﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
96,ARAYA,158,HUM,Humedad relativa,2017-04-16,total,
96,ARAYA,158,HUM,Humedad relativa,2017-04-16,media,22.7986
96,ARAYA,158,HUM,Humedad relativa,2017-04-16,minimo,15.4
96,ARAYA,158,HUM,Humedad relativa,2017-04-16,maximo,42.9
96,ARAYA,158,HUM,Humedad relativa,2017-04-17,total,
96,ARAYA,158,HUM,Humedad relativa,2017-04-17,media,20.5104
96,ARAYA,158,HUM,Humedad relativa,2017-04-17,minimo,13.9
96,ARAYA,158,HUM,Humedad relativa,2017-04-17,maximo,32.3
96,ARAYA,158,HUM,Humedad relativa,2017-04-18,total,
96,ARAYA,158,HUM,Humedad relativa,2017-04-18,media,47.8431
96,ARAYA,158,HUM,Humedad relativa,2017-04-18,minimo,21.8
96,ARAYA,158,HUM,Humedad relativa,2017-04-18,maximo,91.6
96,ARAYA,158,HUM,Humedad relativa,2017-04-19,total,
96,ARAYA,158,HUM,Humedad relativa,2017-04-19,media,79.5451
96,ARAYA,158,HUM,Humedad relativa,2017-04-19,minimo,70.3
96,ARAYA,158,HUM,Humedad relativa,2017-04-19,maximo,87.7
96,ARAYA,158,HUM,Humedad relativa,2017-04-20,total,
96,ARAYA,158,HUM,Humedad relativa,2017-04-20,media,73.7951
96,ARAYA,158,HUM,Humedad relativa,2017-04-20,minimo,60.1
96,ARAYA,158,HUM,Humedad relativa,2017-04-20,maximo,88.3
96,ARAYA,158,HUM,Humedad relativa,2017-04-21,total,
96,ARAYA,158,HUM,Humedad relativa,2017-04-21,media,77.6125
96,ARAYA,158,HUM,Humedad relativa,2017-04-21,minimo,63.3
96,ARAYA,158,HUM,Humedad relativa,2017-04-21,maximo,90.8
96,ARAYA,158,HUM,Humedad relativa,2017-04-22,total,
96,ARAYA,158,HUM,Humedad relativa,2017-04-22,media,74.05
96,ARAYA,158,HUM,Humedad relativa,2017-04-22,minimo,53.7
96,ARAYA,158,HUM,Humedad relativa,2017-04-22,maximo,92.3
96,ARAYA,158,HUM,Humedad relativa,2017-04-23,total,
96,ARAYA,158,HUM,Humedad relativa,2017-04-23,media,69.7618
96,ARAYA,158,HUM,Humedad relativa,2017-04-23,minimo,47.3
96,ARAYA,158,HUM,Humedad relativa,2017-04-23,maximo,86.7
96,ARAYA,158,HUM,Humedad relativa,2017-04-24,total,
96,ARAYA,158,HUM,Humedad relativa,2017-04-24,media,84.9382
96,ARAYA,158,HUM,Humedad relativa,2017-04-24,minimo,68.0
96,ARAYA,158,HUM,Humedad relativa,2017-04-24,maximo,97.4
96,ARAYA,158,HUM,Humedad relativa,2017-04-25,total,
96,ARAYA,158,HUM,Humedad relativa,2017-04-25,media,83.0285
96,ARAYA,158,HUM,Humedad relativa,2017-04-25,minimo,64.7
96,ARAYA,158,HUM,Humedad relativa,2017-04-25,maximo,94.5
96,ARAYA,158,HUM,Humedad relativa,2017-04-26,total,
96,ARAYA,158,HUM,Humedad relativa,2017-04-26,media,80.9076
96,ARAYA,158,HUM,Humedad relativa,2017-04-26,minimo,66.8
96,ARAYA,158,HUM,Humedad relativa,2017-04-26,maximo,93.2
96,ARAYA,158,HUM,Humedad relativa,2017-04-27,total,
96,ARAYA,158,HUM,Humedad relativa,2017-04-27,media,77.9924
96,ARAYA,158,HUM,Humedad relativa,2017-04-27,minimo,63.3
96,ARAYA,158,HUM,Humedad relativa,2017-04-27,maximo,93.9
96,ARAYA,158,HUM,Humedad relativa,2017-04-28,total,
96,ARAYA,158,HUM,Humedad relativa,2017-04-28,media,86.4972
96,ARAYA,158,HUM,Humedad relativa,2017-04-28,minimo,72.1
96,ARAYA,158,HUM,Humedad relativa,2017-04-28,maximo,96.4
96,ARAYA,158,HUM,Humedad relativa,2017-04-29,total,
96,ARAYA,158,HUM,Humedad relativa,2017-04-29,media,87.1083
96,ARAYA,158,HUM,Humedad relativa,2017-04-29,minimo,75.3
96,ARAYA,158,HUM,Humedad relativa,2017-04-29,maximo,95.5
96,ARAYA,158,HUM,Humedad relativa,2017-04-30,total,
96,ARAYA,158,HUM,Humedad relativa,2017-04-30,media,74.0201
96,ARAYA,158,HUM,Humedad relativa,2017-04-30,minimo,52.9
96,ARAYA,158,HUM,Humedad relativa,2017-04-30,maximo,91.4
96,ARAYA,158,HUM,Humedad relativa,2017-05-01,total,
96,ARAYA,158,HUM,Humedad relativa,2017-05-01,media,77.4986
96,ARAYA,158,HUM,Humedad relativa,2017-05-01,minimo,68.7
96,ARAYA,158,HUM,Humedad relativa,2017-05-01,maximo,84.5
96,ARAYA,158,HUM,Humedad relativa,2017-05-02,total,
96,ARAYA,158,HUM,Humedad relativa,2017-05-02,media,79.434
96,ARAYA,158,HUM,Humedad relativa,2017-05-02,minimo,64.3
96,ARAYA,158,HUM,Humedad relativa,2017-05-02,maximo,85.6
96,ARAYA,158,HUM,Humedad relativa,2017-05-03,total,
96,ARAYA,158,HUM,Humedad relativa,2017-05-03,media,78.6076
96,ARAYA,158,HUM,Humedad relativa,2017-05-03,minimo,60.1
96,ARAYA,158,HUM,Humedad relativa,2017-05-03,maximo,90.6
96,ARAYA,158,HUM,Humedad relativa,2017-05-04,total,
96,ARAYA,158,HUM,Humedad relativa,2017-05-04,media,84.6653
96,ARAYA,158,HUM,Humedad relativa,2017-05-04,minimo,62.3
96,ARAYA,158,HUM,Humedad relativa,2017-05-04,maximo,95.6
96,ARAYA,158,HUM,Humedad relativa,2017-05-05,total,
96,ARAYA,158,HUM,Humedad relativa,2017-05-05,media,83.7285
96,ARAYA,158,HUM,Humedad relativa,2017-05-05,minimo,70.7
96,ARAYA,158,HUM,Humedad relativa,2017-05-05,maximo,94.1
96,ARAYA,158,HUM,Humedad relativa,2017-05-06,total,
96,ARAYA,158,HUM,Humedad relativa,2017-05-06,media,85.7896
96,ARAYA,158,HUM,Humedad relativa,2017-05-06,minimo,72.4
96,ARAYA,158,HUM,Humedad relativa,2017-05-06,maximo,92.4
96,ARAYA,158,HUM,Humedad relativa,2017-05-07,total,
96,ARAYA,158,HUM,Humedad relativa,2017-05-07,media,81.3833
96,ARAYA,158,HUM,Humedad relativa,2017-05-07,minimo,67.0
96,ARAYA,158,HUM,Humedad relativa,2017-05-07,maximo,92.0
96,ARAYA,158,HUM,Humedad relativa,2017-05-08,total,
96,ARAYA,158,HUM,Humedad relativa,2017-05-08,media,80.891
96,ARAYA,158,HUM,Humedad relativa,2017-05-08,minimo,70.1
96,ARAYA,158,HUM,Humedad relativa,2017-05-08,maximo,94.2
96,ARAYA,158,HUM,Humedad relativa,2017-05-09,total,
96,ARAYA,158,HUM,Humedad relativa,2017-05-09,media,88.1097
96,ARAYA,158,HUM,Humedad relativa,2017-05-09,minimo,78.2
96,ARAYA,158,HUM,Humedad relativa,2017-05-09,maximo,94.6
96,ARAYA,158,HUM,Humedad relativa,2017-05-10,total,
96,ARAYA,158,HUM,Humedad relativa,2017-05-10,media,82.9764
96,ARAYA,158,HUM,Humedad relativa,2017-05-10,minimo,72.4
96,ARAYA,158,HUM,Humedad relativa,2017-05-10,maximo,94.2
96,ARAYA,158,HUM,Humedad relativa,2017-05-11,total,
96,ARAYA,158,HUM,Humedad relativa,2017-05-11,media,78.0299
96,ARAYA,158,HUM,Humedad relativa,2017-05-11,minimo,53.6
96,ARAYA,158,HUM,Humedad relativa,2017-05-11,maximo,92.8
96,ARAYA,158,HUM,Humedad relativa,2017-05-12,total,
96,ARAYA,158,HUM,Humedad relativa,2017-05-12,media,79.7333
96,ARAYA,158,HUM,Humedad relativa,2017-05-12,minimo,56.3
96,ARAYA,158,HUM,Humedad relativa,2017-05-12,maximo,93.9
96,ARAYA,158,HUM,Humedad relativa,2017-05-13,total,
96,ARAYA,158,HUM,Humedad relativa,2017-05-13,media,69.3736
96,ARAYA,158,HUM,Humedad relativa,2017-05-13,minimo,51.0
96,ARAYA,158,HUM,Humedad relativa,2017-05-13,maximo,88.6
96,ARAYA,158,HUM,Humedad relativa,2017-05-14,total,
96,ARAYA,158,HUM,Humedad relativa,2017-05-14,media,64.416
96,ARAYA,158,HUM,Humedad relativa,2017-05-14,minimo,40.6
96,ARAYA,158,HUM,Humedad relativa,2017-05-14,maximo,86.5
96,ARAYA,158,HUM,Humedad relativa,2017-05-15,total,
96,ARAYA,158,HUM,Humedad relativa,2017-05-15,media,56.0007
96,ARAYA,158,HUM,Humedad relativa,2017-05-15,minimo,40.9
96,ARAYA,158,HUM,Humedad relativa,2017-05-15,maximo,71.4
96,ARAYA,158,HUM,Humedad relativa,2017-05-16,total,
96,ARAYA,158,HUM,Humedad relativa,2017-05-16,media,43.6819
96,ARAYA,158,HUM,Humedad relativa,2017-05-16,minimo,28.4
96,ARAYA,158,HUM,Humedad relativa,2017-05-16,maximo,55.8
96,ARAYA,158,HUM,Humedad relativa,2017-05-17,total,
96,ARAYA,158,HUM,Humedad relativa,2017-05-17,media,24.2278
96,ARAYA,158,HUM,Humedad relativa,2017-05-17,minimo,11.7
96,ARAYA,158,HUM,Humedad relativa,2017-05-17,maximo,36.3
96,ARAYA,158,HUM,Humedad relativa,2017-05-18,total,
96,ARAYA,158,HUM,Humedad relativa,2017-05-18,media,47.7479
96,ARAYA,158,HUM,Humedad relativa,2017-05-18,minimo,26.3
96,ARAYA,158,HUM,Humedad relativa,2017-05-18,maximo,68.3
96,ARAYA,158,HUM,Humedad relativa,2017-05-19,total,
96,ARAYA,158,HUM,Humedad relativa,2017-05-19,media,52.7944
96,ARAYA,158,HUM,Humedad relativa,2017-05-19,minimo,40.0
96,ARAYA,158,HUM,Humedad relativa,2017-05-19,maximo,71.5
96,ARAYA,158,HUM,Humedad relativa,2017-05-20,total,
96,ARAYA,158,HUM,Humedad relativa,2017-05-20,media,78.8271
96,ARAYA,158,HUM,Humedad relativa,2017-05-20,minimo,63.4
96,ARAYA,158,HUM,Humedad relativa,2017-05-20,maximo,95.4
96,ARAYA,158,HUM,Humedad relativa,2017-05-21,total,
96,ARAYA,158,HUM,Humedad relativa,2017-05-21,media,82.7722
96,ARAYA,158,HUM,Humedad relativa,2017-05-21,minimo,63.8
96,ARAYA,158,HUM,Humedad relativa,2017-05-21,maximo,94.0
96,ARAYA,158,HUM,Humedad relativa,2017-05-22,total,
96,ARAYA,158,HUM,Humedad relativa,2017-05-22,media,70.1792
96,ARAYA,158,HUM,Humedad relativa,2017-05-22,minimo,42.5
96,ARAYA,158,HUM,Humedad relativa,2017-05-22,maximo,88.5
96,ARAYA,158,HUM,Humedad relativa,2017-05-23,total,
96,ARAYA,158,HUM,Humedad relativa,2017-05-23,media,69.5368
96,ARAYA,158,HUM,Humedad relativa,2017-05-23,minimo,49.4
96,ARAYA,158,HUM,Humedad relativa,2017-05-23,maximo,83.6
96,ARAYA,158,HUM,Humedad relativa,2017-05-24,total,
96,ARAYA,158,HUM,Humedad relativa,2017-05-24,media,67.1785
96,ARAYA,158,HUM,Humedad relativa,2017-05-24,minimo,47.8
96,ARAYA,158,HUM,Humedad relativa,2017-05-24,maximo,79.7
96,ARAYA,158,HUM,Humedad relativa,2017-05-25,total,
96,ARAYA,158,HUM,Humedad relativa,2017-05-25,media,72.5111
96,ARAYA,158,HUM,Humedad relativa,2017-05-25,minimo,51.3
96,ARAYA,158,HUM,Humedad relativa,2017-05-25,maximo,86.5
96,ARAYA,158,HUM,Humedad relativa,2017-05-26,total,
96,ARAYA,158,HUM,Humedad relativa,2017-05-26,media,83.2188
96,ARAYA,158,HUM,Humedad relativa,2017-05-26,minimo,67.4
96,ARAYA,158,HUM,Humedad relativa,2017-05-26,maximo,93.1
96,ARAYA,158,HUM,Humedad relativa,2017-05-27,total,
96,ARAYA,158,HUM,Humedad relativa,2017-05-27,media,91.7021
96,ARAYA,158,HUM,Humedad relativa,2017-05-27,minimo,81.7
96,ARAYA,158,HUM,Humedad relativa,2017-05-27,maximo,97.8
96,ARAYA,158,HUM,Humedad relativa,2017-05-28,total,
96,ARAYA,158,HUM,Humedad relativa,2017-05-28,media,84.4875
96,ARAYA,158,HUM,Humedad relativa,2017-05-28,minimo,66.4
96,ARAYA,158,HUM,Humedad relativa,2017-05-28,maximo,94.6
96,ARAYA,158,HUM,Humedad relativa,2017-05-29,total,
96,ARAYA,158,HUM,Humedad relativa,2017-05-29,media,77.3299
96,ARAYA,158,HUM,Humedad relativa,2017-05-29,minimo,54.7
96,ARAYA,158,HUM,Humedad relativa,2017-05-29,maximo,94.9
96,ARAYA,158,HUM,Humedad relativa,2017-05-30,total,
96,ARAYA,158,HUM,Humedad relativa,2017-05-30,media,65.1882
96,ARAYA,158,HUM,Humedad relativa,2017-05-30,minimo,36.1
96,ARAYA,158,HUM,Humedad relativa,2017-05-30,maximo,88.8
96,ARAYA,158,HUM,Humedad relativa,2017-05-31,total,
96,ARAYA,158,HUM,Humedad relativa,2017-05-31,media,71.0042
96,ARAYA,158,HUM,Humedad relativa,2017-05-31,minimo,48.8
96,ARAYA,158,HUM,Humedad relativa,2017-05-31,maximo,88.3
96,ARAYA,158,HUM,Humedad relativa,2017-06-01,total,
96,ARAYA,158,HUM,Humedad relativa,2017-06-01,media,66.8181
96,ARAYA,158,HUM,Humedad relativa,2017-06-01,minimo,40.8
96,ARAYA,158,HUM,Humedad relativa,2017-06-01,maximo,90.7
96,ARAYA,158,HUM,Humedad relativa,2017-06-02,total,
96,ARAYA,158,HUM,Humedad relativa,2017-06-02,media,54.625
96,ARAYA,158,HUM,Humedad relativa,2017-06-02,minimo,30.8
96,ARAYA,158,HUM,Humedad relativa,2017-06-02,maximo,81.3
96,ARAYA,158,HUM,Humedad relativa,2017-06-03,total,
96,ARAYA,158,HUM,Humedad relativa,2017-06-03,media,39.2674
96,ARAYA,158,HUM,Humedad relativa,2017-06-03,minimo,27.3
96,ARAYA,158,HUM,Humedad relativa,2017-06-03,maximo,62.3
96,ARAYA,158,HUM,Humedad relativa,2017-06-04,total,
96,ARAYA,158,HUM,Humedad relativa,2017-06-04,media,52.1319
96,ARAYA,158,HUM,Humedad relativa,2017-06-04,minimo,39.2
96,ARAYA,158,HUM,Humedad relativa,2017-06-04,maximo,73.6
96,ARAYA,158,HUM,Humedad relativa,2017-06-05,total,
96,ARAYA,158,HUM,Humedad relativa,2017-06-05,media,44.3333
96,ARAYA,158,HUM,Humedad relativa,2017-06-05,minimo,33.3
96,ARAYA,158,HUM,Humedad relativa,2017-06-05,maximo,59.6
96,ARAYA,158,HUM,Humedad relativa,2017-06-06,total,
96,ARAYA,158,HUM,Humedad relativa,2017-06-06,media,51.9736
96,ARAYA,158,HUM,Humedad relativa,2017-06-06,minimo,34.1
96,ARAYA,158,HUM,Humedad relativa,2017-06-06,maximo,74.8
96,ARAYA,158,HUM,Humedad relativa,2017-06-07,total,
96,ARAYA,158,HUM,Humedad relativa,2017-06-07,media,64.5514
96,ARAYA,158,HUM,Humedad relativa,2017-06-07,minimo,48.5
96,ARAYA,158,HUM,Humedad relativa,2017-06-07,maximo,82.7
96,ARAYA,158,HUM,Humedad relativa,2017-06-08,total,
96,ARAYA,158,HUM,Humedad relativa,2017-06-08,media,71.8889
96,ARAYA,158,HUM,Humedad relativa,2017-06-08,minimo,52.4
96,ARAYA,158,HUM,Humedad relativa,2017-06-08,maximo,89.8
96,ARAYA,158,HUM,Humedad relativa,2017-06-09,total,
96,ARAYA,158,HUM,Humedad relativa,2017-06-09,media,44.1972
96,ARAYA,158,HUM,Humedad relativa,2017-06-09,minimo,22.1
96,ARAYA,158,HUM,Humedad relativa,2017-06-09,maximo,65.5
96,ARAYA,158,HUM,Humedad relativa,2017-06-10,total,
96,ARAYA,158,HUM,Humedad relativa,2017-06-10,media,39.1132
96,ARAYA,158,HUM,Humedad relativa,2017-06-10,minimo,24.7
96,ARAYA,158,HUM,Humedad relativa,2017-06-10,maximo,50.9
96,ARAYA,158,HUM,Humedad relativa,2017-06-11,total,
96,ARAYA,158,HUM,Humedad relativa,2017-06-11,media,54.3694
96,ARAYA,158,HUM,Humedad relativa,2017-06-11,minimo,34.9
96,ARAYA,158,HUM,Humedad relativa,2017-06-11,maximo,78.6
96,ARAYA,158,HUM,Humedad relativa,2017-06-12,total,
96,ARAYA,158,HUM,Humedad relativa,2017-06-12,media,74.966
96,ARAYA,158,HUM,Humedad relativa,2017-06-12,minimo,55.6
96,ARAYA,158,HUM,Humedad relativa,2017-06-12,maximo,88.6
96,ARAYA,158,HUM,Humedad relativa,2017-06-13,total,
96,ARAYA,158,HUM,Humedad relativa,2017-06-13,media,66.9056
96,ARAYA,158,HUM,Humedad relativa,2017-06-13,minimo,41.4
96,ARAYA,158,HUM,Humedad relativa,2017-06-13,maximo,88.2
96,ARAYA,158,HUM,Humedad relativa,2017-06-14,total,
96,ARAYA,158,HUM,Humedad relativa,2017-06-14,media,64.4187
96,ARAYA,158,HUM,Humedad relativa,2017-06-14,minimo,41.6
96,ARAYA,158,HUM,Humedad relativa,2017-06-14,maximo,82.9
96,ARAYA,158,HUM,Humedad relativa,2017-06-15,total,
96,ARAYA,158,HUM,Humedad relativa,2017-06-15,media,68.5743
96,ARAYA,158,HUM,Humedad relativa,2017-06-15,minimo,48.6
96,ARAYA,158,HUM,Humedad relativa,2017-06-15,maximo,82.2
96,ARAYA,158,HUM,Humedad relativa,2017-06-16,total,
96,ARAYA,158,HUM,Humedad relativa,2017-06-16,media,70.8153
96,ARAYA,158,HUM,Humedad relativa,2017-06-16,minimo,50.5
96,ARAYA,158,HUM,Humedad relativa,2017-06-16,maximo,87.4
96,ARAYA,158,HUM,Humedad relativa,2017-06-17,total,
96,ARAYA,158,HUM,Humedad relativa,2017-06-17,media,89.6104
96,ARAYA,158,HUM,Humedad relativa,2017-06-17,minimo,71.0
96,ARAYA,158,HUM,Humedad relativa,2017-06-17,maximo,98.4
96,ARAYA,158,HUM,Humedad relativa,2017-06-18,total,
96,ARAYA,158,HUM,Humedad relativa,2017-06-18,media,87.4431
96,ARAYA,158,HUM,Humedad relativa,2017-06-18,minimo,67.7
96,ARAYA,158,HUM,Humedad relativa,2017-06-18,maximo,96.6
96,ARAYA,158,HUM,Humedad relativa,2017-06-19,total,
96,ARAYA,158,HUM,Humedad relativa,2017-06-19,media,75.5569
96,ARAYA,158,HUM,Humedad relativa,2017-06-19,minimo,56.3
96,ARAYA,158,HUM,Humedad relativa,2017-06-19,maximo,92.8
96,ARAYA,158,HUM,Humedad relativa,2017-06-20,total,
96,ARAYA,158,HUM,Humedad relativa,2017-06-20,media,75.5917
96,ARAYA,158,HUM,Humedad relativa,2017-06-20,minimo,56.1
96,ARAYA,158,HUM,Humedad relativa,2017-06-20,maximo,93.1
96,ARAYA,158,HUM,Humedad relativa,2017-06-21,total,
96,ARAYA,158,HUM,Humedad relativa,2017-06-21,media,78.7354
96,ARAYA,158,HUM,Humedad relativa,2017-06-21,minimo,60.6
96,ARAYA,158,HUM,Humedad relativa,2017-06-21,maximo,92.0
96,ARAYA,158,HUM,Humedad relativa,2017-06-22,total,
96,ARAYA,158,HUM,Humedad relativa,2017-06-22,media,73.984
96,ARAYA,158,HUM,Humedad relativa,2017-06-22,minimo,19.4
96,ARAYA,158,HUM,Humedad relativa,2017-06-22,maximo,96.1
96,ARAYA,158,HUM,Humedad relativa,2017-06-23,total,
96,ARAYA,158,HUM,Humedad relativa,2017-06-23,media,23.6701
96,ARAYA,158,HUM,Humedad relativa,2017-06-23,minimo,10.5
96,ARAYA,158,HUM,Humedad relativa,2017-06-23,maximo,95.8
96,ARAYA,158,HUM,Humedad relativa,2017-06-24,total,
96,ARAYA,158,HUM,Humedad relativa,2017-06-24,media,31.5201
96,ARAYA,158,HUM,Humedad relativa,2017-06-24,minimo,18.3
96,ARAYA,158,HUM,Humedad relativa,2017-06-24,maximo,54.1
96,ARAYA,158,HUM,Humedad relativa,2017-06-25,total,
96,ARAYA,158,HUM,Humedad relativa,2017-06-25,media,50.9694
96,ARAYA,158,HUM,Humedad relativa,2017-06-25,minimo,29.5
96,ARAYA,158,HUM,Humedad relativa,2017-06-25,maximo,71.9
96,ARAYA,158,HUM,Humedad relativa,2017-06-26,total,
96,ARAYA,158,HUM,Humedad relativa,2017-06-26,media,57.2396
96,ARAYA,158,HUM,Humedad relativa,2017-06-26,minimo,43.4
96,ARAYA,158,HUM,Humedad relativa,2017-06-26,maximo,84.3
96,ARAYA,158,HUM,Humedad relativa,2017-06-27,total,
96,ARAYA,158,HUM,Humedad relativa,2017-06-27,media,51.6611
96,ARAYA,158,HUM,Humedad relativa,2017-06-27,minimo,30.0
96,ARAYA,158,HUM,Humedad relativa,2017-06-27,maximo,91.0
96,ARAYA,158,HUM,Humedad relativa,2017-06-28,total,
96,ARAYA,158,HUM,Humedad relativa,2017-06-28,media,73.1708
96,ARAYA,158,HUM,Humedad relativa,2017-06-28,minimo,55.1
96,ARAYA,158,HUM,Humedad relativa,2017-06-28,maximo,92.7
96,ARAYA,158,HUM,Humedad relativa,2017-06-29,total,
96,ARAYA,158,HUM,Humedad relativa,2017-06-29,media,58.0632
96,ARAYA,158,HUM,Humedad relativa,2017-06-29,minimo,41.4
96,ARAYA,158,HUM,Humedad relativa,2017-06-29,maximo,74.7
96,ARAYA,158,HUM,Humedad relativa,2017-06-30,total,
96,ARAYA,158,HUM,Humedad relativa,2017-06-30,media,50.0187
96,ARAYA,158,HUM,Humedad relativa,2017-06-30,minimo,19.1
96,ARAYA,158,HUM,Humedad relativa,2017-06-30,maximo,75.1
96,ARAYA,158,HUM,Humedad relativa,2017-07-01,total,
96,ARAYA,158,HUM,Humedad relativa,2017-07-01,media,52.5285
96,ARAYA,158,HUM,Humedad relativa,2017-07-01,minimo,26.2
96,ARAYA,158,HUM,Humedad relativa,2017-07-01,maximo,69.6
96,ARAYA,158,HUM,Humedad relativa,2017-07-02,total,
96,ARAYA,158,HUM,Humedad relativa,2017-07-02,media,54.7722
96,ARAYA,158,HUM,Humedad relativa,2017-07-02,minimo,42.6
96,ARAYA,158,HUM,Humedad relativa,2017-07-02,maximo,66.3
96,ARAYA,158,HUM,Humedad relativa,2017-07-03,total,
96,ARAYA,158,HUM,Humedad relativa,2017-07-03,media,55.2368
96,ARAYA,158,HUM,Humedad relativa,2017-07-03,minimo,32.9
96,ARAYA,158,HUM,Humedad relativa,2017-07-03,maximo,68.9
96,ARAYA,158,HUM,Humedad relativa,2017-07-04,total,
96,ARAYA,158,HUM,Humedad relativa,2017-07-04,media,49.6007
96,ARAYA,158,HUM,Humedad relativa,2017-07-04,minimo,31.3
96,ARAYA,158,HUM,Humedad relativa,2017-07-04,maximo,84.5
96,ARAYA,158,HUM,Humedad relativa,2017-07-05,total,
96,ARAYA,158,HUM,Humedad relativa,2017-07-05,media,61.0118
96,ARAYA,158,HUM,Humedad relativa,2017-07-05,minimo,32.1
96,ARAYA,158,HUM,Humedad relativa,2017-07-05,maximo,86.0
96,ARAYA,158,HUM,Humedad relativa,2017-07-06,total,
96,ARAYA,158,HUM,Humedad relativa,2017-07-06,media,62.0583
96,ARAYA,158,HUM,Humedad relativa,2017-07-06,minimo,40.9
96,ARAYA,158,HUM,Humedad relativa,2017-07-06,maximo,79.4
96,ARAYA,158,HUM,Humedad relativa,2017-07-07,total,
96,ARAYA,158,HUM,Humedad relativa,2017-07-07,media,62.1056
96,ARAYA,158,HUM,Humedad relativa,2017-07-07,minimo,46.2
96,ARAYA,158,HUM,Humedad relativa,2017-07-07,maximo,79.7
96,ARAYA,158,HUM,Humedad relativa,2017-07-08,total,
96,ARAYA,158,HUM,Humedad relativa,2017-07-08,media,61.5035
96,ARAYA,158,HUM,Humedad relativa,2017-07-08,minimo,43.3
96,ARAYA,158,HUM,Humedad relativa,2017-07-08,maximo,75.6
96,ARAYA,158,HUM,Humedad relativa,2017-07-09,total,
96,ARAYA,158,HUM,Humedad relativa,2017-07-09,media,62.3868
96,ARAYA,158,HUM,Humedad relativa,2017-07-09,minimo,48.2
96,ARAYA,158,HUM,Humedad relativa,2017-07-09,maximo,82.9
96,ARAYA,158,HUM,Humedad relativa,2017-07-10,total,
96,ARAYA,158,HUM,Humedad relativa,2017-07-10,media,67.4861
96,ARAYA,158,HUM,Humedad relativa,2017-07-10,minimo,41.2
96,ARAYA,158,HUM,Humedad relativa,2017-07-10,maximo,89.4
96,ARAYA,158,HUM,Humedad relativa,2017-07-11,total,
96,ARAYA,158,HUM,Humedad relativa,2017-07-11,media,62.6042
96,ARAYA,158,HUM,Humedad relativa,2017-07-11,minimo,41.7
96,ARAYA,158,HUM,Humedad relativa,2017-07-11,maximo,83.4
96,ARAYA,158,HUM,Humedad relativa,2017-07-12,total,
96,ARAYA,158,HUM,Humedad relativa,2017-07-12,media,65.5889
96,ARAYA,158,HUM,Humedad relativa,2017-07-12,minimo,48.6
96,ARAYA,158,HUM,Humedad relativa,2017-07-12,maximo,86.3
96,ARAYA,158,HUM,Humedad relativa,2017-07-13,total,
96,ARAYA,158,HUM,Humedad relativa,2017-07-13,media,67.4681
96,ARAYA,158,HUM,Humedad relativa,2017-07-13,minimo,50.6
96,ARAYA,158,HUM,Humedad relativa,2017-07-13,maximo,85.6
96,ARAYA,158,HUM,Humedad relativa,2017-07-14,total,
96,ARAYA,158,HUM,Humedad relativa,2017-07-14,media,47.5549
96,ARAYA,158,HUM,Humedad relativa,2017-07-14,minimo,16.0
96,ARAYA,158,HUM,Humedad relativa,2017-07-14,maximo,71.8
96,ARAYA,158,HUM,Humedad relativa,2017-07-15,total,
96,ARAYA,158,HUM,Humedad relativa,2017-07-15,media,44.9993
96,ARAYA,158,HUM,Humedad relativa,2017-07-15,minimo,24.2
96,ARAYA,158,HUM,Humedad relativa,2017-07-15,maximo,70.8
96,ARAYA,158,HUM,Humedad relativa,2017-07-16,total,
96,ARAYA,158,HUM,Humedad relativa,2017-07-16,media,41.6444
96,ARAYA,158,HUM,Humedad relativa,2017-07-16,minimo,21.6
96,ARAYA,158,HUM,Humedad relativa,2017-07-16,maximo,58.8
96,ARAYA,158,HUM,Humedad relativa,2017-07-17,total,
96,ARAYA,158,HUM,Humedad relativa,2017-07-17,media,37.4132
96,ARAYA,158,HUM,Humedad relativa,2017-07-17,minimo,17.2
96,ARAYA,158,HUM,Humedad relativa,2017-07-17,maximo,68.1
96,ARAYA,158,HUM,Humedad relativa,2017-07-18,total,
96,ARAYA,158,HUM,Humedad relativa,2017-07-18,media,47.6222
96,ARAYA,158,HUM,Humedad relativa,2017-07-18,minimo,18.0
96,ARAYA,158,HUM,Humedad relativa,2017-07-18,maximo,83.2
96,ARAYA,158,HUM,Humedad relativa,2017-07-19,total,
96,ARAYA,158,HUM,Humedad relativa,2017-07-19,media,64.0139
96,ARAYA,158,HUM,Humedad relativa,2017-07-19,minimo,40.7
96,ARAYA,158,HUM,Humedad relativa,2017-07-19,maximo,83.3
96,ARAYA,158,HUM,Humedad relativa,2017-07-20,total,
96,ARAYA,158,HUM,Humedad relativa,2017-07-20,media,64.3646
96,ARAYA,158,HUM,Humedad relativa,2017-07-20,minimo,53.8
96,ARAYA,158,HUM,Humedad relativa,2017-07-20,maximo,76.7
96,ARAYA,158,HUM,Humedad relativa,2017-07-21,total,
96,ARAYA,158,HUM,Humedad relativa,2017-07-21,media,62.0576
96,ARAYA,158,HUM,Humedad relativa,2017-07-21,minimo,39.8
96,ARAYA,158,HUM,Humedad relativa,2017-07-21,maximo,83.9
96,ARAYA,158,HUM,Humedad relativa,2017-07-22,total,
96,ARAYA,158,HUM,Humedad relativa,2017-07-22,media,60.2917
96,ARAYA,158,HUM,Humedad relativa,2017-07-22,minimo,40.8
96,ARAYA,158,HUM,Humedad relativa,2017-07-22,maximo,79.1
96,ARAYA,158,HUM,Humedad relativa,2017-07-23,total,
