﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
2,GALLETAS,353,HUM,Humedad relativa,2022-02-01,maximo,93.5
2,GALLETAS,353,HUM,Humedad relativa,2022-02-02,total,
2,GALLETAS,353,HUM,Humedad relativa,2022-02-02,media,74.2382
2,GALLETAS,353,HUM,Humedad relativa,2022-02-02,minimo,52.2
2,GALLETAS,353,HUM,Humedad relativa,2022-02-02,maximo,95.0
2,GALLETAS,353,HUM,Humedad relativa,2022-02-03,total,
2,GALLETAS,353,HUM,Humedad relativa,2022-02-03,media,59.6125
2,GALLETAS,353,HUM,Humedad relativa,2022-02-03,minimo,37.5
2,GALLETAS,353,HUM,Humedad relativa,2022-02-03,maximo,92.8
2,GALLETAS,353,HUM,Humedad relativa,2022-02-04,total,
2,GALLETAS,353,HUM,Humedad relativa,2022-02-04,media,59.7014
2,GALLETAS,353,HUM,Humedad relativa,2022-02-04,minimo,29.8
2,GALLETAS,353,HUM,Humedad relativa,2022-02-04,maximo,89.6
2,GALLETAS,353,HUM,Humedad relativa,2022-02-05,total,
2,GALLETAS,353,HUM,Humedad relativa,2022-02-05,media,74.0583
2,GALLETAS,353,HUM,Humedad relativa,2022-02-05,minimo,40.1
2,GALLETAS,353,HUM,Humedad relativa,2022-02-05,maximo,99.2
2,GALLETAS,353,HUM,Humedad relativa,2022-02-06,total,
2,GALLETAS,353,HUM,Humedad relativa,2022-02-06,media,71.4965
2,GALLETAS,353,HUM,Humedad relativa,2022-02-06,minimo,24.1
2,GALLETAS,353,HUM,Humedad relativa,2022-02-06,maximo,99.2
2,GALLETAS,353,HUM,Humedad relativa,2022-02-07,total,
2,GALLETAS,353,HUM,Humedad relativa,2022-02-07,media,77.475
2,GALLETAS,353,HUM,Humedad relativa,2022-02-07,minimo,24.9
2,GALLETAS,353,HUM,Humedad relativa,2022-02-07,maximo,99.8
2,GALLETAS,353,HUM,Humedad relativa,2022-02-08,total,
2,GALLETAS,353,HUM,Humedad relativa,2022-02-08,media,63.9562
2,GALLETAS,353,HUM,Humedad relativa,2022-02-08,minimo,24.7
2,GALLETAS,353,HUM,Humedad relativa,2022-02-08,maximo,98.5
2,GALLETAS,353,HUM,Humedad relativa,2022-02-09,total,
2,GALLETAS,353,HUM,Humedad relativa,2022-02-09,media,42.0167
2,GALLETAS,353,HUM,Humedad relativa,2022-02-09,minimo,26.1
2,GALLETAS,353,HUM,Humedad relativa,2022-02-09,maximo,86.4
2,GALLETAS,353,HUM,Humedad relativa,2022-02-10,total,
2,GALLETAS,353,HUM,Humedad relativa,2022-02-10,media,35.934
2,GALLETAS,353,HUM,Humedad relativa,2022-02-10,minimo,28.0
2,GALLETAS,353,HUM,Humedad relativa,2022-02-10,maximo,53.8
2,GALLETAS,353,HUM,Humedad relativa,2022-02-11,total,
2,GALLETAS,353,HUM,Humedad relativa,2022-02-11,media,50.4917
2,GALLETAS,353,HUM,Humedad relativa,2022-02-11,minimo,32.7
2,GALLETAS,353,HUM,Humedad relativa,2022-02-11,maximo,91.9
2,GALLETAS,353,HUM,Humedad relativa,2022-02-12,total,
2,GALLETAS,353,HUM,Humedad relativa,2022-02-12,media,72.4007
2,GALLETAS,353,HUM,Humedad relativa,2022-02-12,minimo,45.0
2,GALLETAS,353,HUM,Humedad relativa,2022-02-12,maximo,97.7
2,GALLETAS,353,HUM,Humedad relativa,2022-02-13,total,
2,GALLETAS,353,HUM,Humedad relativa,2022-02-13,media,77.7819
2,GALLETAS,353,HUM,Humedad relativa,2022-02-13,minimo,43.9
2,GALLETAS,353,HUM,Humedad relativa,2022-02-13,maximo,99.3
2,GALLETAS,353,HUM,Humedad relativa,2022-02-14,total,
2,GALLETAS,353,HUM,Humedad relativa,2022-02-14,media,72.8549
2,GALLETAS,353,HUM,Humedad relativa,2022-02-14,minimo,42.1
2,GALLETAS,353,HUM,Humedad relativa,2022-02-14,maximo,99.3
2,GALLETAS,353,HUM,Humedad relativa,2022-02-15,total,
2,GALLETAS,353,HUM,Humedad relativa,2022-02-15,media,62.9778
2,GALLETAS,353,HUM,Humedad relativa,2022-02-15,minimo,48.4
2,GALLETAS,353,HUM,Humedad relativa,2022-02-15,maximo,79.8
2,GALLETAS,353,HUM,Humedad relativa,2022-02-16,total,
2,GALLETAS,353,HUM,Humedad relativa,2022-02-16,media,60.5097
2,GALLETAS,353,HUM,Humedad relativa,2022-02-16,minimo,42.0
2,GALLETAS,353,HUM,Humedad relativa,2022-02-16,maximo,95.1
2,GALLETAS,353,HUM,Humedad relativa,2022-02-17,total,
2,GALLETAS,353,HUM,Humedad relativa,2022-02-17,media,77.9299
2,GALLETAS,353,HUM,Humedad relativa,2022-02-17,minimo,45.8
2,GALLETAS,353,HUM,Humedad relativa,2022-02-17,maximo,98.6
2,GALLETAS,353,HUM,Humedad relativa,2022-02-18,total,
2,GALLETAS,353,HUM,Humedad relativa,2022-02-18,media,68.8562
2,GALLETAS,353,HUM,Humedad relativa,2022-02-18,minimo,41.8
2,GALLETAS,353,HUM,Humedad relativa,2022-02-18,maximo,99.4
2,GALLETAS,353,HUM,Humedad relativa,2022-02-19,total,
2,GALLETAS,353,HUM,Humedad relativa,2022-02-19,media,66.8375
2,GALLETAS,353,HUM,Humedad relativa,2022-02-19,minimo,47.1
2,GALLETAS,353,HUM,Humedad relativa,2022-02-19,maximo,92.1
2,GALLETAS,353,HUM,Humedad relativa,2022-02-20,total,
2,GALLETAS,353,HUM,Humedad relativa,2022-02-20,media,61.3937
2,GALLETAS,353,HUM,Humedad relativa,2022-02-20,minimo,45.1
2,GALLETAS,353,HUM,Humedad relativa,2022-02-20,maximo,87.1
2,GALLETAS,353,HUM,Humedad relativa,2022-02-21,total,
2,GALLETAS,353,HUM,Humedad relativa,2022-02-21,media,70.6354
2,GALLETAS,353,HUM,Humedad relativa,2022-02-21,minimo,43.4
2,GALLETAS,353,HUM,Humedad relativa,2022-02-21,maximo,94.2
2,GALLETAS,353,HUM,Humedad relativa,2022-02-22,total,
2,GALLETAS,353,HUM,Humedad relativa,2022-02-22,media,67.6257
2,GALLETAS,353,HUM,Humedad relativa,2022-02-22,minimo,46.2
2,GALLETAS,353,HUM,Humedad relativa,2022-02-22,maximo,93.6
2,GALLETAS,353,HUM,Humedad relativa,2022-02-23,total,
2,GALLETAS,353,HUM,Humedad relativa,2022-02-23,media,69.4583
2,GALLETAS,353,HUM,Humedad relativa,2022-02-23,minimo,39.7
2,GALLETAS,353,HUM,Humedad relativa,2022-02-23,maximo,99.2
2,GALLETAS,353,HUM,Humedad relativa,2022-02-24,total,
2,GALLETAS,353,HUM,Humedad relativa,2022-02-24,media,76.6743
2,GALLETAS,353,HUM,Humedad relativa,2022-02-24,minimo,47.9
2,GALLETAS,353,HUM,Humedad relativa,2022-02-24,maximo,99.2
2,GALLETAS,353,HUM,Humedad relativa,2022-02-25,total,
2,GALLETAS,353,HUM,Humedad relativa,2022-02-25,media,74.2257
2,GALLETAS,353,HUM,Humedad relativa,2022-02-25,minimo,46.6
2,GALLETAS,353,HUM,Humedad relativa,2022-02-25,maximo,97.8
2,GALLETAS,353,HUM,Humedad relativa,2022-02-26,total,
2,GALLETAS,353,HUM,Humedad relativa,2022-02-26,media,71.4979
2,GALLETAS,353,HUM,Humedad relativa,2022-02-26,minimo,43.8
2,GALLETAS,353,HUM,Humedad relativa,2022-02-26,maximo,95.2
2,GALLETAS,353,HUM,Humedad relativa,2022-02-27,total,
2,GALLETAS,353,HUM,Humedad relativa,2022-02-27,media,66.0097
2,GALLETAS,353,HUM,Humedad relativa,2022-02-27,minimo,41.7
2,GALLETAS,353,HUM,Humedad relativa,2022-02-27,maximo,89.3
2,GALLETAS,353,HUM,Humedad relativa,2022-02-28,total,
2,GALLETAS,353,HUM,Humedad relativa,2022-02-28,media,69.5188
2,GALLETAS,353,HUM,Humedad relativa,2022-02-28,minimo,46.1
2,GALLETAS,353,HUM,Humedad relativa,2022-02-28,maximo,93.6
2,GALLETAS,353,HUM,Humedad relativa,2022-03-01,total,
2,GALLETAS,353,HUM,Humedad relativa,2022-03-01,media,71.45
2,GALLETAS,353,HUM,Humedad relativa,2022-03-01,minimo,42.3
2,GALLETAS,353,HUM,Humedad relativa,2022-03-01,maximo,96.8
2,GALLETAS,353,HUM,Humedad relativa,2022-03-02,total,
2,GALLETAS,353,HUM,Humedad relativa,2022-03-02,media,67.209
2,GALLETAS,353,HUM,Humedad relativa,2022-03-02,minimo,46.2
2,GALLETAS,353,HUM,Humedad relativa,2022-03-02,maximo,98.4
2,GALLETAS,353,HUM,Humedad relativa,2022-03-03,total,
2,GALLETAS,353,HUM,Humedad relativa,2022-03-03,media,73.1993
2,GALLETAS,353,HUM,Humedad relativa,2022-03-03,minimo,46.1
2,GALLETAS,353,HUM,Humedad relativa,2022-03-03,maximo,98.4
2,GALLETAS,353,HUM,Humedad relativa,2022-03-04,total,
2,GALLETAS,353,HUM,Humedad relativa,2022-03-04,media,70.7208
2,GALLETAS,353,HUM,Humedad relativa,2022-03-04,minimo,52.0
2,GALLETAS,353,HUM,Humedad relativa,2022-03-04,maximo,95.2
2,GALLETAS,353,HUM,Humedad relativa,2022-03-05,total,
2,GALLETAS,353,HUM,Humedad relativa,2022-03-05,media,68.4285
2,GALLETAS,353,HUM,Humedad relativa,2022-03-05,minimo,53.6
2,GALLETAS,353,HUM,Humedad relativa,2022-03-05,maximo,96.8
2,GALLETAS,353,HUM,Humedad relativa,2022-03-06,total,
2,GALLETAS,353,HUM,Humedad relativa,2022-03-06,media,74.0833
2,GALLETAS,353,HUM,Humedad relativa,2022-03-06,minimo,42.1
2,GALLETAS,353,HUM,Humedad relativa,2022-03-06,maximo,99.3
2,GALLETAS,353,HUM,Humedad relativa,2022-03-07,total,
2,GALLETAS,353,HUM,Humedad relativa,2022-03-07,media,69.9826
2,GALLETAS,353,HUM,Humedad relativa,2022-03-07,minimo,51.7
2,GALLETAS,353,HUM,Humedad relativa,2022-03-07,maximo,95.2
2,GALLETAS,353,HUM,Humedad relativa,2022-03-08,total,
2,GALLETAS,353,HUM,Humedad relativa,2022-03-08,media,71.0569
2,GALLETAS,353,HUM,Humedad relativa,2022-03-08,minimo,42.1
2,GALLETAS,353,HUM,Humedad relativa,2022-03-08,maximo,95.4
2,GALLETAS,353,HUM,Humedad relativa,2022-03-09,total,
2,GALLETAS,353,HUM,Humedad relativa,2022-03-09,media,73.2639
2,GALLETAS,353,HUM,Humedad relativa,2022-03-09,minimo,48.0
2,GALLETAS,353,HUM,Humedad relativa,2022-03-09,maximo,96.1
2,GALLETAS,353,HUM,Humedad relativa,2022-03-10,total,
2,GALLETAS,353,HUM,Humedad relativa,2022-03-10,media,69.4986
2,GALLETAS,353,HUM,Humedad relativa,2022-03-10,minimo,45.6
2,GALLETAS,353,HUM,Humedad relativa,2022-03-10,maximo,96.0
2,GALLETAS,353,HUM,Humedad relativa,2022-03-11,total,
2,GALLETAS,353,HUM,Humedad relativa,2022-03-11,media,75.4132
2,GALLETAS,353,HUM,Humedad relativa,2022-03-11,minimo,49.8
2,GALLETAS,353,HUM,Humedad relativa,2022-03-11,maximo,99.2
2,GALLETAS,353,HUM,Humedad relativa,2022-03-12,total,
2,GALLETAS,353,HUM,Humedad relativa,2022-03-12,media,76.3229
2,GALLETAS,353,HUM,Humedad relativa,2022-03-12,minimo,49.0
2,GALLETAS,353,HUM,Humedad relativa,2022-03-12,maximo,99.2
2,GALLETAS,353,HUM,Humedad relativa,2022-03-13,total,
2,GALLETAS,353,HUM,Humedad relativa,2022-03-13,media,79.9243
2,GALLETAS,353,HUM,Humedad relativa,2022-03-13,minimo,62.1
2,GALLETAS,353,HUM,Humedad relativa,2022-03-13,maximo,96.8
2,GALLETAS,353,HUM,Humedad relativa,2022-03-14,total,
2,GALLETAS,353,HUM,Humedad relativa,2022-03-14,media,63.5139
2,GALLETAS,353,HUM,Humedad relativa,2022-03-14,minimo,38.3
2,GALLETAS,353,HUM,Humedad relativa,2022-03-14,maximo,99.3
2,GALLETAS,353,HUM,Humedad relativa,2022-03-15,total,
2,GALLETAS,353,HUM,Humedad relativa,2022-03-15,media,58.1271
2,GALLETAS,353,HUM,Humedad relativa,2022-03-15,minimo,38.3
2,GALLETAS,353,HUM,Humedad relativa,2022-03-15,maximo,86.4
2,GALLETAS,353,HUM,Humedad relativa,2022-03-16,total,
2,GALLETAS,353,HUM,Humedad relativa,2022-03-16,media,70.2778
2,GALLETAS,353,HUM,Humedad relativa,2022-03-16,minimo,44.5
2,GALLETAS,353,HUM,Humedad relativa,2022-03-16,maximo,96.8
2,GALLETAS,353,HUM,Humedad relativa,2022-03-17,total,
2,GALLETAS,353,HUM,Humedad relativa,2022-03-17,media,67.0653
2,GALLETAS,353,HUM,Humedad relativa,2022-03-17,minimo,44.1
2,GALLETAS,353,HUM,Humedad relativa,2022-03-17,maximo,90.2
2,GALLETAS,353,HUM,Humedad relativa,2022-03-18,total,
2,GALLETAS,353,HUM,Humedad relativa,2022-03-18,media,63.3576
2,GALLETAS,353,HUM,Humedad relativa,2022-03-18,minimo,41.9
2,GALLETAS,353,HUM,Humedad relativa,2022-03-18,maximo,79.8
2,GALLETAS,353,HUM,Humedad relativa,2022-03-19,total,
2,GALLETAS,353,HUM,Humedad relativa,2022-03-19,media,71.5257
2,GALLETAS,353,HUM,Humedad relativa,2022-03-19,minimo,57.7
2,GALLETAS,353,HUM,Humedad relativa,2022-03-19,maximo,96.5
2,GALLETAS,353,HUM,Humedad relativa,2022-03-20,total,
2,GALLETAS,353,HUM,Humedad relativa,2022-03-20,media,69.2444
2,GALLETAS,353,HUM,Humedad relativa,2022-03-20,minimo,46.0
2,GALLETAS,353,HUM,Humedad relativa,2022-03-20,maximo,96.1
2,GALLETAS,353,HUM,Humedad relativa,2022-03-21,total,
2,GALLETAS,353,HUM,Humedad relativa,2022-03-21,media,66.2389
2,GALLETAS,353,HUM,Humedad relativa,2022-03-21,minimo,47.8
2,GALLETAS,353,HUM,Humedad relativa,2022-03-21,maximo,81.6
2,GALLETAS,353,HUM,Humedad relativa,2022-03-22,total,
2,GALLETAS,353,HUM,Humedad relativa,2022-03-22,media,71.7507
2,GALLETAS,353,HUM,Humedad relativa,2022-03-22,minimo,43.0
2,GALLETAS,353,HUM,Humedad relativa,2022-03-22,maximo,96.8
2,GALLETAS,353,HUM,Humedad relativa,2022-03-23,total,
2,GALLETAS,353,HUM,Humedad relativa,2022-03-23,media,67.9278
2,GALLETAS,353,HUM,Humedad relativa,2022-03-23,minimo,45.4
2,GALLETAS,353,HUM,Humedad relativa,2022-03-23,maximo,96.0
2,GALLETAS,353,HUM,Humedad relativa,2022-03-24,total,
2,GALLETAS,353,HUM,Humedad relativa,2022-03-24,media,69.1618
2,GALLETAS,353,HUM,Humedad relativa,2022-03-24,minimo,48.8
2,GALLETAS,353,HUM,Humedad relativa,2022-03-24,maximo,93.6
2,GALLETAS,353,HUM,Humedad relativa,2022-03-25,total,
2,GALLETAS,353,HUM,Humedad relativa,2022-03-25,media,68.8194
2,GALLETAS,353,HUM,Humedad relativa,2022-03-25,minimo,43.4
2,GALLETAS,353,HUM,Humedad relativa,2022-03-25,maximo,95.3
2,GALLETAS,353,HUM,Humedad relativa,2022-03-26,total,
2,GALLETAS,353,HUM,Humedad relativa,2022-03-26,media,75.7583
2,GALLETAS,353,HUM,Humedad relativa,2022-03-26,minimo,46.3
2,GALLETAS,353,HUM,Humedad relativa,2022-03-26,maximo,98.6
2,GALLETAS,353,HUM,Humedad relativa,2022-03-27,total,
2,GALLETAS,353,HUM,Humedad relativa,2022-03-27,media,75.0569
2,GALLETAS,353,HUM,Humedad relativa,2022-03-27,minimo,53.7
2,GALLETAS,353,HUM,Humedad relativa,2022-03-27,maximo,99.4
2,GALLETAS,353,HUM,Humedad relativa,2022-03-28,total,
2,GALLETAS,353,HUM,Humedad relativa,2022-03-28,media,85.3625
2,GALLETAS,353,HUM,Humedad relativa,2022-03-28,minimo,59.8
2,GALLETAS,353,HUM,Humedad relativa,2022-03-28,maximo,99.4
2,GALLETAS,353,HUM,Humedad relativa,2022-03-29,total,
2,GALLETAS,353,HUM,Humedad relativa,2022-03-29,media,78.9472
2,GALLETAS,353,HUM,Humedad relativa,2022-03-29,minimo,45.5
2,GALLETAS,353,HUM,Humedad relativa,2022-03-29,maximo,98.4
2,GALLETAS,353,HUM,Humedad relativa,2022-03-30,total,
2,GALLETAS,353,HUM,Humedad relativa,2022-03-30,media,78.4556
2,GALLETAS,353,HUM,Humedad relativa,2022-03-30,minimo,55.2
2,GALLETAS,353,HUM,Humedad relativa,2022-03-30,maximo,99.3
2,GALLETAS,353,HUM,Humedad relativa,2022-03-31,total,
2,GALLETAS,353,HUM,Humedad relativa,2022-03-31,media,75.2521
2,GALLETAS,353,HUM,Humedad relativa,2022-03-31,minimo,56.0
2,GALLETAS,353,HUM,Humedad relativa,2022-03-31,maximo,97.6
2,GALLETAS,353,HUM,Humedad relativa,2022-04-01,total,
2,GALLETAS,353,HUM,Humedad relativa,2022-04-01,media,71.591
2,GALLETAS,353,HUM,Humedad relativa,2022-04-01,minimo,47.8
2,GALLETAS,353,HUM,Humedad relativa,2022-04-01,maximo,96.1
2,GALLETAS,353,HUM,Humedad relativa,2022-04-02,total,
2,GALLETAS,353,HUM,Humedad relativa,2022-04-02,media,70.3292
2,GALLETAS,353,HUM,Humedad relativa,2022-04-02,minimo,57.5
2,GALLETAS,353,HUM,Humedad relativa,2022-04-02,maximo,98.4
2,GALLETAS,353,HUM,Humedad relativa,2022-04-03,total,
2,GALLETAS,353,HUM,Humedad relativa,2022-04-03,media,90.1951
2,GALLETAS,353,HUM,Humedad relativa,2022-04-03,minimo,61.6
2,GALLETAS,353,HUM,Humedad relativa,2022-04-03,maximo,99.8
2,GALLETAS,353,HUM,Humedad relativa,2022-04-04,total,
2,GALLETAS,353,HUM,Humedad relativa,2022-04-04,media,64.7806
2,GALLETAS,353,HUM,Humedad relativa,2022-04-04,minimo,47.8
2,GALLETAS,353,HUM,Humedad relativa,2022-04-04,maximo,95.3
2,GALLETAS,353,HUM,Humedad relativa,2022-04-05,total,
2,GALLETAS,353,HUM,Humedad relativa,2022-04-05,media,65.6097
2,GALLETAS,353,HUM,Humedad relativa,2022-04-05,minimo,40.7
2,GALLETAS,353,HUM,Humedad relativa,2022-04-05,maximo,94.5
2,GALLETAS,353,HUM,Humedad relativa,2022-04-06,total,
2,GALLETAS,353,HUM,Humedad relativa,2022-04-06,media,64.709
2,GALLETAS,353,HUM,Humedad relativa,2022-04-06,minimo,48.5
2,GALLETAS,353,HUM,Humedad relativa,2022-04-06,maximo,86.3
2,GALLETAS,353,HUM,Humedad relativa,2022-04-07,total,
2,GALLETAS,353,HUM,Humedad relativa,2022-04-07,media,59.3569
2,GALLETAS,353,HUM,Humedad relativa,2022-04-07,minimo,41.3
2,GALLETAS,353,HUM,Humedad relativa,2022-04-07,maximo,82.0
2,GALLETAS,353,HUM,Humedad relativa,2022-04-08,total,
2,GALLETAS,353,HUM,Humedad relativa,2022-04-08,media,62.2812
2,GALLETAS,353,HUM,Humedad relativa,2022-04-08,minimo,46.1
2,GALLETAS,353,HUM,Humedad relativa,2022-04-08,maximo,75.7
2,GALLETAS,353,HUM,Humedad relativa,2022-04-09,total,
2,GALLETAS,353,HUM,Humedad relativa,2022-04-09,media,68.1486
2,GALLETAS,353,HUM,Humedad relativa,2022-04-09,minimo,49.5
2,GALLETAS,353,HUM,Humedad relativa,2022-04-09,maximo,85.9
2,GALLETAS,353,HUM,Humedad relativa,2022-04-10,total,
2,GALLETAS,353,HUM,Humedad relativa,2022-04-10,media,72.6785
2,GALLETAS,353,HUM,Humedad relativa,2022-04-10,minimo,44.9
2,GALLETAS,353,HUM,Humedad relativa,2022-04-10,maximo,99.2
2,GALLETAS,353,HUM,Humedad relativa,2022-04-11,total,
2,GALLETAS,353,HUM,Humedad relativa,2022-04-11,media,77.1847
2,GALLETAS,353,HUM,Humedad relativa,2022-04-11,minimo,42.1
2,GALLETAS,353,HUM,Humedad relativa,2022-04-11,maximo,99.2
2,GALLETAS,353,HUM,Humedad relativa,2022-04-12,total,
2,GALLETAS,353,HUM,Humedad relativa,2022-04-12,media,74.734
2,GALLETAS,353,HUM,Humedad relativa,2022-04-12,minimo,55.7
2,GALLETAS,353,HUM,Humedad relativa,2022-04-12,maximo,95.4
2,GALLETAS,353,HUM,Humedad relativa,2022-04-13,total,
2,GALLETAS,353,HUM,Humedad relativa,2022-04-13,media,69.2118
2,GALLETAS,353,HUM,Humedad relativa,2022-04-13,minimo,51.0
2,GALLETAS,353,HUM,Humedad relativa,2022-04-13,maximo,85.5
2,GALLETAS,353,HUM,Humedad relativa,2022-04-14,total,
2,GALLETAS,353,HUM,Humedad relativa,2022-04-14,media,62.8625
2,GALLETAS,353,HUM,Humedad relativa,2022-04-14,minimo,46.2
2,GALLETAS,353,HUM,Humedad relativa,2022-04-14,maximo,84.9
2,GALLETAS,353,HUM,Humedad relativa,2022-04-15,total,
2,GALLETAS,353,HUM,Humedad relativa,2022-04-15,media,74.3812
2,GALLETAS,353,HUM,Humedad relativa,2022-04-15,minimo,40.6
2,GALLETAS,353,HUM,Humedad relativa,2022-04-15,maximo,99.5
2,GALLETAS,353,HUM,Humedad relativa,2022-04-16,total,
2,GALLETAS,353,HUM,Humedad relativa,2022-04-16,media,75.5389
2,GALLETAS,353,HUM,Humedad relativa,2022-04-16,minimo,44.6
2,GALLETAS,353,HUM,Humedad relativa,2022-04-16,maximo,98.4
2,GALLETAS,353,HUM,Humedad relativa,2022-04-17,total,
2,GALLETAS,353,HUM,Humedad relativa,2022-04-17,media,56.6076
2,GALLETAS,353,HUM,Humedad relativa,2022-04-17,minimo,16.0
2,GALLETAS,353,HUM,Humedad relativa,2022-04-17,maximo,99.8
2,GALLETAS,353,HUM,Humedad relativa,2022-04-18,total,
2,GALLETAS,353,HUM,Humedad relativa,2022-04-18,media,49.9097
2,GALLETAS,353,HUM,Humedad relativa,2022-04-18,minimo,21.4
2,GALLETAS,353,HUM,Humedad relativa,2022-04-18,maximo,97.7
2,GALLETAS,353,HUM,Humedad relativa,2022-04-19,total,
2,GALLETAS,353,HUM,Humedad relativa,2022-04-19,media,70.5729
2,GALLETAS,353,HUM,Humedad relativa,2022-04-19,minimo,41.6
2,GALLETAS,353,HUM,Humedad relativa,2022-04-19,maximo,99.2
2,GALLETAS,353,HUM,Humedad relativa,2022-04-20,total,
2,GALLETAS,353,HUM,Humedad relativa,2022-04-20,media,55.8063
2,GALLETAS,353,HUM,Humedad relativa,2022-04-20,minimo,41.0
2,GALLETAS,353,HUM,Humedad relativa,2022-04-20,maximo,66.7
2,GALLETAS,353,HUM,Humedad relativa,2022-04-21,total,
2,GALLETAS,353,HUM,Humedad relativa,2022-04-21,media,59.6104
2,GALLETAS,353,HUM,Humedad relativa,2022-04-21,minimo,45.9
2,GALLETAS,353,HUM,Humedad relativa,2022-04-21,maximo,78.3
2,GALLETAS,353,HUM,Humedad relativa,2022-04-22,total,
2,GALLETAS,353,HUM,Humedad relativa,2022-04-22,media,74.1757
2,GALLETAS,353,HUM,Humedad relativa,2022-04-22,minimo,41.8
2,GALLETAS,353,HUM,Humedad relativa,2022-04-22,maximo,95.4
2,GALLETAS,353,HUM,Humedad relativa,2022-04-23,total,
2,GALLETAS,353,HUM,Humedad relativa,2022-04-23,media,77.641
2,GALLETAS,353,HUM,Humedad relativa,2022-04-23,minimo,58.3
2,GALLETAS,353,HUM,Humedad relativa,2022-04-23,maximo,98.6
2,GALLETAS,353,HUM,Humedad relativa,2022-04-24,total,
2,GALLETAS,353,HUM,Humedad relativa,2022-04-24,media,77.5437
2,GALLETAS,353,HUM,Humedad relativa,2022-04-24,minimo,55.3
2,GALLETAS,353,HUM,Humedad relativa,2022-04-24,maximo,98.6
2,GALLETAS,353,HUM,Humedad relativa,2022-04-25,total,
2,GALLETAS,353,HUM,Humedad relativa,2022-04-25,media,83.8806
2,GALLETAS,353,HUM,Humedad relativa,2022-04-25,minimo,56.0
2,GALLETAS,353,HUM,Humedad relativa,2022-04-25,maximo,99.4
2,GALLETAS,353,HUM,Humedad relativa,2022-04-26,total,
2,GALLETAS,353,HUM,Humedad relativa,2022-04-26,media,69.0576
2,GALLETAS,353,HUM,Humedad relativa,2022-04-26,minimo,45.1
2,GALLETAS,353,HUM,Humedad relativa,2022-04-26,maximo,99.4
2,GALLETAS,353,HUM,Humedad relativa,2022-04-27,total,
2,GALLETAS,353,HUM,Humedad relativa,2022-04-27,media,62.7083
2,GALLETAS,353,HUM,Humedad relativa,2022-04-27,minimo,45.5
2,GALLETAS,353,HUM,Humedad relativa,2022-04-27,maximo,83.4
2,GALLETAS,353,HUM,Humedad relativa,2022-04-28,total,
2,GALLETAS,353,HUM,Humedad relativa,2022-04-28,media,67.8333
2,GALLETAS,353,HUM,Humedad relativa,2022-04-28,minimo,44.5
2,GALLETAS,353,HUM,Humedad relativa,2022-04-28,maximo,97.7
2,GALLETAS,353,HUM,Humedad relativa,2022-04-29,total,
2,GALLETAS,353,HUM,Humedad relativa,2022-04-29,media,66.725
2,GALLETAS,353,HUM,Humedad relativa,2022-04-29,minimo,45.7
2,GALLETAS,353,HUM,Humedad relativa,2022-04-29,maximo,92.0
2,GALLETAS,353,HUM,Humedad relativa,2022-04-30,total,
2,GALLETAS,353,HUM,Humedad relativa,2022-04-30,media,73.291
2,GALLETAS,353,HUM,Humedad relativa,2022-04-30,minimo,41.5
2,GALLETAS,353,HUM,Humedad relativa,2022-04-30,maximo,99.4
2,GALLETAS,353,HUM,Humedad relativa,2022-05-01,total,
2,GALLETAS,353,HUM,Humedad relativa,2022-05-01,media,71.559
2,GALLETAS,353,HUM,Humedad relativa,2022-05-01,minimo,28.6
2,GALLETAS,353,HUM,Humedad relativa,2022-05-01,maximo,99.3
2,GALLETAS,353,HUM,Humedad relativa,2022-05-02,total,
2,GALLETAS,353,HUM,Humedad relativa,2022-05-02,media,65.4486
2,GALLETAS,353,HUM,Humedad relativa,2022-05-02,minimo,40.5
2,GALLETAS,353,HUM,Humedad relativa,2022-05-02,maximo,98.5
2,GALLETAS,353,HUM,Humedad relativa,2022-05-03,total,
2,GALLETAS,353,HUM,Humedad relativa,2022-05-03,media,64.2875
2,GALLETAS,353,HUM,Humedad relativa,2022-05-03,minimo,48.7
2,GALLETAS,353,HUM,Humedad relativa,2022-05-03,maximo,85.3
2,GALLETAS,353,HUM,Humedad relativa,2022-05-04,total,
2,GALLETAS,353,HUM,Humedad relativa,2022-05-04,media,62.4965
2,GALLETAS,353,HUM,Humedad relativa,2022-05-04,minimo,48.7
2,GALLETAS,353,HUM,Humedad relativa,2022-05-04,maximo,77.4
2,GALLETAS,353,HUM,Humedad relativa,2022-05-05,total,
2,GALLETAS,353,HUM,Humedad relativa,2022-05-05,media,62.4368
2,GALLETAS,353,HUM,Humedad relativa,2022-05-05,minimo,42.9
2,GALLETAS,353,HUM,Humedad relativa,2022-05-05,maximo,96.1
2,GALLETAS,353,HUM,Humedad relativa,2022-05-06,total,
2,GALLETAS,353,HUM,Humedad relativa,2022-05-06,media,73.7278
2,GALLETAS,353,HUM,Humedad relativa,2022-05-06,minimo,47.0
2,GALLETAS,353,HUM,Humedad relativa,2022-05-06,maximo,98.5
2,GALLETAS,353,HUM,Humedad relativa,2022-05-07,total,
2,GALLETAS,353,HUM,Humedad relativa,2022-05-07,media,75.3153
2,GALLETAS,353,HUM,Humedad relativa,2022-05-07,minimo,44.7
2,GALLETAS,353,HUM,Humedad relativa,2022-05-07,maximo,99.9
2,GALLETAS,353,HUM,Humedad relativa,2022-05-08,total,
