﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-02-23,minimo,17.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-02-23,maximo,21.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-02-24,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-02-24,media,17.897223
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-02-24,minimo,16.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-02-24,maximo,20.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-02-25,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-02-25,media,18.52014
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-02-25,minimo,16.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-02-25,maximo,21.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-02-26,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-02-26,media,17.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-02-26,minimo,15.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-02-26,maximo,20.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-02-27,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-02-27,media,17.394444
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-02-27,minimo,15.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-02-27,maximo,18.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-02-28,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-02-28,media,18.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-02-28,minimo,16.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-02-28,maximo,21.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-02-29,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-02-29,media,18.140972
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-02-29,minimo,17.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-02-29,maximo,20.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-01,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-01,media,17.029167
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-01,minimo,15.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-01,maximo,19.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-02,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-02,media,17.440277
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-02,minimo,14.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-02,maximo,20.5
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-03,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-03,media,17.75
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-03,minimo,15.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-03,maximo,21.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-04,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-04,media,18.472918
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-04,minimo,16.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-04,maximo,21.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-05,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-05,media,18.549305
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-05,minimo,17.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-05,maximo,21.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-06,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-06,media,18.334723
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-06,minimo,16.5
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-06,maximo,22.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-07,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-07,media,17.870138
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-07,minimo,16.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-07,maximo,21.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-08,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-08,media,16.984722
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-08,minimo,15.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-08,maximo,19.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-09,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-09,media,18.415277
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-09,minimo,16.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-09,maximo,21.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-10,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-10,media,18.422916
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-10,minimo,17.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-10,maximo,21.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-11,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-11,media,17.977777
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-11,minimo,16.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-11,maximo,20.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-12,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-12,media,17.702084
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-12,minimo,14.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-12,maximo,20.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-13,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-13,media,19.10764
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-13,minimo,16.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-13,maximo,22.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-14,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-14,media,19.077778
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-14,minimo,17.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-14,maximo,21.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-15,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-15,media,18.480556
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-15,minimo,16.5
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-15,maximo,21.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-16,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-16,media,19.536806
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-16,minimo,15.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-16,maximo,22.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-17,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-17,media,19.834723
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-17,minimo,17.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-17,maximo,23.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-18,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-18,media,19.563194
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-18,minimo,18.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-18,maximo,22.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-19,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-19,media,19.230556
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-19,minimo,17.5
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-19,maximo,21.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-20,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-20,media,18.458334
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-20,minimo,16.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-20,maximo,21.5
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-21,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-21,media,18.019444
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-21,minimo,16.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-21,maximo,21.5
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-22,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-22,media,16.090973
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-22,minimo,14.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-22,maximo,19.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-23,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-23,media,16.063194
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-23,minimo,13.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-23,maximo,18.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-24,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-24,media,17.370832
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-24,minimo,15.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-24,maximo,19.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-25,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-25,media,18.686806
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-25,minimo,16.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-25,maximo,21.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-26,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-26,media,17.240278
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-26,minimo,14.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-26,maximo,20.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-27,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-27,media,17.509722
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-27,minimo,15.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-27,maximo,20.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-28,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-28,media,18.865973
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-28,minimo,16.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-28,maximo,21.5
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-29,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-29,media,17.33125
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-29,minimo,15.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-29,maximo,19.5
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-30,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-30,media,18.997223
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-30,minimo,15.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-30,maximo,22.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-31,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-31,media,19.268055
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-31,minimo,17.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-03-31,maximo,22.5
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-04-01,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-04-01,media,19.120832
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-04-01,minimo,16.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-04-01,maximo,22.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-04-02,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-04-02,media,19.013195
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-04-02,minimo,15.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-04-02,maximo,21.5
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-04-03,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-04-03,media,20.409027
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-04-03,minimo,17.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-04-03,maximo,25.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-04-04,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-04-04,media,20.545834
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-04-04,minimo,17.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-04-04,maximo,24.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-04-05,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-04-05,media,20.021528
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-04-05,minimo,16.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-04-05,maximo,22.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-04-06,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-04-06,media,19.13889
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-04-06,minimo,17.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-04-06,maximo,21.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-04-07,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-04-07,media,18.615973
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-04-07,minimo,16.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-04-07,maximo,22.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-04-08,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-04-08,media,18.705555
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-04-08,minimo,17.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-04-08,maximo,21.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-04-09,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-04-09,media,19.063194
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-04-09,minimo,17.5
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-04-09,maximo,22.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-04-10,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-04-10,media,20.789583
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-04-10,minimo,17.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-04-10,maximo,25.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-04-11,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-04-11,media,25.175694
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-04-11,minimo,21.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-04-11,maximo,29.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-04-12,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-04-12,media,25.970139
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-04-12,minimo,22.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-04-12,maximo,31.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-04-13,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-04-13,media,21.595139
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-04-13,minimo,18.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-04-13,maximo,24.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-04-14,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-04-14,media,21.068056
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-04-14,minimo,17.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-04-14,maximo,24.5
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-04-15,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-04-15,media,21.975695
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-04-15,minimo,18.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-04-15,maximo,27.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-04-16,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-04-16,media,23.13889
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-04-16,minimo,20.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-04-16,maximo,26.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-04-17,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-04-17,media,22.827084
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-04-17,minimo,19.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-04-17,maximo,26.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-04-18,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-04-18,media,20.920834
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-04-18,minimo,18.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-04-18,maximo,23.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-04-19,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-04-19,media,20.772223
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-04-19,minimo,19.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-04-19,maximo,23.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-04-20,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-04-20,media,20.804167
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-04-20,minimo,19.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-04-20,maximo,24.5
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-04-21,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-04-21,media,20.2375
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-04-21,minimo,18.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-04-21,maximo,23.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-04-22,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-04-22,media,20.39514
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-04-22,minimo,18.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-04-22,maximo,23.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-04-23,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-04-23,media,20.74375
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-04-23,minimo,18.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-04-23,maximo,24.5
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-04-24,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-04-24,media,21.973612
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-04-24,minimo,19.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-04-24,maximo,26.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-04-25,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-04-25,media,20.563194
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-04-25,minimo,17.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-04-25,maximo,24.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-01,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-01,media,42.35
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-01,minimo,21.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-01,maximo,65.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-02,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-02,media,48.152084
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-02,minimo,25.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-02,maximo,70.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-03,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-03,media,61.072918
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-03,minimo,35.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-03,maximo,75.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-04,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-04,media,58.87986
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-04,minimo,51.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-04,maximo,65.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-05,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-05,media,67.78264
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-05,minimo,57.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-05,maximo,73.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-06,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-06,media,67.66736
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-06,minimo,60.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-06,maximo,73.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-07,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-07,media,65.09861
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-07,minimo,52.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-07,maximo,71.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-08,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-08,media,63.335415
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-08,minimo,54.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-08,maximo,70.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-09,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-09,media,53.619446
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-09,minimo,22.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-09,maximo,67.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-10,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-10,media,59.747917
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-10,minimo,33.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-10,maximo,71.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-11,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-11,media,47.098957
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-11,minimo,10.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-11,maximo,75.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-12,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-12,media,47.040974
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-12,minimo,3.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-12,maximo,74.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-13,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-13,media,43.994446
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-13,minimo,6.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-13,maximo,73.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-14,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-14,media,37.207638
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-14,minimo,1.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-14,maximo,78.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-15,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-15,media,30.868055
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-15,minimo,12.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-15,maximo,67.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-16,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-16,media,55.28264
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-16,minimo,29.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-16,maximo,75.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-17,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-17,media,65.1125
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-17,minimo,51.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-17,maximo,81.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-18,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-18,media,61.625
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-18,minimo,43.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-18,maximo,69.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-19,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-19,media,51.297916
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-19,minimo,37.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-19,maximo,70.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-20,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-20,media,49.32639
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-20,minimo,35.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-20,maximo,62.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-21,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-21,media,42.613888
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-21,minimo,32.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-21,maximo,48.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-22,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-22,media,52.93611
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-22,minimo,43.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-22,maximo,69.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-23,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-23,media,49.632637
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-23,minimo,22.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-23,maximo,73.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-24,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-24,media,41.227085
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-24,minimo,22.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-24,maximo,63.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-25,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-25,media,47.925694
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-25,minimo,30.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2024-01-25,maximo,68.2
