﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
77,PINALTH,322,TEMP,Temperatura,2024-03-19,total,
77,PINALTH,322,TEMP,Temperatura,2024-03-19,media,15.4152775
77,PINALTH,322,TEMP,Temperatura,2024-03-19,minimo,10.0
77,PINALTH,322,TEMP,Temperatura,2024-03-19,maximo,20.3
77,PINALTH,322,TEMP,Temperatura,2024-03-20,total,
77,PINALTH,322,TEMP,Temperatura,2024-03-20,media,14.358334
77,PINALTH,322,TEMP,Temperatura,2024-03-20,minimo,9.9
77,PINALTH,322,TEMP,Temperatura,2024-03-20,maximo,19.2
77,PINALTH,322,TEMP,Temperatura,2024-03-21,total,
77,PINALTH,322,TEMP,Temperatura,2024-03-21,media,11.809722
77,PINALTH,322,TEMP,Temperatura,2024-03-21,minimo,8.4
77,PINALTH,322,TEMP,Temperatura,2024-03-21,maximo,16.5
77,PINALTH,322,TEMP,Temperatura,2024-03-22,total,
77,PINALTH,322,TEMP,Temperatura,2024-03-22,media,10.478472
77,PINALTH,322,TEMP,Temperatura,2024-03-22,minimo,8.2
77,PINALTH,322,TEMP,Temperatura,2024-03-22,maximo,14.5
77,PINALTH,322,TEMP,Temperatura,2024-03-23,total,
77,PINALTH,322,TEMP,Temperatura,2024-03-23,media,10.155556
77,PINALTH,322,TEMP,Temperatura,2024-03-23,minimo,7.1
77,PINALTH,322,TEMP,Temperatura,2024-03-23,maximo,14.6
77,PINALTH,322,TEMP,Temperatura,2024-03-24,total,
77,PINALTH,322,TEMP,Temperatura,2024-03-24,media,11.630555
77,PINALTH,322,TEMP,Temperatura,2024-03-24,minimo,7.8
77,PINALTH,322,TEMP,Temperatura,2024-03-24,maximo,17.2
77,PINALTH,322,TEMP,Temperatura,2024-03-25,total,
77,PINALTH,322,TEMP,Temperatura,2024-03-25,media,13.066667
77,PINALTH,322,TEMP,Temperatura,2024-03-25,minimo,8.8
77,PINALTH,322,TEMP,Temperatura,2024-03-25,maximo,17.8
77,PINALTH,322,TEMP,Temperatura,2024-03-26,total,
77,PINALTH,322,TEMP,Temperatura,2024-03-26,media,11.559722
77,PINALTH,322,TEMP,Temperatura,2024-03-26,minimo,8.6
77,PINALTH,322,TEMP,Temperatura,2024-03-26,maximo,14.3
77,PINALTH,322,TEMP,Temperatura,2024-03-27,total,
77,PINALTH,322,TEMP,Temperatura,2024-03-27,media,10.371528
77,PINALTH,322,TEMP,Temperatura,2024-03-27,minimo,7.7
77,PINALTH,322,TEMP,Temperatura,2024-03-27,maximo,13.0
77,PINALTH,322,TEMP,Temperatura,2024-03-28,total,
77,PINALTH,322,TEMP,Temperatura,2024-03-28,media,12.39375
77,PINALTH,322,TEMP,Temperatura,2024-03-28,minimo,7.7
77,PINALTH,322,TEMP,Temperatura,2024-03-28,maximo,17.1
77,PINALTH,322,TEMP,Temperatura,2024-03-29,total,
77,PINALTH,322,TEMP,Temperatura,2024-03-29,media,12.459028
77,PINALTH,322,TEMP,Temperatura,2024-03-29,minimo,9.2
77,PINALTH,322,TEMP,Temperatura,2024-03-29,maximo,16.3
77,PINALTH,322,TEMP,Temperatura,2024-03-30,total,
77,PINALTH,322,TEMP,Temperatura,2024-03-30,media,13.415972
77,PINALTH,322,TEMP,Temperatura,2024-03-30,minimo,8.6
77,PINALTH,322,TEMP,Temperatura,2024-03-30,maximo,18.7
77,PINALTH,322,TEMP,Temperatura,2024-03-31,total,
77,PINALTH,322,TEMP,Temperatura,2024-03-31,media,13.190972
77,PINALTH,322,TEMP,Temperatura,2024-03-31,minimo,9.5
77,PINALTH,322,TEMP,Temperatura,2024-03-31,maximo,16.7
77,PINALTH,322,TEMP,Temperatura,2024-04-01,total,
77,PINALTH,322,TEMP,Temperatura,2024-04-01,media,12.769444
77,PINALTH,322,TEMP,Temperatura,2024-04-01,minimo,9.6
77,PINALTH,322,TEMP,Temperatura,2024-04-01,maximo,15.3
77,PINALTH,322,TEMP,Temperatura,2024-04-02,total,
77,PINALTH,322,TEMP,Temperatura,2024-04-02,media,12.523611
77,PINALTH,322,TEMP,Temperatura,2024-04-02,minimo,8.7
77,PINALTH,322,TEMP,Temperatura,2024-04-02,maximo,15.7
77,PINALTH,322,TEMP,Temperatura,2024-04-03,total,
77,PINALTH,322,TEMP,Temperatura,2024-04-03,media,14.547222
77,PINALTH,322,TEMP,Temperatura,2024-04-03,minimo,9.7
77,PINALTH,322,TEMP,Temperatura,2024-04-03,maximo,19.2
77,PINALTH,322,TEMP,Temperatura,2024-04-04,total,
77,PINALTH,322,TEMP,Temperatura,2024-04-04,media,17.484722
77,PINALTH,322,TEMP,Temperatura,2024-04-04,minimo,11.8
77,PINALTH,322,TEMP,Temperatura,2024-04-04,maximo,22.9
77,PINALTH,322,TEMP,Temperatura,2024-04-05,total,
77,PINALTH,322,TEMP,Temperatura,2024-04-05,media,21.075
77,PINALTH,322,TEMP,Temperatura,2024-04-05,minimo,15.7
77,PINALTH,322,TEMP,Temperatura,2024-04-05,maximo,27.3
77,PINALTH,322,TEMP,Temperatura,2024-04-06,total,
77,PINALTH,322,TEMP,Temperatura,2024-04-06,media,14.174306
77,PINALTH,322,TEMP,Temperatura,2024-04-06,minimo,10.6
77,PINALTH,322,TEMP,Temperatura,2024-04-06,maximo,16.6
77,PINALTH,322,TEMP,Temperatura,2024-04-07,total,
77,PINALTH,322,TEMP,Temperatura,2024-04-07,media,12.650695
77,PINALTH,322,TEMP,Temperatura,2024-04-07,minimo,7.7
77,PINALTH,322,TEMP,Temperatura,2024-04-07,maximo,17.4
77,PINALTH,322,TEMP,Temperatura,2024-04-08,total,
77,PINALTH,322,TEMP,Temperatura,2024-04-08,media,13.403472
77,PINALTH,322,TEMP,Temperatura,2024-04-08,minimo,8.4
77,PINALTH,322,TEMP,Temperatura,2024-04-08,maximo,18.3
77,PINALTH,322,TEMP,Temperatura,2024-04-09,total,
77,PINALTH,322,TEMP,Temperatura,2024-04-09,media,15.869445
77,PINALTH,322,TEMP,Temperatura,2024-04-09,minimo,9.8
77,PINALTH,322,TEMP,Temperatura,2024-04-09,maximo,23.1
77,PINALTH,322,TEMP,Temperatura,2024-04-10,total,
77,PINALTH,322,TEMP,Temperatura,2024-04-10,media,23.094444
77,PINALTH,322,TEMP,Temperatura,2024-04-10,minimo,14.1
77,PINALTH,322,TEMP,Temperatura,2024-04-10,maximo,29.9
77,PINALTH,322,TEMP,Temperatura,2024-04-11,total,
77,PINALTH,322,TEMP,Temperatura,2024-04-11,media,28.694445
77,PINALTH,322,TEMP,Temperatura,2024-04-11,minimo,26.4
77,PINALTH,322,TEMP,Temperatura,2024-04-11,maximo,31.9
77,PINALTH,322,TEMP,Temperatura,2024-04-12,total,
77,PINALTH,322,TEMP,Temperatura,2024-04-12,media,27.594444
77,PINALTH,322,TEMP,Temperatura,2024-04-12,minimo,22.7
77,PINALTH,322,TEMP,Temperatura,2024-04-12,maximo,31.4
77,PINALTH,322,TEMP,Temperatura,2024-04-13,total,
77,PINALTH,322,TEMP,Temperatura,2024-04-13,media,24.510416
77,PINALTH,322,TEMP,Temperatura,2024-04-13,minimo,20.5
77,PINALTH,322,TEMP,Temperatura,2024-04-13,maximo,29.5
77,PINALTH,322,TEMP,Temperatura,2024-04-14,total,
77,PINALTH,322,TEMP,Temperatura,2024-04-14,media,23.04861
77,PINALTH,322,TEMP,Temperatura,2024-04-14,minimo,18.6
77,PINALTH,322,TEMP,Temperatura,2024-04-14,maximo,27.3
77,PINALTH,322,TEMP,Temperatura,2024-04-15,total,
77,PINALTH,322,TEMP,Temperatura,2024-04-15,media,24.729166
77,PINALTH,322,TEMP,Temperatura,2024-04-15,minimo,20.1
77,PINALTH,322,TEMP,Temperatura,2024-04-15,maximo,29.9
77,PINALTH,322,TEMP,Temperatura,2024-04-16,total,
77,PINALTH,322,TEMP,Temperatura,2024-04-16,media,23.529167
77,PINALTH,322,TEMP,Temperatura,2024-04-16,minimo,19.0
77,PINALTH,322,TEMP,Temperatura,2024-04-16,maximo,28.4
77,PINALTH,322,TEMP,Temperatura,2024-04-17,total,
77,PINALTH,322,TEMP,Temperatura,2024-04-17,media,22.155556
77,PINALTH,322,TEMP,Temperatura,2024-04-17,minimo,18.4
77,PINALTH,322,TEMP,Temperatura,2024-04-17,maximo,25.9
77,PINALTH,322,TEMP,Temperatura,2024-04-18,total,
77,PINALTH,322,TEMP,Temperatura,2024-04-18,media,19.63125
77,PINALTH,322,TEMP,Temperatura,2024-04-18,minimo,13.2
77,PINALTH,322,TEMP,Temperatura,2024-04-18,maximo,24.5
77,PINALTH,322,TEMP,Temperatura,2024-04-19,total,
77,PINALTH,322,TEMP,Temperatura,2024-04-19,media,14.702084
77,PINALTH,322,TEMP,Temperatura,2024-04-19,minimo,11.6
77,PINALTH,322,TEMP,Temperatura,2024-04-19,maximo,17.7
77,PINALTH,322,TEMP,Temperatura,2024-04-20,total,
77,PINALTH,322,TEMP,Temperatura,2024-04-20,media,14.247916
77,PINALTH,322,TEMP,Temperatura,2024-04-20,minimo,12.8
77,PINALTH,322,TEMP,Temperatura,2024-04-20,maximo,17.1
77,PINALTH,322,TEMP,Temperatura,2024-04-21,total,
77,PINALTH,322,TEMP,Temperatura,2024-04-21,media,12.9
77,PINALTH,322,TEMP,Temperatura,2024-04-21,minimo,10.3
77,PINALTH,322,TEMP,Temperatura,2024-04-21,maximo,16.3
77,PINALTH,322,TEMP,Temperatura,2024-04-22,total,
77,PINALTH,322,TEMP,Temperatura,2024-04-22,media,13.531944
77,PINALTH,322,TEMP,Temperatura,2024-04-22,minimo,9.9
77,PINALTH,322,TEMP,Temperatura,2024-04-22,maximo,18.3
77,PINALTH,322,TEMP,Temperatura,2024-04-23,total,
77,PINALTH,322,TEMP,Temperatura,2024-04-23,media,15.013194
77,PINALTH,322,TEMP,Temperatura,2024-04-23,minimo,9.3
77,PINALTH,322,TEMP,Temperatura,2024-04-23,maximo,20.5
77,PINALTH,322,TEMP,Temperatura,2024-04-24,total,
77,PINALTH,322,TEMP,Temperatura,2024-04-24,media,17.658333
77,PINALTH,322,TEMP,Temperatura,2024-04-24,minimo,13.3
77,PINALTH,322,TEMP,Temperatura,2024-04-24,maximo,21.9
77,PINALTH,322,TEMP,Temperatura,2024-04-25,total,
77,PINALTH,322,TEMP,Temperatura,2024-04-25,media,16.538195
77,PINALTH,322,TEMP,Temperatura,2024-04-25,minimo,11.7
77,PINALTH,322,TEMP,Temperatura,2024-04-25,maximo,21.4
77,PINALTH,323,HUM,Humedad relativa,2024-01-01,total,
77,PINALTH,323,HUM,Humedad relativa,2024-01-01,media,62.582638
77,PINALTH,323,HUM,Humedad relativa,2024-01-01,minimo,32.7
77,PINALTH,323,HUM,Humedad relativa,2024-01-01,maximo,96.6
77,PINALTH,323,HUM,Humedad relativa,2024-01-02,total,
77,PINALTH,323,HUM,Humedad relativa,2024-01-02,media,76.704865
77,PINALTH,323,HUM,Humedad relativa,2024-01-02,minimo,53.6
77,PINALTH,323,HUM,Humedad relativa,2024-01-02,maximo,93.4
77,PINALTH,323,HUM,Humedad relativa,2024-01-03,total,
77,PINALTH,323,HUM,Humedad relativa,2024-01-03,media,74.83264
77,PINALTH,323,HUM,Humedad relativa,2024-01-03,minimo,56.4
77,PINALTH,323,HUM,Humedad relativa,2024-01-03,maximo,93.2
77,PINALTH,323,HUM,Humedad relativa,2024-01-04,total,
77,PINALTH,323,HUM,Humedad relativa,2024-01-04,media,81.35347
77,PINALTH,323,HUM,Humedad relativa,2024-01-04,minimo,59.5
77,PINALTH,323,HUM,Humedad relativa,2024-01-04,maximo,99.7
77,PINALTH,323,HUM,Humedad relativa,2024-01-05,total,
77,PINALTH,323,HUM,Humedad relativa,2024-01-05,media,79.43958
77,PINALTH,323,HUM,Humedad relativa,2024-01-05,minimo,55.4
77,PINALTH,323,HUM,Humedad relativa,2024-01-05,maximo,98.9
77,PINALTH,323,HUM,Humedad relativa,2024-01-06,total,
77,PINALTH,323,HUM,Humedad relativa,2024-01-06,media,92.46875
77,PINALTH,323,HUM,Humedad relativa,2024-01-06,minimo,69.9
77,PINALTH,323,HUM,Humedad relativa,2024-01-06,maximo,99.0
77,PINALTH,323,HUM,Humedad relativa,2024-01-07,total,
77,PINALTH,323,HUM,Humedad relativa,2024-01-07,media,74.4493
77,PINALTH,323,HUM,Humedad relativa,2024-01-07,minimo,32.7
77,PINALTH,323,HUM,Humedad relativa,2024-01-07,maximo,98.9
77,PINALTH,323,HUM,Humedad relativa,2024-01-08,total,
77,PINALTH,323,HUM,Humedad relativa,2024-01-08,media,51.677776
77,PINALTH,323,HUM,Humedad relativa,2024-01-08,minimo,31.6
77,PINALTH,323,HUM,Humedad relativa,2024-01-08,maximo,74.3
77,PINALTH,323,HUM,Humedad relativa,2024-01-09,total,
77,PINALTH,323,HUM,Humedad relativa,2024-01-09,media,44.828472
77,PINALTH,323,HUM,Humedad relativa,2024-01-09,minimo,24.5
77,PINALTH,323,HUM,Humedad relativa,2024-01-09,maximo,61.9
77,PINALTH,323,HUM,Humedad relativa,2024-01-10,total,
77,PINALTH,323,HUM,Humedad relativa,2024-01-10,media,52.40764
77,PINALTH,323,HUM,Humedad relativa,2024-01-10,minimo,38.9
77,PINALTH,323,HUM,Humedad relativa,2024-01-10,maximo,92.9
77,PINALTH,323,HUM,Humedad relativa,2024-01-11,total,
77,PINALTH,323,HUM,Humedad relativa,2024-01-11,media,23.5625
77,PINALTH,323,HUM,Humedad relativa,2024-01-11,minimo,19.6
77,PINALTH,323,HUM,Humedad relativa,2024-01-11,maximo,50.5
77,PINALTH,323,HUM,Humedad relativa,2024-01-12,total,
77,PINALTH,323,HUM,Humedad relativa,2024-01-12,media,15.751389
77,PINALTH,323,HUM,Humedad relativa,2024-01-12,minimo,12.5
77,PINALTH,323,HUM,Humedad relativa,2024-01-12,maximo,21.1
77,PINALTH,323,HUM,Humedad relativa,2024-01-13,total,
77,PINALTH,323,HUM,Humedad relativa,2024-01-13,media,17.597221
77,PINALTH,323,HUM,Humedad relativa,2024-01-13,minimo,16.3
77,PINALTH,323,HUM,Humedad relativa,2024-01-13,maximo,21.1
77,PINALTH,323,HUM,Humedad relativa,2024-01-14,total,
77,PINALTH,323,HUM,Humedad relativa,2024-01-14,media,13.394444
77,PINALTH,323,HUM,Humedad relativa,2024-01-14,minimo,10.0
77,PINALTH,323,HUM,Humedad relativa,2024-01-14,maximo,17.2
77,PINALTH,323,HUM,Humedad relativa,2024-01-15,total,
77,PINALTH,323,HUM,Humedad relativa,2024-01-15,media,16.04236
77,PINALTH,323,HUM,Humedad relativa,2024-01-15,minimo,13.2
77,PINALTH,323,HUM,Humedad relativa,2024-01-15,maximo,22.8
77,PINALTH,323,HUM,Humedad relativa,2024-01-16,total,
77,PINALTH,323,HUM,Humedad relativa,2024-01-16,media,33.256943
77,PINALTH,323,HUM,Humedad relativa,2024-01-16,minimo,17.2
77,PINALTH,323,HUM,Humedad relativa,2024-01-16,maximo,73.3
77,PINALTH,323,HUM,Humedad relativa,2024-01-17,total,
77,PINALTH,323,HUM,Humedad relativa,2024-01-17,media,74.93611
77,PINALTH,323,HUM,Humedad relativa,2024-01-17,minimo,50.1
77,PINALTH,323,HUM,Humedad relativa,2024-01-17,maximo,91.0
77,PINALTH,323,HUM,Humedad relativa,2024-01-18,total,
77,PINALTH,323,HUM,Humedad relativa,2024-01-18,media,81.160416
77,PINALTH,323,HUM,Humedad relativa,2024-01-18,minimo,54.5
77,PINALTH,323,HUM,Humedad relativa,2024-01-18,maximo,98.9
77,PINALTH,323,HUM,Humedad relativa,2024-01-19,total,
77,PINALTH,323,HUM,Humedad relativa,2024-01-19,media,88.0507
77,PINALTH,323,HUM,Humedad relativa,2024-01-19,minimo,72.9
77,PINALTH,323,HUM,Humedad relativa,2024-01-19,maximo,98.2
77,PINALTH,323,HUM,Humedad relativa,2024-01-20,total,
77,PINALTH,323,HUM,Humedad relativa,2024-01-20,media,77.81389
77,PINALTH,323,HUM,Humedad relativa,2024-01-20,minimo,57.9
77,PINALTH,323,HUM,Humedad relativa,2024-01-20,maximo,91.7
77,PINALTH,323,HUM,Humedad relativa,2024-01-21,total,
77,PINALTH,323,HUM,Humedad relativa,2024-01-21,media,74.59167
77,PINALTH,323,HUM,Humedad relativa,2024-01-21,minimo,53.9
77,PINALTH,323,HUM,Humedad relativa,2024-01-21,maximo,91.0
77,PINALTH,323,HUM,Humedad relativa,2024-01-22,total,
77,PINALTH,323,HUM,Humedad relativa,2024-01-22,media,54.891666
77,PINALTH,323,HUM,Humedad relativa,2024-01-22,minimo,14.9
77,PINALTH,323,HUM,Humedad relativa,2024-01-22,maximo,76.3
77,PINALTH,323,HUM,Humedad relativa,2024-01-23,total,
77,PINALTH,323,HUM,Humedad relativa,2024-01-23,media,32.445835
77,PINALTH,323,HUM,Humedad relativa,2024-01-23,minimo,11.8
77,PINALTH,323,HUM,Humedad relativa,2024-01-23,maximo,67.1
77,PINALTH,323,HUM,Humedad relativa,2024-01-24,total,
77,PINALTH,323,HUM,Humedad relativa,2024-01-24,media,16.658333
77,PINALTH,323,HUM,Humedad relativa,2024-01-24,minimo,11.7
77,PINALTH,323,HUM,Humedad relativa,2024-01-24,maximo,29.7
77,PINALTH,323,HUM,Humedad relativa,2024-01-25,total,
77,PINALTH,323,HUM,Humedad relativa,2024-01-25,media,25.679167
77,PINALTH,323,HUM,Humedad relativa,2024-01-25,minimo,12.5
77,PINALTH,323,HUM,Humedad relativa,2024-01-25,maximo,53.5
77,PINALTH,323,HUM,Humedad relativa,2024-01-26,total,
77,PINALTH,323,HUM,Humedad relativa,2024-01-26,media,29.375694
77,PINALTH,323,HUM,Humedad relativa,2024-01-26,minimo,23.5
77,PINALTH,323,HUM,Humedad relativa,2024-01-26,maximo,35.4
77,PINALTH,323,HUM,Humedad relativa,2024-01-27,total,
77,PINALTH,323,HUM,Humedad relativa,2024-01-27,media,29.913195
77,PINALTH,323,HUM,Humedad relativa,2024-01-27,minimo,28.0
77,PINALTH,323,HUM,Humedad relativa,2024-01-27,maximo,37.7
77,PINALTH,323,HUM,Humedad relativa,2024-01-28,total,
77,PINALTH,323,HUM,Humedad relativa,2024-01-28,media,27.240278
77,PINALTH,323,HUM,Humedad relativa,2024-01-28,minimo,25.2
77,PINALTH,323,HUM,Humedad relativa,2024-01-28,maximo,30.4
77,PINALTH,323,HUM,Humedad relativa,2024-01-29,total,
77,PINALTH,323,HUM,Humedad relativa,2024-01-29,media,29.058332
77,PINALTH,323,HUM,Humedad relativa,2024-01-29,minimo,27.2
77,PINALTH,323,HUM,Humedad relativa,2024-01-29,maximo,32.1
77,PINALTH,323,HUM,Humedad relativa,2024-01-30,total,
77,PINALTH,323,HUM,Humedad relativa,2024-01-30,media,29.109028
77,PINALTH,323,HUM,Humedad relativa,2024-01-30,minimo,25.1
77,PINALTH,323,HUM,Humedad relativa,2024-01-30,maximo,32.1
77,PINALTH,323,HUM,Humedad relativa,2024-01-31,total,
77,PINALTH,323,HUM,Humedad relativa,2024-01-31,media,27.459723
77,PINALTH,323,HUM,Humedad relativa,2024-01-31,minimo,23.6
77,PINALTH,323,HUM,Humedad relativa,2024-01-31,maximo,34.9
77,PINALTH,323,HUM,Humedad relativa,2024-02-01,total,
77,PINALTH,323,HUM,Humedad relativa,2024-02-01,media,32.163887
77,PINALTH,323,HUM,Humedad relativa,2024-02-01,minimo,24.2
77,PINALTH,323,HUM,Humedad relativa,2024-02-01,maximo,39.2
77,PINALTH,323,HUM,Humedad relativa,2024-02-02,total,
77,PINALTH,323,HUM,Humedad relativa,2024-02-02,media,39.99514
77,PINALTH,323,HUM,Humedad relativa,2024-02-02,minimo,30.4
77,PINALTH,323,HUM,Humedad relativa,2024-02-02,maximo,62.2
77,PINALTH,323,HUM,Humedad relativa,2024-02-03,total,
77,PINALTH,323,HUM,Humedad relativa,2024-02-03,media,29.010416
77,PINALTH,323,HUM,Humedad relativa,2024-02-03,minimo,25.8
77,PINALTH,323,HUM,Humedad relativa,2024-02-03,maximo,39.0
77,PINALTH,323,HUM,Humedad relativa,2024-02-04,total,
77,PINALTH,323,HUM,Humedad relativa,2024-02-04,media,27.0875
77,PINALTH,323,HUM,Humedad relativa,2024-02-04,minimo,22.6
77,PINALTH,323,HUM,Humedad relativa,2024-02-04,maximo,57.8
77,PINALTH,323,HUM,Humedad relativa,2024-02-05,total,
77,PINALTH,323,HUM,Humedad relativa,2024-02-05,media,34.779167
77,PINALTH,323,HUM,Humedad relativa,2024-02-05,minimo,23.4
77,PINALTH,323,HUM,Humedad relativa,2024-02-05,maximo,53.5
77,PINALTH,323,HUM,Humedad relativa,2024-02-06,total,
77,PINALTH,323,HUM,Humedad relativa,2024-02-06,media,35.011806
77,PINALTH,323,HUM,Humedad relativa,2024-02-06,minimo,26.5
77,PINALTH,323,HUM,Humedad relativa,2024-02-06,maximo,44.7
77,PINALTH,323,HUM,Humedad relativa,2024-02-07,total,
77,PINALTH,323,HUM,Humedad relativa,2024-02-07,media,20.16736
77,PINALTH,323,HUM,Humedad relativa,2024-02-07,minimo,12.5
77,PINALTH,323,HUM,Humedad relativa,2024-02-07,maximo,28.0
77,PINALTH,323,HUM,Humedad relativa,2024-02-08,total,
77,PINALTH,323,HUM,Humedad relativa,2024-02-08,media,10.78125
77,PINALTH,323,HUM,Humedad relativa,2024-02-08,minimo,10.0
77,PINALTH,323,HUM,Humedad relativa,2024-02-08,maximo,12.6
77,PINALTH,323,HUM,Humedad relativa,2024-02-09,total,
77,PINALTH,323,HUM,Humedad relativa,2024-02-09,media,43.061806
77,PINALTH,323,HUM,Humedad relativa,2024-02-09,minimo,10.0
77,PINALTH,323,HUM,Humedad relativa,2024-02-09,maximo,84.8
77,PINALTH,323,HUM,Humedad relativa,2024-02-10,total,
77,PINALTH,323,HUM,Humedad relativa,2024-02-10,media,89.665276
77,PINALTH,323,HUM,Humedad relativa,2024-02-10,minimo,66.5
77,PINALTH,323,HUM,Humedad relativa,2024-02-10,maximo,99.0
77,PINALTH,323,HUM,Humedad relativa,2024-02-11,total,
77,PINALTH,323,HUM,Humedad relativa,2024-02-11,media,73.3375
77,PINALTH,323,HUM,Humedad relativa,2024-02-11,minimo,29.7
77,PINALTH,323,HUM,Humedad relativa,2024-02-11,maximo,98.6
77,PINALTH,323,HUM,Humedad relativa,2024-02-12,total,
77,PINALTH,323,HUM,Humedad relativa,2024-02-12,media,43.056946
77,PINALTH,323,HUM,Humedad relativa,2024-02-12,minimo,26.6
77,PINALTH,323,HUM,Humedad relativa,2024-02-12,maximo,75.7
77,PINALTH,323,HUM,Humedad relativa,2024-02-13,total,
77,PINALTH,323,HUM,Humedad relativa,2024-02-13,media,24.464582
77,PINALTH,323,HUM,Humedad relativa,2024-02-13,minimo,15.6
77,PINALTH,323,HUM,Humedad relativa,2024-02-13,maximo,34.3
77,PINALTH,323,HUM,Humedad relativa,2024-02-14,total,
77,PINALTH,323,HUM,Humedad relativa,2024-02-14,media,52.139584
77,PINALTH,323,HUM,Humedad relativa,2024-02-14,minimo,25.9
77,PINALTH,323,HUM,Humedad relativa,2024-02-14,maximo,98.1
77,PINALTH,323,HUM,Humedad relativa,2024-02-15,total,
77,PINALTH,323,HUM,Humedad relativa,2024-02-15,media,84.9882
77,PINALTH,323,HUM,Humedad relativa,2024-02-15,minimo,59.5
77,PINALTH,323,HUM,Humedad relativa,2024-02-15,maximo,99.0
77,PINALTH,323,HUM,Humedad relativa,2024-02-16,total,
77,PINALTH,323,HUM,Humedad relativa,2024-02-16,media,66.691666
77,PINALTH,323,HUM,Humedad relativa,2024-02-16,minimo,31.1
77,PINALTH,323,HUM,Humedad relativa,2024-02-16,maximo,95.5
77,PINALTH,323,HUM,Humedad relativa,2024-02-17,total,
77,PINALTH,323,HUM,Humedad relativa,2024-02-17,media,27.248611
77,PINALTH,323,HUM,Humedad relativa,2024-02-17,minimo,10.0
77,PINALTH,323,HUM,Humedad relativa,2024-02-17,maximo,47.1
77,PINALTH,323,HUM,Humedad relativa,2024-02-18,total,
77,PINALTH,323,HUM,Humedad relativa,2024-02-18,media,33.279167
77,PINALTH,323,HUM,Humedad relativa,2024-02-18,minimo,21.8
77,PINALTH,323,HUM,Humedad relativa,2024-02-18,maximo,50.0
77,PINALTH,323,HUM,Humedad relativa,2024-02-19,total,
77,PINALTH,323,HUM,Humedad relativa,2024-02-19,media,30.42014
77,PINALTH,323,HUM,Humedad relativa,2024-02-19,minimo,21.2
77,PINALTH,323,HUM,Humedad relativa,2024-02-19,maximo,48.7
77,PINALTH,323,HUM,Humedad relativa,2024-02-20,total,
77,PINALTH,323,HUM,Humedad relativa,2024-02-20,media,44.359722
77,PINALTH,323,HUM,Humedad relativa,2024-02-20,minimo,22.6
77,PINALTH,323,HUM,Humedad relativa,2024-02-20,maximo,96.1
77,PINALTH,323,HUM,Humedad relativa,2024-02-21,total,
77,PINALTH,323,HUM,Humedad relativa,2024-02-21,media,34.686806
77,PINALTH,323,HUM,Humedad relativa,2024-02-21,minimo,21.0
77,PINALTH,323,HUM,Humedad relativa,2024-02-21,maximo,76.1
77,PINALTH,323,HUM,Humedad relativa,2024-02-22,total,
77,PINALTH,323,HUM,Humedad relativa,2024-02-22,media,43.959026
77,PINALTH,323,HUM,Humedad relativa,2024-02-22,minimo,24.1
77,PINALTH,323,HUM,Humedad relativa,2024-02-22,maximo,92.9
77,PINALTH,323,HUM,Humedad relativa,2024-02-23,total,
77,PINALTH,323,HUM,Humedad relativa,2024-02-23,media,74.07014
77,PINALTH,323,HUM,Humedad relativa,2024-02-23,minimo,39.5
77,PINALTH,323,HUM,Humedad relativa,2024-02-23,maximo,97.4
77,PINALTH,323,HUM,Humedad relativa,2024-02-24,total,
77,PINALTH,323,HUM,Humedad relativa,2024-02-24,media,78.24722
77,PINALTH,323,HUM,Humedad relativa,2024-02-24,minimo,54.7
77,PINALTH,323,HUM,Humedad relativa,2024-02-24,maximo,95.0
77,PINALTH,323,HUM,Humedad relativa,2024-02-25,total,
77,PINALTH,323,HUM,Humedad relativa,2024-02-25,media,71.594444
77,PINALTH,323,HUM,Humedad relativa,2024-02-25,minimo,20.4
77,PINALTH,323,HUM,Humedad relativa,2024-02-25,maximo,98.1
77,PINALTH,323,HUM,Humedad relativa,2024-02-26,total,
77,PINALTH,323,HUM,Humedad relativa,2024-02-26,media,69.99306
77,PINALTH,323,HUM,Humedad relativa,2024-02-26,minimo,14.8
77,PINALTH,323,HUM,Humedad relativa,2024-02-26,maximo,97.3
77,PINALTH,323,HUM,Humedad relativa,2024-02-27,total,
77,PINALTH,323,HUM,Humedad relativa,2024-02-27,media,69.30903
77,PINALTH,323,HUM,Humedad relativa,2024-02-27,minimo,41.6
77,PINALTH,323,HUM,Humedad relativa,2024-02-27,maximo,91.0
77,PINALTH,323,HUM,Humedad relativa,2024-02-28,total,
77,PINALTH,323,HUM,Humedad relativa,2024-02-28,media,70.02153
77,PINALTH,323,HUM,Humedad relativa,2024-02-28,minimo,25.4
77,PINALTH,323,HUM,Humedad relativa,2024-02-28,maximo,97.3
77,PINALTH,323,HUM,Humedad relativa,2024-02-29,total,
77,PINALTH,323,HUM,Humedad relativa,2024-02-29,media,80.15139
77,PINALTH,323,HUM,Humedad relativa,2024-02-29,minimo,53.9
77,PINALTH,323,HUM,Humedad relativa,2024-02-29,maximo,95.8
77,PINALTH,323,HUM,Humedad relativa,2024-03-01,total,
77,PINALTH,323,HUM,Humedad relativa,2024-03-01,media,77.30625
77,PINALTH,323,HUM,Humedad relativa,2024-03-01,minimo,50.1
77,PINALTH,323,HUM,Humedad relativa,2024-03-01,maximo,95.8
77,PINALTH,323,HUM,Humedad relativa,2024-03-02,total,
