﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
91,GALECUBO_N,498,HUM,Humedad relativa,2015-07-06,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2015-07-07,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2015-07-07,media,40.7217
91,GALECUBO_N,498,HUM,Humedad relativa,2015-07-07,minimo,24.2
91,GALECUBO_N,498,HUM,Humedad relativa,2015-07-07,maximo,82.0
91,GALECUBO_N,498,HUM,Humedad relativa,2015-07-08,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2015-07-08,media,32.4208
91,GALECUBO_N,498,HUM,Humedad relativa,2015-07-08,minimo,24.0
91,GALECUBO_N,498,HUM,Humedad relativa,2015-07-08,maximo,44.8
91,GALECUBO_N,498,HUM,Humedad relativa,2015-07-09,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2015-07-09,media,25.5342
91,GALECUBO_N,498,HUM,Humedad relativa,2015-07-09,minimo,18.4
91,GALECUBO_N,498,HUM,Humedad relativa,2015-07-09,maximo,36.1
91,GALECUBO_N,498,HUM,Humedad relativa,2015-07-10,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2015-07-10,media,27.9567
91,GALECUBO_N,498,HUM,Humedad relativa,2015-07-10,minimo,16.4
91,GALECUBO_N,498,HUM,Humedad relativa,2015-07-10,maximo,36.8
91,GALECUBO_N,498,HUM,Humedad relativa,2015-07-11,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2015-07-11,media,50.1925
91,GALECUBO_N,498,HUM,Humedad relativa,2015-07-11,minimo,16.2
91,GALECUBO_N,498,HUM,Humedad relativa,2015-07-11,maximo,95.7
91,GALECUBO_N,498,HUM,Humedad relativa,2015-07-12,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2015-07-12,media,61.35
91,GALECUBO_N,498,HUM,Humedad relativa,2015-07-12,minimo,29.8
91,GALECUBO_N,498,HUM,Humedad relativa,2015-07-12,maximo,98.8
91,GALECUBO_N,498,HUM,Humedad relativa,2015-07-13,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2015-07-13,media,56.0375
91,GALECUBO_N,498,HUM,Humedad relativa,2015-07-13,minimo,27.1
91,GALECUBO_N,498,HUM,Humedad relativa,2015-07-13,maximo,90.1
91,GALECUBO_N,498,HUM,Humedad relativa,2015-07-14,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2015-07-14,media,36.6508
91,GALECUBO_N,498,HUM,Humedad relativa,2015-07-14,minimo,23.5
91,GALECUBO_N,498,HUM,Humedad relativa,2015-07-14,maximo,51.0
91,GALECUBO_N,498,HUM,Humedad relativa,2015-07-15,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2015-07-15,media,32.3383
91,GALECUBO_N,498,HUM,Humedad relativa,2015-07-15,minimo,19.7
91,GALECUBO_N,498,HUM,Humedad relativa,2015-07-15,maximo,63.4
91,GALECUBO_N,498,HUM,Humedad relativa,2015-07-16,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2015-07-16,media,27.5492
91,GALECUBO_N,498,HUM,Humedad relativa,2015-07-16,minimo,15.9
91,GALECUBO_N,498,HUM,Humedad relativa,2015-07-16,maximo,56.0
91,GALECUBO_N,498,HUM,Humedad relativa,2015-07-17,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2015-07-17,media,29.3767
91,GALECUBO_N,498,HUM,Humedad relativa,2015-07-17,minimo,22.8
91,GALECUBO_N,498,HUM,Humedad relativa,2015-07-17,maximo,51.0
91,GALECUBO_N,498,HUM,Humedad relativa,2015-07-18,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2015-07-18,media,49.3567
91,GALECUBO_N,498,HUM,Humedad relativa,2015-07-18,minimo,28.9
91,GALECUBO_N,498,HUM,Humedad relativa,2015-07-18,maximo,99.1
91,GALECUBO_N,498,HUM,Humedad relativa,2015-07-19,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2015-07-19,media,89.8525
91,GALECUBO_N,498,HUM,Humedad relativa,2015-07-19,minimo,37.3
91,GALECUBO_N,498,HUM,Humedad relativa,2015-07-19,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2015-07-20,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2015-07-20,media,94.8925
91,GALECUBO_N,498,HUM,Humedad relativa,2015-07-20,minimo,81.6
91,GALECUBO_N,498,HUM,Humedad relativa,2015-07-20,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2015-07-21,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2015-07-21,media,90.8358
91,GALECUBO_N,498,HUM,Humedad relativa,2015-07-21,minimo,49.7
91,GALECUBO_N,498,HUM,Humedad relativa,2015-07-21,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2015-07-22,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2015-07-22,media,79.8258
91,GALECUBO_N,498,HUM,Humedad relativa,2015-07-22,minimo,33.5
91,GALECUBO_N,498,HUM,Humedad relativa,2015-07-22,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2015-07-23,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2015-07-23,media,41.4158
91,GALECUBO_N,498,HUM,Humedad relativa,2015-07-23,minimo,28.2
91,GALECUBO_N,498,HUM,Humedad relativa,2015-07-23,maximo,63.3
91,GALECUBO_N,498,HUM,Humedad relativa,2015-07-24,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2015-07-24,media,53.035
91,GALECUBO_N,498,HUM,Humedad relativa,2015-07-24,minimo,24.9
91,GALECUBO_N,498,HUM,Humedad relativa,2015-07-24,maximo,96.3
91,GALECUBO_N,498,HUM,Humedad relativa,2015-07-25,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2015-07-25,media,86.9167
91,GALECUBO_N,498,HUM,Humedad relativa,2015-07-25,minimo,29.0
91,GALECUBO_N,498,HUM,Humedad relativa,2015-07-25,maximo,98.3
91,GALECUBO_N,498,HUM,Humedad relativa,2015-07-26,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2015-07-26,media,94.9525
91,GALECUBO_N,498,HUM,Humedad relativa,2015-07-26,minimo,80.7
91,GALECUBO_N,498,HUM,Humedad relativa,2015-07-26,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2015-07-27,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2015-07-27,media,73.985
91,GALECUBO_N,498,HUM,Humedad relativa,2015-07-27,minimo,18.9
91,GALECUBO_N,498,HUM,Humedad relativa,2015-07-27,maximo,98.4
91,GALECUBO_N,498,HUM,Humedad relativa,2015-07-28,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2015-07-28,media,90.485
91,GALECUBO_N,498,HUM,Humedad relativa,2015-07-28,minimo,75.3
91,GALECUBO_N,498,HUM,Humedad relativa,2015-07-28,maximo,98.9
91,GALECUBO_N,498,HUM,Humedad relativa,2015-07-29,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2015-07-29,media,97.32
91,GALECUBO_N,498,HUM,Humedad relativa,2015-07-29,minimo,82.7
91,GALECUBO_N,498,HUM,Humedad relativa,2015-07-29,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2015-07-30,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2015-07-30,media,93.8608
91,GALECUBO_N,498,HUM,Humedad relativa,2015-07-30,minimo,76.4
91,GALECUBO_N,498,HUM,Humedad relativa,2015-07-30,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2015-07-31,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2015-07-31,media,91.8817
91,GALECUBO_N,498,HUM,Humedad relativa,2015-07-31,minimo,51.2
91,GALECUBO_N,498,HUM,Humedad relativa,2015-07-31,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-01,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-01,media,94.1242
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-01,minimo,75.1
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-01,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-02,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-02,media,88.87
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-02,minimo,71.4
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-02,maximo,98.9
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-03,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-03,media,87.5483
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-03,minimo,72.9
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-03,maximo,99.4
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-04,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-04,media,91.4417
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-04,minimo,75.7
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-04,maximo,99.7
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-05,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-05,media,93.5517
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-05,minimo,80.3
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-05,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-06,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-06,media,96.91
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-06,minimo,84.8
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-06,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-07,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-07,media,92.4775
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-07,minimo,40.9
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-07,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-08,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-08,media,98.7833
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-08,minimo,84.7
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-08,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-09,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-09,media,97.6375
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-09,minimo,76.6
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-09,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-10,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-10,media,73.6467
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-10,minimo,52.3
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-10,maximo,93.9
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-11,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-11,media,71.8075
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-11,minimo,62.4
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-11,maximo,87.2
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-12,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-12,media,64.7533
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-12,minimo,48.0
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-12,maximo,97.9
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-13,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-13,media,75.0358
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-13,minimo,49.5
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-13,maximo,95.0
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-14,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-14,media,94.3317
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-14,minimo,72.4
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-14,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-15,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-15,media,98.0758
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-15,minimo,87.0
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-15,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-16,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-16,media,97.49
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-16,minimo,85.9
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-16,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-17,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-17,media,93.9808
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-17,minimo,77.5
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-17,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-18,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-18,media,98.51
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-18,minimo,85.2
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-18,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-19,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-19,media,94.9408
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-19,minimo,86.8
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-19,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-20,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-20,media,92.515
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-20,minimo,75.0
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-20,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-21,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-21,media,91.8183
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-21,minimo,73.5
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-21,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-22,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-22,media,90.8775
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-22,minimo,75.1
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-22,maximo,99.6
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-23,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-23,media,93.96
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-23,minimo,80.6
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-23,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-24,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-24,media,94.6758
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-24,minimo,81.0
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-24,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-25,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-25,media,92.9333
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-25,minimo,84.4
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-25,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-26,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-26,media,95.975
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-26,minimo,80.4
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-26,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-27,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-27,media,94.3683
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-27,minimo,82.2
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-27,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-28,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-28,media,91.7242
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-28,minimo,76.8
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-28,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-29,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-29,media,91.5983
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-29,minimo,76.6
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-29,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-30,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-30,media,83.5883
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-30,minimo,68.5
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-30,maximo,98.0
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-31,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-31,media,88.9308
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-31,minimo,64.0
91,GALECUBO_N,498,HUM,Humedad relativa,2015-08-31,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2015-09-01,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2015-09-01,media,90.9425
91,GALECUBO_N,498,HUM,Humedad relativa,2015-09-01,minimo,78.6
91,GALECUBO_N,498,HUM,Humedad relativa,2015-09-01,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2015-09-02,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2015-09-02,media,92.6975
91,GALECUBO_N,498,HUM,Humedad relativa,2015-09-02,minimo,78.1
91,GALECUBO_N,498,HUM,Humedad relativa,2015-09-02,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2015-09-03,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2015-09-03,media,88.3483
91,GALECUBO_N,498,HUM,Humedad relativa,2015-09-03,minimo,69.8
91,GALECUBO_N,498,HUM,Humedad relativa,2015-09-03,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2015-09-04,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2015-09-04,media,88.6408
91,GALECUBO_N,498,HUM,Humedad relativa,2015-09-04,minimo,50.8
91,GALECUBO_N,498,HUM,Humedad relativa,2015-09-04,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2015-09-05,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2015-09-05,media,77.49
91,GALECUBO_N,498,HUM,Humedad relativa,2015-09-05,minimo,55.6
91,GALECUBO_N,498,HUM,Humedad relativa,2015-09-05,maximo,92.2
91,GALECUBO_N,498,HUM,Humedad relativa,2015-09-06,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2015-09-06,media,90.1675
91,GALECUBO_N,498,HUM,Humedad relativa,2015-09-06,minimo,74.5
91,GALECUBO_N,498,HUM,Humedad relativa,2015-09-06,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2015-09-07,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2015-09-07,media,93.3908
91,GALECUBO_N,498,HUM,Humedad relativa,2015-09-07,minimo,80.1
91,GALECUBO_N,498,HUM,Humedad relativa,2015-09-07,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2015-09-08,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2015-09-08,media,90.865
91,GALECUBO_N,498,HUM,Humedad relativa,2015-09-08,minimo,79.5
91,GALECUBO_N,498,HUM,Humedad relativa,2015-09-08,maximo,97.8
91,GALECUBO_N,498,HUM,Humedad relativa,2015-09-09,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2015-09-09,media,90.3025
91,GALECUBO_N,498,HUM,Humedad relativa,2015-09-09,minimo,79.8
91,GALECUBO_N,498,HUM,Humedad relativa,2015-09-09,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2015-09-10,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2015-09-10,media,84.0308
91,GALECUBO_N,498,HUM,Humedad relativa,2015-09-10,minimo,66.0
91,GALECUBO_N,498,HUM,Humedad relativa,2015-09-10,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2015-09-11,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2015-09-11,media,93.3233
91,GALECUBO_N,498,HUM,Humedad relativa,2015-09-11,minimo,79.5
91,GALECUBO_N,498,HUM,Humedad relativa,2015-09-11,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2015-09-12,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2015-09-12,media,89.2175
91,GALECUBO_N,498,HUM,Humedad relativa,2015-09-12,minimo,73.4
91,GALECUBO_N,498,HUM,Humedad relativa,2015-09-12,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2015-09-13,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2015-09-13,media,95.8442
91,GALECUBO_N,498,HUM,Humedad relativa,2015-09-13,minimo,86.4
91,GALECUBO_N,498,HUM,Humedad relativa,2015-09-13,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2015-09-14,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2015-09-14,media,96.5217
91,GALECUBO_N,498,HUM,Humedad relativa,2015-09-14,minimo,78.6
91,GALECUBO_N,498,HUM,Humedad relativa,2015-09-14,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2015-09-15,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2015-09-15,media,95.2617
91,GALECUBO_N,498,HUM,Humedad relativa,2015-09-15,minimo,83.6
91,GALECUBO_N,498,HUM,Humedad relativa,2015-09-15,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2015-09-16,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2015-09-16,media,89.28
91,GALECUBO_N,498,HUM,Humedad relativa,2015-09-16,minimo,65.8
91,GALECUBO_N,498,HUM,Humedad relativa,2015-09-16,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2015-09-17,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2015-09-17,media,85.8017
91,GALECUBO_N,498,HUM,Humedad relativa,2015-09-17,minimo,69.4
91,GALECUBO_N,498,HUM,Humedad relativa,2015-09-17,maximo,98.0
91,GALECUBO_N,498,HUM,Humedad relativa,2015-09-18,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2015-09-18,media,96.1233
91,GALECUBO_N,498,HUM,Humedad relativa,2015-09-18,minimo,85.8
91,GALECUBO_N,498,HUM,Humedad relativa,2015-09-18,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2015-09-19,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2015-09-19,media,92.6333
91,GALECUBO_N,498,HUM,Humedad relativa,2015-09-19,minimo,76.7
91,GALECUBO_N,498,HUM,Humedad relativa,2015-09-19,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2015-09-20,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2015-09-20,media,89.56
91,GALECUBO_N,498,HUM,Humedad relativa,2015-09-20,minimo,70.2
91,GALECUBO_N,498,HUM,Humedad relativa,2015-09-20,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2015-09-21,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2015-09-21,media,90.8208
91,GALECUBO_N,498,HUM,Humedad relativa,2015-09-21,minimo,78.3
91,GALECUBO_N,498,HUM,Humedad relativa,2015-09-21,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2015-09-22,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2015-09-22,media,87.4092
91,GALECUBO_N,498,HUM,Humedad relativa,2015-09-22,minimo,59.9
91,GALECUBO_N,498,HUM,Humedad relativa,2015-09-22,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2015-09-23,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2015-09-23,media,81.5092
91,GALECUBO_N,498,HUM,Humedad relativa,2015-09-23,minimo,58.3
91,GALECUBO_N,498,HUM,Humedad relativa,2015-09-23,maximo,99.6
91,GALECUBO_N,498,HUM,Humedad relativa,2015-09-24,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2015-09-24,media,82.5192
91,GALECUBO_N,498,HUM,Humedad relativa,2015-09-24,minimo,68.6
91,GALECUBO_N,498,HUM,Humedad relativa,2015-09-24,maximo,94.6
91,GALECUBO_N,498,HUM,Humedad relativa,2015-09-25,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2015-09-25,media,97.8167
91,GALECUBO_N,498,HUM,Humedad relativa,2015-09-25,minimo,85.9
91,GALECUBO_N,498,HUM,Humedad relativa,2015-09-25,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2015-09-26,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2015-09-26,media,95.6575
91,GALECUBO_N,498,HUM,Humedad relativa,2015-09-26,minimo,80.5
91,GALECUBO_N,498,HUM,Humedad relativa,2015-09-26,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2015-09-27,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2015-09-27,media,94.2292
91,GALECUBO_N,498,HUM,Humedad relativa,2015-09-27,minimo,70.7
91,GALECUBO_N,498,HUM,Humedad relativa,2015-09-27,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2015-09-28,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2015-09-28,media,95.3727
91,GALECUBO_N,498,HUM,Humedad relativa,2015-09-28,minimo,82.8
91,GALECUBO_N,498,HUM,Humedad relativa,2015-09-28,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2015-09-29,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2015-09-29,media,90.9433
91,GALECUBO_N,498,HUM,Humedad relativa,2015-09-29,minimo,68.1
91,GALECUBO_N,498,HUM,Humedad relativa,2015-09-29,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2015-09-30,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2015-09-30,media,88.8442
91,GALECUBO_N,498,HUM,Humedad relativa,2015-09-30,minimo,64.8
91,GALECUBO_N,498,HUM,Humedad relativa,2015-09-30,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2015-10-01,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2015-10-01,media,81.3333
91,GALECUBO_N,498,HUM,Humedad relativa,2015-10-01,minimo,62.6
91,GALECUBO_N,498,HUM,Humedad relativa,2015-10-01,maximo,95.1
91,GALECUBO_N,498,HUM,Humedad relativa,2015-10-02,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2015-10-02,media,73.4683
91,GALECUBO_N,498,HUM,Humedad relativa,2015-10-02,minimo,56.7
91,GALECUBO_N,498,HUM,Humedad relativa,2015-10-02,maximo,91.0
91,GALECUBO_N,498,HUM,Humedad relativa,2015-10-03,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2015-10-03,media,55.5425
91,GALECUBO_N,498,HUM,Humedad relativa,2015-10-03,minimo,41.7
91,GALECUBO_N,498,HUM,Humedad relativa,2015-10-03,maximo,76.3
91,GALECUBO_N,498,HUM,Humedad relativa,2015-10-04,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2015-10-04,media,55.725
91,GALECUBO_N,498,HUM,Humedad relativa,2015-10-04,minimo,40.2
91,GALECUBO_N,498,HUM,Humedad relativa,2015-10-04,maximo,90.4
91,GALECUBO_N,498,HUM,Humedad relativa,2015-10-05,total,
