﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
97,TAGANANA,123,HUM,Humedad relativa,2023-02-17,minimo,70.6
97,TAGANANA,123,HUM,Humedad relativa,2023-02-17,maximo,90.0
97,TAGANANA,123,HUM,Humedad relativa,2023-02-18,total,
97,TAGANANA,123,HUM,Humedad relativa,2023-02-18,media,82.83195
97,TAGANANA,123,HUM,Humedad relativa,2023-02-18,minimo,75.7
97,TAGANANA,123,HUM,Humedad relativa,2023-02-18,maximo,91.5
97,TAGANANA,123,HUM,Humedad relativa,2023-02-19,total,
97,TAGANANA,123,HUM,Humedad relativa,2023-02-19,media,84.697914
97,TAGANANA,123,HUM,Humedad relativa,2023-02-19,minimo,80.0
97,TAGANANA,123,HUM,Humedad relativa,2023-02-19,maximo,89.7
97,TAGANANA,123,HUM,Humedad relativa,2023-02-20,total,
97,TAGANANA,123,HUM,Humedad relativa,2023-02-20,media,83.535416
97,TAGANANA,123,HUM,Humedad relativa,2023-02-20,minimo,75.8
97,TAGANANA,123,HUM,Humedad relativa,2023-02-20,maximo,88.0
97,TAGANANA,123,HUM,Humedad relativa,2023-02-21,total,
97,TAGANANA,123,HUM,Humedad relativa,2023-02-21,media,85.32014
97,TAGANANA,123,HUM,Humedad relativa,2023-02-21,minimo,80.9
97,TAGANANA,123,HUM,Humedad relativa,2023-02-21,maximo,87.4
97,TAGANANA,123,HUM,Humedad relativa,2023-02-22,total,
97,TAGANANA,123,HUM,Humedad relativa,2023-02-22,media,83.05556
97,TAGANANA,123,HUM,Humedad relativa,2023-02-22,minimo,76.5
97,TAGANANA,123,HUM,Humedad relativa,2023-02-22,maximo,94.6
97,TAGANANA,123,HUM,Humedad relativa,2023-02-23,total,
97,TAGANANA,123,HUM,Humedad relativa,2023-02-23,media,79.16111
97,TAGANANA,123,HUM,Humedad relativa,2023-02-23,minimo,66.0
97,TAGANANA,123,HUM,Humedad relativa,2023-02-23,maximo,94.4
97,TAGANANA,123,HUM,Humedad relativa,2023-02-24,total,
97,TAGANANA,123,HUM,Humedad relativa,2023-02-24,media,81.599304
97,TAGANANA,123,HUM,Humedad relativa,2023-02-24,minimo,74.4
97,TAGANANA,123,HUM,Humedad relativa,2023-02-24,maximo,91.3
97,TAGANANA,123,HUM,Humedad relativa,2023-02-25,total,
97,TAGANANA,123,HUM,Humedad relativa,2023-02-25,media,75.928474
97,TAGANANA,123,HUM,Humedad relativa,2023-02-25,minimo,57.7
97,TAGANANA,123,HUM,Humedad relativa,2023-02-25,maximo,88.4
97,TAGANANA,123,HUM,Humedad relativa,2023-02-26,total,
97,TAGANANA,123,HUM,Humedad relativa,2023-02-26,media,79.33889
97,TAGANANA,123,HUM,Humedad relativa,2023-02-26,minimo,59.8
97,TAGANANA,123,HUM,Humedad relativa,2023-02-26,maximo,94.1
97,TAGANANA,123,HUM,Humedad relativa,2023-02-27,total,
97,TAGANANA,123,HUM,Humedad relativa,2023-02-27,media,85.097916
97,TAGANANA,123,HUM,Humedad relativa,2023-02-27,minimo,70.7
97,TAGANANA,123,HUM,Humedad relativa,2023-02-27,maximo,91.0
97,TAGANANA,123,HUM,Humedad relativa,2023-02-28,total,
97,TAGANANA,123,HUM,Humedad relativa,2023-02-28,media,86.45903
97,TAGANANA,123,HUM,Humedad relativa,2023-02-28,minimo,77.4
97,TAGANANA,123,HUM,Humedad relativa,2023-02-28,maximo,90.5
97,TAGANANA,123,HUM,Humedad relativa,2023-03-01,total,
97,TAGANANA,123,HUM,Humedad relativa,2023-03-01,media,84.084724
97,TAGANANA,123,HUM,Humedad relativa,2023-03-01,minimo,73.6
97,TAGANANA,123,HUM,Humedad relativa,2023-03-01,maximo,94.8
97,TAGANANA,123,HUM,Humedad relativa,2023-03-02,total,
97,TAGANANA,123,HUM,Humedad relativa,2023-03-02,media,85.73125
97,TAGANANA,123,HUM,Humedad relativa,2023-03-02,minimo,76.8
97,TAGANANA,123,HUM,Humedad relativa,2023-03-02,maximo,93.3
97,TAGANANA,123,HUM,Humedad relativa,2023-03-03,total,
97,TAGANANA,123,HUM,Humedad relativa,2023-03-03,media,89.9493
97,TAGANANA,123,HUM,Humedad relativa,2023-03-03,minimo,81.2
97,TAGANANA,123,HUM,Humedad relativa,2023-03-03,maximo,95.3
97,TAGANANA,123,HUM,Humedad relativa,2023-03-04,total,
97,TAGANANA,123,HUM,Humedad relativa,2023-03-04,media,81.89514
97,TAGANANA,123,HUM,Humedad relativa,2023-03-04,minimo,65.0
97,TAGANANA,123,HUM,Humedad relativa,2023-03-04,maximo,93.7
97,TAGANANA,123,HUM,Humedad relativa,2023-03-05,total,
97,TAGANANA,123,HUM,Humedad relativa,2023-03-05,media,78.45069
97,TAGANANA,123,HUM,Humedad relativa,2023-03-05,minimo,68.5
97,TAGANANA,123,HUM,Humedad relativa,2023-03-05,maximo,90.1
97,TAGANANA,123,HUM,Humedad relativa,2023-03-06,total,
97,TAGANANA,123,HUM,Humedad relativa,2023-03-06,media,83.191666
97,TAGANANA,123,HUM,Humedad relativa,2023-03-06,minimo,66.0
97,TAGANANA,123,HUM,Humedad relativa,2023-03-06,maximo,90.7
97,TAGANANA,123,HUM,Humedad relativa,2023-03-07,total,
97,TAGANANA,123,HUM,Humedad relativa,2023-03-07,media,83.611115
97,TAGANANA,123,HUM,Humedad relativa,2023-03-07,minimo,75.6
97,TAGANANA,123,HUM,Humedad relativa,2023-03-07,maximo,91.1
97,TAGANANA,123,HUM,Humedad relativa,2023-03-08,total,
97,TAGANANA,123,HUM,Humedad relativa,2023-03-08,media,84.826385
97,TAGANANA,123,HUM,Humedad relativa,2023-03-08,minimo,74.8
97,TAGANANA,123,HUM,Humedad relativa,2023-03-08,maximo,89.7
97,TAGANANA,123,HUM,Humedad relativa,2023-03-09,total,
97,TAGANANA,123,HUM,Humedad relativa,2023-03-09,media,85.722916
97,TAGANANA,123,HUM,Humedad relativa,2023-03-09,minimo,77.9
97,TAGANANA,123,HUM,Humedad relativa,2023-03-09,maximo,92.8
97,TAGANANA,123,HUM,Humedad relativa,2023-03-10,total,
97,TAGANANA,123,HUM,Humedad relativa,2023-03-10,media,88.18403
97,TAGANANA,123,HUM,Humedad relativa,2023-03-10,minimo,75.5
97,TAGANANA,123,HUM,Humedad relativa,2023-03-10,maximo,93.1
97,TAGANANA,123,HUM,Humedad relativa,2023-03-11,total,
97,TAGANANA,123,HUM,Humedad relativa,2023-03-11,media,90.87153
97,TAGANANA,123,HUM,Humedad relativa,2023-03-11,minimo,83.9
97,TAGANANA,123,HUM,Humedad relativa,2023-03-11,maximo,95.8
97,TAGANANA,123,HUM,Humedad relativa,2023-03-12,total,
97,TAGANANA,123,HUM,Humedad relativa,2023-03-12,media,93.443054
97,TAGANANA,123,HUM,Humedad relativa,2023-03-12,minimo,77.2
97,TAGANANA,123,HUM,Humedad relativa,2023-03-12,maximo,99.2
97,TAGANANA,123,HUM,Humedad relativa,2023-03-13,total,
97,TAGANANA,123,HUM,Humedad relativa,2023-03-13,media,85.47153
97,TAGANANA,123,HUM,Humedad relativa,2023-03-13,minimo,77.4
97,TAGANANA,123,HUM,Humedad relativa,2023-03-13,maximo,96.1
97,TAGANANA,123,HUM,Humedad relativa,2023-03-14,total,
97,TAGANANA,123,HUM,Humedad relativa,2023-03-14,media,87.655556
97,TAGANANA,123,HUM,Humedad relativa,2023-03-14,minimo,81.5
97,TAGANANA,123,HUM,Humedad relativa,2023-03-14,maximo,91.5
97,TAGANANA,123,HUM,Humedad relativa,2023-03-15,total,
97,TAGANANA,123,HUM,Humedad relativa,2023-03-15,media,82.44236
97,TAGANANA,123,HUM,Humedad relativa,2023-03-15,minimo,23.2
97,TAGANANA,123,HUM,Humedad relativa,2023-03-15,maximo,94.3
97,TAGANANA,123,HUM,Humedad relativa,2023-03-16,total,
97,TAGANANA,123,HUM,Humedad relativa,2023-03-16,media,84.90833
97,TAGANANA,123,HUM,Humedad relativa,2023-03-16,minimo,47.8
97,TAGANANA,123,HUM,Humedad relativa,2023-03-16,maximo,92.6
97,TAGANANA,123,HUM,Humedad relativa,2023-03-17,total,
97,TAGANANA,123,HUM,Humedad relativa,2023-03-17,media,85.576385
97,TAGANANA,123,HUM,Humedad relativa,2023-03-17,minimo,71.1
97,TAGANANA,123,HUM,Humedad relativa,2023-03-17,maximo,99.4
97,TAGANANA,123,HUM,Humedad relativa,2023-03-18,total,
97,TAGANANA,123,HUM,Humedad relativa,2023-03-18,media,76.96389
97,TAGANANA,123,HUM,Humedad relativa,2023-03-18,minimo,69.8
97,TAGANANA,123,HUM,Humedad relativa,2023-03-18,maximo,88.6
97,TAGANANA,123,HUM,Humedad relativa,2023-03-19,total,
97,TAGANANA,123,HUM,Humedad relativa,2023-03-19,media,77.3625
97,TAGANANA,123,HUM,Humedad relativa,2023-03-19,minimo,68.8
97,TAGANANA,123,HUM,Humedad relativa,2023-03-19,maximo,87.3
97,TAGANANA,123,HUM,Humedad relativa,2023-03-20,total,
97,TAGANANA,123,HUM,Humedad relativa,2023-03-20,media,73.245834
97,TAGANANA,123,HUM,Humedad relativa,2023-03-20,minimo,65.7
97,TAGANANA,123,HUM,Humedad relativa,2023-03-20,maximo,81.0
97,TAGANANA,123,HUM,Humedad relativa,2023-03-21,total,
97,TAGANANA,123,HUM,Humedad relativa,2023-03-21,media,79.725
97,TAGANANA,123,HUM,Humedad relativa,2023-03-21,minimo,70.9
97,TAGANANA,123,HUM,Humedad relativa,2023-03-21,maximo,85.1
97,TAGANANA,123,HUM,Humedad relativa,2023-03-22,total,
97,TAGANANA,123,HUM,Humedad relativa,2023-03-22,media,87.55278
97,TAGANANA,123,HUM,Humedad relativa,2023-03-22,minimo,80.4
97,TAGANANA,123,HUM,Humedad relativa,2023-03-22,maximo,91.3
97,TAGANANA,123,HUM,Humedad relativa,2023-03-23,total,
97,TAGANANA,123,HUM,Humedad relativa,2023-03-23,media,87.90347
97,TAGANANA,123,HUM,Humedad relativa,2023-03-23,minimo,61.4
97,TAGANANA,123,HUM,Humedad relativa,2023-03-23,maximo,93.1
97,TAGANANA,123,HUM,Humedad relativa,2023-03-24,total,
97,TAGANANA,123,HUM,Humedad relativa,2023-03-24,media,86.140274
97,TAGANANA,123,HUM,Humedad relativa,2023-03-24,minimo,39.9
97,TAGANANA,123,HUM,Humedad relativa,2023-03-24,maximo,93.4
97,TAGANANA,123,HUM,Humedad relativa,2023-03-25,total,
97,TAGANANA,123,HUM,Humedad relativa,2023-03-25,media,57.72778
97,TAGANANA,123,HUM,Humedad relativa,2023-03-25,minimo,21.7
97,TAGANANA,123,HUM,Humedad relativa,2023-03-25,maximo,84.4
97,TAGANANA,123,HUM,Humedad relativa,2023-03-26,total,
97,TAGANANA,123,HUM,Humedad relativa,2023-03-26,media,46.106945
97,TAGANANA,123,HUM,Humedad relativa,2023-03-26,minimo,12.0
97,TAGANANA,123,HUM,Humedad relativa,2023-03-26,maximo,93.3
97,TAGANANA,123,HUM,Humedad relativa,2023-03-27,total,
97,TAGANANA,123,HUM,Humedad relativa,2023-03-27,media,48.511806
97,TAGANANA,123,HUM,Humedad relativa,2023-03-27,minimo,13.5
97,TAGANANA,123,HUM,Humedad relativa,2023-03-27,maximo,91.5
97,TAGANANA,123,HUM,Humedad relativa,2023-03-28,total,
97,TAGANANA,123,HUM,Humedad relativa,2023-03-28,media,41.500694
97,TAGANANA,123,HUM,Humedad relativa,2023-03-28,minimo,12.5
97,TAGANANA,123,HUM,Humedad relativa,2023-03-28,maximo,78.9
97,TAGANANA,123,HUM,Humedad relativa,2023-03-29,total,
97,TAGANANA,123,HUM,Humedad relativa,2023-03-29,media,24.952084
97,TAGANANA,123,HUM,Humedad relativa,2023-03-29,minimo,9.7
97,TAGANANA,123,HUM,Humedad relativa,2023-03-29,maximo,75.3
97,TAGANANA,123,HUM,Humedad relativa,2023-03-30,total,
97,TAGANANA,123,HUM,Humedad relativa,2023-03-30,media,46.163887
97,TAGANANA,123,HUM,Humedad relativa,2023-03-30,minimo,21.5
97,TAGANANA,123,HUM,Humedad relativa,2023-03-30,maximo,67.9
97,TAGANANA,123,HUM,Humedad relativa,2023-03-31,total,
97,TAGANANA,123,HUM,Humedad relativa,2023-03-31,media,35.966667
97,TAGANANA,123,HUM,Humedad relativa,2023-03-31,minimo,17.4
97,TAGANANA,123,HUM,Humedad relativa,2023-03-31,maximo,63.6
97,TAGANANA,123,HUM,Humedad relativa,2023-04-01,total,
97,TAGANANA,123,HUM,Humedad relativa,2023-04-01,media,70.07222
97,TAGANANA,123,HUM,Humedad relativa,2023-04-01,minimo,28.3
97,TAGANANA,123,HUM,Humedad relativa,2023-04-01,maximo,88.9
97,TAGANANA,123,HUM,Humedad relativa,2023-04-02,total,
97,TAGANANA,123,HUM,Humedad relativa,2023-04-02,media,86.796524
97,TAGANANA,123,HUM,Humedad relativa,2023-04-02,minimo,80.5
97,TAGANANA,123,HUM,Humedad relativa,2023-04-02,maximo,91.7
97,TAGANANA,123,HUM,Humedad relativa,2023-04-03,total,
97,TAGANANA,123,HUM,Humedad relativa,2023-04-03,media,85.03889
97,TAGANANA,123,HUM,Humedad relativa,2023-04-03,minimo,76.2
97,TAGANANA,123,HUM,Humedad relativa,2023-04-03,maximo,93.5
97,TAGANANA,123,HUM,Humedad relativa,2023-04-04,total,
97,TAGANANA,123,HUM,Humedad relativa,2023-04-04,media,80.03403
97,TAGANANA,123,HUM,Humedad relativa,2023-04-04,minimo,66.1
97,TAGANANA,123,HUM,Humedad relativa,2023-04-04,maximo,93.1
97,TAGANANA,123,HUM,Humedad relativa,2023-04-05,total,
97,TAGANANA,123,HUM,Humedad relativa,2023-04-05,media,80.308334
97,TAGANANA,123,HUM,Humedad relativa,2023-04-05,minimo,74.4
97,TAGANANA,123,HUM,Humedad relativa,2023-04-05,maximo,89.2
97,TAGANANA,123,HUM,Humedad relativa,2023-04-06,total,
97,TAGANANA,123,HUM,Humedad relativa,2023-04-06,media,76.446526
97,TAGANANA,123,HUM,Humedad relativa,2023-04-06,minimo,46.2
97,TAGANANA,123,HUM,Humedad relativa,2023-04-06,maximo,84.3
97,TAGANANA,123,HUM,Humedad relativa,2023-04-07,total,
97,TAGANANA,123,HUM,Humedad relativa,2023-04-07,media,71.36181
97,TAGANANA,123,HUM,Humedad relativa,2023-04-07,minimo,50.0
97,TAGANANA,123,HUM,Humedad relativa,2023-04-07,maximo,79.2
97,TAGANANA,123,HUM,Humedad relativa,2023-04-08,total,
97,TAGANANA,123,HUM,Humedad relativa,2023-04-08,media,71.056946
97,TAGANANA,123,HUM,Humedad relativa,2023-04-08,minimo,63.8
97,TAGANANA,123,HUM,Humedad relativa,2023-04-08,maximo,79.0
97,TAGANANA,123,HUM,Humedad relativa,2023-04-09,total,
97,TAGANANA,123,HUM,Humedad relativa,2023-04-09,media,77.27986
97,TAGANANA,123,HUM,Humedad relativa,2023-04-09,minimo,65.5
97,TAGANANA,123,HUM,Humedad relativa,2023-04-09,maximo,91.0
97,TAGANANA,123,HUM,Humedad relativa,2023-04-10,total,
97,TAGANANA,123,HUM,Humedad relativa,2023-04-10,media,79.638885
97,TAGANANA,123,HUM,Humedad relativa,2023-04-10,minimo,63.7
97,TAGANANA,123,HUM,Humedad relativa,2023-04-10,maximo,93.9
97,TAGANANA,123,HUM,Humedad relativa,2023-04-11,total,
97,TAGANANA,123,HUM,Humedad relativa,2023-04-11,media,85.927086
97,TAGANANA,123,HUM,Humedad relativa,2023-04-11,minimo,66.6
97,TAGANANA,123,HUM,Humedad relativa,2023-04-11,maximo,96.3
97,TAGANANA,123,HUM,Humedad relativa,2023-04-12,total,
97,TAGANANA,123,HUM,Humedad relativa,2023-04-12,media,86.41944
97,TAGANANA,123,HUM,Humedad relativa,2023-04-12,minimo,71.2
97,TAGANANA,123,HUM,Humedad relativa,2023-04-12,maximo,96.0
97,TAGANANA,123,HUM,Humedad relativa,2023-04-13,total,
97,TAGANANA,123,HUM,Humedad relativa,2023-04-13,media,80.66736
97,TAGANANA,123,HUM,Humedad relativa,2023-04-13,minimo,73.0
97,TAGANANA,123,HUM,Humedad relativa,2023-04-13,maximo,91.1
97,TAGANANA,123,HUM,Humedad relativa,2023-04-14,total,
97,TAGANANA,123,HUM,Humedad relativa,2023-04-14,media,77.86667
97,TAGANANA,123,HUM,Humedad relativa,2023-04-14,minimo,71.1
97,TAGANANA,123,HUM,Humedad relativa,2023-04-14,maximo,83.9
97,TAGANANA,123,HUM,Humedad relativa,2023-04-15,total,
97,TAGANANA,123,HUM,Humedad relativa,2023-04-15,media,78.90833
97,TAGANANA,123,HUM,Humedad relativa,2023-04-15,minimo,71.9
97,TAGANANA,123,HUM,Humedad relativa,2023-04-15,maximo,84.4
97,TAGANANA,123,HUM,Humedad relativa,2023-04-16,total,
97,TAGANANA,123,HUM,Humedad relativa,2023-04-16,media,81.02986
97,TAGANANA,123,HUM,Humedad relativa,2023-04-16,minimo,71.3
97,TAGANANA,123,HUM,Humedad relativa,2023-04-16,maximo,88.1
97,TAGANANA,123,HUM,Humedad relativa,2023-04-17,total,
97,TAGANANA,123,HUM,Humedad relativa,2023-04-17,media,87.166664
97,TAGANANA,123,HUM,Humedad relativa,2023-04-17,minimo,81.3
97,TAGANANA,123,HUM,Humedad relativa,2023-04-17,maximo,91.2
97,TAGANANA,123,HUM,Humedad relativa,2023-04-18,total,
97,TAGANANA,123,HUM,Humedad relativa,2023-04-18,media,88.47708
97,TAGANANA,123,HUM,Humedad relativa,2023-04-18,minimo,82.2
97,TAGANANA,123,HUM,Humedad relativa,2023-04-18,maximo,93.4
97,TAGANANA,123,HUM,Humedad relativa,2023-04-19,total,
97,TAGANANA,123,HUM,Humedad relativa,2023-04-19,media,78.411804
97,TAGANANA,123,HUM,Humedad relativa,2023-04-19,minimo,67.5
97,TAGANANA,123,HUM,Humedad relativa,2023-04-19,maximo,90.3
97,TAGANANA,123,HUM,Humedad relativa,2023-04-20,total,
97,TAGANANA,123,HUM,Humedad relativa,2023-04-20,media,74.46528
97,TAGANANA,123,HUM,Humedad relativa,2023-04-20,minimo,56.3
97,TAGANANA,123,HUM,Humedad relativa,2023-04-20,maximo,82.2
97,TAGANANA,123,HUM,Humedad relativa,2023-04-21,total,
97,TAGANANA,123,HUM,Humedad relativa,2023-04-21,media,70.702774
97,TAGANANA,123,HUM,Humedad relativa,2023-04-21,minimo,63.4
97,TAGANANA,123,HUM,Humedad relativa,2023-04-21,maximo,76.8
97,TAGANANA,123,HUM,Humedad relativa,2023-04-22,total,
97,TAGANANA,123,HUM,Humedad relativa,2023-04-22,media,78.69583
97,TAGANANA,123,HUM,Humedad relativa,2023-04-22,minimo,63.1
97,TAGANANA,123,HUM,Humedad relativa,2023-04-22,maximo,94.3
97,TAGANANA,123,HUM,Humedad relativa,2023-04-23,total,
97,TAGANANA,123,HUM,Humedad relativa,2023-04-23,media,81.00972
97,TAGANANA,123,HUM,Humedad relativa,2023-04-23,minimo,67.5
97,TAGANANA,123,HUM,Humedad relativa,2023-04-23,maximo,95.6
97,TAGANANA,123,HUM,Humedad relativa,2023-04-24,total,
97,TAGANANA,123,HUM,Humedad relativa,2023-04-24,media,77.79236
97,TAGANANA,123,HUM,Humedad relativa,2023-04-24,minimo,71.2
97,TAGANANA,123,HUM,Humedad relativa,2023-04-24,maximo,84.6
97,TAGANANA,123,HUM,Humedad relativa,2023-04-25,total,
97,TAGANANA,123,HUM,Humedad relativa,2023-04-25,media,78.406944
97,TAGANANA,123,HUM,Humedad relativa,2023-04-25,minimo,68.2
97,TAGANANA,123,HUM,Humedad relativa,2023-04-25,maximo,86.4
97,TAGANANA,123,HUM,Humedad relativa,2023-04-26,total,
97,TAGANANA,123,HUM,Humedad relativa,2023-04-26,media,81.197914
97,TAGANANA,123,HUM,Humedad relativa,2023-04-26,minimo,71.8
97,TAGANANA,123,HUM,Humedad relativa,2023-04-26,maximo,91.0
97,TAGANANA,123,HUM,Humedad relativa,2023-04-27,total,
97,TAGANANA,123,HUM,Humedad relativa,2023-04-27,media,84.65764
97,TAGANANA,123,HUM,Humedad relativa,2023-04-27,minimo,74.7
97,TAGANANA,123,HUM,Humedad relativa,2023-04-27,maximo,91.7
97,TAGANANA,123,HUM,Humedad relativa,2023-04-28,total,
97,TAGANANA,123,HUM,Humedad relativa,2023-04-28,media,67.20695
97,TAGANANA,123,HUM,Humedad relativa,2023-04-28,minimo,28.2
97,TAGANANA,123,HUM,Humedad relativa,2023-04-28,maximo,86.7
97,TAGANANA,123,HUM,Humedad relativa,2023-04-29,total,
97,TAGANANA,123,HUM,Humedad relativa,2023-04-29,media,68.67639
97,TAGANANA,123,HUM,Humedad relativa,2023-04-29,minimo,35.8
97,TAGANANA,123,HUM,Humedad relativa,2023-04-29,maximo,88.1
97,TAGANANA,123,HUM,Humedad relativa,2023-04-30,total,
97,TAGANANA,123,HUM,Humedad relativa,2023-04-30,media,70.00833
97,TAGANANA,123,HUM,Humedad relativa,2023-04-30,minimo,38.0
97,TAGANANA,123,HUM,Humedad relativa,2023-04-30,maximo,91.0
97,TAGANANA,123,HUM,Humedad relativa,2023-05-01,total,
97,TAGANANA,123,HUM,Humedad relativa,2023-05-01,media,50.73125
97,TAGANANA,123,HUM,Humedad relativa,2023-05-01,minimo,27.5
97,TAGANANA,123,HUM,Humedad relativa,2023-05-01,maximo,73.4
97,TAGANANA,123,HUM,Humedad relativa,2023-05-02,total,
97,TAGANANA,123,HUM,Humedad relativa,2023-05-02,media,54.975693
97,TAGANANA,123,HUM,Humedad relativa,2023-05-02,minimo,26.0
97,TAGANANA,123,HUM,Humedad relativa,2023-05-02,maximo,80.5
97,TAGANANA,123,HUM,Humedad relativa,2023-05-03,total,
97,TAGANANA,123,HUM,Humedad relativa,2023-05-03,media,73.62986
97,TAGANANA,123,HUM,Humedad relativa,2023-05-03,minimo,40.1
97,TAGANANA,123,HUM,Humedad relativa,2023-05-03,maximo,92.7
97,TAGANANA,123,HUM,Humedad relativa,2023-05-04,total,
97,TAGANANA,123,HUM,Humedad relativa,2023-05-04,media,76.64861
97,TAGANANA,123,HUM,Humedad relativa,2023-05-04,minimo,69.2
97,TAGANANA,123,HUM,Humedad relativa,2023-05-04,maximo,83.5
97,TAGANANA,123,HUM,Humedad relativa,2023-05-05,total,
97,TAGANANA,123,HUM,Humedad relativa,2023-05-05,media,75.318054
97,TAGANANA,123,HUM,Humedad relativa,2023-05-05,minimo,60.7
97,TAGANANA,123,HUM,Humedad relativa,2023-05-05,maximo,88.2
97,TAGANANA,123,HUM,Humedad relativa,2023-05-06,total,
97,TAGANANA,123,HUM,Humedad relativa,2023-05-06,media,86.03611
97,TAGANANA,123,HUM,Humedad relativa,2023-05-06,minimo,79.1
97,TAGANANA,123,HUM,Humedad relativa,2023-05-06,maximo,92.6
97,TAGANANA,123,HUM,Humedad relativa,2023-05-07,total,
97,TAGANANA,123,HUM,Humedad relativa,2023-05-07,media,80.541664
97,TAGANANA,123,HUM,Humedad relativa,2023-05-07,minimo,68.2
97,TAGANANA,123,HUM,Humedad relativa,2023-05-07,maximo,89.6
97,TAGANANA,123,HUM,Humedad relativa,2023-05-08,total,
97,TAGANANA,123,HUM,Humedad relativa,2023-05-08,media,82.66944
97,TAGANANA,123,HUM,Humedad relativa,2023-05-08,minimo,74.0
97,TAGANANA,123,HUM,Humedad relativa,2023-05-08,maximo,91.2
97,TAGANANA,123,HUM,Humedad relativa,2023-05-09,total,
97,TAGANANA,123,HUM,Humedad relativa,2023-05-09,media,88.99236
97,TAGANANA,123,HUM,Humedad relativa,2023-05-09,minimo,81.1
97,TAGANANA,123,HUM,Humedad relativa,2023-05-09,maximo,93.2
97,TAGANANA,123,HUM,Humedad relativa,2023-05-10,total,
97,TAGANANA,123,HUM,Humedad relativa,2023-05-10,media,89.61667
97,TAGANANA,123,HUM,Humedad relativa,2023-05-10,minimo,83.1
97,TAGANANA,123,HUM,Humedad relativa,2023-05-10,maximo,93.2
97,TAGANANA,123,HUM,Humedad relativa,2023-05-11,total,
97,TAGANANA,123,HUM,Humedad relativa,2023-05-11,media,83.865974
97,TAGANANA,123,HUM,Humedad relativa,2023-05-11,minimo,76.4
97,TAGANANA,123,HUM,Humedad relativa,2023-05-11,maximo,92.6
97,TAGANANA,123,HUM,Humedad relativa,2023-05-12,total,
97,TAGANANA,123,HUM,Humedad relativa,2023-05-12,media,78.25278
97,TAGANANA,123,HUM,Humedad relativa,2023-05-12,minimo,72.6
97,TAGANANA,123,HUM,Humedad relativa,2023-05-12,maximo,84.2
97,TAGANANA,123,HUM,Humedad relativa,2023-05-13,total,
97,TAGANANA,123,HUM,Humedad relativa,2023-05-13,media,73.76111
97,TAGANANA,123,HUM,Humedad relativa,2023-05-13,minimo,66.0
97,TAGANANA,123,HUM,Humedad relativa,2023-05-13,maximo,81.0
97,TAGANANA,123,HUM,Humedad relativa,2023-05-14,total,
97,TAGANANA,123,HUM,Humedad relativa,2023-05-14,media,73.72569
97,TAGANANA,123,HUM,Humedad relativa,2023-05-14,minimo,64.7
97,TAGANANA,123,HUM,Humedad relativa,2023-05-14,maximo,80.9
97,TAGANANA,123,HUM,Humedad relativa,2023-05-15,total,
97,TAGANANA,123,HUM,Humedad relativa,2023-05-15,media,75.72708
97,TAGANANA,123,HUM,Humedad relativa,2023-05-15,minimo,68.4
97,TAGANANA,123,HUM,Humedad relativa,2023-05-15,maximo,82.4
97,TAGANANA,123,HUM,Humedad relativa,2023-05-16,total,
97,TAGANANA,123,HUM,Humedad relativa,2023-05-16,media,80.37014
97,TAGANANA,123,HUM,Humedad relativa,2023-05-16,minimo,71.8
97,TAGANANA,123,HUM,Humedad relativa,2023-05-16,maximo,85.4
97,TAGANANA,123,HUM,Humedad relativa,2023-05-17,total,
97,TAGANANA,123,HUM,Humedad relativa,2023-05-17,media,77.990974
97,TAGANANA,123,HUM,Humedad relativa,2023-05-17,minimo,65.8
97,TAGANANA,123,HUM,Humedad relativa,2023-05-17,maximo,89.0
97,TAGANANA,123,HUM,Humedad relativa,2023-05-18,total,
97,TAGANANA,123,HUM,Humedad relativa,2023-05-18,media,83.316666
97,TAGANANA,123,HUM,Humedad relativa,2023-05-18,minimo,71.0
97,TAGANANA,123,HUM,Humedad relativa,2023-05-18,maximo,95.0
97,TAGANANA,123,HUM,Humedad relativa,2023-05-19,total,
97,TAGANANA,123,HUM,Humedad relativa,2023-05-19,media,73.152084
97,TAGANANA,123,HUM,Humedad relativa,2023-05-19,minimo,58.8
97,TAGANANA,123,HUM,Humedad relativa,2023-05-19,maximo,86.2
97,TAGANANA,123,HUM,Humedad relativa,2023-05-20,total,
97,TAGANANA,123,HUM,Humedad relativa,2023-05-20,media,68.017365
97,TAGANANA,123,HUM,Humedad relativa,2023-05-20,minimo,57.0
97,TAGANANA,123,HUM,Humedad relativa,2023-05-20,maximo,78.2
97,TAGANANA,123,HUM,Humedad relativa,2023-05-21,total,
97,TAGANANA,123,HUM,Humedad relativa,2023-05-21,media,73.17917
97,TAGANANA,123,HUM,Humedad relativa,2023-05-21,minimo,63.6
97,TAGANANA,123,HUM,Humedad relativa,2023-05-21,maximo,82.2
97,TAGANANA,123,HUM,Humedad relativa,2023-05-22,total,
97,TAGANANA,123,HUM,Humedad relativa,2023-05-22,media,71.6125
97,TAGANANA,123,HUM,Humedad relativa,2023-05-22,minimo,63.5
97,TAGANANA,123,HUM,Humedad relativa,2023-05-22,maximo,79.9
97,TAGANANA,123,HUM,Humedad relativa,2023-05-23,total,
97,TAGANANA,123,HUM,Humedad relativa,2023-05-23,media,69.16736
97,TAGANANA,123,HUM,Humedad relativa,2023-05-23,minimo,59.7
97,TAGANANA,123,HUM,Humedad relativa,2023-05-23,maximo,75.1
