﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
77,PINALTH,323,HUM,Humedad relativa,2016-08-25,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2016-08-26,total,
77,PINALTH,323,HUM,Humedad relativa,2016-08-26,media,75.1868
77,PINALTH,323,HUM,Humedad relativa,2016-08-26,minimo,57.8
77,PINALTH,323,HUM,Humedad relativa,2016-08-26,maximo,99.5
77,PINALTH,323,HUM,Humedad relativa,2016-08-27,total,
77,PINALTH,323,HUM,Humedad relativa,2016-08-27,media,63.0049
77,PINALTH,323,HUM,Humedad relativa,2016-08-27,minimo,25.7
77,PINALTH,323,HUM,Humedad relativa,2016-08-27,maximo,98.9
77,PINALTH,323,HUM,Humedad relativa,2016-08-28,total,
77,PINALTH,323,HUM,Humedad relativa,2016-08-28,media,52.2778
77,PINALTH,323,HUM,Humedad relativa,2016-08-28,minimo,39.8
77,PINALTH,323,HUM,Humedad relativa,2016-08-28,maximo,90.4
77,PINALTH,323,HUM,Humedad relativa,2016-08-29,total,
77,PINALTH,323,HUM,Humedad relativa,2016-08-29,media,41.2285
77,PINALTH,323,HUM,Humedad relativa,2016-08-29,minimo,32.5
77,PINALTH,323,HUM,Humedad relativa,2016-08-29,maximo,51.4
77,PINALTH,323,HUM,Humedad relativa,2016-08-30,total,
77,PINALTH,323,HUM,Humedad relativa,2016-08-30,media,35.2757
77,PINALTH,323,HUM,Humedad relativa,2016-08-30,minimo,30.4
77,PINALTH,323,HUM,Humedad relativa,2016-08-30,maximo,39.4
77,PINALTH,323,HUM,Humedad relativa,2016-08-31,total,
77,PINALTH,323,HUM,Humedad relativa,2016-08-31,media,48.2076
77,PINALTH,323,HUM,Humedad relativa,2016-08-31,minimo,38.3
77,PINALTH,323,HUM,Humedad relativa,2016-08-31,maximo,67.3
77,PINALTH,323,HUM,Humedad relativa,2016-09-01,total,
77,PINALTH,323,HUM,Humedad relativa,2016-09-01,media,56.9333
77,PINALTH,323,HUM,Humedad relativa,2016-09-01,minimo,36.6
77,PINALTH,323,HUM,Humedad relativa,2016-09-01,maximo,93.1
77,PINALTH,323,HUM,Humedad relativa,2016-09-02,total,
77,PINALTH,323,HUM,Humedad relativa,2016-09-02,media,65.6438
77,PINALTH,323,HUM,Humedad relativa,2016-09-02,minimo,31.2
77,PINALTH,323,HUM,Humedad relativa,2016-09-02,maximo,99.5
77,PINALTH,323,HUM,Humedad relativa,2016-09-03,total,
77,PINALTH,323,HUM,Humedad relativa,2016-09-03,media,69.0437
77,PINALTH,323,HUM,Humedad relativa,2016-09-03,minimo,34.3
77,PINALTH,323,HUM,Humedad relativa,2016-09-03,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2016-09-04,total,
77,PINALTH,323,HUM,Humedad relativa,2016-09-04,media,73.0979
77,PINALTH,323,HUM,Humedad relativa,2016-09-04,minimo,36.5
77,PINALTH,323,HUM,Humedad relativa,2016-09-04,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2016-09-05,total,
77,PINALTH,323,HUM,Humedad relativa,2016-09-05,media,68.8021
77,PINALTH,323,HUM,Humedad relativa,2016-09-05,minimo,36.0
77,PINALTH,323,HUM,Humedad relativa,2016-09-05,maximo,98.8
77,PINALTH,323,HUM,Humedad relativa,2016-09-06,total,
77,PINALTH,323,HUM,Humedad relativa,2016-09-06,media,41.3215
77,PINALTH,323,HUM,Humedad relativa,2016-09-06,minimo,21.3
77,PINALTH,323,HUM,Humedad relativa,2016-09-06,maximo,64.6
77,PINALTH,323,HUM,Humedad relativa,2016-09-07,total,
77,PINALTH,323,HUM,Humedad relativa,2016-09-07,media,38.8118
77,PINALTH,323,HUM,Humedad relativa,2016-09-07,minimo,19.6
77,PINALTH,323,HUM,Humedad relativa,2016-09-07,maximo,73.2
77,PINALTH,323,HUM,Humedad relativa,2016-09-08,total,
77,PINALTH,323,HUM,Humedad relativa,2016-09-08,media,46.6632
77,PINALTH,323,HUM,Humedad relativa,2016-09-08,minimo,25.8
77,PINALTH,323,HUM,Humedad relativa,2016-09-08,maximo,85.4
77,PINALTH,323,HUM,Humedad relativa,2016-09-09,total,
77,PINALTH,323,HUM,Humedad relativa,2016-09-09,media,59.9757
77,PINALTH,323,HUM,Humedad relativa,2016-09-09,minimo,41.1
77,PINALTH,323,HUM,Humedad relativa,2016-09-09,maximo,94.1
77,PINALTH,323,HUM,Humedad relativa,2016-09-10,total,
77,PINALTH,323,HUM,Humedad relativa,2016-09-10,media,73.5299
77,PINALTH,323,HUM,Humedad relativa,2016-09-10,minimo,59.6
77,PINALTH,323,HUM,Humedad relativa,2016-09-10,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2016-09-11,total,
77,PINALTH,323,HUM,Humedad relativa,2016-09-11,media,85.0243
77,PINALTH,323,HUM,Humedad relativa,2016-09-11,minimo,64.2
77,PINALTH,323,HUM,Humedad relativa,2016-09-11,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2016-09-12,total,
77,PINALTH,323,HUM,Humedad relativa,2016-09-12,media,73.9528
77,PINALTH,323,HUM,Humedad relativa,2016-09-12,minimo,36.5
77,PINALTH,323,HUM,Humedad relativa,2016-09-12,maximo,98.0
77,PINALTH,323,HUM,Humedad relativa,2016-09-13,total,
77,PINALTH,323,HUM,Humedad relativa,2016-09-13,media,75.8931
77,PINALTH,323,HUM,Humedad relativa,2016-09-13,minimo,48.7
77,PINALTH,323,HUM,Humedad relativa,2016-09-13,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2016-09-14,total,
77,PINALTH,323,HUM,Humedad relativa,2016-09-14,media,76.9451
77,PINALTH,323,HUM,Humedad relativa,2016-09-14,minimo,52.3
77,PINALTH,323,HUM,Humedad relativa,2016-09-14,maximo,96.4
77,PINALTH,323,HUM,Humedad relativa,2016-09-15,total,
77,PINALTH,323,HUM,Humedad relativa,2016-09-15,media,79.8222
77,PINALTH,323,HUM,Humedad relativa,2016-09-15,minimo,61.5
77,PINALTH,323,HUM,Humedad relativa,2016-09-15,maximo,94.8
77,PINALTH,323,HUM,Humedad relativa,2016-09-16,total,
77,PINALTH,323,HUM,Humedad relativa,2016-09-16,media,81.15
77,PINALTH,323,HUM,Humedad relativa,2016-09-16,minimo,62.6
77,PINALTH,323,HUM,Humedad relativa,2016-09-16,maximo,95.0
77,PINALTH,323,HUM,Humedad relativa,2016-09-17,total,
77,PINALTH,323,HUM,Humedad relativa,2016-09-17,media,81.9799
77,PINALTH,323,HUM,Humedad relativa,2016-09-17,minimo,64.2
77,PINALTH,323,HUM,Humedad relativa,2016-09-17,maximo,98.5
77,PINALTH,323,HUM,Humedad relativa,2016-09-18,total,
77,PINALTH,323,HUM,Humedad relativa,2016-09-18,media,78.25
77,PINALTH,323,HUM,Humedad relativa,2016-09-18,minimo,47.0
77,PINALTH,323,HUM,Humedad relativa,2016-09-18,maximo,99.3
77,PINALTH,323,HUM,Humedad relativa,2016-09-19,total,
77,PINALTH,323,HUM,Humedad relativa,2016-09-19,media,84.9938
77,PINALTH,323,HUM,Humedad relativa,2016-09-19,minimo,63.3
77,PINALTH,323,HUM,Humedad relativa,2016-09-19,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2016-09-20,total,
77,PINALTH,323,HUM,Humedad relativa,2016-09-20,media,85.5222
77,PINALTH,323,HUM,Humedad relativa,2016-09-20,minimo,56.1
77,PINALTH,323,HUM,Humedad relativa,2016-09-20,maximo,99.5
77,PINALTH,323,HUM,Humedad relativa,2016-09-21,total,
77,PINALTH,323,HUM,Humedad relativa,2016-09-21,media,81.6333
77,PINALTH,323,HUM,Humedad relativa,2016-09-21,minimo,68.8
77,PINALTH,323,HUM,Humedad relativa,2016-09-21,maximo,93.1
77,PINALTH,323,HUM,Humedad relativa,2016-09-22,total,
77,PINALTH,323,HUM,Humedad relativa,2016-09-22,media,68.0368
77,PINALTH,323,HUM,Humedad relativa,2016-09-22,minimo,36.7
77,PINALTH,323,HUM,Humedad relativa,2016-09-22,maximo,98.9
77,PINALTH,323,HUM,Humedad relativa,2016-09-23,total,
77,PINALTH,323,HUM,Humedad relativa,2016-09-23,media,80.3722
77,PINALTH,323,HUM,Humedad relativa,2016-09-23,minimo,60.4
77,PINALTH,323,HUM,Humedad relativa,2016-09-23,maximo,98.8
77,PINALTH,323,HUM,Humedad relativa,2016-09-24,total,
77,PINALTH,323,HUM,Humedad relativa,2016-09-24,media,69.6875
77,PINALTH,323,HUM,Humedad relativa,2016-09-24,minimo,54.2
77,PINALTH,323,HUM,Humedad relativa,2016-09-24,maximo,96.0
77,PINALTH,323,HUM,Humedad relativa,2016-09-25,total,
77,PINALTH,323,HUM,Humedad relativa,2016-09-25,media,67.3132
77,PINALTH,323,HUM,Humedad relativa,2016-09-25,minimo,43.1
77,PINALTH,323,HUM,Humedad relativa,2016-09-25,maximo,95.0
77,PINALTH,323,HUM,Humedad relativa,2016-09-26,total,
77,PINALTH,323,HUM,Humedad relativa,2016-09-26,media,64.4646
77,PINALTH,323,HUM,Humedad relativa,2016-09-26,minimo,34.6
77,PINALTH,323,HUM,Humedad relativa,2016-09-26,maximo,98.5
77,PINALTH,323,HUM,Humedad relativa,2016-09-27,total,
77,PINALTH,323,HUM,Humedad relativa,2016-09-27,media,52.7396
77,PINALTH,323,HUM,Humedad relativa,2016-09-27,minimo,31.6
77,PINALTH,323,HUM,Humedad relativa,2016-09-27,maximo,88.9
77,PINALTH,323,HUM,Humedad relativa,2016-09-28,total,
77,PINALTH,323,HUM,Humedad relativa,2016-09-28,media,53.9368
77,PINALTH,323,HUM,Humedad relativa,2016-09-28,minimo,33.5
77,PINALTH,323,HUM,Humedad relativa,2016-09-28,maximo,88.2
77,PINALTH,323,HUM,Humedad relativa,2016-09-29,total,
77,PINALTH,323,HUM,Humedad relativa,2016-09-29,media,65.7021
77,PINALTH,323,HUM,Humedad relativa,2016-09-29,minimo,41.4
77,PINALTH,323,HUM,Humedad relativa,2016-09-29,maximo,96.4
77,PINALTH,323,HUM,Humedad relativa,2016-09-30,total,
77,PINALTH,323,HUM,Humedad relativa,2016-09-30,media,83.7465
77,PINALTH,323,HUM,Humedad relativa,2016-09-30,minimo,55.3
77,PINALTH,323,HUM,Humedad relativa,2016-09-30,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2016-10-01,total,
77,PINALTH,323,HUM,Humedad relativa,2016-10-01,media,85.2222
77,PINALTH,323,HUM,Humedad relativa,2016-10-01,minimo,50.1
77,PINALTH,323,HUM,Humedad relativa,2016-10-01,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2016-10-02,total,
77,PINALTH,323,HUM,Humedad relativa,2016-10-02,media,89.4674
77,PINALTH,323,HUM,Humedad relativa,2016-10-02,minimo,59.6
77,PINALTH,323,HUM,Humedad relativa,2016-10-02,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2016-10-03,total,
77,PINALTH,323,HUM,Humedad relativa,2016-10-03,media,89.4507
77,PINALTH,323,HUM,Humedad relativa,2016-10-03,minimo,68.0
77,PINALTH,323,HUM,Humedad relativa,2016-10-03,maximo,99.8
77,PINALTH,323,HUM,Humedad relativa,2016-10-04,total,
77,PINALTH,323,HUM,Humedad relativa,2016-10-04,media,85.2528
77,PINALTH,323,HUM,Humedad relativa,2016-10-04,minimo,61.3
77,PINALTH,323,HUM,Humedad relativa,2016-10-04,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2016-10-05,total,
77,PINALTH,323,HUM,Humedad relativa,2016-10-05,media,83.359
77,PINALTH,323,HUM,Humedad relativa,2016-10-05,minimo,59.9
77,PINALTH,323,HUM,Humedad relativa,2016-10-05,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2016-10-06,total,
77,PINALTH,323,HUM,Humedad relativa,2016-10-06,media,88.7931
77,PINALTH,323,HUM,Humedad relativa,2016-10-06,minimo,72.4
77,PINALTH,323,HUM,Humedad relativa,2016-10-06,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2016-10-07,total,
77,PINALTH,323,HUM,Humedad relativa,2016-10-07,media,85.1188
77,PINALTH,323,HUM,Humedad relativa,2016-10-07,minimo,69.3
77,PINALTH,323,HUM,Humedad relativa,2016-10-07,maximo,99.0
77,PINALTH,323,HUM,Humedad relativa,2016-10-08,total,
77,PINALTH,323,HUM,Humedad relativa,2016-10-08,media,78.9264
77,PINALTH,323,HUM,Humedad relativa,2016-10-08,minimo,52.0
77,PINALTH,323,HUM,Humedad relativa,2016-10-08,maximo,98.1
77,PINALTH,323,HUM,Humedad relativa,2016-10-09,total,
77,PINALTH,323,HUM,Humedad relativa,2016-10-09,media,69.9368
77,PINALTH,323,HUM,Humedad relativa,2016-10-09,minimo,36.3
77,PINALTH,323,HUM,Humedad relativa,2016-10-09,maximo,97.4
77,PINALTH,323,HUM,Humedad relativa,2016-10-10,total,
77,PINALTH,323,HUM,Humedad relativa,2016-10-10,media,67.834
77,PINALTH,323,HUM,Humedad relativa,2016-10-10,minimo,26.5
77,PINALTH,323,HUM,Humedad relativa,2016-10-10,maximo,97.0
77,PINALTH,323,HUM,Humedad relativa,2016-10-11,total,
77,PINALTH,323,HUM,Humedad relativa,2016-10-11,media,62.2694
77,PINALTH,323,HUM,Humedad relativa,2016-10-11,minimo,25.5
77,PINALTH,323,HUM,Humedad relativa,2016-10-11,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2016-10-12,total,
77,PINALTH,323,HUM,Humedad relativa,2016-10-12,media,67.9361
77,PINALTH,323,HUM,Humedad relativa,2016-10-12,minimo,40.6
77,PINALTH,323,HUM,Humedad relativa,2016-10-12,maximo,97.4
77,PINALTH,323,HUM,Humedad relativa,2016-10-13,total,
77,PINALTH,323,HUM,Humedad relativa,2016-10-13,media,74.4139
77,PINALTH,323,HUM,Humedad relativa,2016-10-13,minimo,41.7
77,PINALTH,323,HUM,Humedad relativa,2016-10-13,maximo,99.7
77,PINALTH,323,HUM,Humedad relativa,2016-10-14,total,
77,PINALTH,323,HUM,Humedad relativa,2016-10-14,media,92.7903
77,PINALTH,323,HUM,Humedad relativa,2016-10-14,minimo,73.2
77,PINALTH,323,HUM,Humedad relativa,2016-10-14,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2016-10-15,total,
77,PINALTH,323,HUM,Humedad relativa,2016-10-15,media,88.3771
77,PINALTH,323,HUM,Humedad relativa,2016-10-15,minimo,66.4
77,PINALTH,323,HUM,Humedad relativa,2016-10-15,maximo,99.7
77,PINALTH,323,HUM,Humedad relativa,2016-10-16,total,
77,PINALTH,323,HUM,Humedad relativa,2016-10-16,media,58.6722
77,PINALTH,323,HUM,Humedad relativa,2016-10-16,minimo,35.7
77,PINALTH,323,HUM,Humedad relativa,2016-10-16,maximo,98.9
77,PINALTH,323,HUM,Humedad relativa,2016-10-17,total,
77,PINALTH,323,HUM,Humedad relativa,2016-10-17,media,42.9028
77,PINALTH,323,HUM,Humedad relativa,2016-10-17,minimo,33.5
77,PINALTH,323,HUM,Humedad relativa,2016-10-17,maximo,54.4
77,PINALTH,323,HUM,Humedad relativa,2016-10-18,total,
77,PINALTH,323,HUM,Humedad relativa,2016-10-18,media,51.709
77,PINALTH,323,HUM,Humedad relativa,2016-10-18,minimo,41.6
77,PINALTH,323,HUM,Humedad relativa,2016-10-18,maximo,79.4
77,PINALTH,323,HUM,Humedad relativa,2016-10-19,total,
77,PINALTH,323,HUM,Humedad relativa,2016-10-19,media,48.7882
77,PINALTH,323,HUM,Humedad relativa,2016-10-19,minimo,38.1
77,PINALTH,323,HUM,Humedad relativa,2016-10-19,maximo,55.9
77,PINALTH,323,HUM,Humedad relativa,2016-10-20,total,
77,PINALTH,323,HUM,Humedad relativa,2016-10-20,media,58.7542
77,PINALTH,323,HUM,Humedad relativa,2016-10-20,minimo,43.5
77,PINALTH,323,HUM,Humedad relativa,2016-10-20,maximo,92.6
77,PINALTH,323,HUM,Humedad relativa,2016-10-21,total,
77,PINALTH,323,HUM,Humedad relativa,2016-10-21,media,74.0722
77,PINALTH,323,HUM,Humedad relativa,2016-10-21,minimo,48.4
77,PINALTH,323,HUM,Humedad relativa,2016-10-21,maximo,99.6
77,PINALTH,323,HUM,Humedad relativa,2016-10-22,total,
77,PINALTH,323,HUM,Humedad relativa,2016-10-22,media,74.1319
77,PINALTH,323,HUM,Humedad relativa,2016-10-22,minimo,42.3
77,PINALTH,323,HUM,Humedad relativa,2016-10-22,maximo,97.3
77,PINALTH,323,HUM,Humedad relativa,2016-10-23,total,
77,PINALTH,323,HUM,Humedad relativa,2016-10-23,media,87.3417
77,PINALTH,323,HUM,Humedad relativa,2016-10-23,minimo,63.4
77,PINALTH,323,HUM,Humedad relativa,2016-10-23,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2016-10-24,total,
77,PINALTH,323,HUM,Humedad relativa,2016-10-24,media,84.8743
77,PINALTH,323,HUM,Humedad relativa,2016-10-24,minimo,54.4
77,PINALTH,323,HUM,Humedad relativa,2016-10-24,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2016-10-25,total,
77,PINALTH,323,HUM,Humedad relativa,2016-10-25,media,79.3854
77,PINALTH,323,HUM,Humedad relativa,2016-10-25,minimo,63.6
77,PINALTH,323,HUM,Humedad relativa,2016-10-25,maximo,90.3
77,PINALTH,323,HUM,Humedad relativa,2016-10-26,total,
77,PINALTH,323,HUM,Humedad relativa,2016-10-26,media,84.4847
77,PINALTH,323,HUM,Humedad relativa,2016-10-26,minimo,56.0
77,PINALTH,323,HUM,Humedad relativa,2016-10-26,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2016-10-27,total,
77,PINALTH,323,HUM,Humedad relativa,2016-10-27,media,72.5965
77,PINALTH,323,HUM,Humedad relativa,2016-10-27,minimo,57.2
77,PINALTH,323,HUM,Humedad relativa,2016-10-27,maximo,95.8
77,PINALTH,323,HUM,Humedad relativa,2016-10-28,total,
77,PINALTH,323,HUM,Humedad relativa,2016-10-28,media,68.1188
77,PINALTH,323,HUM,Humedad relativa,2016-10-28,minimo,41.8
77,PINALTH,323,HUM,Humedad relativa,2016-10-28,maximo,83.9
77,PINALTH,323,HUM,Humedad relativa,2016-10-29,total,
77,PINALTH,323,HUM,Humedad relativa,2016-10-29,media,52.1076
77,PINALTH,323,HUM,Humedad relativa,2016-10-29,minimo,44.4
77,PINALTH,323,HUM,Humedad relativa,2016-10-29,maximo,67.0
77,PINALTH,323,HUM,Humedad relativa,2016-10-30,total,
77,PINALTH,323,HUM,Humedad relativa,2016-10-30,media,76.4354
77,PINALTH,323,HUM,Humedad relativa,2016-10-30,minimo,53.8
77,PINALTH,323,HUM,Humedad relativa,2016-10-30,maximo,99.3
77,PINALTH,323,HUM,Humedad relativa,2016-10-31,total,
77,PINALTH,323,HUM,Humedad relativa,2016-10-31,media,84.6167
77,PINALTH,323,HUM,Humedad relativa,2016-10-31,minimo,54.7
77,PINALTH,323,HUM,Humedad relativa,2016-10-31,maximo,99.8
77,PINALTH,323,HUM,Humedad relativa,2016-11-01,total,
77,PINALTH,323,HUM,Humedad relativa,2016-11-01,media,59.3493
77,PINALTH,323,HUM,Humedad relativa,2016-11-01,minimo,44.0
77,PINALTH,323,HUM,Humedad relativa,2016-11-01,maximo,85.7
77,PINALTH,323,HUM,Humedad relativa,2016-11-02,total,
77,PINALTH,323,HUM,Humedad relativa,2016-11-02,media,71.1194
77,PINALTH,323,HUM,Humedad relativa,2016-11-02,minimo,38.7
77,PINALTH,323,HUM,Humedad relativa,2016-11-02,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2016-11-03,total,
77,PINALTH,323,HUM,Humedad relativa,2016-11-03,media,80.8431
77,PINALTH,323,HUM,Humedad relativa,2016-11-03,minimo,58.7
77,PINALTH,323,HUM,Humedad relativa,2016-11-03,maximo,97.3
77,PINALTH,323,HUM,Humedad relativa,2016-11-04,total,
77,PINALTH,323,HUM,Humedad relativa,2016-11-04,media,72.5965
77,PINALTH,323,HUM,Humedad relativa,2016-11-04,minimo,53.4
77,PINALTH,323,HUM,Humedad relativa,2016-11-04,maximo,93.5
77,PINALTH,323,HUM,Humedad relativa,2016-11-05,total,
77,PINALTH,323,HUM,Humedad relativa,2016-11-05,media,73.2479
77,PINALTH,323,HUM,Humedad relativa,2016-11-05,minimo,51.8
77,PINALTH,323,HUM,Humedad relativa,2016-11-05,maximo,87.4
77,PINALTH,323,HUM,Humedad relativa,2016-11-06,total,
77,PINALTH,323,HUM,Humedad relativa,2016-11-06,media,78.1285
77,PINALTH,323,HUM,Humedad relativa,2016-11-06,minimo,61.9
77,PINALTH,323,HUM,Humedad relativa,2016-11-06,maximo,94.3
77,PINALTH,323,HUM,Humedad relativa,2016-11-07,total,
77,PINALTH,323,HUM,Humedad relativa,2016-11-07,media,85.8125
77,PINALTH,323,HUM,Humedad relativa,2016-11-07,minimo,60.2
77,PINALTH,323,HUM,Humedad relativa,2016-11-07,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2016-11-08,total,
77,PINALTH,323,HUM,Humedad relativa,2016-11-08,media,78.3875
77,PINALTH,323,HUM,Humedad relativa,2016-11-08,minimo,57.1
77,PINALTH,323,HUM,Humedad relativa,2016-11-08,maximo,93.6
77,PINALTH,323,HUM,Humedad relativa,2016-11-09,total,
77,PINALTH,323,HUM,Humedad relativa,2016-11-09,media,73.7799
77,PINALTH,323,HUM,Humedad relativa,2016-11-09,minimo,59.8
77,PINALTH,323,HUM,Humedad relativa,2016-11-09,maximo,86.1
77,PINALTH,323,HUM,Humedad relativa,2016-11-10,total,
77,PINALTH,323,HUM,Humedad relativa,2016-11-10,media,74.7104
77,PINALTH,323,HUM,Humedad relativa,2016-11-10,minimo,46.0
77,PINALTH,323,HUM,Humedad relativa,2016-11-10,maximo,95.1
77,PINALTH,323,HUM,Humedad relativa,2016-11-11,total,
77,PINALTH,323,HUM,Humedad relativa,2016-11-11,media,78.2743
77,PINALTH,323,HUM,Humedad relativa,2016-11-11,minimo,48.5
77,PINALTH,323,HUM,Humedad relativa,2016-11-11,maximo,97.3
77,PINALTH,323,HUM,Humedad relativa,2016-11-12,total,
77,PINALTH,323,HUM,Humedad relativa,2016-11-12,media,80.6653
77,PINALTH,323,HUM,Humedad relativa,2016-11-12,minimo,26.6
77,PINALTH,323,HUM,Humedad relativa,2016-11-12,maximo,94.2
77,PINALTH,323,HUM,Humedad relativa,2016-11-13,total,
77,PINALTH,323,HUM,Humedad relativa,2016-11-13,media,68.7458
77,PINALTH,323,HUM,Humedad relativa,2016-11-13,minimo,30.5
77,PINALTH,323,HUM,Humedad relativa,2016-11-13,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2016-11-14,total,
77,PINALTH,323,HUM,Humedad relativa,2016-11-14,media,82.6993
77,PINALTH,323,HUM,Humedad relativa,2016-11-14,minimo,49.5
77,PINALTH,323,HUM,Humedad relativa,2016-11-14,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2016-11-15,total,
77,PINALTH,323,HUM,Humedad relativa,2016-11-15,media,40.9014
77,PINALTH,323,HUM,Humedad relativa,2016-11-15,minimo,33.5
77,PINALTH,323,HUM,Humedad relativa,2016-11-15,maximo,50.5
77,PINALTH,323,HUM,Humedad relativa,2016-11-16,total,
77,PINALTH,323,HUM,Humedad relativa,2016-11-16,media,32.3424
77,PINALTH,323,HUM,Humedad relativa,2016-11-16,minimo,28.0
77,PINALTH,323,HUM,Humedad relativa,2016-11-16,maximo,44.4
77,PINALTH,323,HUM,Humedad relativa,2016-11-17,total,
77,PINALTH,323,HUM,Humedad relativa,2016-11-17,media,30.9583
77,PINALTH,323,HUM,Humedad relativa,2016-11-17,minimo,25.8
77,PINALTH,323,HUM,Humedad relativa,2016-11-17,maximo,55.6
77,PINALTH,323,HUM,Humedad relativa,2016-11-18,total,
77,PINALTH,323,HUM,Humedad relativa,2016-11-18,media,32.1299
77,PINALTH,323,HUM,Humedad relativa,2016-11-18,minimo,27.5
77,PINALTH,323,HUM,Humedad relativa,2016-11-18,maximo,36.8
77,PINALTH,323,HUM,Humedad relativa,2016-11-19,total,
77,PINALTH,323,HUM,Humedad relativa,2016-11-19,media,54.1354
77,PINALTH,323,HUM,Humedad relativa,2016-11-19,minimo,34.4
77,PINALTH,323,HUM,Humedad relativa,2016-11-19,maximo,94.1
77,PINALTH,323,HUM,Humedad relativa,2016-11-20,total,
77,PINALTH,323,HUM,Humedad relativa,2016-11-20,media,82.3819
77,PINALTH,323,HUM,Humedad relativa,2016-11-20,minimo,51.0
77,PINALTH,323,HUM,Humedad relativa,2016-11-20,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2016-11-21,total,
77,PINALTH,323,HUM,Humedad relativa,2016-11-21,media,92.8903
77,PINALTH,323,HUM,Humedad relativa,2016-11-21,minimo,74.7
77,PINALTH,323,HUM,Humedad relativa,2016-11-21,maximo,99.4
77,PINALTH,323,HUM,Humedad relativa,2016-11-22,total,
77,PINALTH,323,HUM,Humedad relativa,2016-11-22,media,87.4764
77,PINALTH,323,HUM,Humedad relativa,2016-11-22,minimo,68.7
77,PINALTH,323,HUM,Humedad relativa,2016-11-22,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2016-11-23,total,
77,PINALTH,323,HUM,Humedad relativa,2016-11-23,media,82.291
77,PINALTH,323,HUM,Humedad relativa,2016-11-23,minimo,69.7
77,PINALTH,323,HUM,Humedad relativa,2016-11-23,maximo,91.1
77,PINALTH,323,HUM,Humedad relativa,2016-11-24,total,
77,PINALTH,323,HUM,Humedad relativa,2016-11-24,media,81.0097
77,PINALTH,323,HUM,Humedad relativa,2016-11-24,minimo,65.6
77,PINALTH,323,HUM,Humedad relativa,2016-11-24,maximo,94.3
77,PINALTH,323,HUM,Humedad relativa,2016-11-25,total,
77,PINALTH,323,HUM,Humedad relativa,2016-11-25,media,67.6576
77,PINALTH,323,HUM,Humedad relativa,2016-11-25,minimo,48.7
77,PINALTH,323,HUM,Humedad relativa,2016-11-25,maximo,91.9
77,PINALTH,323,HUM,Humedad relativa,2016-11-26,total,
77,PINALTH,323,HUM,Humedad relativa,2016-11-26,media,87.791
77,PINALTH,323,HUM,Humedad relativa,2016-11-26,minimo,68.6
77,PINALTH,323,HUM,Humedad relativa,2016-11-26,maximo,99.6
77,PINALTH,323,HUM,Humedad relativa,2016-11-27,total,
77,PINALTH,323,HUM,Humedad relativa,2016-11-27,media,84.2451
77,PINALTH,323,HUM,Humedad relativa,2016-11-27,minimo,66.9
77,PINALTH,323,HUM,Humedad relativa,2016-11-27,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2016-11-28,total,
77,PINALTH,323,HUM,Humedad relativa,2016-11-28,media,86.9458
77,PINALTH,323,HUM,Humedad relativa,2016-11-28,minimo,61.3
77,PINALTH,323,HUM,Humedad relativa,2016-11-28,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2016-11-29,total,
77,PINALTH,323,HUM,Humedad relativa,2016-11-29,media,84.7507
77,PINALTH,323,HUM,Humedad relativa,2016-11-29,minimo,69.1
77,PINALTH,323,HUM,Humedad relativa,2016-11-29,maximo,96.5
77,PINALTH,323,HUM,Humedad relativa,2016-11-30,total,
77,PINALTH,323,HUM,Humedad relativa,2016-11-30,media,72.7222
77,PINALTH,323,HUM,Humedad relativa,2016-11-30,minimo,41.3
77,PINALTH,323,HUM,Humedad relativa,2016-11-30,maximo,90.8
77,PINALTH,323,HUM,Humedad relativa,2016-12-01,total,
77,PINALTH,323,HUM,Humedad relativa,2016-12-01,media,59.7049
77,PINALTH,323,HUM,Humedad relativa,2016-12-01,minimo,44.7
77,PINALTH,323,HUM,Humedad relativa,2016-12-01,maximo,76.5
