﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
181,ERES,1134,TEMP,Temperatura,2024-03-27,total,
181,ERES,1134,TEMP,Temperatura,2024-03-27,media,17.497917
181,ERES,1134,TEMP,Temperatura,2024-03-27,minimo,14.2
181,ERES,1134,TEMP,Temperatura,2024-03-27,maximo,19.8
181,ERES,1134,TEMP,Temperatura,2024-03-28,total,
181,ERES,1134,TEMP,Temperatura,2024-03-28,media,18.702778
181,ERES,1134,TEMP,Temperatura,2024-03-28,minimo,15.4
181,ERES,1134,TEMP,Temperatura,2024-03-28,maximo,22.6
181,ERES,1134,TEMP,Temperatura,2024-03-29,total,
181,ERES,1134,TEMP,Temperatura,2024-03-29,media,19.522917
181,ERES,1134,TEMP,Temperatura,2024-03-29,minimo,17.3
181,ERES,1134,TEMP,Temperatura,2024-03-29,maximo,22.3
181,ERES,1134,TEMP,Temperatura,2024-03-30,total,
181,ERES,1134,TEMP,Temperatura,2024-03-30,media,19.38889
181,ERES,1134,TEMP,Temperatura,2024-03-30,minimo,15.7
181,ERES,1134,TEMP,Temperatura,2024-03-30,maximo,22.6
181,ERES,1134,TEMP,Temperatura,2024-03-31,total,
181,ERES,1134,TEMP,Temperatura,2024-03-31,media,20.579166
181,ERES,1134,TEMP,Temperatura,2024-03-31,minimo,18.2
181,ERES,1134,TEMP,Temperatura,2024-03-31,maximo,24.0
181,ERES,1134,TEMP,Temperatura,2024-04-01,total,
181,ERES,1134,TEMP,Temperatura,2024-04-01,media,19.215973
181,ERES,1134,TEMP,Temperatura,2024-04-01,minimo,17.9
181,ERES,1134,TEMP,Temperatura,2024-04-01,maximo,20.4
181,ERES,1134,TEMP,Temperatura,2024-04-02,total,
181,ERES,1134,TEMP,Temperatura,2024-04-02,media,18.75625
181,ERES,1134,TEMP,Temperatura,2024-04-02,minimo,16.1
181,ERES,1134,TEMP,Temperatura,2024-04-02,maximo,21.5
181,ERES,1134,TEMP,Temperatura,2024-04-03,total,
181,ERES,1134,TEMP,Temperatura,2024-04-03,media,19.532639
181,ERES,1134,TEMP,Temperatura,2024-04-03,minimo,16.9
181,ERES,1134,TEMP,Temperatura,2024-04-03,maximo,22.8
181,ERES,1134,TEMP,Temperatura,2024-04-04,total,
181,ERES,1134,TEMP,Temperatura,2024-04-04,media,19.495138
181,ERES,1134,TEMP,Temperatura,2024-04-04,minimo,16.4
181,ERES,1134,TEMP,Temperatura,2024-04-04,maximo,22.5
181,ERES,1134,TEMP,Temperatura,2024-04-05,total,
181,ERES,1134,TEMP,Temperatura,2024-04-05,media,19.365973
181,ERES,1134,TEMP,Temperatura,2024-04-05,minimo,16.2
181,ERES,1134,TEMP,Temperatura,2024-04-05,maximo,22.3
181,ERES,1134,TEMP,Temperatura,2024-04-06,total,
181,ERES,1134,TEMP,Temperatura,2024-04-06,media,19.466667
181,ERES,1134,TEMP,Temperatura,2024-04-06,minimo,17.3
181,ERES,1134,TEMP,Temperatura,2024-04-06,maximo,22.0
181,ERES,1134,TEMP,Temperatura,2024-04-07,total,
181,ERES,1134,TEMP,Temperatura,2024-04-07,media,19.552084
181,ERES,1134,TEMP,Temperatura,2024-04-07,minimo,15.8
181,ERES,1134,TEMP,Temperatura,2024-04-07,maximo,23.9
181,ERES,1134,TEMP,Temperatura,2024-04-08,total,
181,ERES,1134,TEMP,Temperatura,2024-04-08,media,20.15
181,ERES,1134,TEMP,Temperatura,2024-04-08,minimo,15.6
181,ERES,1134,TEMP,Temperatura,2024-04-08,maximo,25.7
181,ERES,1134,TEMP,Temperatura,2024-04-09,total,
181,ERES,1134,TEMP,Temperatura,2024-04-09,media,20.697222
181,ERES,1134,TEMP,Temperatura,2024-04-09,minimo,18.5
181,ERES,1134,TEMP,Temperatura,2024-04-09,maximo,23.9
181,ERES,1134,TEMP,Temperatura,2024-04-10,total,
181,ERES,1134,TEMP,Temperatura,2024-04-10,media,20.713888
181,ERES,1134,TEMP,Temperatura,2024-04-10,minimo,18.2
181,ERES,1134,TEMP,Temperatura,2024-04-10,maximo,23.7
181,ERES,1134,TEMP,Temperatura,2024-04-11,total,
181,ERES,1134,TEMP,Temperatura,2024-04-11,media,26.750694
181,ERES,1134,TEMP,Temperatura,2024-04-11,minimo,22.2
181,ERES,1134,TEMP,Temperatura,2024-04-11,maximo,33.2
181,ERES,1134,TEMP,Temperatura,2024-04-12,total,
181,ERES,1134,TEMP,Temperatura,2024-04-12,media,25.442362
181,ERES,1134,TEMP,Temperatura,2024-04-12,minimo,19.8
181,ERES,1134,TEMP,Temperatura,2024-04-12,maximo,31.3
181,ERES,1134,TEMP,Temperatura,2024-04-13,total,
181,ERES,1134,TEMP,Temperatura,2024-04-13,media,20.5
181,ERES,1134,TEMP,Temperatura,2024-04-13,minimo,18.1
181,ERES,1134,TEMP,Temperatura,2024-04-13,maximo,26.0
181,ERES,1134,TEMP,Temperatura,2024-04-14,total,
181,ERES,1134,TEMP,Temperatura,2024-04-14,media,20.692362
181,ERES,1134,TEMP,Temperatura,2024-04-14,minimo,17.7
181,ERES,1134,TEMP,Temperatura,2024-04-14,maximo,24.8
181,ERES,1134,TEMP,Temperatura,2024-04-15,total,
181,ERES,1134,TEMP,Temperatura,2024-04-15,media,21.209723
181,ERES,1134,TEMP,Temperatura,2024-04-15,minimo,17.8
181,ERES,1134,TEMP,Temperatura,2024-04-15,maximo,25.8
181,ERES,1134,TEMP,Temperatura,2024-04-16,total,
181,ERES,1134,TEMP,Temperatura,2024-04-16,media,23.313194
181,ERES,1134,TEMP,Temperatura,2024-04-16,minimo,20.1
181,ERES,1134,TEMP,Temperatura,2024-04-16,maximo,25.9
181,ERES,1134,TEMP,Temperatura,2024-04-17,total,
181,ERES,1134,TEMP,Temperatura,2024-04-17,media,22.248611
181,ERES,1134,TEMP,Temperatura,2024-04-17,minimo,19.2
181,ERES,1134,TEMP,Temperatura,2024-04-17,maximo,26.0
181,ERES,1134,TEMP,Temperatura,2024-04-18,total,
181,ERES,1134,TEMP,Temperatura,2024-04-18,media,21.069445
181,ERES,1134,TEMP,Temperatura,2024-04-18,minimo,18.1
181,ERES,1134,TEMP,Temperatura,2024-04-18,maximo,23.8
181,ERES,1134,TEMP,Temperatura,2024-04-19,total,
181,ERES,1134,TEMP,Temperatura,2024-04-19,media,21.0625
181,ERES,1134,TEMP,Temperatura,2024-04-19,minimo,19.0
181,ERES,1134,TEMP,Temperatura,2024-04-19,maximo,23.6
181,ERES,1134,TEMP,Temperatura,2024-04-20,total,
181,ERES,1134,TEMP,Temperatura,2024-04-20,media,21.446527
181,ERES,1134,TEMP,Temperatura,2024-04-20,minimo,18.5
181,ERES,1134,TEMP,Temperatura,2024-04-20,maximo,25.0
181,ERES,1134,TEMP,Temperatura,2024-04-21,total,
181,ERES,1134,TEMP,Temperatura,2024-04-21,media,20.02193
181,ERES,1134,TEMP,Temperatura,2024-04-21,minimo,17.9
181,ERES,1134,TEMP,Temperatura,2024-04-21,maximo,22.5
181,ERES,1134,TEMP,Temperatura,2024-04-22,total,
181,ERES,1134,TEMP,Temperatura,2024-04-22,media,20.823864
181,ERES,1134,TEMP,Temperatura,2024-04-22,minimo,19.4
181,ERES,1134,TEMP,Temperatura,2024-04-22,maximo,22.9
181,ERES,1134,TEMP,Temperatura,2024-04-23,total,
181,ERES,1134,TEMP,Temperatura,2024-04-23,media,20.640972
181,ERES,1134,TEMP,Temperatura,2024-04-23,minimo,17.8
181,ERES,1134,TEMP,Temperatura,2024-04-23,maximo,22.8
181,ERES,1134,TEMP,Temperatura,2024-04-24,total,
181,ERES,1134,TEMP,Temperatura,2024-04-24,media,21.770834
181,ERES,1134,TEMP,Temperatura,2024-04-24,minimo,19.6
181,ERES,1134,TEMP,Temperatura,2024-04-24,maximo,24.1
181,ERES,1134,TEMP,Temperatura,2024-04-25,total,
181,ERES,1134,TEMP,Temperatura,2024-04-25,media,20.359722
181,ERES,1134,TEMP,Temperatura,2024-04-25,minimo,18.5
181,ERES,1134,TEMP,Temperatura,2024-04-25,maximo,22.1
181,ERES,1135,HUM,Humedad relativa,2024-01-01,total,
181,ERES,1135,HUM,Humedad relativa,2024-01-01,media,65.95695
181,ERES,1135,HUM,Humedad relativa,2024-01-01,minimo,42.1
181,ERES,1135,HUM,Humedad relativa,2024-01-01,maximo,77.7
181,ERES,1135,HUM,Humedad relativa,2024-01-02,total,
181,ERES,1135,HUM,Humedad relativa,2024-01-02,media,64.941666
181,ERES,1135,HUM,Humedad relativa,2024-01-02,minimo,44.1
181,ERES,1135,HUM,Humedad relativa,2024-01-02,maximo,81.0
181,ERES,1135,HUM,Humedad relativa,2024-01-03,total,
181,ERES,1135,HUM,Humedad relativa,2024-01-03,media,73.12847
181,ERES,1135,HUM,Humedad relativa,2024-01-03,minimo,52.8
181,ERES,1135,HUM,Humedad relativa,2024-01-03,maximo,86.0
181,ERES,1135,HUM,Humedad relativa,2024-01-04,total,
181,ERES,1135,HUM,Humedad relativa,2024-01-04,media,75.82083
181,ERES,1135,HUM,Humedad relativa,2024-01-04,minimo,70.7
181,ERES,1135,HUM,Humedad relativa,2024-01-04,maximo,82.4
181,ERES,1135,HUM,Humedad relativa,2024-01-05,total,
181,ERES,1135,HUM,Humedad relativa,2024-01-05,media,79.20625
181,ERES,1135,HUM,Humedad relativa,2024-01-05,minimo,70.9
181,ERES,1135,HUM,Humedad relativa,2024-01-05,maximo,88.6
181,ERES,1135,HUM,Humedad relativa,2024-01-06,total,
181,ERES,1135,HUM,Humedad relativa,2024-01-06,media,81.84524
181,ERES,1135,HUM,Humedad relativa,2024-01-06,minimo,76.7
181,ERES,1135,HUM,Humedad relativa,2024-01-06,maximo,86.3
181,ERES,1135,HUM,Humedad relativa,2024-01-08,total,
181,ERES,1135,HUM,Humedad relativa,2024-01-08,media,75.5225
181,ERES,1135,HUM,Humedad relativa,2024-01-08,minimo,69.8
181,ERES,1135,HUM,Humedad relativa,2024-01-08,maximo,82.1
181,ERES,1135,HUM,Humedad relativa,2024-01-09,total,
181,ERES,1135,HUM,Humedad relativa,2024-01-09,media,68.58056
181,ERES,1135,HUM,Humedad relativa,2024-01-09,minimo,43.8
181,ERES,1135,HUM,Humedad relativa,2024-01-09,maximo,81.6
181,ERES,1135,HUM,Humedad relativa,2024-01-10,total,
181,ERES,1135,HUM,Humedad relativa,2024-01-10,media,63.20625
181,ERES,1135,HUM,Humedad relativa,2024-01-10,minimo,41.8
181,ERES,1135,HUM,Humedad relativa,2024-01-10,maximo,80.7
181,ERES,1135,HUM,Humedad relativa,2024-01-11,total,
181,ERES,1135,HUM,Humedad relativa,2024-01-11,media,47.939583
181,ERES,1135,HUM,Humedad relativa,2024-01-11,minimo,29.0
181,ERES,1135,HUM,Humedad relativa,2024-01-11,maximo,68.9
181,ERES,1135,HUM,Humedad relativa,2024-01-12,total,
181,ERES,1135,HUM,Humedad relativa,2024-01-12,media,25.751389
181,ERES,1135,HUM,Humedad relativa,2024-01-12,minimo,11.5
181,ERES,1135,HUM,Humedad relativa,2024-01-12,maximo,74.3
181,ERES,1135,HUM,Humedad relativa,2024-01-13,total,
181,ERES,1135,HUM,Humedad relativa,2024-01-13,media,45.547222
181,ERES,1135,HUM,Humedad relativa,2024-01-13,minimo,9.6
181,ERES,1135,HUM,Humedad relativa,2024-01-13,maximo,75.3
181,ERES,1135,HUM,Humedad relativa,2024-01-14,total,
181,ERES,1135,HUM,Humedad relativa,2024-01-14,media,49.691666
181,ERES,1135,HUM,Humedad relativa,2024-01-14,minimo,10.7
181,ERES,1135,HUM,Humedad relativa,2024-01-14,maximo,89.2
181,ERES,1135,HUM,Humedad relativa,2024-01-15,total,
181,ERES,1135,HUM,Humedad relativa,2024-01-15,media,52.948612
181,ERES,1135,HUM,Humedad relativa,2024-01-15,minimo,14.1
181,ERES,1135,HUM,Humedad relativa,2024-01-15,maximo,94.4
181,ERES,1135,HUM,Humedad relativa,2024-01-16,total,
181,ERES,1135,HUM,Humedad relativa,2024-01-16,media,66.974
181,ERES,1135,HUM,Humedad relativa,2024-01-16,minimo,33.5
181,ERES,1135,HUM,Humedad relativa,2024-01-16,maximo,83.2
181,ERES,1135,HUM,Humedad relativa,2024-01-17,total,
181,ERES,1135,HUM,Humedad relativa,2024-01-17,media,74.372
181,ERES,1135,HUM,Humedad relativa,2024-01-17,minimo,68.2
181,ERES,1135,HUM,Humedad relativa,2024-01-17,maximo,83.2
181,ERES,1135,HUM,Humedad relativa,2024-01-18,total,
181,ERES,1135,HUM,Humedad relativa,2024-01-18,media,71.17778
181,ERES,1135,HUM,Humedad relativa,2024-01-18,minimo,61.0
181,ERES,1135,HUM,Humedad relativa,2024-01-18,maximo,77.5
181,ERES,1135,HUM,Humedad relativa,2024-01-19,total,
181,ERES,1135,HUM,Humedad relativa,2024-01-19,media,65.11389
181,ERES,1135,HUM,Humedad relativa,2024-01-19,minimo,55.1
181,ERES,1135,HUM,Humedad relativa,2024-01-19,maximo,75.2
181,ERES,1135,HUM,Humedad relativa,2024-01-20,total,
181,ERES,1135,HUM,Humedad relativa,2024-01-20,media,61.19375
181,ERES,1135,HUM,Humedad relativa,2024-01-20,minimo,53.5
181,ERES,1135,HUM,Humedad relativa,2024-01-20,maximo,73.9
181,ERES,1135,HUM,Humedad relativa,2024-01-21,total,
181,ERES,1135,HUM,Humedad relativa,2024-01-21,media,55.833332
181,ERES,1135,HUM,Humedad relativa,2024-01-21,minimo,47.4
181,ERES,1135,HUM,Humedad relativa,2024-01-21,maximo,63.1
181,ERES,1135,HUM,Humedad relativa,2024-01-22,total,
181,ERES,1135,HUM,Humedad relativa,2024-01-22,media,60.686806
181,ERES,1135,HUM,Humedad relativa,2024-01-22,minimo,50.6
181,ERES,1135,HUM,Humedad relativa,2024-01-22,maximo,73.6
181,ERES,1135,HUM,Humedad relativa,2024-01-23,total,
181,ERES,1135,HUM,Humedad relativa,2024-01-23,media,43.985416
181,ERES,1135,HUM,Humedad relativa,2024-01-23,minimo,24.9
181,ERES,1135,HUM,Humedad relativa,2024-01-23,maximo,72.8
181,ERES,1135,HUM,Humedad relativa,2024-01-24,total,
181,ERES,1135,HUM,Humedad relativa,2024-01-24,media,31.399305
181,ERES,1135,HUM,Humedad relativa,2024-01-24,minimo,18.1
181,ERES,1135,HUM,Humedad relativa,2024-01-24,maximo,52.3
181,ERES,1135,HUM,Humedad relativa,2024-01-25,total,
181,ERES,1135,HUM,Humedad relativa,2024-01-25,media,32.091667
181,ERES,1135,HUM,Humedad relativa,2024-01-25,minimo,13.0
181,ERES,1135,HUM,Humedad relativa,2024-01-25,maximo,56.2
181,ERES,1135,HUM,Humedad relativa,2024-01-26,total,
181,ERES,1135,HUM,Humedad relativa,2024-01-26,media,26.914583
181,ERES,1135,HUM,Humedad relativa,2024-01-26,minimo,12.6
181,ERES,1135,HUM,Humedad relativa,2024-01-26,maximo,44.6
181,ERES,1135,HUM,Humedad relativa,2024-01-27,total,
181,ERES,1135,HUM,Humedad relativa,2024-01-27,media,42.280556
181,ERES,1135,HUM,Humedad relativa,2024-01-27,minimo,17.2
181,ERES,1135,HUM,Humedad relativa,2024-01-27,maximo,68.1
181,ERES,1135,HUM,Humedad relativa,2024-01-28,total,
181,ERES,1135,HUM,Humedad relativa,2024-01-28,media,48.695137
181,ERES,1135,HUM,Humedad relativa,2024-01-28,minimo,17.8
181,ERES,1135,HUM,Humedad relativa,2024-01-28,maximo,77.5
181,ERES,1135,HUM,Humedad relativa,2024-01-29,total,
181,ERES,1135,HUM,Humedad relativa,2024-01-29,media,46.22778
181,ERES,1135,HUM,Humedad relativa,2024-01-29,minimo,18.7
181,ERES,1135,HUM,Humedad relativa,2024-01-29,maximo,83.0
181,ERES,1135,HUM,Humedad relativa,2024-01-30,total,
181,ERES,1135,HUM,Humedad relativa,2024-01-30,media,56.049305
181,ERES,1135,HUM,Humedad relativa,2024-01-30,minimo,18.2
181,ERES,1135,HUM,Humedad relativa,2024-01-30,maximo,85.0
181,ERES,1135,HUM,Humedad relativa,2024-01-31,total,
181,ERES,1135,HUM,Humedad relativa,2024-01-31,media,45.332638
181,ERES,1135,HUM,Humedad relativa,2024-01-31,minimo,19.5
181,ERES,1135,HUM,Humedad relativa,2024-01-31,maximo,81.3
181,ERES,1135,HUM,Humedad relativa,2024-02-01,total,
181,ERES,1135,HUM,Humedad relativa,2024-02-01,media,36.60278
181,ERES,1135,HUM,Humedad relativa,2024-02-01,minimo,17.6
181,ERES,1135,HUM,Humedad relativa,2024-02-01,maximo,71.8
181,ERES,1135,HUM,Humedad relativa,2024-02-02,total,
181,ERES,1135,HUM,Humedad relativa,2024-02-02,media,45.160416
181,ERES,1135,HUM,Humedad relativa,2024-02-02,minimo,26.4
181,ERES,1135,HUM,Humedad relativa,2024-02-02,maximo,61.8
181,ERES,1135,HUM,Humedad relativa,2024-02-03,total,
181,ERES,1135,HUM,Humedad relativa,2024-02-03,media,32.63125
181,ERES,1135,HUM,Humedad relativa,2024-02-03,minimo,16.1
181,ERES,1135,HUM,Humedad relativa,2024-02-03,maximo,64.4
181,ERES,1135,HUM,Humedad relativa,2024-02-04,total,
181,ERES,1135,HUM,Humedad relativa,2024-02-04,media,29.71875
181,ERES,1135,HUM,Humedad relativa,2024-02-04,minimo,13.3
181,ERES,1135,HUM,Humedad relativa,2024-02-04,maximo,65.1
181,ERES,1135,HUM,Humedad relativa,2024-02-05,total,
181,ERES,1135,HUM,Humedad relativa,2024-02-05,media,33.585415
181,ERES,1135,HUM,Humedad relativa,2024-02-05,minimo,13.6
181,ERES,1135,HUM,Humedad relativa,2024-02-05,maximo,67.3
181,ERES,1135,HUM,Humedad relativa,2024-02-06,total,
181,ERES,1135,HUM,Humedad relativa,2024-02-06,media,36.634724
181,ERES,1135,HUM,Humedad relativa,2024-02-06,minimo,19.4
181,ERES,1135,HUM,Humedad relativa,2024-02-06,maximo,66.2
181,ERES,1135,HUM,Humedad relativa,2024-02-07,total,
181,ERES,1135,HUM,Humedad relativa,2024-02-07,media,39.20139
181,ERES,1135,HUM,Humedad relativa,2024-02-07,minimo,19.1
181,ERES,1135,HUM,Humedad relativa,2024-02-07,maximo,66.5
181,ERES,1135,HUM,Humedad relativa,2024-02-08,total,
181,ERES,1135,HUM,Humedad relativa,2024-02-08,media,46.693054
181,ERES,1135,HUM,Humedad relativa,2024-02-08,minimo,18.1
181,ERES,1135,HUM,Humedad relativa,2024-02-08,maximo,65.1
181,ERES,1135,HUM,Humedad relativa,2024-02-09,total,
181,ERES,1135,HUM,Humedad relativa,2024-02-09,media,53.68611
181,ERES,1135,HUM,Humedad relativa,2024-02-09,minimo,24.5
181,ERES,1135,HUM,Humedad relativa,2024-02-09,maximo,78.7
181,ERES,1135,HUM,Humedad relativa,2024-02-10,total,
181,ERES,1135,HUM,Humedad relativa,2024-02-10,media,78.54097
181,ERES,1135,HUM,Humedad relativa,2024-02-10,minimo,57.2
181,ERES,1135,HUM,Humedad relativa,2024-02-10,maximo,91.5
181,ERES,1135,HUM,Humedad relativa,2024-02-11,total,
181,ERES,1135,HUM,Humedad relativa,2024-02-11,media,83.83403
181,ERES,1135,HUM,Humedad relativa,2024-02-11,minimo,74.5
181,ERES,1135,HUM,Humedad relativa,2024-02-11,maximo,94.8
181,ERES,1135,HUM,Humedad relativa,2024-02-12,total,
181,ERES,1135,HUM,Humedad relativa,2024-02-12,media,78.218056
181,ERES,1135,HUM,Humedad relativa,2024-02-12,minimo,69.6
181,ERES,1135,HUM,Humedad relativa,2024-02-12,maximo,88.5
181,ERES,1135,HUM,Humedad relativa,2024-02-13,total,
181,ERES,1135,HUM,Humedad relativa,2024-02-13,media,73.781944
181,ERES,1135,HUM,Humedad relativa,2024-02-13,minimo,28.4
181,ERES,1135,HUM,Humedad relativa,2024-02-13,maximo,86.4
181,ERES,1135,HUM,Humedad relativa,2024-02-14,total,
181,ERES,1135,HUM,Humedad relativa,2024-02-14,media,65.91736
181,ERES,1135,HUM,Humedad relativa,2024-02-14,minimo,27.2
181,ERES,1135,HUM,Humedad relativa,2024-02-14,maximo,81.9
181,ERES,1135,HUM,Humedad relativa,2024-02-15,total,
181,ERES,1135,HUM,Humedad relativa,2024-02-15,media,74.270836
181,ERES,1135,HUM,Humedad relativa,2024-02-15,minimo,66.3
181,ERES,1135,HUM,Humedad relativa,2024-02-15,maximo,83.4
181,ERES,1135,HUM,Humedad relativa,2024-02-16,total,
181,ERES,1135,HUM,Humedad relativa,2024-02-16,media,64.98889
181,ERES,1135,HUM,Humedad relativa,2024-02-16,minimo,59.8
181,ERES,1135,HUM,Humedad relativa,2024-02-16,maximo,75.1
181,ERES,1135,HUM,Humedad relativa,2024-02-17,total,
181,ERES,1135,HUM,Humedad relativa,2024-02-17,media,69.536804
181,ERES,1135,HUM,Humedad relativa,2024-02-17,minimo,63.4
181,ERES,1135,HUM,Humedad relativa,2024-02-17,maximo,79.0
181,ERES,1135,HUM,Humedad relativa,2024-02-18,total,
181,ERES,1135,HUM,Humedad relativa,2024-02-18,media,63.163887
181,ERES,1135,HUM,Humedad relativa,2024-02-18,minimo,26.1
181,ERES,1135,HUM,Humedad relativa,2024-02-18,maximo,79.8
181,ERES,1135,HUM,Humedad relativa,2024-02-19,total,
181,ERES,1135,HUM,Humedad relativa,2024-02-19,media,45.30625
181,ERES,1135,HUM,Humedad relativa,2024-02-19,minimo,23.0
181,ERES,1135,HUM,Humedad relativa,2024-02-19,maximo,88.6
181,ERES,1135,HUM,Humedad relativa,2024-02-20,total,
181,ERES,1135,HUM,Humedad relativa,2024-02-20,media,70.43699
181,ERES,1135,HUM,Humedad relativa,2024-02-20,minimo,55.2
181,ERES,1135,HUM,Humedad relativa,2024-02-20,maximo,79.8
181,ERES,1135,HUM,Humedad relativa,2024-02-21,total,
181,ERES,1135,HUM,Humedad relativa,2024-02-21,media,71.46582
181,ERES,1135,HUM,Humedad relativa,2024-02-21,minimo,63.4
181,ERES,1135,HUM,Humedad relativa,2024-02-21,maximo,78.9
181,ERES,1135,HUM,Humedad relativa,2024-02-22,total,
181,ERES,1135,HUM,Humedad relativa,2024-02-22,media,73.734726
181,ERES,1135,HUM,Humedad relativa,2024-02-22,minimo,62.6
181,ERES,1135,HUM,Humedad relativa,2024-02-22,maximo,84.2
181,ERES,1135,HUM,Humedad relativa,2024-02-23,total,
181,ERES,1135,HUM,Humedad relativa,2024-02-23,media,65.119446
181,ERES,1135,HUM,Humedad relativa,2024-02-23,minimo,50.7
181,ERES,1135,HUM,Humedad relativa,2024-02-23,maximo,73.7
181,ERES,1135,HUM,Humedad relativa,2024-02-24,total,
181,ERES,1135,HUM,Humedad relativa,2024-02-24,media,60.07639
181,ERES,1135,HUM,Humedad relativa,2024-02-24,minimo,51.8
181,ERES,1135,HUM,Humedad relativa,2024-02-24,maximo,69.0
181,ERES,1135,HUM,Humedad relativa,2024-02-25,total,
181,ERES,1135,HUM,Humedad relativa,2024-02-25,media,64.928474
181,ERES,1135,HUM,Humedad relativa,2024-02-25,minimo,57.0
181,ERES,1135,HUM,Humedad relativa,2024-02-25,maximo,73.0
181,ERES,1135,HUM,Humedad relativa,2024-02-26,total,
181,ERES,1135,HUM,Humedad relativa,2024-02-26,media,68.86042
181,ERES,1135,HUM,Humedad relativa,2024-02-26,minimo,59.6
181,ERES,1135,HUM,Humedad relativa,2024-02-26,maximo,82.6
181,ERES,1135,HUM,Humedad relativa,2024-02-27,total,
181,ERES,1135,HUM,Humedad relativa,2024-02-27,media,62.455555
181,ERES,1135,HUM,Humedad relativa,2024-02-27,minimo,49.6
181,ERES,1135,HUM,Humedad relativa,2024-02-27,maximo,90.3
181,ERES,1135,HUM,Humedad relativa,2024-02-28,total,
181,ERES,1135,HUM,Humedad relativa,2024-02-28,media,58.797916
181,ERES,1135,HUM,Humedad relativa,2024-02-28,minimo,52.6
181,ERES,1135,HUM,Humedad relativa,2024-02-28,maximo,65.7
181,ERES,1135,HUM,Humedad relativa,2024-02-29,total,
181,ERES,1135,HUM,Humedad relativa,2024-02-29,media,62.743057
181,ERES,1135,HUM,Humedad relativa,2024-02-29,minimo,51.8
181,ERES,1135,HUM,Humedad relativa,2024-02-29,maximo,73.4
181,ERES,1135,HUM,Humedad relativa,2024-03-01,total,
181,ERES,1135,HUM,Humedad relativa,2024-03-01,media,62.994446
181,ERES,1135,HUM,Humedad relativa,2024-03-01,minimo,46.1
181,ERES,1135,HUM,Humedad relativa,2024-03-01,maximo,88.7
181,ERES,1135,HUM,Humedad relativa,2024-03-02,total,
181,ERES,1135,HUM,Humedad relativa,2024-03-02,media,50.780556
181,ERES,1135,HUM,Humedad relativa,2024-03-02,minimo,37.2
181,ERES,1135,HUM,Humedad relativa,2024-03-02,maximo,70.8
181,ERES,1135,HUM,Humedad relativa,2024-03-03,total,
181,ERES,1135,HUM,Humedad relativa,2024-03-03,media,60.475
181,ERES,1135,HUM,Humedad relativa,2024-03-03,minimo,42.7
181,ERES,1135,HUM,Humedad relativa,2024-03-03,maximo,71.8
181,ERES,1135,HUM,Humedad relativa,2024-03-04,total,
181,ERES,1135,HUM,Humedad relativa,2024-03-04,media,62.914585
181,ERES,1135,HUM,Humedad relativa,2024-03-04,minimo,51.5
181,ERES,1135,HUM,Humedad relativa,2024-03-04,maximo,73.5
181,ERES,1135,HUM,Humedad relativa,2024-03-05,total,
181,ERES,1135,HUM,Humedad relativa,2024-03-05,media,61.950695
181,ERES,1135,HUM,Humedad relativa,2024-03-05,minimo,52.2
181,ERES,1135,HUM,Humedad relativa,2024-03-05,maximo,74.1
181,ERES,1135,HUM,Humedad relativa,2024-03-06,total,
181,ERES,1135,HUM,Humedad relativa,2024-03-06,media,58.769444
181,ERES,1135,HUM,Humedad relativa,2024-03-06,minimo,45.2
181,ERES,1135,HUM,Humedad relativa,2024-03-06,maximo,67.8
181,ERES,1135,HUM,Humedad relativa,2024-03-07,total,
181,ERES,1135,HUM,Humedad relativa,2024-03-07,media,54.42014
181,ERES,1135,HUM,Humedad relativa,2024-03-07,minimo,35.4
181,ERES,1135,HUM,Humedad relativa,2024-03-07,maximo,66.1
181,ERES,1135,HUM,Humedad relativa,2024-03-08,total,
181,ERES,1135,HUM,Humedad relativa,2024-03-08,media,54.9625
181,ERES,1135,HUM,Humedad relativa,2024-03-08,minimo,43.0
181,ERES,1135,HUM,Humedad relativa,2024-03-08,maximo,67.1
181,ERES,1135,HUM,Humedad relativa,2024-03-09,total,
181,ERES,1135,HUM,Humedad relativa,2024-03-09,media,62.261112
181,ERES,1135,HUM,Humedad relativa,2024-03-09,minimo,56.9
181,ERES,1135,HUM,Humedad relativa,2024-03-09,maximo,67.5
181,ERES,1135,HUM,Humedad relativa,2024-03-10,total,
181,ERES,1135,HUM,Humedad relativa,2024-03-10,media,63.422916
181,ERES,1135,HUM,Humedad relativa,2024-03-10,minimo,49.7
181,ERES,1135,HUM,Humedad relativa,2024-03-10,maximo,70.8
181,ERES,1135,HUM,Humedad relativa,2024-03-11,total,
181,ERES,1135,HUM,Humedad relativa,2024-03-11,media,69.87847
181,ERES,1135,HUM,Humedad relativa,2024-03-11,minimo,56.3
181,ERES,1135,HUM,Humedad relativa,2024-03-11,maximo,85.4
181,ERES,1135,HUM,Humedad relativa,2024-03-12,total,
181,ERES,1135,HUM,Humedad relativa,2024-03-12,media,70.39514
181,ERES,1135,HUM,Humedad relativa,2024-03-12,minimo,57.8
181,ERES,1135,HUM,Humedad relativa,2024-03-12,maximo,80.3
181,ERES,1135,HUM,Humedad relativa,2024-03-13,total,
181,ERES,1135,HUM,Humedad relativa,2024-03-13,media,69.55764
181,ERES,1135,HUM,Humedad relativa,2024-03-13,minimo,56.0
