﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
75,GUIATH,392,TEMP,Temperatura,2024-04-18,total,
75,GUIATH,392,TEMP,Temperatura,2024-04-18,media,19.470833
75,GUIATH,392,TEMP,Temperatura,2024-04-18,minimo,11.6
75,GUIATH,392,TEMP,Temperatura,2024-04-18,maximo,24.5
75,GUIATH,392,TEMP,Temperatura,2024-04-19,total,
75,GUIATH,392,TEMP,Temperatura,2024-04-19,media,13.192361
75,GUIATH,392,TEMP,Temperatura,2024-04-19,minimo,9.0
75,GUIATH,392,TEMP,Temperatura,2024-04-19,maximo,18.0
75,GUIATH,392,TEMP,Temperatura,2024-04-20,total,
75,GUIATH,392,TEMP,Temperatura,2024-04-20,media,12.420139
75,GUIATH,392,TEMP,Temperatura,2024-04-20,minimo,9.1
75,GUIATH,392,TEMP,Temperatura,2024-04-20,maximo,15.8
75,GUIATH,392,TEMP,Temperatura,2024-04-21,total,
75,GUIATH,392,TEMP,Temperatura,2024-04-21,media,11.758333
75,GUIATH,392,TEMP,Temperatura,2024-04-21,minimo,8.4
75,GUIATH,392,TEMP,Temperatura,2024-04-21,maximo,15.1
75,GUIATH,392,TEMP,Temperatura,2024-04-22,total,
75,GUIATH,392,TEMP,Temperatura,2024-04-22,media,12.097917
75,GUIATH,392,TEMP,Temperatura,2024-04-22,minimo,7.5
75,GUIATH,392,TEMP,Temperatura,2024-04-22,maximo,16.2
75,GUIATH,392,TEMP,Temperatura,2024-04-23,total,
75,GUIATH,392,TEMP,Temperatura,2024-04-23,media,12.940972
75,GUIATH,392,TEMP,Temperatura,2024-04-23,minimo,6.4
75,GUIATH,392,TEMP,Temperatura,2024-04-23,maximo,19.1
75,GUIATH,392,TEMP,Temperatura,2024-04-24,total,
75,GUIATH,392,TEMP,Temperatura,2024-04-24,media,11.545283
75,GUIATH,392,TEMP,Temperatura,2024-04-24,minimo,9.8
75,GUIATH,392,TEMP,Temperatura,2024-04-24,maximo,18.8
75,GUIATH,393,HUM,Humedad relativa,2024-01-15,total,
75,GUIATH,393,HUM,Humedad relativa,2024-01-15,media,20.592064
75,GUIATH,393,HUM,Humedad relativa,2024-01-15,minimo,16.7
75,GUIATH,393,HUM,Humedad relativa,2024-01-15,maximo,27.1
75,GUIATH,393,HUM,Humedad relativa,2024-01-16,total,
75,GUIATH,393,HUM,Humedad relativa,2024-01-16,media,43.370834
75,GUIATH,393,HUM,Humedad relativa,2024-01-16,minimo,20.9
75,GUIATH,393,HUM,Humedad relativa,2024-01-16,maximo,72.1
75,GUIATH,393,HUM,Humedad relativa,2024-01-17,total,
75,GUIATH,393,HUM,Humedad relativa,2024-01-17,media,69.35833
75,GUIATH,393,HUM,Humedad relativa,2024-01-17,minimo,51.9
75,GUIATH,393,HUM,Humedad relativa,2024-01-17,maximo,92.4
75,GUIATH,393,HUM,Humedad relativa,2024-01-18,total,
75,GUIATH,393,HUM,Humedad relativa,2024-01-18,media,74.254166
75,GUIATH,393,HUM,Humedad relativa,2024-01-18,minimo,50.0
75,GUIATH,393,HUM,Humedad relativa,2024-01-18,maximo,92.5
75,GUIATH,393,HUM,Humedad relativa,2024-01-19,total,
75,GUIATH,393,HUM,Humedad relativa,2024-01-19,media,79.57569
75,GUIATH,393,HUM,Humedad relativa,2024-01-19,minimo,46.9
75,GUIATH,393,HUM,Humedad relativa,2024-01-19,maximo,93.2
75,GUIATH,393,HUM,Humedad relativa,2024-01-20,total,
75,GUIATH,393,HUM,Humedad relativa,2024-01-20,media,75.49722
75,GUIATH,393,HUM,Humedad relativa,2024-01-20,minimo,53.7
75,GUIATH,393,HUM,Humedad relativa,2024-01-20,maximo,93.1
75,GUIATH,393,HUM,Humedad relativa,2024-01-21,total,
75,GUIATH,393,HUM,Humedad relativa,2024-01-21,media,69.26806
75,GUIATH,393,HUM,Humedad relativa,2024-01-21,minimo,41.2
75,GUIATH,393,HUM,Humedad relativa,2024-01-21,maximo,88.4
75,GUIATH,393,HUM,Humedad relativa,2024-01-22,total,
75,GUIATH,393,HUM,Humedad relativa,2024-01-22,media,46.26389
75,GUIATH,393,HUM,Humedad relativa,2024-01-22,minimo,20.6
75,GUIATH,393,HUM,Humedad relativa,2024-01-22,maximo,74.4
75,GUIATH,393,HUM,Humedad relativa,2024-01-23,total,
75,GUIATH,393,HUM,Humedad relativa,2024-01-23,media,27.282639
75,GUIATH,393,HUM,Humedad relativa,2024-01-23,minimo,10.0
75,GUIATH,393,HUM,Humedad relativa,2024-01-23,maximo,74.6
75,GUIATH,393,HUM,Humedad relativa,2024-01-24,total,
75,GUIATH,393,HUM,Humedad relativa,2024-01-24,media,33.39236
75,GUIATH,393,HUM,Humedad relativa,2024-01-24,minimo,10.0
75,GUIATH,393,HUM,Humedad relativa,2024-01-24,maximo,58.7
75,GUIATH,393,HUM,Humedad relativa,2024-01-25,total,
75,GUIATH,393,HUM,Humedad relativa,2024-01-25,media,36.948612
75,GUIATH,393,HUM,Humedad relativa,2024-01-25,minimo,12.7
75,GUIATH,393,HUM,Humedad relativa,2024-01-25,maximo,68.7
75,GUIATH,393,HUM,Humedad relativa,2024-01-26,total,
75,GUIATH,393,HUM,Humedad relativa,2024-01-26,media,32.794445
75,GUIATH,393,HUM,Humedad relativa,2024-01-26,minimo,24.6
75,GUIATH,393,HUM,Humedad relativa,2024-01-26,maximo,46.0
75,GUIATH,393,HUM,Humedad relativa,2024-01-27,total,
75,GUIATH,393,HUM,Humedad relativa,2024-01-27,media,31.1125
75,GUIATH,393,HUM,Humedad relativa,2024-01-27,minimo,21.3
75,GUIATH,393,HUM,Humedad relativa,2024-01-27,maximo,42.7
75,GUIATH,393,HUM,Humedad relativa,2024-01-28,total,
75,GUIATH,393,HUM,Humedad relativa,2024-01-28,media,25.704166
75,GUIATH,393,HUM,Humedad relativa,2024-01-28,minimo,19.8
75,GUIATH,393,HUM,Humedad relativa,2024-01-28,maximo,30.9
75,GUIATH,393,HUM,Humedad relativa,2024-01-29,total,
75,GUIATH,393,HUM,Humedad relativa,2024-01-29,media,38.68611
75,GUIATH,393,HUM,Humedad relativa,2024-01-29,minimo,26.2
75,GUIATH,393,HUM,Humedad relativa,2024-01-29,maximo,58.2
75,GUIATH,393,HUM,Humedad relativa,2024-01-30,total,
75,GUIATH,393,HUM,Humedad relativa,2024-01-30,media,37.840973
75,GUIATH,393,HUM,Humedad relativa,2024-01-30,minimo,27.0
75,GUIATH,393,HUM,Humedad relativa,2024-01-30,maximo,45.0
75,GUIATH,393,HUM,Humedad relativa,2024-01-31,total,
75,GUIATH,393,HUM,Humedad relativa,2024-01-31,media,40.020138
75,GUIATH,393,HUM,Humedad relativa,2024-01-31,minimo,23.9
75,GUIATH,393,HUM,Humedad relativa,2024-01-31,maximo,64.2
75,GUIATH,393,HUM,Humedad relativa,2024-02-01,total,
75,GUIATH,393,HUM,Humedad relativa,2024-02-01,media,32.104862
75,GUIATH,393,HUM,Humedad relativa,2024-02-01,minimo,23.8
75,GUIATH,393,HUM,Humedad relativa,2024-02-01,maximo,50.1
75,GUIATH,393,HUM,Humedad relativa,2024-02-02,total,
75,GUIATH,393,HUM,Humedad relativa,2024-02-02,media,40.956944
75,GUIATH,393,HUM,Humedad relativa,2024-02-02,minimo,28.7
75,GUIATH,393,HUM,Humedad relativa,2024-02-02,maximo,60.7
75,GUIATH,393,HUM,Humedad relativa,2024-02-03,total,
75,GUIATH,393,HUM,Humedad relativa,2024-02-03,media,37.31111
75,GUIATH,393,HUM,Humedad relativa,2024-02-03,minimo,23.7
75,GUIATH,393,HUM,Humedad relativa,2024-02-03,maximo,54.1
75,GUIATH,393,HUM,Humedad relativa,2024-02-04,total,
75,GUIATH,393,HUM,Humedad relativa,2024-02-04,media,32.175694
75,GUIATH,393,HUM,Humedad relativa,2024-02-04,minimo,24.7
75,GUIATH,393,HUM,Humedad relativa,2024-02-04,maximo,41.9
75,GUIATH,393,HUM,Humedad relativa,2024-02-05,total,
75,GUIATH,393,HUM,Humedad relativa,2024-02-05,media,38.08472
75,GUIATH,393,HUM,Humedad relativa,2024-02-05,minimo,23.0
75,GUIATH,393,HUM,Humedad relativa,2024-02-05,maximo,58.2
75,GUIATH,393,HUM,Humedad relativa,2024-02-06,total,
75,GUIATH,393,HUM,Humedad relativa,2024-02-06,media,44.90625
75,GUIATH,393,HUM,Humedad relativa,2024-02-06,minimo,29.6
75,GUIATH,393,HUM,Humedad relativa,2024-02-06,maximo,72.0
75,GUIATH,393,HUM,Humedad relativa,2024-02-07,total,
75,GUIATH,393,HUM,Humedad relativa,2024-02-07,media,26.977459
75,GUIATH,393,HUM,Humedad relativa,2024-02-07,minimo,11.1
75,GUIATH,393,HUM,Humedad relativa,2024-02-07,maximo,46.8
75,GUIATH,393,HUM,Humedad relativa,2024-02-08,total,
75,GUIATH,393,HUM,Humedad relativa,2024-02-08,media,22.359028
75,GUIATH,393,HUM,Humedad relativa,2024-02-08,minimo,19.7
75,GUIATH,393,HUM,Humedad relativa,2024-02-08,maximo,26.2
75,GUIATH,393,HUM,Humedad relativa,2024-02-09,total,
75,GUIATH,393,HUM,Humedad relativa,2024-02-09,media,59.529167
75,GUIATH,393,HUM,Humedad relativa,2024-02-09,minimo,20.5
75,GUIATH,393,HUM,Humedad relativa,2024-02-09,maximo,91.3
75,GUIATH,393,HUM,Humedad relativa,2024-02-10,total,
75,GUIATH,393,HUM,Humedad relativa,2024-02-10,media,70.50764
75,GUIATH,393,HUM,Humedad relativa,2024-02-10,minimo,31.2
75,GUIATH,393,HUM,Humedad relativa,2024-02-10,maximo,93.2
75,GUIATH,393,HUM,Humedad relativa,2024-02-11,total,
75,GUIATH,393,HUM,Humedad relativa,2024-02-11,media,67.785416
75,GUIATH,393,HUM,Humedad relativa,2024-02-11,minimo,39.8
75,GUIATH,393,HUM,Humedad relativa,2024-02-11,maximo,89.1
75,GUIATH,393,HUM,Humedad relativa,2024-02-12,total,
75,GUIATH,393,HUM,Humedad relativa,2024-02-12,media,38.245834
75,GUIATH,393,HUM,Humedad relativa,2024-02-12,minimo,23.3
75,GUIATH,393,HUM,Humedad relativa,2024-02-12,maximo,66.7
75,GUIATH,393,HUM,Humedad relativa,2024-02-13,total,
75,GUIATH,393,HUM,Humedad relativa,2024-02-13,media,34.929863
75,GUIATH,393,HUM,Humedad relativa,2024-02-13,minimo,18.8
75,GUIATH,393,HUM,Humedad relativa,2024-02-13,maximo,79.6
75,GUIATH,393,HUM,Humedad relativa,2024-02-14,total,
75,GUIATH,393,HUM,Humedad relativa,2024-02-14,media,45.547222
75,GUIATH,393,HUM,Humedad relativa,2024-02-14,minimo,24.8
75,GUIATH,393,HUM,Humedad relativa,2024-02-14,maximo,83.2
75,GUIATH,393,HUM,Humedad relativa,2024-02-15,total,
75,GUIATH,393,HUM,Humedad relativa,2024-02-15,media,74.515274
75,GUIATH,393,HUM,Humedad relativa,2024-02-15,minimo,47.2
75,GUIATH,393,HUM,Humedad relativa,2024-02-15,maximo,92.5
75,GUIATH,393,HUM,Humedad relativa,2024-02-16,total,
75,GUIATH,393,HUM,Humedad relativa,2024-02-16,media,53.006943
75,GUIATH,393,HUM,Humedad relativa,2024-02-16,minimo,21.3
75,GUIATH,393,HUM,Humedad relativa,2024-02-16,maximo,88.2
75,GUIATH,393,HUM,Humedad relativa,2024-02-17,total,
75,GUIATH,393,HUM,Humedad relativa,2024-02-17,media,32.846527
75,GUIATH,393,HUM,Humedad relativa,2024-02-17,minimo,12.3
75,GUIATH,393,HUM,Humedad relativa,2024-02-17,maximo,56.3
75,GUIATH,393,HUM,Humedad relativa,2024-02-18,total,
75,GUIATH,393,HUM,Humedad relativa,2024-02-18,media,46.140972
75,GUIATH,393,HUM,Humedad relativa,2024-02-18,minimo,36.1
75,GUIATH,393,HUM,Humedad relativa,2024-02-18,maximo,65.7
75,GUIATH,393,HUM,Humedad relativa,2024-02-19,total,
75,GUIATH,393,HUM,Humedad relativa,2024-02-19,media,42.08472
75,GUIATH,393,HUM,Humedad relativa,2024-02-19,minimo,34.8
75,GUIATH,393,HUM,Humedad relativa,2024-02-19,maximo,53.3
75,GUIATH,393,HUM,Humedad relativa,2024-02-20,total,
75,GUIATH,393,HUM,Humedad relativa,2024-02-20,media,48.419445
75,GUIATH,393,HUM,Humedad relativa,2024-02-20,minimo,28.9
75,GUIATH,393,HUM,Humedad relativa,2024-02-20,maximo,89.2
75,GUIATH,393,HUM,Humedad relativa,2024-02-21,total,
75,GUIATH,393,HUM,Humedad relativa,2024-02-21,media,44.85625
75,GUIATH,393,HUM,Humedad relativa,2024-02-21,minimo,24.5
75,GUIATH,393,HUM,Humedad relativa,2024-02-21,maximo,69.0
75,GUIATH,393,HUM,Humedad relativa,2024-02-22,total,
75,GUIATH,393,HUM,Humedad relativa,2024-02-22,media,40.694443
75,GUIATH,393,HUM,Humedad relativa,2024-02-22,minimo,20.0
75,GUIATH,393,HUM,Humedad relativa,2024-02-22,maximo,92.1
75,GUIATH,393,HUM,Humedad relativa,2024-02-23,total,
75,GUIATH,393,HUM,Humedad relativa,2024-02-23,media,69.670135
75,GUIATH,393,HUM,Humedad relativa,2024-02-23,minimo,37.8
75,GUIATH,393,HUM,Humedad relativa,2024-02-23,maximo,92.5
75,GUIATH,393,HUM,Humedad relativa,2024-02-24,total,
75,GUIATH,393,HUM,Humedad relativa,2024-02-24,media,84.30903
75,GUIATH,393,HUM,Humedad relativa,2024-02-24,minimo,72.9
75,GUIATH,393,HUM,Humedad relativa,2024-02-24,maximo,92.5
75,GUIATH,393,HUM,Humedad relativa,2024-02-25,total,
75,GUIATH,393,HUM,Humedad relativa,2024-02-25,media,59.034027
75,GUIATH,393,HUM,Humedad relativa,2024-02-25,minimo,22.2
75,GUIATH,393,HUM,Humedad relativa,2024-02-25,maximo,88.3
75,GUIATH,393,HUM,Humedad relativa,2024-02-26,total,
75,GUIATH,393,HUM,Humedad relativa,2024-02-26,media,60.43611
75,GUIATH,393,HUM,Humedad relativa,2024-02-26,minimo,20.0
75,GUIATH,393,HUM,Humedad relativa,2024-02-26,maximo,92.4
75,GUIATH,393,HUM,Humedad relativa,2024-02-27,total,
75,GUIATH,393,HUM,Humedad relativa,2024-02-27,media,70.74653
75,GUIATH,393,HUM,Humedad relativa,2024-02-27,minimo,37.3
75,GUIATH,393,HUM,Humedad relativa,2024-02-27,maximo,89.2
75,GUIATH,393,HUM,Humedad relativa,2024-02-28,total,
75,GUIATH,393,HUM,Humedad relativa,2024-02-28,media,66.57222
75,GUIATH,393,HUM,Humedad relativa,2024-02-28,minimo,35.4
75,GUIATH,393,HUM,Humedad relativa,2024-02-28,maximo,90.7
75,GUIATH,393,HUM,Humedad relativa,2024-02-29,total,
75,GUIATH,393,HUM,Humedad relativa,2024-02-29,media,74.15903
75,GUIATH,393,HUM,Humedad relativa,2024-02-29,minimo,55.3
75,GUIATH,393,HUM,Humedad relativa,2024-02-29,maximo,91.7
75,GUIATH,393,HUM,Humedad relativa,2024-03-01,total,
75,GUIATH,393,HUM,Humedad relativa,2024-03-01,media,76.171524
75,GUIATH,393,HUM,Humedad relativa,2024-03-01,minimo,49.4
75,GUIATH,393,HUM,Humedad relativa,2024-03-01,maximo,89.3
75,GUIATH,393,HUM,Humedad relativa,2024-03-02,total,
75,GUIATH,393,HUM,Humedad relativa,2024-03-02,media,68.140976
75,GUIATH,393,HUM,Humedad relativa,2024-03-02,minimo,48.8
75,GUIATH,393,HUM,Humedad relativa,2024-03-02,maximo,90.9
75,GUIATH,393,HUM,Humedad relativa,2024-03-03,total,
75,GUIATH,393,HUM,Humedad relativa,2024-03-03,media,71.25972
75,GUIATH,393,HUM,Humedad relativa,2024-03-03,minimo,50.8
75,GUIATH,393,HUM,Humedad relativa,2024-03-03,maximo,92.5
75,GUIATH,393,HUM,Humedad relativa,2024-03-04,total,
75,GUIATH,393,HUM,Humedad relativa,2024-03-04,media,78.306946
75,GUIATH,393,HUM,Humedad relativa,2024-03-04,minimo,61.4
75,GUIATH,393,HUM,Humedad relativa,2024-03-04,maximo,92.4
75,GUIATH,393,HUM,Humedad relativa,2024-03-05,total,
75,GUIATH,393,HUM,Humedad relativa,2024-03-05,media,80.27639
75,GUIATH,393,HUM,Humedad relativa,2024-03-05,minimo,60.4
75,GUIATH,393,HUM,Humedad relativa,2024-03-05,maximo,91.2
75,GUIATH,393,HUM,Humedad relativa,2024-03-06,total,
75,GUIATH,393,HUM,Humedad relativa,2024-03-06,media,67.725
75,GUIATH,393,HUM,Humedad relativa,2024-03-06,minimo,40.4
75,GUIATH,393,HUM,Humedad relativa,2024-03-06,maximo,92.3
75,GUIATH,393,HUM,Humedad relativa,2024-03-07,total,
75,GUIATH,393,HUM,Humedad relativa,2024-03-07,media,61.15625
75,GUIATH,393,HUM,Humedad relativa,2024-03-07,minimo,28.6
75,GUIATH,393,HUM,Humedad relativa,2024-03-07,maximo,93.2
75,GUIATH,393,HUM,Humedad relativa,2024-03-08,total,
75,GUIATH,393,HUM,Humedad relativa,2024-03-08,media,81.13153
75,GUIATH,393,HUM,Humedad relativa,2024-03-08,minimo,59.5
75,GUIATH,393,HUM,Humedad relativa,2024-03-08,maximo,93.2
75,GUIATH,393,HUM,Humedad relativa,2024-03-09,total,
75,GUIATH,393,HUM,Humedad relativa,2024-03-09,media,68.885414
75,GUIATH,393,HUM,Humedad relativa,2024-03-09,minimo,47.6
75,GUIATH,393,HUM,Humedad relativa,2024-03-09,maximo,91.7
75,GUIATH,393,HUM,Humedad relativa,2024-03-10,total,
75,GUIATH,393,HUM,Humedad relativa,2024-03-10,media,72.553474
75,GUIATH,393,HUM,Humedad relativa,2024-03-10,minimo,48.3
75,GUIATH,393,HUM,Humedad relativa,2024-03-10,maximo,92.4
75,GUIATH,393,HUM,Humedad relativa,2024-03-11,total,
75,GUIATH,393,HUM,Humedad relativa,2024-03-11,media,69.599304
75,GUIATH,393,HUM,Humedad relativa,2024-03-11,minimo,39.5
75,GUIATH,393,HUM,Humedad relativa,2024-03-11,maximo,91.5
75,GUIATH,393,HUM,Humedad relativa,2024-03-12,total,
75,GUIATH,393,HUM,Humedad relativa,2024-03-12,media,68.375694
75,GUIATH,393,HUM,Humedad relativa,2024-03-12,minimo,20.7
75,GUIATH,393,HUM,Humedad relativa,2024-03-12,maximo,90.3
75,GUIATH,393,HUM,Humedad relativa,2024-03-13,total,
75,GUIATH,393,HUM,Humedad relativa,2024-03-13,media,64.55417
75,GUIATH,393,HUM,Humedad relativa,2024-03-13,minimo,25.7
75,GUIATH,393,HUM,Humedad relativa,2024-03-13,maximo,89.0
75,GUIATH,393,HUM,Humedad relativa,2024-03-14,total,
75,GUIATH,393,HUM,Humedad relativa,2024-03-14,media,79.20208
75,GUIATH,393,HUM,Humedad relativa,2024-03-14,minimo,52.8
75,GUIATH,393,HUM,Humedad relativa,2024-03-14,maximo,92.4
75,GUIATH,393,HUM,Humedad relativa,2024-03-15,total,
75,GUIATH,393,HUM,Humedad relativa,2024-03-15,media,46.523613
75,GUIATH,393,HUM,Humedad relativa,2024-03-15,minimo,18.4
75,GUIATH,393,HUM,Humedad relativa,2024-03-15,maximo,79.2
75,GUIATH,393,HUM,Humedad relativa,2024-03-16,total,
75,GUIATH,393,HUM,Humedad relativa,2024-03-16,media,21.998611
75,GUIATH,393,HUM,Humedad relativa,2024-03-16,minimo,14.9
75,GUIATH,393,HUM,Humedad relativa,2024-03-16,maximo,26.3
75,GUIATH,393,HUM,Humedad relativa,2024-03-17,total,
75,GUIATH,393,HUM,Humedad relativa,2024-03-17,media,33.52222
75,GUIATH,393,HUM,Humedad relativa,2024-03-17,minimo,18.4
75,GUIATH,393,HUM,Humedad relativa,2024-03-17,maximo,67.2
75,GUIATH,393,HUM,Humedad relativa,2024-03-18,total,
75,GUIATH,393,HUM,Humedad relativa,2024-03-18,media,49.988888
75,GUIATH,393,HUM,Humedad relativa,2024-03-18,minimo,23.3
75,GUIATH,393,HUM,Humedad relativa,2024-03-18,maximo,90.4
75,GUIATH,393,HUM,Humedad relativa,2024-03-19,total,
75,GUIATH,393,HUM,Humedad relativa,2024-03-19,media,55.375
75,GUIATH,393,HUM,Humedad relativa,2024-03-19,minimo,22.2
75,GUIATH,393,HUM,Humedad relativa,2024-03-19,maximo,92.5
75,GUIATH,393,HUM,Humedad relativa,2024-03-20,total,
75,GUIATH,393,HUM,Humedad relativa,2024-03-20,media,55.429863
75,GUIATH,393,HUM,Humedad relativa,2024-03-20,minimo,21.7
75,GUIATH,393,HUM,Humedad relativa,2024-03-20,maximo,91.7
75,GUIATH,393,HUM,Humedad relativa,2024-03-21,total,
75,GUIATH,393,HUM,Humedad relativa,2024-03-21,media,66.865974
75,GUIATH,393,HUM,Humedad relativa,2024-03-21,minimo,42.3
75,GUIATH,393,HUM,Humedad relativa,2024-03-21,maximo,91.7
75,GUIATH,393,HUM,Humedad relativa,2024-03-22,total,
75,GUIATH,393,HUM,Humedad relativa,2024-03-22,media,68.19236
75,GUIATH,393,HUM,Humedad relativa,2024-03-22,minimo,36.2
75,GUIATH,393,HUM,Humedad relativa,2024-03-22,maximo,93.2
75,GUIATH,393,HUM,Humedad relativa,2024-03-23,total,
75,GUIATH,393,HUM,Humedad relativa,2024-03-23,media,72.63472
75,GUIATH,393,HUM,Humedad relativa,2024-03-23,minimo,52.2
75,GUIATH,393,HUM,Humedad relativa,2024-03-23,maximo,93.0
75,GUIATH,393,HUM,Humedad relativa,2024-03-24,total,
75,GUIATH,393,HUM,Humedad relativa,2024-03-24,media,69.25833
75,GUIATH,393,HUM,Humedad relativa,2024-03-24,minimo,39.0
75,GUIATH,393,HUM,Humedad relativa,2024-03-24,maximo,93.1
75,GUIATH,393,HUM,Humedad relativa,2024-03-25,total,
75,GUIATH,393,HUM,Humedad relativa,2024-03-25,media,70.209724
75,GUIATH,393,HUM,Humedad relativa,2024-03-25,minimo,40.8
75,GUIATH,393,HUM,Humedad relativa,2024-03-25,maximo,92.5
75,GUIATH,393,HUM,Humedad relativa,2024-03-26,total,
75,GUIATH,393,HUM,Humedad relativa,2024-03-26,media,72.01319
75,GUIATH,393,HUM,Humedad relativa,2024-03-26,minimo,46.9
75,GUIATH,393,HUM,Humedad relativa,2024-03-26,maximo,90.7
75,GUIATH,393,HUM,Humedad relativa,2024-03-27,total,
75,GUIATH,393,HUM,Humedad relativa,2024-03-27,media,73.634026
75,GUIATH,393,HUM,Humedad relativa,2024-03-27,minimo,57.5
75,GUIATH,393,HUM,Humedad relativa,2024-03-27,maximo,88.3
75,GUIATH,393,HUM,Humedad relativa,2024-03-28,total,
75,GUIATH,393,HUM,Humedad relativa,2024-03-28,media,69.349655
75,GUIATH,393,HUM,Humedad relativa,2024-03-28,minimo,47.7
75,GUIATH,393,HUM,Humedad relativa,2024-03-28,maximo,90.1
75,GUIATH,393,HUM,Humedad relativa,2024-03-29,total,
75,GUIATH,393,HUM,Humedad relativa,2024-03-29,media,47.927082
75,GUIATH,393,HUM,Humedad relativa,2024-03-29,minimo,13.1
75,GUIATH,393,HUM,Humedad relativa,2024-03-29,maximo,93.3
75,GUIATH,393,HUM,Humedad relativa,2024-03-30,total,
75,GUIATH,393,HUM,Humedad relativa,2024-03-30,media,77.347916
75,GUIATH,393,HUM,Humedad relativa,2024-03-30,minimo,52.2
75,GUIATH,393,HUM,Humedad relativa,2024-03-30,maximo,91.7
75,GUIATH,393,HUM,Humedad relativa,2024-03-31,total,
75,GUIATH,393,HUM,Humedad relativa,2024-03-31,media,77.3868
75,GUIATH,393,HUM,Humedad relativa,2024-03-31,minimo,56.2
75,GUIATH,393,HUM,Humedad relativa,2024-03-31,maximo,91.7
75,GUIATH,393,HUM,Humedad relativa,2024-04-01,total,
75,GUIATH,393,HUM,Humedad relativa,2024-04-01,media,83.88333
75,GUIATH,393,HUM,Humedad relativa,2024-04-01,minimo,57.8
75,GUIATH,393,HUM,Humedad relativa,2024-04-01,maximo,93.2
75,GUIATH,393,HUM,Humedad relativa,2024-04-02,total,
75,GUIATH,393,HUM,Humedad relativa,2024-04-02,media,69.19514
75,GUIATH,393,HUM,Humedad relativa,2024-04-02,minimo,39.0
75,GUIATH,393,HUM,Humedad relativa,2024-04-02,maximo,90.9
75,GUIATH,393,HUM,Humedad relativa,2024-04-03,total,
75,GUIATH,393,HUM,Humedad relativa,2024-04-03,media,61.860683
75,GUIATH,393,HUM,Humedad relativa,2024-04-03,minimo,10.4
75,GUIATH,393,HUM,Humedad relativa,2024-04-03,maximo,92.4
75,GUIATH,393,HUM,Humedad relativa,2024-04-04,total,
75,GUIATH,393,HUM,Humedad relativa,2024-04-04,media,31.584723
75,GUIATH,393,HUM,Humedad relativa,2024-04-04,minimo,14.7
75,GUIATH,393,HUM,Humedad relativa,2024-04-04,maximo,45.9
75,GUIATH,393,HUM,Humedad relativa,2024-04-05,total,
75,GUIATH,393,HUM,Humedad relativa,2024-04-05,media,31.045834
75,GUIATH,393,HUM,Humedad relativa,2024-04-05,minimo,17.3
75,GUIATH,393,HUM,Humedad relativa,2024-04-05,maximo,48.7
75,GUIATH,393,HUM,Humedad relativa,2024-04-06,total,
75,GUIATH,393,HUM,Humedad relativa,2024-04-06,media,73.4493
75,GUIATH,393,HUM,Humedad relativa,2024-04-06,minimo,37.8
75,GUIATH,393,HUM,Humedad relativa,2024-04-06,maximo,92.5
75,GUIATH,393,HUM,Humedad relativa,2024-04-07,total,
75,GUIATH,393,HUM,Humedad relativa,2024-04-07,media,74.34028
75,GUIATH,393,HUM,Humedad relativa,2024-04-07,minimo,37.8
75,GUIATH,393,HUM,Humedad relativa,2024-04-07,maximo,92.5
75,GUIATH,393,HUM,Humedad relativa,2024-04-08,total,
75,GUIATH,393,HUM,Humedad relativa,2024-04-08,media,70.91944
75,GUIATH,393,HUM,Humedad relativa,2024-04-08,minimo,39.9
75,GUIATH,393,HUM,Humedad relativa,2024-04-08,maximo,92.5
75,GUIATH,393,HUM,Humedad relativa,2024-04-09,total,
75,GUIATH,393,HUM,Humedad relativa,2024-04-09,media,68.58195
75,GUIATH,393,HUM,Humedad relativa,2024-04-09,minimo,30.6
75,GUIATH,393,HUM,Humedad relativa,2024-04-09,maximo,91.7
75,GUIATH,393,HUM,Humedad relativa,2024-04-10,total,
75,GUIATH,393,HUM,Humedad relativa,2024-04-10,media,28.04375
75,GUIATH,393,HUM,Humedad relativa,2024-04-10,minimo,14.0
75,GUIATH,393,HUM,Humedad relativa,2024-04-10,maximo,51.2
75,GUIATH,393,HUM,Humedad relativa,2024-04-11,total,
75,GUIATH,393,HUM,Humedad relativa,2024-04-11,media,17.904861
75,GUIATH,393,HUM,Humedad relativa,2024-04-11,minimo,15.5
75,GUIATH,393,HUM,Humedad relativa,2024-04-11,maximo,22.5
75,GUIATH,393,HUM,Humedad relativa,2024-04-12,total,
75,GUIATH,393,HUM,Humedad relativa,2024-04-12,media,18.850695
75,GUIATH,393,HUM,Humedad relativa,2024-04-12,minimo,15.1
75,GUIATH,393,HUM,Humedad relativa,2024-04-12,maximo,25.6
75,GUIATH,393,HUM,Humedad relativa,2024-04-13,total,
75,GUIATH,393,HUM,Humedad relativa,2024-04-13,media,16.695139
75,GUIATH,393,HUM,Humedad relativa,2024-04-13,minimo,14.9
75,GUIATH,393,HUM,Humedad relativa,2024-04-13,maximo,19.3
75,GUIATH,393,HUM,Humedad relativa,2024-04-14,total,
75,GUIATH,393,HUM,Humedad relativa,2024-04-14,media,20.652779
75,GUIATH,393,HUM,Humedad relativa,2024-04-14,minimo,12.1
75,GUIATH,393,HUM,Humedad relativa,2024-04-14,maximo,33.7
75,GUIATH,393,HUM,Humedad relativa,2024-04-15,total,
