﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
102,BVISTA02,539,HUM,Humedad relativa,2018-06-05,maximo,80.6
102,BVISTA02,539,HUM,Humedad relativa,2018-06-06,total,
102,BVISTA02,539,HUM,Humedad relativa,2018-06-06,media,74.2708
102,BVISTA02,539,HUM,Humedad relativa,2018-06-06,minimo,63.4
102,BVISTA02,539,HUM,Humedad relativa,2018-06-06,maximo,83.7
102,BVISTA02,539,HUM,Humedad relativa,2018-06-07,total,
102,BVISTA02,539,HUM,Humedad relativa,2018-06-07,media,73.6813
102,BVISTA02,539,HUM,Humedad relativa,2018-06-07,minimo,59.5
102,BVISTA02,539,HUM,Humedad relativa,2018-06-07,maximo,88.4
102,BVISTA02,539,HUM,Humedad relativa,2018-06-08,total,
102,BVISTA02,539,HUM,Humedad relativa,2018-06-08,media,74.0472
102,BVISTA02,539,HUM,Humedad relativa,2018-06-08,minimo,56.1
102,BVISTA02,539,HUM,Humedad relativa,2018-06-08,maximo,88.4
102,BVISTA02,539,HUM,Humedad relativa,2018-06-09,total,
102,BVISTA02,539,HUM,Humedad relativa,2018-06-09,media,72.4757
102,BVISTA02,539,HUM,Humedad relativa,2018-06-09,minimo,55.1
102,BVISTA02,539,HUM,Humedad relativa,2018-06-09,maximo,90.2
102,BVISTA02,539,HUM,Humedad relativa,2018-06-10,total,
102,BVISTA02,539,HUM,Humedad relativa,2018-06-10,media,70.1403
102,BVISTA02,539,HUM,Humedad relativa,2018-06-10,minimo,55.9
102,BVISTA02,539,HUM,Humedad relativa,2018-06-10,maximo,77.5
102,BVISTA02,539,HUM,Humedad relativa,2018-06-11,total,
102,BVISTA02,539,HUM,Humedad relativa,2018-06-11,media,69.7715
102,BVISTA02,539,HUM,Humedad relativa,2018-06-11,minimo,58.7
102,BVISTA02,539,HUM,Humedad relativa,2018-06-11,maximo,82.4
102,BVISTA02,539,HUM,Humedad relativa,2018-06-12,total,
102,BVISTA02,539,HUM,Humedad relativa,2018-06-12,media,75.9639
102,BVISTA02,539,HUM,Humedad relativa,2018-06-12,minimo,62.7
102,BVISTA02,539,HUM,Humedad relativa,2018-06-12,maximo,88.3
102,BVISTA02,539,HUM,Humedad relativa,2018-06-13,total,
102,BVISTA02,539,HUM,Humedad relativa,2018-06-13,media,72.7306
102,BVISTA02,539,HUM,Humedad relativa,2018-06-13,minimo,61.8
102,BVISTA02,539,HUM,Humedad relativa,2018-06-13,maximo,87.3
102,BVISTA02,539,HUM,Humedad relativa,2018-06-14,total,
102,BVISTA02,539,HUM,Humedad relativa,2018-06-14,media,69.8493
102,BVISTA02,539,HUM,Humedad relativa,2018-06-14,minimo,60.9
102,BVISTA02,539,HUM,Humedad relativa,2018-06-14,maximo,79.7
102,BVISTA02,539,HUM,Humedad relativa,2018-06-15,total,
102,BVISTA02,539,HUM,Humedad relativa,2018-06-15,media,63.8021
102,BVISTA02,539,HUM,Humedad relativa,2018-06-15,minimo,53.8
102,BVISTA02,539,HUM,Humedad relativa,2018-06-15,maximo,73.0
102,BVISTA02,539,HUM,Humedad relativa,2018-06-16,total,
102,BVISTA02,539,HUM,Humedad relativa,2018-06-16,media,80.0111
102,BVISTA02,539,HUM,Humedad relativa,2018-06-16,minimo,60.8
102,BVISTA02,539,HUM,Humedad relativa,2018-06-16,maximo,91.8
102,BVISTA02,539,HUM,Humedad relativa,2018-06-17,total,
102,BVISTA02,539,HUM,Humedad relativa,2018-06-17,media,77.7722
102,BVISTA02,539,HUM,Humedad relativa,2018-06-17,minimo,57.0
102,BVISTA02,539,HUM,Humedad relativa,2018-06-17,maximo,95.9
102,BVISTA02,539,HUM,Humedad relativa,2018-06-18,total,
102,BVISTA02,539,HUM,Humedad relativa,2018-06-18,media,80.3028
102,BVISTA02,539,HUM,Humedad relativa,2018-06-18,minimo,64.7
102,BVISTA02,539,HUM,Humedad relativa,2018-06-18,maximo,95.8
102,BVISTA02,539,HUM,Humedad relativa,2018-06-19,total,
102,BVISTA02,539,HUM,Humedad relativa,2018-06-19,media,68.1167
102,BVISTA02,539,HUM,Humedad relativa,2018-06-19,minimo,52.7
102,BVISTA02,539,HUM,Humedad relativa,2018-06-19,maximo,84.3
102,BVISTA02,539,HUM,Humedad relativa,2018-06-20,total,
102,BVISTA02,539,HUM,Humedad relativa,2018-06-20,media,72.1937
102,BVISTA02,539,HUM,Humedad relativa,2018-06-20,minimo,57.0
102,BVISTA02,539,HUM,Humedad relativa,2018-06-20,maximo,82.7
102,BVISTA02,539,HUM,Humedad relativa,2018-06-21,total,
102,BVISTA02,539,HUM,Humedad relativa,2018-06-21,media,71.6715
102,BVISTA02,539,HUM,Humedad relativa,2018-06-21,minimo,62.2
102,BVISTA02,539,HUM,Humedad relativa,2018-06-21,maximo,78.2
102,BVISTA02,539,HUM,Humedad relativa,2018-06-22,total,
102,BVISTA02,539,HUM,Humedad relativa,2018-06-22,media,73.784
102,BVISTA02,539,HUM,Humedad relativa,2018-06-22,minimo,64.9
102,BVISTA02,539,HUM,Humedad relativa,2018-06-22,maximo,81.2
102,BVISTA02,539,HUM,Humedad relativa,2018-06-23,total,
102,BVISTA02,539,HUM,Humedad relativa,2018-06-23,media,72.7007
102,BVISTA02,539,HUM,Humedad relativa,2018-06-23,minimo,54.2
102,BVISTA02,539,HUM,Humedad relativa,2018-06-23,maximo,86.8
102,BVISTA02,539,HUM,Humedad relativa,2018-06-24,total,
102,BVISTA02,539,HUM,Humedad relativa,2018-06-24,media,75.9549
102,BVISTA02,539,HUM,Humedad relativa,2018-06-24,minimo,63.5
102,BVISTA02,539,HUM,Humedad relativa,2018-06-24,maximo,88.8
102,BVISTA02,539,HUM,Humedad relativa,2018-06-25,total,
102,BVISTA02,539,HUM,Humedad relativa,2018-06-25,media,75.5285
102,BVISTA02,539,HUM,Humedad relativa,2018-06-25,minimo,64.2
102,BVISTA02,539,HUM,Humedad relativa,2018-06-25,maximo,89.7
102,BVISTA02,539,HUM,Humedad relativa,2018-06-26,total,
102,BVISTA02,539,HUM,Humedad relativa,2018-06-26,media,78.2049
102,BVISTA02,539,HUM,Humedad relativa,2018-06-26,minimo,69.0
102,BVISTA02,539,HUM,Humedad relativa,2018-06-26,maximo,90.4
102,BVISTA02,539,HUM,Humedad relativa,2018-06-27,total,
102,BVISTA02,539,HUM,Humedad relativa,2018-06-27,media,76.2639
102,BVISTA02,539,HUM,Humedad relativa,2018-06-27,minimo,65.8
102,BVISTA02,539,HUM,Humedad relativa,2018-06-27,maximo,87.0
102,BVISTA02,539,HUM,Humedad relativa,2018-06-28,total,
102,BVISTA02,539,HUM,Humedad relativa,2018-06-28,media,74.1
102,BVISTA02,539,HUM,Humedad relativa,2018-06-28,minimo,59.0
102,BVISTA02,539,HUM,Humedad relativa,2018-06-28,maximo,87.4
102,BVISTA02,539,HUM,Humedad relativa,2018-06-29,total,
102,BVISTA02,539,HUM,Humedad relativa,2018-06-29,media,80.6521
102,BVISTA02,539,HUM,Humedad relativa,2018-06-29,minimo,65.7
102,BVISTA02,539,HUM,Humedad relativa,2018-06-29,maximo,91.4
102,BVISTA02,539,HUM,Humedad relativa,2018-06-30,total,
102,BVISTA02,539,HUM,Humedad relativa,2018-06-30,media,73.2583
102,BVISTA02,539,HUM,Humedad relativa,2018-06-30,minimo,62.0
102,BVISTA02,539,HUM,Humedad relativa,2018-06-30,maximo,84.0
102,BVISTA02,539,HUM,Humedad relativa,2018-07-01,total,
102,BVISTA02,539,HUM,Humedad relativa,2018-07-01,media,72.7743
102,BVISTA02,539,HUM,Humedad relativa,2018-07-01,minimo,61.3
102,BVISTA02,539,HUM,Humedad relativa,2018-07-01,maximo,84.0
102,BVISTA02,539,HUM,Humedad relativa,2018-07-02,total,
102,BVISTA02,539,HUM,Humedad relativa,2018-07-02,media,71.2924
102,BVISTA02,539,HUM,Humedad relativa,2018-07-02,minimo,62.4
102,BVISTA02,539,HUM,Humedad relativa,2018-07-02,maximo,83.0
102,BVISTA02,539,HUM,Humedad relativa,2018-07-03,total,
102,BVISTA02,539,HUM,Humedad relativa,2018-07-03,media,72.5972
102,BVISTA02,539,HUM,Humedad relativa,2018-07-03,minimo,65.9
102,BVISTA02,539,HUM,Humedad relativa,2018-07-03,maximo,81.9
102,BVISTA02,539,HUM,Humedad relativa,2018-07-04,total,
102,BVISTA02,539,HUM,Humedad relativa,2018-07-04,media,75.7271
102,BVISTA02,539,HUM,Humedad relativa,2018-07-04,minimo,67.3
102,BVISTA02,539,HUM,Humedad relativa,2018-07-04,maximo,81.8
102,BVISTA02,539,HUM,Humedad relativa,2018-07-05,total,
102,BVISTA02,539,HUM,Humedad relativa,2018-07-05,media,76.4938
102,BVISTA02,539,HUM,Humedad relativa,2018-07-05,minimo,67.4
102,BVISTA02,539,HUM,Humedad relativa,2018-07-05,maximo,83.1
102,BVISTA02,539,HUM,Humedad relativa,2018-07-06,total,
102,BVISTA02,539,HUM,Humedad relativa,2018-07-06,media,75.3285
102,BVISTA02,539,HUM,Humedad relativa,2018-07-06,minimo,70.3
102,BVISTA02,539,HUM,Humedad relativa,2018-07-06,maximo,82.5
102,BVISTA02,539,HUM,Humedad relativa,2018-07-07,total,
102,BVISTA02,539,HUM,Humedad relativa,2018-07-07,media,73.1931
102,BVISTA02,539,HUM,Humedad relativa,2018-07-07,minimo,64.8
102,BVISTA02,539,HUM,Humedad relativa,2018-07-07,maximo,80.7
102,BVISTA02,539,HUM,Humedad relativa,2018-07-08,total,
102,BVISTA02,539,HUM,Humedad relativa,2018-07-08,media,77.0778
102,BVISTA02,539,HUM,Humedad relativa,2018-07-08,minimo,69.7
102,BVISTA02,539,HUM,Humedad relativa,2018-07-08,maximo,84.6
102,BVISTA02,539,HUM,Humedad relativa,2018-07-09,total,
102,BVISTA02,539,HUM,Humedad relativa,2018-07-09,media,82.5514
102,BVISTA02,539,HUM,Humedad relativa,2018-07-09,minimo,74.8
102,BVISTA02,539,HUM,Humedad relativa,2018-07-09,maximo,87.5
102,BVISTA02,539,HUM,Humedad relativa,2018-07-10,total,
102,BVISTA02,539,HUM,Humedad relativa,2018-07-10,media,84.5986
102,BVISTA02,539,HUM,Humedad relativa,2018-07-10,minimo,74.6
102,BVISTA02,539,HUM,Humedad relativa,2018-07-10,maximo,91.1
102,BVISTA02,539,HUM,Humedad relativa,2018-07-11,total,
102,BVISTA02,539,HUM,Humedad relativa,2018-07-11,media,81.2653
102,BVISTA02,539,HUM,Humedad relativa,2018-07-11,minimo,71.1
102,BVISTA02,539,HUM,Humedad relativa,2018-07-11,maximo,90.6
102,BVISTA02,539,HUM,Humedad relativa,2018-07-12,total,
102,BVISTA02,539,HUM,Humedad relativa,2018-07-12,media,59.0507
102,BVISTA02,539,HUM,Humedad relativa,2018-07-12,minimo,34.7
102,BVISTA02,539,HUM,Humedad relativa,2018-07-12,maximo,87.0
102,BVISTA02,539,HUM,Humedad relativa,2018-07-13,total,
102,BVISTA02,539,HUM,Humedad relativa,2018-07-13,media,55.6785
102,BVISTA02,539,HUM,Humedad relativa,2018-07-13,minimo,39.2
102,BVISTA02,539,HUM,Humedad relativa,2018-07-13,maximo,83.3
102,BVISTA02,539,HUM,Humedad relativa,2018-07-14,total,
102,BVISTA02,539,HUM,Humedad relativa,2018-07-14,media,69.4528
102,BVISTA02,539,HUM,Humedad relativa,2018-07-14,minimo,56.8
102,BVISTA02,539,HUM,Humedad relativa,2018-07-14,maximo,80.8
102,BVISTA02,539,HUM,Humedad relativa,2018-07-15,total,
102,BVISTA02,539,HUM,Humedad relativa,2018-07-15,media,47.1583
102,BVISTA02,539,HUM,Humedad relativa,2018-07-15,minimo,36.1
102,BVISTA02,539,HUM,Humedad relativa,2018-07-15,maximo,67.7
102,BVISTA02,539,HUM,Humedad relativa,2018-07-16,total,
102,BVISTA02,539,HUM,Humedad relativa,2018-07-16,media,63.7874
102,BVISTA02,539,HUM,Humedad relativa,2018-07-16,minimo,29.3
102,BVISTA02,539,HUM,Humedad relativa,2018-07-16,maximo,81.6
102,BVISTA02,539,HUM,Humedad relativa,2018-07-17,total,
102,BVISTA02,539,HUM,Humedad relativa,2018-07-17,media,69.5764
102,BVISTA02,539,HUM,Humedad relativa,2018-07-17,minimo,62.6
102,BVISTA02,539,HUM,Humedad relativa,2018-07-17,maximo,77.6
102,BVISTA02,539,HUM,Humedad relativa,2018-07-18,total,
102,BVISTA02,539,HUM,Humedad relativa,2018-07-18,media,72.3479
102,BVISTA02,539,HUM,Humedad relativa,2018-07-18,minimo,62.5
102,BVISTA02,539,HUM,Humedad relativa,2018-07-18,maximo,86.6
102,BVISTA02,539,HUM,Humedad relativa,2018-07-19,total,
102,BVISTA02,539,HUM,Humedad relativa,2018-07-19,media,76.9729
102,BVISTA02,539,HUM,Humedad relativa,2018-07-19,minimo,67.1
102,BVISTA02,539,HUM,Humedad relativa,2018-07-19,maximo,84.3
102,BVISTA02,539,HUM,Humedad relativa,2018-07-20,total,
102,BVISTA02,539,HUM,Humedad relativa,2018-07-20,media,77.7451
102,BVISTA02,539,HUM,Humedad relativa,2018-07-20,minimo,69.1
102,BVISTA02,539,HUM,Humedad relativa,2018-07-20,maximo,87.3
102,BVISTA02,539,HUM,Humedad relativa,2018-07-21,total,
102,BVISTA02,539,HUM,Humedad relativa,2018-07-21,media,77.0563
102,BVISTA02,539,HUM,Humedad relativa,2018-07-21,minimo,71.9
102,BVISTA02,539,HUM,Humedad relativa,2018-07-21,maximo,84.2
102,BVISTA02,539,HUM,Humedad relativa,2018-07-22,total,
102,BVISTA02,539,HUM,Humedad relativa,2018-07-22,media,72.3222
102,BVISTA02,539,HUM,Humedad relativa,2018-07-22,minimo,62.7
102,BVISTA02,539,HUM,Humedad relativa,2018-07-22,maximo,82.5
102,BVISTA02,539,HUM,Humedad relativa,2018-07-23,total,
102,BVISTA02,539,HUM,Humedad relativa,2018-07-23,media,75.4674
102,BVISTA02,539,HUM,Humedad relativa,2018-07-23,minimo,63.1
102,BVISTA02,539,HUM,Humedad relativa,2018-07-23,maximo,84.6
102,BVISTA02,539,HUM,Humedad relativa,2018-07-24,total,
102,BVISTA02,539,HUM,Humedad relativa,2018-07-24,media,76.8507
102,BVISTA02,539,HUM,Humedad relativa,2018-07-24,minimo,67.8
102,BVISTA02,539,HUM,Humedad relativa,2018-07-24,maximo,86.1
102,BVISTA02,539,HUM,Humedad relativa,2018-07-25,total,
102,BVISTA02,539,HUM,Humedad relativa,2018-07-25,media,74.9972
102,BVISTA02,539,HUM,Humedad relativa,2018-07-25,minimo,66.7
102,BVISTA02,539,HUM,Humedad relativa,2018-07-25,maximo,84.3
102,BVISTA02,539,HUM,Humedad relativa,2018-07-26,total,
102,BVISTA02,539,HUM,Humedad relativa,2018-07-26,media,74.0458
102,BVISTA02,539,HUM,Humedad relativa,2018-07-26,minimo,64.4
102,BVISTA02,539,HUM,Humedad relativa,2018-07-26,maximo,82.6
102,BVISTA02,539,HUM,Humedad relativa,2018-07-27,total,
102,BVISTA02,539,HUM,Humedad relativa,2018-07-27,media,73.8028
102,BVISTA02,539,HUM,Humedad relativa,2018-07-27,minimo,58.0
102,BVISTA02,539,HUM,Humedad relativa,2018-07-27,maximo,84.9
102,BVISTA02,539,HUM,Humedad relativa,2018-07-28,total,
102,BVISTA02,539,HUM,Humedad relativa,2018-07-28,media,75.809
102,BVISTA02,539,HUM,Humedad relativa,2018-07-28,minimo,65.8
102,BVISTA02,539,HUM,Humedad relativa,2018-07-28,maximo,84.9
102,BVISTA02,539,HUM,Humedad relativa,2018-07-29,total,
102,BVISTA02,539,HUM,Humedad relativa,2018-07-29,media,77.716
102,BVISTA02,539,HUM,Humedad relativa,2018-07-29,minimo,69.0
102,BVISTA02,539,HUM,Humedad relativa,2018-07-29,maximo,85.6
102,BVISTA02,539,HUM,Humedad relativa,2018-07-30,total,
102,BVISTA02,539,HUM,Humedad relativa,2018-07-30,media,78.6201
102,BVISTA02,539,HUM,Humedad relativa,2018-07-30,minimo,68.5
102,BVISTA02,539,HUM,Humedad relativa,2018-07-30,maximo,86.6
102,BVISTA02,539,HUM,Humedad relativa,2018-07-31,total,
102,BVISTA02,539,HUM,Humedad relativa,2018-07-31,media,76.5979
102,BVISTA02,539,HUM,Humedad relativa,2018-07-31,minimo,67.4
102,BVISTA02,539,HUM,Humedad relativa,2018-07-31,maximo,88.2
102,BVISTA02,539,HUM,Humedad relativa,2018-08-01,total,
102,BVISTA02,539,HUM,Humedad relativa,2018-08-01,media,74.141
102,BVISTA02,539,HUM,Humedad relativa,2018-08-01,minimo,56.4
102,BVISTA02,539,HUM,Humedad relativa,2018-08-01,maximo,85.4
102,BVISTA02,539,HUM,Humedad relativa,2018-08-02,total,
102,BVISTA02,539,HUM,Humedad relativa,2018-08-02,media,66.6785
102,BVISTA02,539,HUM,Humedad relativa,2018-08-02,minimo,52.8
102,BVISTA02,539,HUM,Humedad relativa,2018-08-02,maximo,81.9
102,BVISTA02,539,HUM,Humedad relativa,2018-08-03,total,
102,BVISTA02,539,HUM,Humedad relativa,2018-08-03,media,69.8882
102,BVISTA02,539,HUM,Humedad relativa,2018-08-03,minimo,59.8
102,BVISTA02,539,HUM,Humedad relativa,2018-08-03,maximo,82.0
102,BVISTA02,539,HUM,Humedad relativa,2018-08-04,total,
102,BVISTA02,539,HUM,Humedad relativa,2018-08-04,media,70.9556
102,BVISTA02,539,HUM,Humedad relativa,2018-08-04,minimo,59.7
102,BVISTA02,539,HUM,Humedad relativa,2018-08-04,maximo,84.0
102,BVISTA02,539,HUM,Humedad relativa,2018-08-05,total,
102,BVISTA02,539,HUM,Humedad relativa,2018-08-05,media,80.1097
102,BVISTA02,539,HUM,Humedad relativa,2018-08-05,minimo,69.5
102,BVISTA02,539,HUM,Humedad relativa,2018-08-05,maximo,86.5
102,BVISTA02,539,HUM,Humedad relativa,2018-08-06,total,
102,BVISTA02,539,HUM,Humedad relativa,2018-08-06,media,82.2389
102,BVISTA02,539,HUM,Humedad relativa,2018-08-06,minimo,71.8
102,BVISTA02,539,HUM,Humedad relativa,2018-08-06,maximo,92.1
102,BVISTA02,539,HUM,Humedad relativa,2018-08-07,total,
102,BVISTA02,539,HUM,Humedad relativa,2018-08-07,media,85.575
102,BVISTA02,539,HUM,Humedad relativa,2018-08-07,minimo,74.6
102,BVISTA02,539,HUM,Humedad relativa,2018-08-07,maximo,93.1
102,BVISTA02,539,HUM,Humedad relativa,2018-08-08,total,
102,BVISTA02,539,HUM,Humedad relativa,2018-08-08,media,76.7236
102,BVISTA02,539,HUM,Humedad relativa,2018-08-08,minimo,68.4
102,BVISTA02,539,HUM,Humedad relativa,2018-08-08,maximo,83.1
102,BVISTA02,539,HUM,Humedad relativa,2018-08-09,total,
102,BVISTA02,539,HUM,Humedad relativa,2018-08-09,media,73.875
102,BVISTA02,539,HUM,Humedad relativa,2018-08-09,minimo,61.9
102,BVISTA02,539,HUM,Humedad relativa,2018-08-09,maximo,84.6
102,BVISTA02,539,HUM,Humedad relativa,2018-08-10,total,
102,BVISTA02,539,HUM,Humedad relativa,2018-08-10,media,73.4646
102,BVISTA02,539,HUM,Humedad relativa,2018-08-10,minimo,60.8
102,BVISTA02,539,HUM,Humedad relativa,2018-08-10,maximo,85.9
102,BVISTA02,539,HUM,Humedad relativa,2018-08-11,total,
102,BVISTA02,539,HUM,Humedad relativa,2018-08-11,media,74.2958
102,BVISTA02,539,HUM,Humedad relativa,2018-08-11,minimo,67.6
102,BVISTA02,539,HUM,Humedad relativa,2018-08-11,maximo,81.3
102,BVISTA02,539,HUM,Humedad relativa,2018-08-12,total,
102,BVISTA02,539,HUM,Humedad relativa,2018-08-12,media,85.366
102,BVISTA02,539,HUM,Humedad relativa,2018-08-12,minimo,77.7
102,BVISTA02,539,HUM,Humedad relativa,2018-08-12,maximo,93.3
102,BVISTA02,539,HUM,Humedad relativa,2018-08-13,total,
102,BVISTA02,539,HUM,Humedad relativa,2018-08-13,media,90.3146
102,BVISTA02,539,HUM,Humedad relativa,2018-08-13,minimo,78.3
102,BVISTA02,539,HUM,Humedad relativa,2018-08-13,maximo,95.0
102,BVISTA02,539,HUM,Humedad relativa,2018-08-14,total,
102,BVISTA02,539,HUM,Humedad relativa,2018-08-14,media,90.541
102,BVISTA02,539,HUM,Humedad relativa,2018-08-14,minimo,84.6
102,BVISTA02,539,HUM,Humedad relativa,2018-08-14,maximo,95.0
102,BVISTA02,539,HUM,Humedad relativa,2018-08-15,total,
102,BVISTA02,539,HUM,Humedad relativa,2018-08-15,media,82.8458
102,BVISTA02,539,HUM,Humedad relativa,2018-08-15,minimo,72.0
102,BVISTA02,539,HUM,Humedad relativa,2018-08-15,maximo,92.9
102,BVISTA02,539,HUM,Humedad relativa,2018-08-16,total,
102,BVISTA02,539,HUM,Humedad relativa,2018-08-16,media,79.0312
102,BVISTA02,539,HUM,Humedad relativa,2018-08-16,minimo,66.4
102,BVISTA02,539,HUM,Humedad relativa,2018-08-16,maximo,94.2
102,BVISTA02,539,HUM,Humedad relativa,2018-08-17,total,
102,BVISTA02,539,HUM,Humedad relativa,2018-08-17,media,75.2458
102,BVISTA02,539,HUM,Humedad relativa,2018-08-17,minimo,66.3
102,BVISTA02,539,HUM,Humedad relativa,2018-08-17,maximo,86.5
102,BVISTA02,539,HUM,Humedad relativa,2018-08-18,total,
102,BVISTA02,539,HUM,Humedad relativa,2018-08-18,media,75.6868
102,BVISTA02,539,HUM,Humedad relativa,2018-08-18,minimo,61.0
102,BVISTA02,539,HUM,Humedad relativa,2018-08-18,maximo,85.1
102,BVISTA02,539,HUM,Humedad relativa,2018-08-19,total,
102,BVISTA02,539,HUM,Humedad relativa,2018-08-19,media,70.6625
102,BVISTA02,539,HUM,Humedad relativa,2018-08-19,minimo,62.7
102,BVISTA02,539,HUM,Humedad relativa,2018-08-19,maximo,83.6
102,BVISTA02,539,HUM,Humedad relativa,2018-08-20,total,
102,BVISTA02,539,HUM,Humedad relativa,2018-08-20,media,68.7625
102,BVISTA02,539,HUM,Humedad relativa,2018-08-20,minimo,59.8
102,BVISTA02,539,HUM,Humedad relativa,2018-08-20,maximo,76.0
102,BVISTA02,539,HUM,Humedad relativa,2018-08-21,total,
102,BVISTA02,539,HUM,Humedad relativa,2018-08-21,media,71.55
102,BVISTA02,539,HUM,Humedad relativa,2018-08-21,minimo,59.7
102,BVISTA02,539,HUM,Humedad relativa,2018-08-21,maximo,82.1
102,BVISTA02,539,HUM,Humedad relativa,2018-08-22,total,
102,BVISTA02,539,HUM,Humedad relativa,2018-08-22,media,76.0792
102,BVISTA02,539,HUM,Humedad relativa,2018-08-22,minimo,63.7
102,BVISTA02,539,HUM,Humedad relativa,2018-08-22,maximo,86.8
102,BVISTA02,539,HUM,Humedad relativa,2018-08-23,total,
102,BVISTA02,539,HUM,Humedad relativa,2018-08-23,media,80.6882
102,BVISTA02,539,HUM,Humedad relativa,2018-08-23,minimo,70.5
102,BVISTA02,539,HUM,Humedad relativa,2018-08-23,maximo,88.4
102,BVISTA02,539,HUM,Humedad relativa,2018-08-24,total,
102,BVISTA02,539,HUM,Humedad relativa,2018-08-24,media,83.559
102,BVISTA02,539,HUM,Humedad relativa,2018-08-24,minimo,73.4
102,BVISTA02,539,HUM,Humedad relativa,2018-08-24,maximo,89.9
102,BVISTA02,539,HUM,Humedad relativa,2018-08-25,total,
102,BVISTA02,539,HUM,Humedad relativa,2018-08-25,media,82.4793
102,BVISTA02,539,HUM,Humedad relativa,2018-08-25,minimo,67.8
102,BVISTA02,539,HUM,Humedad relativa,2018-08-25,maximo,93.0
102,BVISTA02,539,HUM,Humedad relativa,2018-08-26,total,
102,BVISTA02,539,HUM,Humedad relativa,2018-08-26,media,79.3938
102,BVISTA02,539,HUM,Humedad relativa,2018-08-26,minimo,68.2
102,BVISTA02,539,HUM,Humedad relativa,2018-08-26,maximo,89.2
102,BVISTA02,539,HUM,Humedad relativa,2018-08-27,total,
102,BVISTA02,539,HUM,Humedad relativa,2018-08-27,media,74.2257
102,BVISTA02,539,HUM,Humedad relativa,2018-08-27,minimo,60.8
102,BVISTA02,539,HUM,Humedad relativa,2018-08-27,maximo,84.7
102,BVISTA02,539,HUM,Humedad relativa,2018-08-28,total,
102,BVISTA02,539,HUM,Humedad relativa,2018-08-28,media,69.7444
102,BVISTA02,539,HUM,Humedad relativa,2018-08-28,minimo,57.1
102,BVISTA02,539,HUM,Humedad relativa,2018-08-28,maximo,79.6
102,BVISTA02,539,HUM,Humedad relativa,2018-08-29,total,
102,BVISTA02,539,HUM,Humedad relativa,2018-08-29,media,71.7896
102,BVISTA02,539,HUM,Humedad relativa,2018-08-29,minimo,59.5
102,BVISTA02,539,HUM,Humedad relativa,2018-08-29,maximo,80.6
102,BVISTA02,539,HUM,Humedad relativa,2018-08-30,total,
102,BVISTA02,539,HUM,Humedad relativa,2018-08-30,media,72.5917
102,BVISTA02,539,HUM,Humedad relativa,2018-08-30,minimo,63.9
102,BVISTA02,539,HUM,Humedad relativa,2018-08-30,maximo,84.5
102,BVISTA02,539,HUM,Humedad relativa,2018-08-31,total,
102,BVISTA02,539,HUM,Humedad relativa,2018-08-31,media,67.9236
102,BVISTA02,539,HUM,Humedad relativa,2018-08-31,minimo,59.3
102,BVISTA02,539,HUM,Humedad relativa,2018-08-31,maximo,76.7
102,BVISTA02,539,HUM,Humedad relativa,2018-09-01,total,
102,BVISTA02,539,HUM,Humedad relativa,2018-09-01,media,66.3833
102,BVISTA02,539,HUM,Humedad relativa,2018-09-01,minimo,53.6
102,BVISTA02,539,HUM,Humedad relativa,2018-09-01,maximo,79.6
102,BVISTA02,539,HUM,Humedad relativa,2018-09-02,total,
102,BVISTA02,539,HUM,Humedad relativa,2018-09-02,media,67.9861
102,BVISTA02,539,HUM,Humedad relativa,2018-09-02,minimo,55.0
102,BVISTA02,539,HUM,Humedad relativa,2018-09-02,maximo,79.3
102,BVISTA02,539,HUM,Humedad relativa,2018-09-03,total,
102,BVISTA02,539,HUM,Humedad relativa,2018-09-03,media,70.8438
102,BVISTA02,539,HUM,Humedad relativa,2018-09-03,minimo,58.5
102,BVISTA02,539,HUM,Humedad relativa,2018-09-03,maximo,82.9
102,BVISTA02,539,HUM,Humedad relativa,2018-09-04,total,
102,BVISTA02,539,HUM,Humedad relativa,2018-09-04,media,75.2361
102,BVISTA02,539,HUM,Humedad relativa,2018-09-04,minimo,61.6
102,BVISTA02,539,HUM,Humedad relativa,2018-09-04,maximo,83.4
102,BVISTA02,539,HUM,Humedad relativa,2018-09-05,total,
102,BVISTA02,539,HUM,Humedad relativa,2018-09-05,media,75.9917
102,BVISTA02,539,HUM,Humedad relativa,2018-09-05,minimo,67.6
102,BVISTA02,539,HUM,Humedad relativa,2018-09-05,maximo,84.7
102,BVISTA02,539,HUM,Humedad relativa,2018-09-06,total,
102,BVISTA02,539,HUM,Humedad relativa,2018-09-06,media,79.9743
102,BVISTA02,539,HUM,Humedad relativa,2018-09-06,minimo,71.7
102,BVISTA02,539,HUM,Humedad relativa,2018-09-06,maximo,88.2
102,BVISTA02,539,HUM,Humedad relativa,2018-09-07,total,
102,BVISTA02,539,HUM,Humedad relativa,2018-09-07,media,72.3764
102,BVISTA02,539,HUM,Humedad relativa,2018-09-07,minimo,63.2
102,BVISTA02,539,HUM,Humedad relativa,2018-09-07,maximo,83.8
102,BVISTA02,539,HUM,Humedad relativa,2018-09-08,total,
102,BVISTA02,539,HUM,Humedad relativa,2018-09-08,media,66.384
102,BVISTA02,539,HUM,Humedad relativa,2018-09-08,minimo,57.1
102,BVISTA02,539,HUM,Humedad relativa,2018-09-08,maximo,75.6
102,BVISTA02,539,HUM,Humedad relativa,2018-09-09,total,
