﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
85,ICOR,253,HUM,Humedad relativa,2017-07-19,total,
85,ICOR,253,HUM,Humedad relativa,2017-07-19,media,82.2451
85,ICOR,253,HUM,Humedad relativa,2017-07-19,minimo,61.7
85,ICOR,253,HUM,Humedad relativa,2017-07-19,maximo,97.8
85,ICOR,253,HUM,Humedad relativa,2017-07-20,total,
85,ICOR,253,HUM,Humedad relativa,2017-07-20,media,82.5208
85,ICOR,253,HUM,Humedad relativa,2017-07-20,minimo,62.8
85,ICOR,253,HUM,Humedad relativa,2017-07-20,maximo,97.6
85,ICOR,253,HUM,Humedad relativa,2017-07-21,total,
85,ICOR,253,HUM,Humedad relativa,2017-07-21,media,69.3701
85,ICOR,253,HUM,Humedad relativa,2017-07-21,minimo,55.3
85,ICOR,253,HUM,Humedad relativa,2017-07-21,maximo,85.6
85,ICOR,253,HUM,Humedad relativa,2017-07-22,total,
85,ICOR,253,HUM,Humedad relativa,2017-07-22,media,66.4653
85,ICOR,253,HUM,Humedad relativa,2017-07-22,minimo,52.5
85,ICOR,253,HUM,Humedad relativa,2017-07-22,maximo,80.9
85,ICOR,253,HUM,Humedad relativa,2017-07-23,total,
85,ICOR,253,HUM,Humedad relativa,2017-07-23,media,69.609
85,ICOR,253,HUM,Humedad relativa,2017-07-23,minimo,58.6
85,ICOR,253,HUM,Humedad relativa,2017-07-23,maximo,79.7
85,ICOR,253,HUM,Humedad relativa,2017-07-24,total,
85,ICOR,253,HUM,Humedad relativa,2017-07-24,media,66.709
85,ICOR,253,HUM,Humedad relativa,2017-07-24,minimo,53.4
85,ICOR,253,HUM,Humedad relativa,2017-07-24,maximo,90.8
85,ICOR,253,HUM,Humedad relativa,2017-07-25,total,
85,ICOR,253,HUM,Humedad relativa,2017-07-25,media,80.3285
85,ICOR,253,HUM,Humedad relativa,2017-07-25,minimo,65.6
85,ICOR,253,HUM,Humedad relativa,2017-07-25,maximo,96.9
85,ICOR,253,HUM,Humedad relativa,2017-07-26,total,
85,ICOR,253,HUM,Humedad relativa,2017-07-26,media,82.1604
85,ICOR,253,HUM,Humedad relativa,2017-07-26,minimo,61.6
85,ICOR,253,HUM,Humedad relativa,2017-07-26,maximo,97.8
85,ICOR,253,HUM,Humedad relativa,2017-07-27,total,
85,ICOR,253,HUM,Humedad relativa,2017-07-27,media,61.8653
85,ICOR,253,HUM,Humedad relativa,2017-07-27,minimo,27.5
85,ICOR,253,HUM,Humedad relativa,2017-07-27,maximo,98.6
85,ICOR,253,HUM,Humedad relativa,2017-07-28,total,
85,ICOR,253,HUM,Humedad relativa,2017-07-28,media,32.4993
85,ICOR,253,HUM,Humedad relativa,2017-07-28,minimo,13.4
85,ICOR,253,HUM,Humedad relativa,2017-07-28,maximo,54.1
85,ICOR,253,HUM,Humedad relativa,2017-07-29,total,
85,ICOR,253,HUM,Humedad relativa,2017-07-29,media,34.9035
85,ICOR,253,HUM,Humedad relativa,2017-07-29,minimo,18.4
85,ICOR,253,HUM,Humedad relativa,2017-07-29,maximo,89.1
85,ICOR,253,HUM,Humedad relativa,2017-07-30,total,
85,ICOR,253,HUM,Humedad relativa,2017-07-30,media,77.9979
85,ICOR,253,HUM,Humedad relativa,2017-07-30,minimo,35.5
85,ICOR,253,HUM,Humedad relativa,2017-07-30,maximo,96.1
85,ICOR,253,HUM,Humedad relativa,2017-07-31,total,
85,ICOR,253,HUM,Humedad relativa,2017-07-31,media,72.2104
85,ICOR,253,HUM,Humedad relativa,2017-07-31,minimo,58.9
85,ICOR,253,HUM,Humedad relativa,2017-07-31,maximo,92.2
85,ICOR,253,HUM,Humedad relativa,2017-08-01,total,
85,ICOR,253,HUM,Humedad relativa,2017-08-01,media,81.9868
85,ICOR,253,HUM,Humedad relativa,2017-08-01,minimo,60.6
85,ICOR,253,HUM,Humedad relativa,2017-08-01,maximo,96.9
85,ICOR,253,HUM,Humedad relativa,2017-08-02,total,
85,ICOR,253,HUM,Humedad relativa,2017-08-02,media,80.0757
85,ICOR,253,HUM,Humedad relativa,2017-08-02,minimo,61.7
85,ICOR,253,HUM,Humedad relativa,2017-08-02,maximo,96.9
85,ICOR,253,HUM,Humedad relativa,2017-08-03,total,
85,ICOR,253,HUM,Humedad relativa,2017-08-03,media,74.2688
85,ICOR,253,HUM,Humedad relativa,2017-08-03,minimo,57.1
85,ICOR,253,HUM,Humedad relativa,2017-08-03,maximo,92.5
85,ICOR,253,HUM,Humedad relativa,2017-08-04,total,
85,ICOR,253,HUM,Humedad relativa,2017-08-04,media,74.1819
85,ICOR,253,HUM,Humedad relativa,2017-08-04,minimo,59.2
85,ICOR,253,HUM,Humedad relativa,2017-08-04,maximo,88.1
85,ICOR,253,HUM,Humedad relativa,2017-08-05,total,
85,ICOR,253,HUM,Humedad relativa,2017-08-05,media,78.1528
85,ICOR,253,HUM,Humedad relativa,2017-08-05,minimo,60.1
85,ICOR,253,HUM,Humedad relativa,2017-08-05,maximo,96.2
85,ICOR,253,HUM,Humedad relativa,2017-08-06,total,
85,ICOR,253,HUM,Humedad relativa,2017-08-06,media,84.4875
85,ICOR,253,HUM,Humedad relativa,2017-08-06,minimo,62.3
85,ICOR,253,HUM,Humedad relativa,2017-08-06,maximo,97.6
85,ICOR,253,HUM,Humedad relativa,2017-08-07,total,
85,ICOR,253,HUM,Humedad relativa,2017-08-07,media,62.475
85,ICOR,253,HUM,Humedad relativa,2017-08-07,minimo,34.4
85,ICOR,253,HUM,Humedad relativa,2017-08-07,maximo,98.4
85,ICOR,253,HUM,Humedad relativa,2017-08-08,total,
85,ICOR,253,HUM,Humedad relativa,2017-08-08,media,84.6438
85,ICOR,253,HUM,Humedad relativa,2017-08-08,minimo,61.7
85,ICOR,253,HUM,Humedad relativa,2017-08-08,maximo,98.4
85,ICOR,253,HUM,Humedad relativa,2017-08-09,total,
85,ICOR,253,HUM,Humedad relativa,2017-08-09,media,54.4681
85,ICOR,253,HUM,Humedad relativa,2017-08-09,minimo,44.1
85,ICOR,253,HUM,Humedad relativa,2017-08-09,maximo,96.9
85,ICOR,253,HUM,Humedad relativa,2017-08-10,total,
85,ICOR,253,HUM,Humedad relativa,2017-08-10,media,70.7188
85,ICOR,253,HUM,Humedad relativa,2017-08-10,minimo,51.1
85,ICOR,253,HUM,Humedad relativa,2017-08-10,maximo,94.6
85,ICOR,253,HUM,Humedad relativa,2017-08-11,total,
85,ICOR,253,HUM,Humedad relativa,2017-08-11,media,58.0514
85,ICOR,253,HUM,Humedad relativa,2017-08-11,minimo,29.0
85,ICOR,253,HUM,Humedad relativa,2017-08-11,maximo,85.6
85,ICOR,253,HUM,Humedad relativa,2017-08-12,total,
85,ICOR,253,HUM,Humedad relativa,2017-08-12,media,67.1333
85,ICOR,253,HUM,Humedad relativa,2017-08-12,minimo,35.5
85,ICOR,253,HUM,Humedad relativa,2017-08-12,maximo,95.5
85,ICOR,253,HUM,Humedad relativa,2017-08-13,total,
85,ICOR,253,HUM,Humedad relativa,2017-08-13,media,53.5333
85,ICOR,253,HUM,Humedad relativa,2017-08-13,minimo,34.5
85,ICOR,253,HUM,Humedad relativa,2017-08-13,maximo,90.8
85,ICOR,253,HUM,Humedad relativa,2017-08-14,total,
85,ICOR,253,HUM,Humedad relativa,2017-08-14,media,78.7625
85,ICOR,253,HUM,Humedad relativa,2017-08-14,minimo,58.9
85,ICOR,253,HUM,Humedad relativa,2017-08-14,maximo,96.2
85,ICOR,253,HUM,Humedad relativa,2017-08-15,total,
85,ICOR,253,HUM,Humedad relativa,2017-08-15,media,80.9528
85,ICOR,253,HUM,Humedad relativa,2017-08-15,minimo,65.7
85,ICOR,253,HUM,Humedad relativa,2017-08-15,maximo,96.7
85,ICOR,253,HUM,Humedad relativa,2017-08-16,total,
85,ICOR,253,HUM,Humedad relativa,2017-08-16,media,82.9986
85,ICOR,253,HUM,Humedad relativa,2017-08-16,minimo,65.4
85,ICOR,253,HUM,Humedad relativa,2017-08-16,maximo,97.9
85,ICOR,253,HUM,Humedad relativa,2017-08-17,total,
85,ICOR,253,HUM,Humedad relativa,2017-08-17,media,32.5319
85,ICOR,253,HUM,Humedad relativa,2017-08-17,minimo,20.6
85,ICOR,253,HUM,Humedad relativa,2017-08-17,maximo,97.1
85,ICOR,253,HUM,Humedad relativa,2017-08-18,total,
85,ICOR,253,HUM,Humedad relativa,2017-08-18,media,48.9708
85,ICOR,253,HUM,Humedad relativa,2017-08-18,minimo,28.8
85,ICOR,253,HUM,Humedad relativa,2017-08-18,maximo,76.6
85,ICOR,253,HUM,Humedad relativa,2017-08-19,total,
85,ICOR,253,HUM,Humedad relativa,2017-08-19,media,63.2764
85,ICOR,253,HUM,Humedad relativa,2017-08-19,minimo,27.4
85,ICOR,253,HUM,Humedad relativa,2017-08-19,maximo,94.6
85,ICOR,253,HUM,Humedad relativa,2017-08-20,total,
85,ICOR,253,HUM,Humedad relativa,2017-08-20,media,66.9938
85,ICOR,253,HUM,Humedad relativa,2017-08-20,minimo,17.3
85,ICOR,253,HUM,Humedad relativa,2017-08-20,maximo,96.2
85,ICOR,253,HUM,Humedad relativa,2017-08-21,total,
85,ICOR,253,HUM,Humedad relativa,2017-08-21,media,61.4361
85,ICOR,253,HUM,Humedad relativa,2017-08-21,minimo,23.2
85,ICOR,253,HUM,Humedad relativa,2017-08-21,maximo,87.5
85,ICOR,253,HUM,Humedad relativa,2017-08-22,total,
85,ICOR,253,HUM,Humedad relativa,2017-08-22,media,35.8785
85,ICOR,253,HUM,Humedad relativa,2017-08-22,minimo,22.9
85,ICOR,253,HUM,Humedad relativa,2017-08-22,maximo,59.3
85,ICOR,253,HUM,Humedad relativa,2017-08-23,total,
85,ICOR,253,HUM,Humedad relativa,2017-08-23,media,47.2153
85,ICOR,253,HUM,Humedad relativa,2017-08-23,minimo,26.9
85,ICOR,253,HUM,Humedad relativa,2017-08-23,maximo,89.0
85,ICOR,253,HUM,Humedad relativa,2017-08-24,total,
85,ICOR,253,HUM,Humedad relativa,2017-08-24,media,78.3771
85,ICOR,253,HUM,Humedad relativa,2017-08-24,minimo,29.4
85,ICOR,253,HUM,Humedad relativa,2017-08-24,maximo,97.8
85,ICOR,253,HUM,Humedad relativa,2017-08-25,total,
85,ICOR,253,HUM,Humedad relativa,2017-08-25,media,74.8333
85,ICOR,253,HUM,Humedad relativa,2017-08-25,minimo,37.2
85,ICOR,253,HUM,Humedad relativa,2017-08-25,maximo,97.9
85,ICOR,253,HUM,Humedad relativa,2017-08-26,total,
85,ICOR,253,HUM,Humedad relativa,2017-08-26,media,77.8132
85,ICOR,253,HUM,Humedad relativa,2017-08-26,minimo,48.3
85,ICOR,253,HUM,Humedad relativa,2017-08-26,maximo,97.7
85,ICOR,253,HUM,Humedad relativa,2017-08-27,total,
85,ICOR,253,HUM,Humedad relativa,2017-08-27,media,82.4167
85,ICOR,253,HUM,Humedad relativa,2017-08-27,minimo,66.8
85,ICOR,253,HUM,Humedad relativa,2017-08-27,maximo,94.6
85,ICOR,253,HUM,Humedad relativa,2017-08-28,total,
85,ICOR,253,HUM,Humedad relativa,2017-08-28,media,79.9924
85,ICOR,253,HUM,Humedad relativa,2017-08-28,minimo,59.8
85,ICOR,253,HUM,Humedad relativa,2017-08-28,maximo,93.9
85,ICOR,253,HUM,Humedad relativa,2017-08-29,total,
85,ICOR,253,HUM,Humedad relativa,2017-08-29,media,70.0569
85,ICOR,253,HUM,Humedad relativa,2017-08-29,minimo,56.2
85,ICOR,253,HUM,Humedad relativa,2017-08-29,maximo,83.7
85,ICOR,253,HUM,Humedad relativa,2017-08-30,total,
85,ICOR,253,HUM,Humedad relativa,2017-08-30,media,66.0687
85,ICOR,253,HUM,Humedad relativa,2017-08-30,minimo,52.3
85,ICOR,253,HUM,Humedad relativa,2017-08-30,maximo,79.5
85,ICOR,253,HUM,Humedad relativa,2017-08-31,total,
85,ICOR,253,HUM,Humedad relativa,2017-08-31,media,72.8132
85,ICOR,253,HUM,Humedad relativa,2017-08-31,minimo,56.2
85,ICOR,253,HUM,Humedad relativa,2017-08-31,maximo,91.6
85,ICOR,253,HUM,Humedad relativa,2017-09-01,total,
85,ICOR,253,HUM,Humedad relativa,2017-09-01,media,74.6361
85,ICOR,253,HUM,Humedad relativa,2017-09-01,minimo,59.1
85,ICOR,253,HUM,Humedad relativa,2017-09-01,maximo,87.2
85,ICOR,253,HUM,Humedad relativa,2017-09-02,total,
85,ICOR,253,HUM,Humedad relativa,2017-09-02,media,76.1889
85,ICOR,253,HUM,Humedad relativa,2017-09-02,minimo,63.5
85,ICOR,253,HUM,Humedad relativa,2017-09-02,maximo,88.8
85,ICOR,253,HUM,Humedad relativa,2017-09-03,total,
85,ICOR,253,HUM,Humedad relativa,2017-09-03,media,82.825
85,ICOR,253,HUM,Humedad relativa,2017-09-03,minimo,65.2
85,ICOR,253,HUM,Humedad relativa,2017-09-03,maximo,96.9
85,ICOR,253,HUM,Humedad relativa,2017-09-04,total,
85,ICOR,253,HUM,Humedad relativa,2017-09-04,media,66.5632
85,ICOR,253,HUM,Humedad relativa,2017-09-04,minimo,30.8
85,ICOR,253,HUM,Humedad relativa,2017-09-04,maximo,97.0
85,ICOR,253,HUM,Humedad relativa,2017-09-05,total,
85,ICOR,253,HUM,Humedad relativa,2017-09-05,media,69.3264
85,ICOR,253,HUM,Humedad relativa,2017-09-05,minimo,38.4
85,ICOR,253,HUM,Humedad relativa,2017-09-05,maximo,89.4
85,ICOR,253,HUM,Humedad relativa,2017-09-06,total,
85,ICOR,253,HUM,Humedad relativa,2017-09-06,media,63.7993
85,ICOR,253,HUM,Humedad relativa,2017-09-06,minimo,48.0
85,ICOR,253,HUM,Humedad relativa,2017-09-06,maximo,81.2
85,ICOR,253,HUM,Humedad relativa,2017-09-07,total,
85,ICOR,253,HUM,Humedad relativa,2017-09-07,media,78.5007
85,ICOR,253,HUM,Humedad relativa,2017-09-07,minimo,64.9
85,ICOR,253,HUM,Humedad relativa,2017-09-07,maximo,94.0
85,ICOR,253,HUM,Humedad relativa,2017-09-08,total,
85,ICOR,253,HUM,Humedad relativa,2017-09-08,media,83.8471
85,ICOR,253,HUM,Humedad relativa,2017-09-08,minimo,63.6
85,ICOR,253,HUM,Humedad relativa,2017-09-08,maximo,97.7
85,ICOR,253,HUM,Humedad relativa,2017-09-09,total,
85,ICOR,253,HUM,Humedad relativa,2017-09-09,media,83.3014
85,ICOR,253,HUM,Humedad relativa,2017-09-09,minimo,63.0
85,ICOR,253,HUM,Humedad relativa,2017-09-09,maximo,97.0
85,ICOR,253,HUM,Humedad relativa,2017-09-10,total,
85,ICOR,253,HUM,Humedad relativa,2017-09-10,media,73.4035
85,ICOR,253,HUM,Humedad relativa,2017-09-10,minimo,52.1
85,ICOR,253,HUM,Humedad relativa,2017-09-10,maximo,90.9
85,ICOR,253,HUM,Humedad relativa,2017-09-11,total,
85,ICOR,253,HUM,Humedad relativa,2017-09-11,media,82.9278
85,ICOR,253,HUM,Humedad relativa,2017-09-11,minimo,60.8
85,ICOR,253,HUM,Humedad relativa,2017-09-11,maximo,96.9
85,ICOR,253,HUM,Humedad relativa,2017-09-12,total,
85,ICOR,253,HUM,Humedad relativa,2017-09-12,media,82.9201
85,ICOR,253,HUM,Humedad relativa,2017-09-12,minimo,57.9
85,ICOR,253,HUM,Humedad relativa,2017-09-12,maximo,98.4
85,ICOR,253,HUM,Humedad relativa,2017-09-13,total,
85,ICOR,253,HUM,Humedad relativa,2017-09-13,media,74.6215
85,ICOR,253,HUM,Humedad relativa,2017-09-13,minimo,51.6
85,ICOR,253,HUM,Humedad relativa,2017-09-13,maximo,96.2
85,ICOR,253,HUM,Humedad relativa,2017-09-14,total,
85,ICOR,253,HUM,Humedad relativa,2017-09-14,media,75.2063
85,ICOR,253,HUM,Humedad relativa,2017-09-14,minimo,44.5
85,ICOR,253,HUM,Humedad relativa,2017-09-14,maximo,98.0
85,ICOR,253,HUM,Humedad relativa,2017-09-15,total,
85,ICOR,253,HUM,Humedad relativa,2017-09-15,media,76.6444
85,ICOR,253,HUM,Humedad relativa,2017-09-15,minimo,36.2
85,ICOR,253,HUM,Humedad relativa,2017-09-15,maximo,95.4
85,ICOR,253,HUM,Humedad relativa,2017-09-16,total,
85,ICOR,253,HUM,Humedad relativa,2017-09-16,media,83.5062
85,ICOR,253,HUM,Humedad relativa,2017-09-16,minimo,66.5
85,ICOR,253,HUM,Humedad relativa,2017-09-16,maximo,95.4
85,ICOR,253,HUM,Humedad relativa,2017-09-17,total,
85,ICOR,253,HUM,Humedad relativa,2017-09-17,media,81.6958
85,ICOR,253,HUM,Humedad relativa,2017-09-17,minimo,65.5
85,ICOR,253,HUM,Humedad relativa,2017-09-17,maximo,92.6
85,ICOR,253,HUM,Humedad relativa,2017-09-18,total,
85,ICOR,253,HUM,Humedad relativa,2017-09-18,media,84.0924
85,ICOR,253,HUM,Humedad relativa,2017-09-18,minimo,66.9
85,ICOR,253,HUM,Humedad relativa,2017-09-18,maximo,97.1
85,ICOR,253,HUM,Humedad relativa,2017-09-19,total,
85,ICOR,253,HUM,Humedad relativa,2017-09-19,media,86.8851
85,ICOR,253,HUM,Humedad relativa,2017-09-19,minimo,66.7
85,ICOR,253,HUM,Humedad relativa,2017-09-19,maximo,97.9
85,ICOR,253,HUM,Humedad relativa,2017-09-20,total,
85,ICOR,253,HUM,Humedad relativa,2017-09-20,media,84.316
85,ICOR,253,HUM,Humedad relativa,2017-09-20,minimo,62.2
85,ICOR,253,HUM,Humedad relativa,2017-09-20,maximo,97.1
85,ICOR,253,HUM,Humedad relativa,2017-09-21,total,
85,ICOR,253,HUM,Humedad relativa,2017-09-21,media,69.475
85,ICOR,253,HUM,Humedad relativa,2017-09-21,minimo,51.9
85,ICOR,253,HUM,Humedad relativa,2017-09-21,maximo,88.9
85,ICOR,253,HUM,Humedad relativa,2017-09-22,total,
85,ICOR,253,HUM,Humedad relativa,2017-09-22,media,62.0625
85,ICOR,253,HUM,Humedad relativa,2017-09-22,minimo,44.7
85,ICOR,253,HUM,Humedad relativa,2017-09-22,maximo,78.7
85,ICOR,253,HUM,Humedad relativa,2017-09-23,total,
85,ICOR,253,HUM,Humedad relativa,2017-09-23,media,74.8708
85,ICOR,253,HUM,Humedad relativa,2017-09-23,minimo,57.5
85,ICOR,253,HUM,Humedad relativa,2017-09-23,maximo,92.5
85,ICOR,253,HUM,Humedad relativa,2017-09-24,total,
85,ICOR,253,HUM,Humedad relativa,2017-09-24,media,75.4958
85,ICOR,253,HUM,Humedad relativa,2017-09-24,minimo,26.8
85,ICOR,253,HUM,Humedad relativa,2017-09-24,maximo,96.9
85,ICOR,253,HUM,Humedad relativa,2017-09-25,total,
85,ICOR,253,HUM,Humedad relativa,2017-09-25,media,62.4153
85,ICOR,253,HUM,Humedad relativa,2017-09-25,minimo,35.4
85,ICOR,253,HUM,Humedad relativa,2017-09-25,maximo,97.6
85,ICOR,253,HUM,Humedad relativa,2017-09-26,total,
85,ICOR,253,HUM,Humedad relativa,2017-09-26,media,66.7229
85,ICOR,253,HUM,Humedad relativa,2017-09-26,minimo,49.9
85,ICOR,253,HUM,Humedad relativa,2017-09-26,maximo,89.3
85,ICOR,253,HUM,Humedad relativa,2017-09-27,total,
85,ICOR,253,HUM,Humedad relativa,2017-09-27,media,76.6722
85,ICOR,253,HUM,Humedad relativa,2017-09-27,minimo,46.6
85,ICOR,253,HUM,Humedad relativa,2017-09-27,maximo,97.7
85,ICOR,253,HUM,Humedad relativa,2017-09-28,total,
85,ICOR,253,HUM,Humedad relativa,2017-09-28,media,89.6021
85,ICOR,253,HUM,Humedad relativa,2017-09-28,minimo,72.9
85,ICOR,253,HUM,Humedad relativa,2017-09-28,maximo,97.7
85,ICOR,253,HUM,Humedad relativa,2017-09-29,total,
85,ICOR,253,HUM,Humedad relativa,2017-09-29,media,82.4667
85,ICOR,253,HUM,Humedad relativa,2017-09-29,minimo,62.8
85,ICOR,253,HUM,Humedad relativa,2017-09-29,maximo,97.1
85,ICOR,253,HUM,Humedad relativa,2017-09-30,total,
85,ICOR,253,HUM,Humedad relativa,2017-09-30,media,60.0597
85,ICOR,253,HUM,Humedad relativa,2017-09-30,minimo,42.7
85,ICOR,253,HUM,Humedad relativa,2017-09-30,maximo,91.0
85,ICOR,253,HUM,Humedad relativa,2017-10-01,total,
85,ICOR,253,HUM,Humedad relativa,2017-10-01,media,71.1382
85,ICOR,253,HUM,Humedad relativa,2017-10-01,minimo,50.9
85,ICOR,253,HUM,Humedad relativa,2017-10-01,maximo,84.6
85,ICOR,253,HUM,Humedad relativa,2017-10-02,total,
85,ICOR,253,HUM,Humedad relativa,2017-10-02,media,78.2312
85,ICOR,253,HUM,Humedad relativa,2017-10-02,minimo,56.3
85,ICOR,253,HUM,Humedad relativa,2017-10-02,maximo,92.3
85,ICOR,253,HUM,Humedad relativa,2017-10-03,total,
85,ICOR,253,HUM,Humedad relativa,2017-10-03,media,76.2924
85,ICOR,253,HUM,Humedad relativa,2017-10-03,minimo,57.2
85,ICOR,253,HUM,Humedad relativa,2017-10-03,maximo,93.8
85,ICOR,253,HUM,Humedad relativa,2017-10-04,total,
85,ICOR,253,HUM,Humedad relativa,2017-10-04,media,76.8306
85,ICOR,253,HUM,Humedad relativa,2017-10-04,minimo,56.0
85,ICOR,253,HUM,Humedad relativa,2017-10-04,maximo,93.4
85,ICOR,253,HUM,Humedad relativa,2017-10-05,total,
85,ICOR,253,HUM,Humedad relativa,2017-10-05,media,81.7111
85,ICOR,253,HUM,Humedad relativa,2017-10-05,minimo,70.1
85,ICOR,253,HUM,Humedad relativa,2017-10-05,maximo,91.6
85,ICOR,253,HUM,Humedad relativa,2017-10-06,total,
85,ICOR,253,HUM,Humedad relativa,2017-10-06,media,82.016
85,ICOR,253,HUM,Humedad relativa,2017-10-06,minimo,62.7
85,ICOR,253,HUM,Humedad relativa,2017-10-06,maximo,93.1
85,ICOR,253,HUM,Humedad relativa,2017-10-07,total,
85,ICOR,253,HUM,Humedad relativa,2017-10-07,media,77.1882
85,ICOR,253,HUM,Humedad relativa,2017-10-07,minimo,53.2
85,ICOR,253,HUM,Humedad relativa,2017-10-07,maximo,93.0
85,ICOR,253,HUM,Humedad relativa,2017-10-08,total,
85,ICOR,253,HUM,Humedad relativa,2017-10-08,media,68.7479
85,ICOR,253,HUM,Humedad relativa,2017-10-08,minimo,52.7
85,ICOR,253,HUM,Humedad relativa,2017-10-08,maximo,85.6
85,ICOR,253,HUM,Humedad relativa,2017-10-09,total,
85,ICOR,253,HUM,Humedad relativa,2017-10-09,media,74.4451
85,ICOR,253,HUM,Humedad relativa,2017-10-09,minimo,52.9
85,ICOR,253,HUM,Humedad relativa,2017-10-09,maximo,92.5
85,ICOR,253,HUM,Humedad relativa,2017-10-10,total,
85,ICOR,253,HUM,Humedad relativa,2017-10-10,media,71.8965
85,ICOR,253,HUM,Humedad relativa,2017-10-10,minimo,58.8
85,ICOR,253,HUM,Humedad relativa,2017-10-10,maximo,91.7
85,ICOR,253,HUM,Humedad relativa,2017-10-11,total,
85,ICOR,253,HUM,Humedad relativa,2017-10-11,media,70.2382
85,ICOR,253,HUM,Humedad relativa,2017-10-11,minimo,39.7
85,ICOR,253,HUM,Humedad relativa,2017-10-11,maximo,95.5
85,ICOR,253,HUM,Humedad relativa,2017-10-12,total,
85,ICOR,253,HUM,Humedad relativa,2017-10-12,media,67.9944
85,ICOR,253,HUM,Humedad relativa,2017-10-12,minimo,20.0
85,ICOR,253,HUM,Humedad relativa,2017-10-12,maximo,97.6
85,ICOR,253,HUM,Humedad relativa,2017-10-13,total,
85,ICOR,253,HUM,Humedad relativa,2017-10-13,media,27.6889
85,ICOR,253,HUM,Humedad relativa,2017-10-13,minimo,18.4
85,ICOR,253,HUM,Humedad relativa,2017-10-13,maximo,95.7
85,ICOR,253,HUM,Humedad relativa,2017-10-14,total,
85,ICOR,253,HUM,Humedad relativa,2017-10-14,media,28.9826
85,ICOR,253,HUM,Humedad relativa,2017-10-14,minimo,19.3
85,ICOR,253,HUM,Humedad relativa,2017-10-14,maximo,65.6
85,ICOR,253,HUM,Humedad relativa,2017-10-15,total,
85,ICOR,253,HUM,Humedad relativa,2017-10-15,media,36.4847
85,ICOR,253,HUM,Humedad relativa,2017-10-15,minimo,23.1
85,ICOR,253,HUM,Humedad relativa,2017-10-15,maximo,71.9
85,ICOR,253,HUM,Humedad relativa,2017-10-16,total,
85,ICOR,253,HUM,Humedad relativa,2017-10-16,media,59.0826
85,ICOR,253,HUM,Humedad relativa,2017-10-16,minimo,28.5
85,ICOR,253,HUM,Humedad relativa,2017-10-16,maximo,92.4
85,ICOR,253,HUM,Humedad relativa,2017-10-17,total,
85,ICOR,253,HUM,Humedad relativa,2017-10-17,media,77.9924
85,ICOR,253,HUM,Humedad relativa,2017-10-17,minimo,32.7
85,ICOR,253,HUM,Humedad relativa,2017-10-17,maximo,95.4
85,ICOR,253,HUM,Humedad relativa,2017-10-18,total,
85,ICOR,253,HUM,Humedad relativa,2017-10-18,media,78.9347
85,ICOR,253,HUM,Humedad relativa,2017-10-18,minimo,59.2
85,ICOR,253,HUM,Humedad relativa,2017-10-18,maximo,93.1
85,ICOR,253,HUM,Humedad relativa,2017-10-19,total,
85,ICOR,253,HUM,Humedad relativa,2017-10-19,media,79.6854
85,ICOR,253,HUM,Humedad relativa,2017-10-19,minimo,62.9
85,ICOR,253,HUM,Humedad relativa,2017-10-19,maximo,90.1
85,ICOR,253,HUM,Humedad relativa,2017-10-20,total,
85,ICOR,253,HUM,Humedad relativa,2017-10-20,media,77.6771
85,ICOR,253,HUM,Humedad relativa,2017-10-20,minimo,64.3
85,ICOR,253,HUM,Humedad relativa,2017-10-20,maximo,91.7
85,ICOR,253,HUM,Humedad relativa,2017-10-21,total,
85,ICOR,253,HUM,Humedad relativa,2017-10-21,media,76.3361
85,ICOR,253,HUM,Humedad relativa,2017-10-21,minimo,60.4
85,ICOR,253,HUM,Humedad relativa,2017-10-21,maximo,91.7
85,ICOR,253,HUM,Humedad relativa,2017-10-22,total,
85,ICOR,253,HUM,Humedad relativa,2017-10-22,media,81.4993
85,ICOR,253,HUM,Humedad relativa,2017-10-22,minimo,53.8
85,ICOR,253,HUM,Humedad relativa,2017-10-22,maximo,96.2
85,ICOR,253,HUM,Humedad relativa,2017-10-23,total,
85,ICOR,253,HUM,Humedad relativa,2017-10-23,media,89.3674
85,ICOR,253,HUM,Humedad relativa,2017-10-23,minimo,69.2
85,ICOR,253,HUM,Humedad relativa,2017-10-23,maximo,97.8
85,ICOR,253,HUM,Humedad relativa,2017-10-24,total,
85,ICOR,253,HUM,Humedad relativa,2017-10-24,media,86.1292
85,ICOR,253,HUM,Humedad relativa,2017-10-24,minimo,65.8
85,ICOR,253,HUM,Humedad relativa,2017-10-24,maximo,98.5
85,ICOR,253,HUM,Humedad relativa,2017-10-25,total,
85,ICOR,253,HUM,Humedad relativa,2017-10-25,media,31.6618
85,ICOR,253,HUM,Humedad relativa,2017-10-25,minimo,16.3
85,ICOR,253,HUM,Humedad relativa,2017-10-25,maximo,79.1
85,ICOR,253,HUM,Humedad relativa,2017-10-26,total,
85,ICOR,253,HUM,Humedad relativa,2017-10-26,media,26.6194
85,ICOR,253,HUM,Humedad relativa,2017-10-26,minimo,23.1
85,ICOR,253,HUM,Humedad relativa,2017-10-26,maximo,29.8
85,ICOR,253,HUM,Humedad relativa,2017-10-27,total,
85,ICOR,253,HUM,Humedad relativa,2017-10-27,media,31.2174
85,ICOR,253,HUM,Humedad relativa,2017-10-27,minimo,24.1
85,ICOR,253,HUM,Humedad relativa,2017-10-27,maximo,45.2
