﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
69,SUERTETH,629,HUM,Humedad relativa,2017-08-16,minimo,74.6
69,SUERTETH,629,HUM,Humedad relativa,2017-08-16,maximo,99.1
69,SUERTETH,629,HUM,Humedad relativa,2017-08-17,total,
69,SUERTETH,629,HUM,Humedad relativa,2017-08-17,media,64.266
69,SUERTETH,629,HUM,Humedad relativa,2017-08-17,minimo,20.7
69,SUERTETH,629,HUM,Humedad relativa,2017-08-17,maximo,99.0
69,SUERTETH,629,HUM,Humedad relativa,2017-08-18,total,
69,SUERTETH,629,HUM,Humedad relativa,2017-08-18,media,57.3049
69,SUERTETH,629,HUM,Humedad relativa,2017-08-18,minimo,19.2
69,SUERTETH,629,HUM,Humedad relativa,2017-08-18,maximo,91.8
69,SUERTETH,629,HUM,Humedad relativa,2017-08-19,total,
69,SUERTETH,629,HUM,Humedad relativa,2017-08-19,media,85.1479
69,SUERTETH,629,HUM,Humedad relativa,2017-08-19,minimo,27.2
69,SUERTETH,629,HUM,Humedad relativa,2017-08-19,maximo,98.3
69,SUERTETH,629,HUM,Humedad relativa,2017-08-20,total,
69,SUERTETH,629,HUM,Humedad relativa,2017-08-20,media,81.2132
69,SUERTETH,629,HUM,Humedad relativa,2017-08-20,minimo,40.2
69,SUERTETH,629,HUM,Humedad relativa,2017-08-20,maximo,99.0
69,SUERTETH,629,HUM,Humedad relativa,2017-08-21,total,
69,SUERTETH,629,HUM,Humedad relativa,2017-08-21,media,72.3604
69,SUERTETH,629,HUM,Humedad relativa,2017-08-21,minimo,34.9
69,SUERTETH,629,HUM,Humedad relativa,2017-08-21,maximo,96.6
69,SUERTETH,629,HUM,Humedad relativa,2017-08-22,total,
69,SUERTETH,629,HUM,Humedad relativa,2017-08-22,media,63.6653
69,SUERTETH,629,HUM,Humedad relativa,2017-08-22,minimo,23.8
69,SUERTETH,629,HUM,Humedad relativa,2017-08-22,maximo,91.2
69,SUERTETH,629,HUM,Humedad relativa,2017-08-23,total,
69,SUERTETH,629,HUM,Humedad relativa,2017-08-23,media,73.2924
69,SUERTETH,629,HUM,Humedad relativa,2017-08-23,minimo,25.3
69,SUERTETH,629,HUM,Humedad relativa,2017-08-23,maximo,99.1
69,SUERTETH,629,HUM,Humedad relativa,2017-08-24,total,
69,SUERTETH,629,HUM,Humedad relativa,2017-08-24,media,88.7063
69,SUERTETH,629,HUM,Humedad relativa,2017-08-24,minimo,72.2
69,SUERTETH,629,HUM,Humedad relativa,2017-08-24,maximo,99.8
69,SUERTETH,629,HUM,Humedad relativa,2017-08-25,total,
69,SUERTETH,629,HUM,Humedad relativa,2017-08-25,media,75.059
69,SUERTETH,629,HUM,Humedad relativa,2017-08-25,minimo,29.9
69,SUERTETH,629,HUM,Humedad relativa,2017-08-25,maximo,99.8
69,SUERTETH,629,HUM,Humedad relativa,2017-08-26,total,
69,SUERTETH,629,HUM,Humedad relativa,2017-08-26,media,92.8924
69,SUERTETH,629,HUM,Humedad relativa,2017-08-26,minimo,62.3
69,SUERTETH,629,HUM,Humedad relativa,2017-08-26,maximo,99.1
69,SUERTETH,629,HUM,Humedad relativa,2017-08-27,total,
69,SUERTETH,629,HUM,Humedad relativa,2017-08-27,media,92.8438
69,SUERTETH,629,HUM,Humedad relativa,2017-08-27,minimo,81.0
69,SUERTETH,629,HUM,Humedad relativa,2017-08-27,maximo,99.0
69,SUERTETH,629,HUM,Humedad relativa,2017-08-28,total,
69,SUERTETH,629,HUM,Humedad relativa,2017-08-28,media,87.3116
69,SUERTETH,629,HUM,Humedad relativa,2017-08-28,minimo,80.8
69,SUERTETH,629,HUM,Humedad relativa,2017-08-28,maximo,96.6
69,SUERTETH,629,HUM,Humedad relativa,2017-08-29,total,
69,SUERTETH,629,HUM,Humedad relativa,2017-08-29,media,79.0208
69,SUERTETH,629,HUM,Humedad relativa,2017-08-29,minimo,63.5
69,SUERTETH,629,HUM,Humedad relativa,2017-08-29,maximo,95.2
69,SUERTETH,629,HUM,Humedad relativa,2017-08-30,total,
69,SUERTETH,629,HUM,Humedad relativa,2017-08-30,media,81.9042
69,SUERTETH,629,HUM,Humedad relativa,2017-08-30,minimo,64.4
69,SUERTETH,629,HUM,Humedad relativa,2017-08-30,maximo,99.0
69,SUERTETH,629,HUM,Humedad relativa,2017-08-31,total,
69,SUERTETH,629,HUM,Humedad relativa,2017-08-31,media,84.9465
69,SUERTETH,629,HUM,Humedad relativa,2017-08-31,minimo,60.4
69,SUERTETH,629,HUM,Humedad relativa,2017-08-31,maximo,99.8
69,SUERTETH,629,HUM,Humedad relativa,2017-09-01,total,
69,SUERTETH,629,HUM,Humedad relativa,2017-09-01,media,86.7104
69,SUERTETH,629,HUM,Humedad relativa,2017-09-01,minimo,64.8
69,SUERTETH,629,HUM,Humedad relativa,2017-09-01,maximo,99.8
69,SUERTETH,629,HUM,Humedad relativa,2017-09-02,total,
69,SUERTETH,629,HUM,Humedad relativa,2017-09-02,media,89.2479
69,SUERTETH,629,HUM,Humedad relativa,2017-09-02,minimo,72.6
69,SUERTETH,629,HUM,Humedad relativa,2017-09-02,maximo,99.0
69,SUERTETH,629,HUM,Humedad relativa,2017-09-03,total,
69,SUERTETH,629,HUM,Humedad relativa,2017-09-03,media,92.1924
69,SUERTETH,629,HUM,Humedad relativa,2017-09-03,minimo,80.6
69,SUERTETH,629,HUM,Humedad relativa,2017-09-03,maximo,99.8
69,SUERTETH,629,HUM,Humedad relativa,2017-09-04,total,
69,SUERTETH,629,HUM,Humedad relativa,2017-09-04,media,90.0535
69,SUERTETH,629,HUM,Humedad relativa,2017-09-04,minimo,51.8
69,SUERTETH,629,HUM,Humedad relativa,2017-09-04,maximo,99.8
69,SUERTETH,629,HUM,Humedad relativa,2017-09-05,total,
69,SUERTETH,629,HUM,Humedad relativa,2017-09-05,media,76.734
69,SUERTETH,629,HUM,Humedad relativa,2017-09-05,minimo,45.5
69,SUERTETH,629,HUM,Humedad relativa,2017-09-05,maximo,95.8
69,SUERTETH,629,HUM,Humedad relativa,2017-09-06,total,
69,SUERTETH,629,HUM,Humedad relativa,2017-09-06,media,85.5507
69,SUERTETH,629,HUM,Humedad relativa,2017-09-06,minimo,71.5
69,SUERTETH,629,HUM,Humedad relativa,2017-09-06,maximo,95.8
69,SUERTETH,629,HUM,Humedad relativa,2017-09-07,total,
69,SUERTETH,629,HUM,Humedad relativa,2017-09-07,media,93.0146
69,SUERTETH,629,HUM,Humedad relativa,2017-09-07,minimo,81.0
69,SUERTETH,629,HUM,Humedad relativa,2017-09-07,maximo,99.8
69,SUERTETH,629,HUM,Humedad relativa,2017-09-08,total,
69,SUERTETH,629,HUM,Humedad relativa,2017-09-08,media,90.9368
69,SUERTETH,629,HUM,Humedad relativa,2017-09-08,minimo,79.1
69,SUERTETH,629,HUM,Humedad relativa,2017-09-08,maximo,98.9
69,SUERTETH,629,HUM,Humedad relativa,2017-09-09,total,
69,SUERTETH,629,HUM,Humedad relativa,2017-09-09,media,92.1014
69,SUERTETH,629,HUM,Humedad relativa,2017-09-09,minimo,77.6
69,SUERTETH,629,HUM,Humedad relativa,2017-09-09,maximo,98.2
69,SUERTETH,629,HUM,Humedad relativa,2017-09-10,total,
69,SUERTETH,629,HUM,Humedad relativa,2017-09-10,media,82.8544
69,SUERTETH,629,HUM,Humedad relativa,2017-09-10,minimo,61.5
69,SUERTETH,629,HUM,Humedad relativa,2017-09-10,maximo,99.8
69,SUERTETH,629,HUM,Humedad relativa,2017-09-11,total,
69,SUERTETH,629,HUM,Humedad relativa,2017-09-11,media,91.5778
69,SUERTETH,629,HUM,Humedad relativa,2017-09-11,minimo,70.8
69,SUERTETH,629,HUM,Humedad relativa,2017-09-11,maximo,99.9
69,SUERTETH,629,HUM,Humedad relativa,2017-09-12,total,
69,SUERTETH,629,HUM,Humedad relativa,2017-09-12,media,87.7986
69,SUERTETH,629,HUM,Humedad relativa,2017-09-12,minimo,66.2
69,SUERTETH,629,HUM,Humedad relativa,2017-09-12,maximo,98.2
69,SUERTETH,629,HUM,Humedad relativa,2017-09-13,total,
69,SUERTETH,629,HUM,Humedad relativa,2017-09-13,media,78.9944
69,SUERTETH,629,HUM,Humedad relativa,2017-09-13,minimo,62.9
69,SUERTETH,629,HUM,Humedad relativa,2017-09-13,maximo,96.0
69,SUERTETH,629,HUM,Humedad relativa,2017-09-14,total,
69,SUERTETH,629,HUM,Humedad relativa,2017-09-14,media,86.5437
69,SUERTETH,629,HUM,Humedad relativa,2017-09-14,minimo,66.6
69,SUERTETH,629,HUM,Humedad relativa,2017-09-14,maximo,99.1
69,SUERTETH,629,HUM,Humedad relativa,2017-09-15,total,
69,SUERTETH,629,HUM,Humedad relativa,2017-09-15,media,95.8674
69,SUERTETH,629,HUM,Humedad relativa,2017-09-15,minimo,72.7
69,SUERTETH,629,HUM,Humedad relativa,2017-09-15,maximo,99.8
69,SUERTETH,629,HUM,Humedad relativa,2017-09-16,total,
69,SUERTETH,629,HUM,Humedad relativa,2017-09-16,media,88.1646
69,SUERTETH,629,HUM,Humedad relativa,2017-09-16,minimo,69.8
69,SUERTETH,629,HUM,Humedad relativa,2017-09-16,maximo,99.0
69,SUERTETH,629,HUM,Humedad relativa,2017-09-17,total,
69,SUERTETH,629,HUM,Humedad relativa,2017-09-17,media,87.6889
69,SUERTETH,629,HUM,Humedad relativa,2017-09-17,minimo,69.0
69,SUERTETH,629,HUM,Humedad relativa,2017-09-17,maximo,99.0
69,SUERTETH,629,HUM,Humedad relativa,2017-09-18,total,
69,SUERTETH,629,HUM,Humedad relativa,2017-09-18,media,77.2285
69,SUERTETH,629,HUM,Humedad relativa,2017-09-18,minimo,43.6
69,SUERTETH,629,HUM,Humedad relativa,2017-09-18,maximo,99.0
69,SUERTETH,629,HUM,Humedad relativa,2017-09-19,total,
69,SUERTETH,629,HUM,Humedad relativa,2017-09-19,media,67.2792
69,SUERTETH,629,HUM,Humedad relativa,2017-09-19,minimo,35.5
69,SUERTETH,629,HUM,Humedad relativa,2017-09-19,maximo,98.2
69,SUERTETH,629,HUM,Humedad relativa,2017-09-20,total,
69,SUERTETH,629,HUM,Humedad relativa,2017-09-20,media,80.4022
69,SUERTETH,629,HUM,Humedad relativa,2017-09-20,minimo,36.5
69,SUERTETH,629,HUM,Humedad relativa,2017-09-20,maximo,99.0
69,SUERTETH,629,HUM,Humedad relativa,2017-09-21,total,
69,SUERTETH,629,HUM,Humedad relativa,2017-09-21,media,79.0909
69,SUERTETH,629,HUM,Humedad relativa,2017-09-21,minimo,57.1
69,SUERTETH,629,HUM,Humedad relativa,2017-09-21,maximo,95.8
69,SUERTETH,629,HUM,Humedad relativa,2017-09-22,total,
69,SUERTETH,629,HUM,Humedad relativa,2017-09-22,media,75.8215
69,SUERTETH,629,HUM,Humedad relativa,2017-09-22,minimo,49.9
69,SUERTETH,629,HUM,Humedad relativa,2017-09-22,maximo,94.1
69,SUERTETH,629,HUM,Humedad relativa,2017-09-23,total,
69,SUERTETH,629,HUM,Humedad relativa,2017-09-23,media,91.2222
69,SUERTETH,629,HUM,Humedad relativa,2017-09-23,minimo,77.8
69,SUERTETH,629,HUM,Humedad relativa,2017-09-23,maximo,99.8
69,SUERTETH,629,HUM,Humedad relativa,2017-09-24,total,
69,SUERTETH,629,HUM,Humedad relativa,2017-09-24,media,88.7153
69,SUERTETH,629,HUM,Humedad relativa,2017-09-24,minimo,75.2
69,SUERTETH,629,HUM,Humedad relativa,2017-09-24,maximo,99.8
69,SUERTETH,629,HUM,Humedad relativa,2017-09-25,total,
69,SUERTETH,629,HUM,Humedad relativa,2017-09-25,media,70.5188
69,SUERTETH,629,HUM,Humedad relativa,2017-09-25,minimo,50.5
69,SUERTETH,629,HUM,Humedad relativa,2017-09-25,maximo,98.3
69,SUERTETH,629,HUM,Humedad relativa,2017-09-26,total,
69,SUERTETH,629,HUM,Humedad relativa,2017-09-26,media,80.5507
69,SUERTETH,629,HUM,Humedad relativa,2017-09-26,minimo,63.3
69,SUERTETH,629,HUM,Humedad relativa,2017-09-26,maximo,97.4
69,SUERTETH,629,HUM,Humedad relativa,2017-09-27,total,
69,SUERTETH,629,HUM,Humedad relativa,2017-09-27,media,68.866
69,SUERTETH,629,HUM,Humedad relativa,2017-09-27,minimo,48.7
69,SUERTETH,629,HUM,Humedad relativa,2017-09-27,maximo,94.0
69,SUERTETH,629,HUM,Humedad relativa,2017-09-28,total,
69,SUERTETH,629,HUM,Humedad relativa,2017-09-28,media,75.2007
69,SUERTETH,629,HUM,Humedad relativa,2017-09-28,minimo,54.6
69,SUERTETH,629,HUM,Humedad relativa,2017-09-28,maximo,99.0
69,SUERTETH,629,HUM,Humedad relativa,2017-09-29,total,
69,SUERTETH,629,HUM,Humedad relativa,2017-09-29,media,83.05
69,SUERTETH,629,HUM,Humedad relativa,2017-09-29,minimo,62.6
69,SUERTETH,629,HUM,Humedad relativa,2017-09-29,maximo,98.2
69,SUERTETH,629,HUM,Humedad relativa,2017-09-30,total,
69,SUERTETH,629,HUM,Humedad relativa,2017-09-30,media,79.3493
69,SUERTETH,629,HUM,Humedad relativa,2017-09-30,minimo,60.4
69,SUERTETH,629,HUM,Humedad relativa,2017-09-30,maximo,95.8
69,SUERTETH,629,HUM,Humedad relativa,2017-10-01,total,
69,SUERTETH,629,HUM,Humedad relativa,2017-10-01,media,86.1278
69,SUERTETH,629,HUM,Humedad relativa,2017-10-01,minimo,70.1
69,SUERTETH,629,HUM,Humedad relativa,2017-10-01,maximo,99.0
69,SUERTETH,629,HUM,Humedad relativa,2017-10-02,total,
69,SUERTETH,629,HUM,Humedad relativa,2017-10-02,media,82.6868
69,SUERTETH,629,HUM,Humedad relativa,2017-10-02,minimo,67.1
69,SUERTETH,629,HUM,Humedad relativa,2017-10-02,maximo,98.2
69,SUERTETH,629,HUM,Humedad relativa,2017-10-03,total,
69,SUERTETH,629,HUM,Humedad relativa,2017-10-03,media,89.4854
69,SUERTETH,629,HUM,Humedad relativa,2017-10-03,minimo,71.0
69,SUERTETH,629,HUM,Humedad relativa,2017-10-03,maximo,97.5
69,SUERTETH,629,HUM,Humedad relativa,2017-10-04,total,
69,SUERTETH,629,HUM,Humedad relativa,2017-10-04,media,85.8667
69,SUERTETH,629,HUM,Humedad relativa,2017-10-04,minimo,67.7
69,SUERTETH,629,HUM,Humedad relativa,2017-10-04,maximo,96.6
69,SUERTETH,629,HUM,Humedad relativa,2017-10-05,total,
69,SUERTETH,629,HUM,Humedad relativa,2017-10-05,media,84.2
69,SUERTETH,629,HUM,Humedad relativa,2017-10-05,minimo,69.4
69,SUERTETH,629,HUM,Humedad relativa,2017-10-05,maximo,95.9
69,SUERTETH,629,HUM,Humedad relativa,2017-10-06,total,
69,SUERTETH,629,HUM,Humedad relativa,2017-10-06,media,74.4688
69,SUERTETH,629,HUM,Humedad relativa,2017-10-06,minimo,58.1
69,SUERTETH,629,HUM,Humedad relativa,2017-10-06,maximo,90.1
69,SUERTETH,629,HUM,Humedad relativa,2017-10-07,total,
69,SUERTETH,629,HUM,Humedad relativa,2017-10-07,media,74.0674
69,SUERTETH,629,HUM,Humedad relativa,2017-10-07,minimo,52.6
69,SUERTETH,629,HUM,Humedad relativa,2017-10-07,maximo,88.9
69,SUERTETH,629,HUM,Humedad relativa,2017-10-08,total,
69,SUERTETH,629,HUM,Humedad relativa,2017-10-08,media,72.4236
69,SUERTETH,629,HUM,Humedad relativa,2017-10-08,minimo,61.0
69,SUERTETH,629,HUM,Humedad relativa,2017-10-08,maximo,92.7
69,SUERTETH,629,HUM,Humedad relativa,2017-10-09,total,
69,SUERTETH,629,HUM,Humedad relativa,2017-10-09,media,72.0854
69,SUERTETH,629,HUM,Humedad relativa,2017-10-09,minimo,46.8
69,SUERTETH,629,HUM,Humedad relativa,2017-10-09,maximo,95.9
69,SUERTETH,629,HUM,Humedad relativa,2017-10-10,total,
69,SUERTETH,629,HUM,Humedad relativa,2017-10-10,media,64.2861
69,SUERTETH,629,HUM,Humedad relativa,2017-10-10,minimo,52.8
69,SUERTETH,629,HUM,Humedad relativa,2017-10-10,maximo,84.9
69,SUERTETH,629,HUM,Humedad relativa,2017-10-11,total,
69,SUERTETH,629,HUM,Humedad relativa,2017-10-11,media,70.8069
69,SUERTETH,629,HUM,Humedad relativa,2017-10-11,minimo,61.7
69,SUERTETH,629,HUM,Humedad relativa,2017-10-11,maximo,77.0
69,SUERTETH,629,HUM,Humedad relativa,2017-10-12,total,
69,SUERTETH,629,HUM,Humedad relativa,2017-10-12,media,65.8347
69,SUERTETH,629,HUM,Humedad relativa,2017-10-12,minimo,33.1
69,SUERTETH,629,HUM,Humedad relativa,2017-10-12,maximo,96.2
69,SUERTETH,629,HUM,Humedad relativa,2017-10-13,total,
69,SUERTETH,629,HUM,Humedad relativa,2017-10-13,media,40.5951
69,SUERTETH,629,HUM,Humedad relativa,2017-10-13,minimo,28.1
69,SUERTETH,629,HUM,Humedad relativa,2017-10-13,maximo,72.4
69,SUERTETH,629,HUM,Humedad relativa,2017-10-14,total,
69,SUERTETH,629,HUM,Humedad relativa,2017-10-14,media,39.9986
69,SUERTETH,629,HUM,Humedad relativa,2017-10-14,minimo,25.2
69,SUERTETH,629,HUM,Humedad relativa,2017-10-14,maximo,95.9
69,SUERTETH,629,HUM,Humedad relativa,2017-10-15,total,
69,SUERTETH,629,HUM,Humedad relativa,2017-10-15,media,58.0187
69,SUERTETH,629,HUM,Humedad relativa,2017-10-15,minimo,24.4
69,SUERTETH,629,HUM,Humedad relativa,2017-10-15,maximo,98.3
69,SUERTETH,629,HUM,Humedad relativa,2017-10-16,total,
69,SUERTETH,629,HUM,Humedad relativa,2017-10-16,media,65.2896
69,SUERTETH,629,HUM,Humedad relativa,2017-10-16,minimo,32.7
69,SUERTETH,629,HUM,Humedad relativa,2017-10-16,maximo,96.6
69,SUERTETH,629,HUM,Humedad relativa,2017-10-17,total,
69,SUERTETH,629,HUM,Humedad relativa,2017-10-17,media,93.0625
69,SUERTETH,629,HUM,Humedad relativa,2017-10-17,minimo,68.0
69,SUERTETH,629,HUM,Humedad relativa,2017-10-17,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2017-10-18,total,
69,SUERTETH,629,HUM,Humedad relativa,2017-10-18,media,81.5715
69,SUERTETH,629,HUM,Humedad relativa,2017-10-18,minimo,53.6
69,SUERTETH,629,HUM,Humedad relativa,2017-10-18,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2017-10-19,total,
69,SUERTETH,629,HUM,Humedad relativa,2017-10-19,media,78.2826
69,SUERTETH,629,HUM,Humedad relativa,2017-10-19,minimo,58.4
69,SUERTETH,629,HUM,Humedad relativa,2017-10-19,maximo,98.2
69,SUERTETH,629,HUM,Humedad relativa,2017-10-20,total,
69,SUERTETH,629,HUM,Humedad relativa,2017-10-20,media,74.8736
69,SUERTETH,629,HUM,Humedad relativa,2017-10-20,minimo,59.1
69,SUERTETH,629,HUM,Humedad relativa,2017-10-20,maximo,92.7
69,SUERTETH,629,HUM,Humedad relativa,2017-10-21,total,
69,SUERTETH,629,HUM,Humedad relativa,2017-10-21,media,77.8903
69,SUERTETH,629,HUM,Humedad relativa,2017-10-21,minimo,60.1
69,SUERTETH,629,HUM,Humedad relativa,2017-10-21,maximo,95.2
69,SUERTETH,629,HUM,Humedad relativa,2017-10-22,total,
69,SUERTETH,629,HUM,Humedad relativa,2017-10-22,media,86.734
69,SUERTETH,629,HUM,Humedad relativa,2017-10-22,minimo,66.4
69,SUERTETH,629,HUM,Humedad relativa,2017-10-22,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2017-10-23,total,
69,SUERTETH,629,HUM,Humedad relativa,2017-10-23,media,74.4722
69,SUERTETH,629,HUM,Humedad relativa,2017-10-23,minimo,64.0
69,SUERTETH,629,HUM,Humedad relativa,2017-10-23,maximo,84.8
69,SUERTETH,629,HUM,Humedad relativa,2017-10-24,total,
69,SUERTETH,629,HUM,Humedad relativa,2017-10-24,media,55.1299
69,SUERTETH,629,HUM,Humedad relativa,2017-10-24,minimo,37.1
69,SUERTETH,629,HUM,Humedad relativa,2017-10-24,maximo,68.6
69,SUERTETH,629,HUM,Humedad relativa,2017-10-25,total,
69,SUERTETH,629,HUM,Humedad relativa,2017-10-25,media,43.3563
69,SUERTETH,629,HUM,Humedad relativa,2017-10-25,minimo,26.0
69,SUERTETH,629,HUM,Humedad relativa,2017-10-25,maximo,66.5
69,SUERTETH,629,HUM,Humedad relativa,2017-10-26,total,
69,SUERTETH,629,HUM,Humedad relativa,2017-10-26,media,37.2646
69,SUERTETH,629,HUM,Humedad relativa,2017-10-26,minimo,27.0
69,SUERTETH,629,HUM,Humedad relativa,2017-10-26,maximo,54.0
69,SUERTETH,629,HUM,Humedad relativa,2017-10-27,total,
69,SUERTETH,629,HUM,Humedad relativa,2017-10-27,media,40.3042
69,SUERTETH,629,HUM,Humedad relativa,2017-10-27,minimo,33.2
69,SUERTETH,629,HUM,Humedad relativa,2017-10-27,maximo,53.2
69,SUERTETH,629,HUM,Humedad relativa,2017-10-28,total,
69,SUERTETH,629,HUM,Humedad relativa,2017-10-28,media,34.7549
69,SUERTETH,629,HUM,Humedad relativa,2017-10-28,minimo,29.9
69,SUERTETH,629,HUM,Humedad relativa,2017-10-28,maximo,45.0
69,SUERTETH,629,HUM,Humedad relativa,2017-10-29,total,
69,SUERTETH,629,HUM,Humedad relativa,2017-10-29,media,61.7222
69,SUERTETH,629,HUM,Humedad relativa,2017-10-29,minimo,27.6
69,SUERTETH,629,HUM,Humedad relativa,2017-10-29,maximo,98.2
69,SUERTETH,629,HUM,Humedad relativa,2017-10-30,total,
69,SUERTETH,629,HUM,Humedad relativa,2017-10-30,media,86.9826
69,SUERTETH,629,HUM,Humedad relativa,2017-10-30,minimo,46.1
69,SUERTETH,629,HUM,Humedad relativa,2017-10-30,maximo,99.7
69,SUERTETH,629,HUM,Humedad relativa,2017-10-31,total,
69,SUERTETH,629,HUM,Humedad relativa,2017-10-31,media,85.1118
69,SUERTETH,629,HUM,Humedad relativa,2017-10-31,minimo,56.4
69,SUERTETH,629,HUM,Humedad relativa,2017-10-31,maximo,99.0
69,SUERTETH,629,HUM,Humedad relativa,2017-11-01,total,
69,SUERTETH,629,HUM,Humedad relativa,2017-11-01,media,78.9576
69,SUERTETH,629,HUM,Humedad relativa,2017-11-01,minimo,44.8
69,SUERTETH,629,HUM,Humedad relativa,2017-11-01,maximo,94.4
69,SUERTETH,629,HUM,Humedad relativa,2017-11-02,total,
69,SUERTETH,629,HUM,Humedad relativa,2017-11-02,media,73.3833
69,SUERTETH,629,HUM,Humedad relativa,2017-11-02,minimo,63.1
69,SUERTETH,629,HUM,Humedad relativa,2017-11-02,maximo,84.6
69,SUERTETH,629,HUM,Humedad relativa,2017-11-03,total,
69,SUERTETH,629,HUM,Humedad relativa,2017-11-03,media,75.5278
69,SUERTETH,629,HUM,Humedad relativa,2017-11-03,minimo,52.3
69,SUERTETH,629,HUM,Humedad relativa,2017-11-03,maximo,99.0
69,SUERTETH,629,HUM,Humedad relativa,2017-11-04,total,
69,SUERTETH,629,HUM,Humedad relativa,2017-11-04,media,79.1847
69,SUERTETH,629,HUM,Humedad relativa,2017-11-04,minimo,59.2
69,SUERTETH,629,HUM,Humedad relativa,2017-11-04,maximo,94.2
69,SUERTETH,629,HUM,Humedad relativa,2017-11-05,total,
69,SUERTETH,629,HUM,Humedad relativa,2017-11-05,media,75.6438
69,SUERTETH,629,HUM,Humedad relativa,2017-11-05,minimo,57.3
69,SUERTETH,629,HUM,Humedad relativa,2017-11-05,maximo,96.5
69,SUERTETH,629,HUM,Humedad relativa,2017-11-06,total,
69,SUERTETH,629,HUM,Humedad relativa,2017-11-06,media,83.3438
69,SUERTETH,629,HUM,Humedad relativa,2017-11-06,minimo,57.3
69,SUERTETH,629,HUM,Humedad relativa,2017-11-06,maximo,96.5
69,SUERTETH,629,HUM,Humedad relativa,2017-11-07,total,
69,SUERTETH,629,HUM,Humedad relativa,2017-11-07,media,84.6611
69,SUERTETH,629,HUM,Humedad relativa,2017-11-07,minimo,68.2
69,SUERTETH,629,HUM,Humedad relativa,2017-11-07,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2017-11-08,total,
69,SUERTETH,629,HUM,Humedad relativa,2017-11-08,media,84.7347
69,SUERTETH,629,HUM,Humedad relativa,2017-11-08,minimo,66.3
69,SUERTETH,629,HUM,Humedad relativa,2017-11-08,maximo,99.9
69,SUERTETH,629,HUM,Humedad relativa,2017-11-09,total,
69,SUERTETH,629,HUM,Humedad relativa,2017-11-09,media,81.8056
69,SUERTETH,629,HUM,Humedad relativa,2017-11-09,minimo,69.3
69,SUERTETH,629,HUM,Humedad relativa,2017-11-09,maximo,96.6
69,SUERTETH,629,HUM,Humedad relativa,2017-11-10,total,
69,SUERTETH,629,HUM,Humedad relativa,2017-11-10,media,65.3167
69,SUERTETH,629,HUM,Humedad relativa,2017-11-10,minimo,46.9
69,SUERTETH,629,HUM,Humedad relativa,2017-11-10,maximo,84.0
69,SUERTETH,629,HUM,Humedad relativa,2017-11-11,total,
69,SUERTETH,629,HUM,Humedad relativa,2017-11-11,media,43.6292
69,SUERTETH,629,HUM,Humedad relativa,2017-11-11,minimo,32.1
69,SUERTETH,629,HUM,Humedad relativa,2017-11-11,maximo,57.7
69,SUERTETH,629,HUM,Humedad relativa,2017-11-12,total,
69,SUERTETH,629,HUM,Humedad relativa,2017-11-12,media,47.1056
69,SUERTETH,629,HUM,Humedad relativa,2017-11-12,minimo,29.1
69,SUERTETH,629,HUM,Humedad relativa,2017-11-12,maximo,83.2
69,SUERTETH,629,HUM,Humedad relativa,2017-11-13,total,
69,SUERTETH,629,HUM,Humedad relativa,2017-11-13,media,71.416
69,SUERTETH,629,HUM,Humedad relativa,2017-11-13,minimo,44.2
69,SUERTETH,629,HUM,Humedad relativa,2017-11-13,maximo,97.5
69,SUERTETH,629,HUM,Humedad relativa,2017-11-14,total,
69,SUERTETH,629,HUM,Humedad relativa,2017-11-14,media,84.1285
69,SUERTETH,629,HUM,Humedad relativa,2017-11-14,minimo,66.8
69,SUERTETH,629,HUM,Humedad relativa,2017-11-14,maximo,96.5
69,SUERTETH,629,HUM,Humedad relativa,2017-11-15,total,
69,SUERTETH,629,HUM,Humedad relativa,2017-11-15,media,83.1479
69,SUERTETH,629,HUM,Humedad relativa,2017-11-15,minimo,70.5
69,SUERTETH,629,HUM,Humedad relativa,2017-11-15,maximo,94.2
69,SUERTETH,629,HUM,Humedad relativa,2017-11-16,total,
69,SUERTETH,629,HUM,Humedad relativa,2017-11-16,media,74.7875
69,SUERTETH,629,HUM,Humedad relativa,2017-11-16,minimo,53.9
69,SUERTETH,629,HUM,Humedad relativa,2017-11-16,maximo,94.6
69,SUERTETH,629,HUM,Humedad relativa,2017-11-17,total,
69,SUERTETH,629,HUM,Humedad relativa,2017-11-17,media,77.8972
69,SUERTETH,629,HUM,Humedad relativa,2017-11-17,minimo,41.7
69,SUERTETH,629,HUM,Humedad relativa,2017-11-17,maximo,95.7
69,SUERTETH,629,HUM,Humedad relativa,2017-11-18,total,
69,SUERTETH,629,HUM,Humedad relativa,2017-11-18,media,81.6958
69,SUERTETH,629,HUM,Humedad relativa,2017-11-18,minimo,63.7
69,SUERTETH,629,HUM,Humedad relativa,2017-11-18,maximo,90.4
69,SUERTETH,629,HUM,Humedad relativa,2017-11-19,total,
69,SUERTETH,629,HUM,Humedad relativa,2017-11-19,media,77.6451
69,SUERTETH,629,HUM,Humedad relativa,2017-11-19,minimo,64.2
69,SUERTETH,629,HUM,Humedad relativa,2017-11-19,maximo,88.8
