﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
5,GUIAIS01,407,TEMP,Temperatura,2024-03-08,minimo,14.0
5,GUIAIS01,407,TEMP,Temperatura,2024-03-08,maximo,19.0
5,GUIAIS01,407,TEMP,Temperatura,2024-03-09,total,
5,GUIAIS01,407,TEMP,Temperatura,2024-03-09,media,17.049305
5,GUIAIS01,407,TEMP,Temperatura,2024-03-09,minimo,13.9
5,GUIAIS01,407,TEMP,Temperatura,2024-03-09,maximo,21.3
5,GUIAIS01,407,TEMP,Temperatura,2024-03-10,total,
5,GUIAIS01,407,TEMP,Temperatura,2024-03-10,media,16.663889
5,GUIAIS01,407,TEMP,Temperatura,2024-03-10,minimo,14.7
5,GUIAIS01,407,TEMP,Temperatura,2024-03-10,maximo,19.6
5,GUIAIS01,407,TEMP,Temperatura,2024-03-11,total,
5,GUIAIS01,407,TEMP,Temperatura,2024-03-11,media,16.181944
5,GUIAIS01,407,TEMP,Temperatura,2024-03-11,minimo,14.1
5,GUIAIS01,407,TEMP,Temperatura,2024-03-11,maximo,18.8
5,GUIAIS01,407,TEMP,Temperatura,2024-03-12,total,
5,GUIAIS01,407,TEMP,Temperatura,2024-03-12,media,15.96875
5,GUIAIS01,407,TEMP,Temperatura,2024-03-12,minimo,13.5
5,GUIAIS01,407,TEMP,Temperatura,2024-03-12,maximo,18.7
5,GUIAIS01,407,TEMP,Temperatura,2024-03-13,total,
5,GUIAIS01,407,TEMP,Temperatura,2024-03-13,media,19.489584
5,GUIAIS01,407,TEMP,Temperatura,2024-03-13,minimo,16.1
5,GUIAIS01,407,TEMP,Temperatura,2024-03-13,maximo,23.7
5,GUIAIS01,407,TEMP,Temperatura,2024-03-14,total,
5,GUIAIS01,407,TEMP,Temperatura,2024-03-14,media,17.690277
5,GUIAIS01,407,TEMP,Temperatura,2024-03-14,minimo,15.6
5,GUIAIS01,407,TEMP,Temperatura,2024-03-14,maximo,19.3
5,GUIAIS01,407,TEMP,Temperatura,2024-03-15,total,
5,GUIAIS01,407,TEMP,Temperatura,2024-03-15,media,16.669445
5,GUIAIS01,407,TEMP,Temperatura,2024-03-15,minimo,14.4
5,GUIAIS01,407,TEMP,Temperatura,2024-03-15,maximo,20.2
5,GUIAIS01,407,TEMP,Temperatura,2024-03-16,total,
5,GUIAIS01,407,TEMP,Temperatura,2024-03-16,media,20.483334
5,GUIAIS01,407,TEMP,Temperatura,2024-03-16,minimo,15.1
5,GUIAIS01,407,TEMP,Temperatura,2024-03-16,maximo,23.9
5,GUIAIS01,407,TEMP,Temperatura,2024-03-17,total,
5,GUIAIS01,407,TEMP,Temperatura,2024-03-17,media,19.895834
5,GUIAIS01,407,TEMP,Temperatura,2024-03-17,minimo,15.0
5,GUIAIS01,407,TEMP,Temperatura,2024-03-17,maximo,29.8
5,GUIAIS01,407,TEMP,Temperatura,2024-03-18,total,
5,GUIAIS01,407,TEMP,Temperatura,2024-03-18,media,18.18125
5,GUIAIS01,407,TEMP,Temperatura,2024-03-18,minimo,15.2
5,GUIAIS01,407,TEMP,Temperatura,2024-03-18,maximo,21.7
5,GUIAIS01,407,TEMP,Temperatura,2024-03-19,total,
5,GUIAIS01,407,TEMP,Temperatura,2024-03-19,media,17.758333
5,GUIAIS01,407,TEMP,Temperatura,2024-03-19,minimo,14.6
5,GUIAIS01,407,TEMP,Temperatura,2024-03-19,maximo,21.0
5,GUIAIS01,407,TEMP,Temperatura,2024-03-20,total,
5,GUIAIS01,407,TEMP,Temperatura,2024-03-20,media,17.53125
5,GUIAIS01,407,TEMP,Temperatura,2024-03-20,minimo,14.5
5,GUIAIS01,407,TEMP,Temperatura,2024-03-20,maximo,21.5
5,GUIAIS01,407,TEMP,Temperatura,2024-03-21,total,
5,GUIAIS01,407,TEMP,Temperatura,2024-03-21,media,17.035418
5,GUIAIS01,407,TEMP,Temperatura,2024-03-21,minimo,14.8
5,GUIAIS01,407,TEMP,Temperatura,2024-03-21,maximo,20.9
5,GUIAIS01,407,TEMP,Temperatura,2024-03-22,total,
5,GUIAIS01,407,TEMP,Temperatura,2024-03-22,media,15.20625
5,GUIAIS01,407,TEMP,Temperatura,2024-03-22,minimo,12.9
5,GUIAIS01,407,TEMP,Temperatura,2024-03-22,maximo,19.8
5,GUIAIS01,407,TEMP,Temperatura,2024-03-23,total,
5,GUIAIS01,407,TEMP,Temperatura,2024-03-23,media,15.175
5,GUIAIS01,407,TEMP,Temperatura,2024-03-23,minimo,13.2
5,GUIAIS01,407,TEMP,Temperatura,2024-03-23,maximo,18.9
5,GUIAIS01,407,TEMP,Temperatura,2024-03-24,total,
5,GUIAIS01,407,TEMP,Temperatura,2024-03-24,media,15.600695
5,GUIAIS01,407,TEMP,Temperatura,2024-03-24,minimo,12.2
5,GUIAIS01,407,TEMP,Temperatura,2024-03-24,maximo,19.8
5,GUIAIS01,407,TEMP,Temperatura,2024-03-25,total,
5,GUIAIS01,407,TEMP,Temperatura,2024-03-25,media,17.695833
5,GUIAIS01,407,TEMP,Temperatura,2024-03-25,minimo,14.3
5,GUIAIS01,407,TEMP,Temperatura,2024-03-25,maximo,21.8
5,GUIAIS01,407,TEMP,Temperatura,2024-03-26,total,
5,GUIAIS01,407,TEMP,Temperatura,2024-03-26,media,16.875
5,GUIAIS01,407,TEMP,Temperatura,2024-03-26,minimo,14.3
5,GUIAIS01,407,TEMP,Temperatura,2024-03-26,maximo,21.0
5,GUIAIS01,407,TEMP,Temperatura,2024-03-27,total,
5,GUIAIS01,407,TEMP,Temperatura,2024-03-27,media,15.546528
5,GUIAIS01,407,TEMP,Temperatura,2024-03-27,minimo,13.0
5,GUIAIS01,407,TEMP,Temperatura,2024-03-27,maximo,18.3
5,GUIAIS01,407,TEMP,Temperatura,2024-03-28,total,
5,GUIAIS01,407,TEMP,Temperatura,2024-03-28,media,16.871529
5,GUIAIS01,407,TEMP,Temperatura,2024-03-28,minimo,14.2
5,GUIAIS01,407,TEMP,Temperatura,2024-03-28,maximo,20.6
5,GUIAIS01,407,TEMP,Temperatura,2024-03-29,total,
5,GUIAIS01,407,TEMP,Temperatura,2024-03-29,media,16.314583
5,GUIAIS01,407,TEMP,Temperatura,2024-03-29,minimo,13.4
5,GUIAIS01,407,TEMP,Temperatura,2024-03-29,maximo,20.6
5,GUIAIS01,407,TEMP,Temperatura,2024-03-30,total,
5,GUIAIS01,407,TEMP,Temperatura,2024-03-30,media,16.165972
5,GUIAIS01,407,TEMP,Temperatura,2024-03-30,minimo,13.9
5,GUIAIS01,407,TEMP,Temperatura,2024-03-30,maximo,18.8
5,GUIAIS01,407,TEMP,Temperatura,2024-03-31,total,
5,GUIAIS01,407,TEMP,Temperatura,2024-03-31,media,17.28125
5,GUIAIS01,407,TEMP,Temperatura,2024-03-31,minimo,15.5
5,GUIAIS01,407,TEMP,Temperatura,2024-03-31,maximo,19.9
5,GUIAIS01,407,TEMP,Temperatura,2024-04-01,total,
5,GUIAIS01,407,TEMP,Temperatura,2024-04-01,media,16.650694
5,GUIAIS01,407,TEMP,Temperatura,2024-04-01,minimo,15.0
5,GUIAIS01,407,TEMP,Temperatura,2024-04-01,maximo,19.5
5,GUIAIS01,407,TEMP,Temperatura,2024-04-02,total,
5,GUIAIS01,407,TEMP,Temperatura,2024-04-02,media,16.928473
5,GUIAIS01,407,TEMP,Temperatura,2024-04-02,minimo,14.4
5,GUIAIS01,407,TEMP,Temperatura,2024-04-02,maximo,20.3
5,GUIAIS01,407,TEMP,Temperatura,2024-04-03,total,
5,GUIAIS01,407,TEMP,Temperatura,2024-04-03,media,17.567362
5,GUIAIS01,407,TEMP,Temperatura,2024-04-03,minimo,14.7
5,GUIAIS01,407,TEMP,Temperatura,2024-04-03,maximo,21.0
5,GUIAIS01,407,TEMP,Temperatura,2024-04-04,total,
5,GUIAIS01,407,TEMP,Temperatura,2024-04-04,media,17.844444
5,GUIAIS01,407,TEMP,Temperatura,2024-04-04,minimo,14.6
5,GUIAIS01,407,TEMP,Temperatura,2024-04-04,maximo,21.5
5,GUIAIS01,407,TEMP,Temperatura,2024-04-05,total,
5,GUIAIS01,407,TEMP,Temperatura,2024-04-05,media,19.8875
5,GUIAIS01,407,TEMP,Temperatura,2024-04-05,minimo,14.2
5,GUIAIS01,407,TEMP,Temperatura,2024-04-05,maximo,26.1
5,GUIAIS01,407,TEMP,Temperatura,2024-04-06,total,
5,GUIAIS01,407,TEMP,Temperatura,2024-04-06,media,18.918056
5,GUIAIS01,407,TEMP,Temperatura,2024-04-06,minimo,16.6
5,GUIAIS01,407,TEMP,Temperatura,2024-04-06,maximo,22.6
5,GUIAIS01,407,TEMP,Temperatura,2024-04-07,total,
5,GUIAIS01,407,TEMP,Temperatura,2024-04-07,media,16.934029
5,GUIAIS01,407,TEMP,Temperatura,2024-04-07,minimo,14.9
5,GUIAIS01,407,TEMP,Temperatura,2024-04-07,maximo,19.3
5,GUIAIS01,407,TEMP,Temperatura,2024-04-08,total,
5,GUIAIS01,407,TEMP,Temperatura,2024-04-08,media,17.18125
5,GUIAIS01,407,TEMP,Temperatura,2024-04-08,minimo,14.2
5,GUIAIS01,407,TEMP,Temperatura,2024-04-08,maximo,20.3
5,GUIAIS01,407,TEMP,Temperatura,2024-04-09,total,
5,GUIAIS01,407,TEMP,Temperatura,2024-04-09,media,18.145834
5,GUIAIS01,407,TEMP,Temperatura,2024-04-09,minimo,15.1
5,GUIAIS01,407,TEMP,Temperatura,2024-04-09,maximo,21.8
5,GUIAIS01,407,TEMP,Temperatura,2024-04-10,total,
5,GUIAIS01,407,TEMP,Temperatura,2024-04-10,media,20.327084
5,GUIAIS01,407,TEMP,Temperatura,2024-04-10,minimo,16.2
5,GUIAIS01,407,TEMP,Temperatura,2024-04-10,maximo,26.2
5,GUIAIS01,407,TEMP,Temperatura,2024-04-11,total,
5,GUIAIS01,407,TEMP,Temperatura,2024-04-11,media,30.686806
5,GUIAIS01,407,TEMP,Temperatura,2024-04-11,minimo,21.0
5,GUIAIS01,407,TEMP,Temperatura,2024-04-11,maximo,33.7
5,GUIAIS01,407,TEMP,Temperatura,2024-04-12,total,
5,GUIAIS01,407,TEMP,Temperatura,2024-04-12,media,28.69375
5,GUIAIS01,407,TEMP,Temperatura,2024-04-12,minimo,25.0
5,GUIAIS01,407,TEMP,Temperatura,2024-04-12,maximo,32.5
5,GUIAIS01,407,TEMP,Temperatura,2024-04-13,total,
5,GUIAIS01,407,TEMP,Temperatura,2024-04-13,media,26.115278
5,GUIAIS01,407,TEMP,Temperatura,2024-04-13,minimo,22.6
5,GUIAIS01,407,TEMP,Temperatura,2024-04-13,maximo,31.0
5,GUIAIS01,407,TEMP,Temperatura,2024-04-14,total,
5,GUIAIS01,407,TEMP,Temperatura,2024-04-14,media,24.740278
5,GUIAIS01,407,TEMP,Temperatura,2024-04-14,minimo,21.8
5,GUIAIS01,407,TEMP,Temperatura,2024-04-14,maximo,27.2
5,GUIAIS01,407,TEMP,Temperatura,2024-04-15,total,
5,GUIAIS01,407,TEMP,Temperatura,2024-04-15,media,24.790972
5,GUIAIS01,407,TEMP,Temperatura,2024-04-15,minimo,20.2
5,GUIAIS01,407,TEMP,Temperatura,2024-04-15,maximo,28.3
5,GUIAIS01,407,TEMP,Temperatura,2024-04-16,total,
5,GUIAIS01,407,TEMP,Temperatura,2024-04-16,media,22.997223
5,GUIAIS01,407,TEMP,Temperatura,2024-04-16,minimo,18.4
5,GUIAIS01,407,TEMP,Temperatura,2024-04-16,maximo,26.8
5,GUIAIS01,407,TEMP,Temperatura,2024-04-17,total,
5,GUIAIS01,407,TEMP,Temperatura,2024-04-17,media,22.07986
5,GUIAIS01,407,TEMP,Temperatura,2024-04-17,minimo,18.7
5,GUIAIS01,407,TEMP,Temperatura,2024-04-17,maximo,24.9
5,GUIAIS01,407,TEMP,Temperatura,2024-04-18,total,
5,GUIAIS01,407,TEMP,Temperatura,2024-04-18,media,20.429861
5,GUIAIS01,407,TEMP,Temperatura,2024-04-18,minimo,17.3
5,GUIAIS01,407,TEMP,Temperatura,2024-04-18,maximo,23.1
5,GUIAIS01,407,TEMP,Temperatura,2024-04-19,total,
5,GUIAIS01,407,TEMP,Temperatura,2024-04-19,media,18.858334
5,GUIAIS01,407,TEMP,Temperatura,2024-04-19,minimo,16.1
5,GUIAIS01,407,TEMP,Temperatura,2024-04-19,maximo,22.7
5,GUIAIS01,407,TEMP,Temperatura,2024-04-20,total,
5,GUIAIS01,407,TEMP,Temperatura,2024-04-20,media,17.934029
5,GUIAIS01,407,TEMP,Temperatura,2024-04-20,minimo,16.4
5,GUIAIS01,407,TEMP,Temperatura,2024-04-20,maximo,20.1
5,GUIAIS01,407,TEMP,Temperatura,2024-04-21,total,
5,GUIAIS01,407,TEMP,Temperatura,2024-04-21,media,17.898958
5,GUIAIS01,407,TEMP,Temperatura,2024-04-21,minimo,16.2
5,GUIAIS01,407,TEMP,Temperatura,2024-04-21,maximo,19.7
5,GUIAIS01,407,TEMP,Temperatura,2024-04-22,total,
5,GUIAIS01,407,TEMP,Temperatura,2024-04-22,media,18.163195
5,GUIAIS01,407,TEMP,Temperatura,2024-04-22,minimo,15.7
5,GUIAIS01,407,TEMP,Temperatura,2024-04-22,maximo,20.7
5,GUIAIS01,407,TEMP,Temperatura,2024-04-23,total,
5,GUIAIS01,407,TEMP,Temperatura,2024-04-23,media,18.495138
5,GUIAIS01,407,TEMP,Temperatura,2024-04-23,minimo,15.6
5,GUIAIS01,407,TEMP,Temperatura,2024-04-23,maximo,21.4
5,GUIAIS01,407,TEMP,Temperatura,2024-04-24,total,
5,GUIAIS01,407,TEMP,Temperatura,2024-04-24,media,19.886806
5,GUIAIS01,407,TEMP,Temperatura,2024-04-24,minimo,16.5
5,GUIAIS01,407,TEMP,Temperatura,2024-04-24,maximo,24.2
5,GUIAIS01,407,TEMP,Temperatura,2024-04-25,total,
5,GUIAIS01,407,TEMP,Temperatura,2024-04-25,media,18.78125
5,GUIAIS01,407,TEMP,Temperatura,2024-04-25,minimo,15.9
5,GUIAIS01,407,TEMP,Temperatura,2024-04-25,maximo,22.8
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-01,total,
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-01,media,71.911804
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-01,minimo,28.9
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-01,maximo,95.5
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-02,total,
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-02,media,81.65625
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-02,minimo,43.8
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-02,maximo,95.5
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-03,total,
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-03,media,85.29097
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-03,minimo,70.9
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-03,maximo,95.5
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-04,total,
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-04,media,82.629166
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-04,minimo,57.2
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-04,maximo,95.5
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-05,total,
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-05,media,87.165276
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-05,minimo,63.6
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-05,maximo,95.6
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-06,total,
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-06,media,92.90833
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-06,minimo,83.5
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-06,maximo,95.6
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-07,total,
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-07,media,85.47847
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-07,minimo,62.2
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-07,maximo,95.6
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-08,total,
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-08,media,90.96875
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-08,minimo,74.1
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-08,maximo,95.6
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-09,total,
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-09,media,72.88194
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-09,minimo,47.2
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-09,maximo,94.6
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-10,total,
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-10,media,57.853474
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-10,minimo,37.0
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-10,maximo,91.6
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-11,total,
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-11,media,16.043056
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-11,minimo,12.6
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-11,maximo,37.2
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-12,total,
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-12,media,23.702778
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-12,minimo,14.1
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-12,maximo,60.7
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-13,total,
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-13,media,33.84514
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-13,minimo,18.0
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-13,maximo,90.7
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-14,total,
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-14,media,46.741665
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-14,minimo,15.7
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-14,maximo,91.0
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-15,total,
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-15,media,17.125694
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-15,minimo,12.5
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-15,maximo,30.0
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-16,total,
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-16,media,52.02639
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-16,minimo,15.7
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-16,maximo,94.9
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-17,total,
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-17,media,74.322914
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-17,minimo,58.1
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-17,maximo,95.6
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-18,total,
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-18,media,78.468056
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-18,minimo,49.1
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-18,maximo,96.4
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-19,total,
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-19,media,79.17778
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-19,minimo,66.3
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-19,maximo,90.1
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-20,total,
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-20,media,75.436806
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-20,minimo,60.9
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-20,maximo,87.8
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-21,total,
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-21,media,74.60694
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-21,minimo,60.1
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-21,maximo,85.6
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-22,total,
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-22,media,73.910416
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-22,minimo,58.2
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-22,maximo,89.9
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-23,total,
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-23,media,44.617363
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-23,minimo,18.0
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-23,maximo,73.7
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-24,total,
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-24,media,52.225693
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-24,minimo,36.8
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-24,maximo,83.8
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-25,total,
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-25,media,40.36111
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-25,minimo,27.3
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-25,maximo,87.0
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-26,total,
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-26,media,27.838888
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-26,minimo,18.9
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-26,maximo,48.1
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-27,total,
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-27,media,27.60764
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-27,minimo,20.3
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-27,maximo,35.1
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-28,total,
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-28,media,25.272917
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-28,minimo,18.8
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-28,maximo,44.6
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-29,total,
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-29,media,47.544445
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-29,minimo,25.0
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-29,maximo,77.0
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-30,total,
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-30,media,36.528473
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-30,minimo,24.2
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-30,maximo,58.5
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-31,total,
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-31,media,44.549305
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-31,minimo,23.8
5,GUIAIS01,408,HUM,Humedad relativa,2024-01-31,maximo,73.0
5,GUIAIS01,408,HUM,Humedad relativa,2024-02-01,total,
5,GUIAIS01,408,HUM,Humedad relativa,2024-02-01,media,36.867363
5,GUIAIS01,408,HUM,Humedad relativa,2024-02-01,minimo,21.8
5,GUIAIS01,408,HUM,Humedad relativa,2024-02-01,maximo,69.7
5,GUIAIS01,408,HUM,Humedad relativa,2024-02-02,total,
5,GUIAIS01,408,HUM,Humedad relativa,2024-02-02,media,43.588196
5,GUIAIS01,408,HUM,Humedad relativa,2024-02-02,minimo,28.1
5,GUIAIS01,408,HUM,Humedad relativa,2024-02-02,maximo,93.1
5,GUIAIS01,408,HUM,Humedad relativa,2024-02-03,total,
5,GUIAIS01,408,HUM,Humedad relativa,2024-02-03,media,36.219444
5,GUIAIS01,408,HUM,Humedad relativa,2024-02-03,minimo,16.3
5,GUIAIS01,408,HUM,Humedad relativa,2024-02-03,maximo,77.5
5,GUIAIS01,408,HUM,Humedad relativa,2024-02-04,total,
5,GUIAIS01,408,HUM,Humedad relativa,2024-02-04,media,30.438889
5,GUIAIS01,408,HUM,Humedad relativa,2024-02-04,minimo,18.0
5,GUIAIS01,408,HUM,Humedad relativa,2024-02-04,maximo,61.4
5,GUIAIS01,408,HUM,Humedad relativa,2024-02-05,total,
5,GUIAIS01,408,HUM,Humedad relativa,2024-02-05,media,30.472221
5,GUIAIS01,408,HUM,Humedad relativa,2024-02-05,minimo,18.1
5,GUIAIS01,408,HUM,Humedad relativa,2024-02-05,maximo,58.2
5,GUIAIS01,408,HUM,Humedad relativa,2024-02-06,total,
5,GUIAIS01,408,HUM,Humedad relativa,2024-02-06,media,43.1875
5,GUIAIS01,408,HUM,Humedad relativa,2024-02-06,minimo,28.2
5,GUIAIS01,408,HUM,Humedad relativa,2024-02-06,maximo,87.4
5,GUIAIS01,408,HUM,Humedad relativa,2024-02-07,total,
5,GUIAIS01,408,HUM,Humedad relativa,2024-02-07,media,26.445833
5,GUIAIS01,408,HUM,Humedad relativa,2024-02-07,minimo,18.1
5,GUIAIS01,408,HUM,Humedad relativa,2024-02-07,maximo,40.6
5,GUIAIS01,408,HUM,Humedad relativa,2024-02-08,total,
5,GUIAIS01,408,HUM,Humedad relativa,2024-02-08,media,16.140278
5,GUIAIS01,408,HUM,Humedad relativa,2024-02-08,minimo,14.2
5,GUIAIS01,408,HUM,Humedad relativa,2024-02-08,maximo,18.1
5,GUIAIS01,408,HUM,Humedad relativa,2024-02-09,total,
5,GUIAIS01,408,HUM,Humedad relativa,2024-02-09,media,70.8243
5,GUIAIS01,408,HUM,Humedad relativa,2024-02-09,minimo,13.2
5,GUIAIS01,408,HUM,Humedad relativa,2024-02-09,maximo,96.4
5,GUIAIS01,408,HUM,Humedad relativa,2024-02-10,total,
5,GUIAIS01,408,HUM,Humedad relativa,2024-02-10,media,78.39931
5,GUIAIS01,408,HUM,Humedad relativa,2024-02-10,minimo,32.0
5,GUIAIS01,408,HUM,Humedad relativa,2024-02-10,maximo,96.4
5,GUIAIS01,408,HUM,Humedad relativa,2024-02-11,total,
5,GUIAIS01,408,HUM,Humedad relativa,2024-02-11,media,89.90972
5,GUIAIS01,408,HUM,Humedad relativa,2024-02-11,minimo,73.3
5,GUIAIS01,408,HUM,Humedad relativa,2024-02-11,maximo,95.6
5,GUIAIS01,408,HUM,Humedad relativa,2024-02-12,total,
5,GUIAIS01,408,HUM,Humedad relativa,2024-02-12,media,88.06528
5,GUIAIS01,408,HUM,Humedad relativa,2024-02-12,minimo,73.5
5,GUIAIS01,408,HUM,Humedad relativa,2024-02-12,maximo,95.6
5,GUIAIS01,408,HUM,Humedad relativa,2024-02-13,total,
5,GUIAIS01,408,HUM,Humedad relativa,2024-02-13,media,67.150696
5,GUIAIS01,408,HUM,Humedad relativa,2024-02-13,minimo,35.8
5,GUIAIS01,408,HUM,Humedad relativa,2024-02-13,maximo,95.5
5,GUIAIS01,408,HUM,Humedad relativa,2024-02-14,total,
5,GUIAIS01,408,HUM,Humedad relativa,2024-02-14,media,62.908333
5,GUIAIS01,408,HUM,Humedad relativa,2024-02-14,minimo,31.2
5,GUIAIS01,408,HUM,Humedad relativa,2024-02-14,maximo,89.1
5,GUIAIS01,408,HUM,Humedad relativa,2024-02-15,total,
5,GUIAIS01,408,HUM,Humedad relativa,2024-02-15,media,85.03125
5,GUIAIS01,408,HUM,Humedad relativa,2024-02-15,minimo,71.5
