﻿Identificador,Descripción,Carretera,PK,Latitude,Longitude
1045,HITO KILOMETRICO,TF-1,45,28.1261029304115,-16.4677587467947
1044,HITO KILOMETRICO,TF-1,44,28.1337224285928,-16.4623428722416
1042,HITO KILOMETRICO,TF-1,42,28.1474515044483,-16.4495125610801
1041,HITO KILOMETRICO,TF-1,41,28.1540048142854,-16.4426062832226
1040,HITO KILOMETRICO,TF-1,40,28.1614862767319,-16.4369463169118
1038,HITO KILOMETRICO,TF-1,38,28.1784832728574,-16.4307384062752
1037,HITO KILOMETRICO,TF-1,37,28.1873473934631,-16.4285896529171
1035,HITO KILOMETRICO,TF-1,35,28.204232076946,-16.4262511459311
1039,HITO KILOMETRICO,TF-1,39,28.1697432602592,-16.433085997489
1033,HITO KILOMETRICO,TF-1,33,28.220737297185,-16.4166682985212
1032,HITO KILOMETRICO,TF-1,32,28.2280141240408,-16.4106973594065
1031,HITO KILOMETRICO,TF-1,31,28.2365902640162,-16.4075218817445
1030,HITO KILOMETRICO,TF-1,30,28.2443680438751,-16.402885998481
1029,HITO KILOMETRICO,TF-1,29,28.2517606100719,-16.3980777365014
1028,HITO KILOMETRICO,TF-1,28,28.2599863677404,-16.3942118026462
1027,HITO KILOMETRICO,TF-1,27,28.2673309964565,-16.3883132213905
1026,HITO KILOMETRICO,TF-1,26,28.2760137525354,-16.3852669382204
1025,HITO KILOMETRICO,TF-1,25,28.2850872315275,-16.3847886171927
1022,HITO KILOMETRICO,TF-1,22,28.3119291136554,-16.3824939819925
1018,HITO KILOMETRICO,TF-1,18,28.346640211994,-16.3737408470378
1013,HITO KILOMETRICO,TF-1,13,28.3845808091365,-16.3554205041334
1012,HITO KILOMETRICO,TF-1,12,28.3896822805181,-16.3472763761291
1010,HITO KILOMETRICO,TF-1,10,28.4041334158036,-16.336182620476
375005,HITO KILOMETRICO,TF-375,5,28.2660924425334,-16.8083094000867
375004,HITO KILOMETRICO,TF-375,4,28.2711312729238,-16.8040535805838
375003,HITO KILOMETRICO,TF-375,3,28.2781157962713,-16.8012399555508
375002,HITO KILOMETRICO,TF-375,2,28.2833151048604,-16.7996761568291
375001,HITO KILOMETRICO,TF-375,1,28.2881141700081,-16.8052624901644
82028,HITO KILOMETRICO,TF-82,28,28.2688114627582,-16.818931867139
82027,HITO KILOMETRICO,TF-82,27,28.2747378808848,-16.8203867885024
82026,HITO KILOMETRICO,TF-82,26,28.275697796975,-16.8145914163158
82025,HITO KILOMETRICO,TF-82,25,28.2785660592739,-16.8153802414343
82024,HITO KILOMETRICO,TF-82,24,28.2816639120683,-16.8138209036716
82023,HITO KILOMETRICO,TF-82,23,28.2847731794583,-16.8107196225082
82022,HITO KILOMETRICO,TF-82,22,28.2918009319747,-16.8141399162576
82029,HITO KILOMETRICO,TF-82,29,28.2606649402582,-16.818983356009
454006,HITO KILOMETRICO,TF-454,6,28.2399995943408,-16.8351408910154
454005,HITO KILOMETRICO,TF-454,5,28.2428541496769,-16.8268169354618
454004,HITO KILOMETRICO,TF-454,4,28.2489504479666,-16.8264379955501
454003,HITO KILOMETRICO,TF-454,3,28.2548180449647,-16.8249880493607
454002,HITO KILOMETRICO,TF-454,2,28.2594436217108,-16.8244390122785
454001,HITO KILOMETRICO,TF-454,1,28.2618757375214,-16.8203760968866
82031,HITO KILOMETRICO,TF-82,31,28.2504466680104,-16.8089573620975
82030,HITO KILOMETRICO,TF-82,30,28.2547127204895,-16.816099481329
47019,HITO KILOMETRICO,TF-47,19,28.2379546570204,-16.834646764836
47018,HITO KILOMETRICO,TF-47,18,28.2296306189079,-16.8341726713221
47017,HITO KILOMETRICO,TF-47,17,28.2223897752593,-16.8350286847117
47016,HITO KILOMETRICO,TF-47,16,28.2136556097033,-16.8331971583428
47015,HITO KILOMETRICO,TF-47,15,28.2054050768167,-16.8296987129291
47014,HITO KILOMETRICO,TF-47,14,28.1977230205786,-16.8251342697723
47013,HITO KILOMETRICO,TF-47,13,28.1899126038994,-16.8201710367789
375008,HITO KILOMETRICO,TF-375,8,28.2445926199296,-16.798360123178
375007,HITO KILOMETRICO,TF-375,7,28.251096039456,-16.8037865195315
375006,HITO KILOMETRICO,TF-375,6,28.257992880927,-16.8083287639134
82035,HITO KILOMETRICO,TF-82,35,28.2259696958718,-16.7895390698074
82034,HITO KILOMETRICO,TF-82,34,28.2328736854225,-16.7942012130848
82033,HITO KILOMETRICO,TF-82,33,28.2403804911704,-16.7950170563341
82032,HITO KILOMETRICO,TF-82,32,28.2464401713228,-16.8011892413264
82039,HITO KILOMETRICO,TF-82,39,28.2022569352611,-16.7680074834135
82040,HITO KILOMETRICO,TF-82,40,28.1948498218366,-16.7682200235436
82041,HITO KILOMETRICO,TF-82,41,28.1871583418909,-16.7657108767696
82042,HITO KILOMETRICO,TF-82,42,28.1783110461798,-16.7659232109812
82044,HITO KILOMETRICO,TF-82,44,28.1618304751486,-16.7630986397303
82038,HITO KILOMETRICO,TF-82,38,28.2080438703106,-16.7734323347107
82037,HITO KILOMETRICO,TF-82,37,28.2109025104153,-16.7816234312405
82036,HITO KILOMETRICO,TF-82,36,28.2185623055942,-16.7861047333732
463002,HITO KILOMETRICO,TF-463,2,28.2159551778496,-16.7942561729218
463003,HITO KILOMETRICO,TF-463,3,28.2094512987574,-16.7959097280573
463004,HITO KILOMETRICO,TF-463,4,28.2030601358255,-16.7955454783466
463005,HITO KILOMETRICO,TF-463,5,28.1957564640413,-16.7951145156727
463006,HITO KILOMETRICO,TF-463,6,28.1932096010639,-16.7959212741507
463008,HITO KILOMETRICO,TF-463,8,28.1878483244553,-16.80627790102
463009,HITO KILOMETRICO,TF-463,9,28.1855892928323,-16.8101825393432
47011,HITO KILOMETRICO,TF-47,11,28.1816810615784,-16.8070835707552
47007,HITO KILOMETRICO,TF-47,7,28.1563554731513,-16.7952257192812
465007,HITO KILOMETRICO,TF-465,7,28.1732456326178,-16.7656295103534
465006,HITO KILOMETRICO,TF-465,6,28.169700379096,-16.76601848242
82043,HITO KILOMETRICO,TF-82,43,28.1698082933606,-16.766736829387
465004,HITO KILOMETRICO,TF-465,4,28.1672123656174,-16.7754163701034
465003,HITO KILOMETRICO,TF-465,3,28.1655073466044,-16.7803154934844
465002,HITO KILOMETRICO,TF-465,2,28.164526504906,-16.7854189833595
465001,HITO KILOMETRICO,TF-465,1,28.1625552181174,-16.7910398447867
47005,HITO KILOMETRICO,TF-47,5,28.1417997346397,-16.7862671366768
47004,HITO KILOMETRICO,TF-47,4,28.1358974006751,-16.7792613426239
47001,HITO KILOMETRICO,TF-47,1,28.1275462529559,-16.7537363314239
47003,HITO KILOMETRICO,TF-47,3,28.1347093889729,-16.7700829297187
47002,HITO KILOMETRICO,TF-47,2,28.1308249021001,-16.7624618816868
583001,HITO KILOMETRICO,TF-583,1,28.144212057517,-16.7535686727312
82047,HITO KILOMETRICO,TF-82,47,28.138556689329,-16.7555477569976
82046,HITO KILOMETRICO,TF-82,46,28.1448365067562,-16.7603716182022
82045,HITO KILOMETRICO,TF-82,45,28.1530569061718,-16.764202650353
465009,HITO KILOMETRICO,TF-465,9,28.1787951095545,-16.758503762552
465011,HITO KILOMETRICO,TF-465,11,28.1753222543314,-16.7487773939586
465010,HITO KILOMETRICO,TF-465,10,28.176290458084,-16.7528525559469
465008,HITO KILOMETRICO,TF-465,8,28.1735385204328,-16.7612577284753
585005,HITO KILOMETRICO,TF-585,5,28.1603414646059,-16.7339336051642
585004,HITO KILOMETRICO,TF-585,4,28.1591114118633,-16.7408175980422
585003,HITO KILOMETRICO,TF-585,3,28.1580933150293,-16.7489136933847
585002,HITO KILOMETRICO,TF-585,2,28.154063133391,-16.7520060939898
585001,HITO KILOMETRICO,TF-585,1,28.1537088159505,-16.7596882450585
583006,HITO KILOMETRICO,TF-583,6,28.1534893310216,-16.7323068946092
583005,HITO KILOMETRICO,TF-583,5,28.1517082481348,-16.7388197525406
583004,HITO KILOMETRICO,TF-583,4,28.1497990693719,-16.743805811778
583003,HITO KILOMETRICO,TF-583,3,28.1481688109832,-16.7475500437975
583002,HITO KILOMETRICO,TF-583,2,28.1463184976703,-16.7510916965051
5041,HITO KILOMETRICO,TF-5,41,28.393362054215,-16.5921979410969
5051,HITO KILOMETRICO,TF-5,51,28.3812063715695,-16.6769416791709
5057,HITO KILOMETRICO,TF-5,57,28.356165410732,-16.7221070291711
13003,HITO KILOMETRICO,TF-13,3,28.4954752504372,-16.3080274544318
5012,HITO KILOMETRICO,TF-5,12,28.4893611296633,-16.3440457966175
5010,HITO KILOMETRICO,TF-5,10,28.4866157857839,-16.3242178815144
5009,HITO KILOMETRICO,TF-5,9,28.4799569769465,-16.3174318393762
5008,HITO KILOMETRICO,TF-5,8,28.4732482986479,-16.3106641281728
5007,HITO KILOMETRICO,TF-5,7,28.4666359061393,-16.3039276108316
5006,HITO KILOMETRICO,TF-5,6,28.4598360922389,-16.2969956435542
5005,HITO KILOMETRICO,TF-5,5,28.4528712693998,-16.2909551273293
5004,HITO KILOMETRICO,TF-5,4,28.4467262252762,-16.2871521029675
5002,HITO KILOMETRICO,TF-5,2,28.4552414558467,-16.2694136531605
344009,HITO KILOMETRICO,TF-344,9,28.3613457403103,-16.6586791852535
344010,HITO KILOMETRICO,TF-344,10,28.3660895780314,-16.6599801923845
21006,HITO KILOMETRICO,TF-21,6,28.3864791143055,-16.5105461144258
21005,HITO KILOMETRICO,TF-21,5,28.3884239880338,-16.5152230616371
13016,HITO KILOMETRICO,TF-13,16,28.5549961571254,-16.3368620586106
13017,HITO KILOMETRICO,TF-13,17,28.5617882765242,-16.3318045490206
66009,HITO KILOMETRICO,TF-66,9,28.0229260926219,-16.6795321671436
47006,HITO KILOMETRICO,TF-47,6,28.1491884003143,-16.7930079007574
47008,HITO KILOMETRICO,TF-47,8,28.1611781483875,-16.7990838221082
47009,HITO KILOMETRICO,TF-47,9,28.1703926602754,-16.7978171939965
47010,HITO KILOMETRICO,TF-47,10,28.1765573086112,-16.8023816155295
47012,HITO KILOMETRICO,TF-47,12,28.1828627380102,-16.8149586970461
64006,HITO KILOMETRICO,TF-64,6,28.0796359596954,-16.5584099260075
645002,HITO KILOMETRICO,TF-645,2,28.0703651558369,-16.5723820796507
1004,HITO KILOMETRICO,TF-1,4,28.4322684762098,-16.2904746382257
66004,HITO KILOMETRICO,TF-66,4,28.0589667299674,-16.6683174190834
66005,HITO KILOMETRICO,TF-66,5,28.054852313678,-16.6766248574684
111007,HITO KILOMETRICO,TF-111,7,28.4872922402039,-16.2797736913167
563001,HITO KILOMETRICO,TF-563,1,28.1070261904751,-16.6140228581823
655005,HITO KILOMETRICO,TF-655,5,28.0503528296549,-16.6596940576777
655007,HITO KILOMETRICO,TF-655,7,28.0529321787527,-16.6792612780508
5001,HITO KILOMETRICO,TF-5,1,28.4583217382621,-16.2598667090544
213001,HITO KILOMETRICO,TF-213,1,28.4308351812898,-16.4817623269243
21003,HITO KILOMETRICO,TF-21,3,28.3957813153506,-16.5180226600706
21004,HITO KILOMETRICO,TF-21,4,28.3916473530953,-16.5179283439371
5052,HITO KILOMETRICO,TF-5,52,28.376901966219,-16.6847635541185
373012,HITO KILOMETRICO,TF-373,12,28.3301423825308,-16.7859852260988
5053,HITO KILOMETRICO,TF-5,53,28.3720508210739,-16.6928673924776
5054,HITO KILOMETRICO,TF-5,54,28.3659322494538,-16.7001738599717
5055,HITO KILOMETRICO,TF-5,55,28.3590342979766,-16.7065850780691
5056,HITO KILOMETRICO,TF-5,56,28.3525837682275,-16.7130264693494
5058,HITO KILOMETRICO,TF-5,58,28.3609058352521,-16.7307767218878
5059,HITO KILOMETRICO,TF-5,59,28.3611842023506,-16.7405565013224
5060,HITO KILOMETRICO,TF-5,60,28.3597199451171,-16.7506227952933
5061,HITO KILOMETRICO,TF-5,61,28.3586495510447,-16.7605119580304
5062,HITO KILOMETRICO,TF-5,62,28.3580414094993,-16.7706308294754
344003,HITO KILOMETRICO,TF-344,3,28.3647324870938,-16.6181422523646
21007,HITO KILOMETRICO,TF-21,7,28.3794522682975,-16.5172106089037
24015,HITO KILOMETRICO,TF-24,15,28.4203482005453,-16.4000757769984
24016,HITO KILOMETRICO,TF-24,16,28.4139268837527,-16.4059570999289
24017,HITO KILOMETRICO,TF-24,17,28.4146391088628,-16.4162607048048
463001,HITO KILOMETRICO,TF-463,1,28.2177172681847,-16.7920619140916
1056,HITO KILOMETRICO,TF-1,56,28.0711274804957,-16.5537053863402
631001,HITO KILOMETRICO,TF-631,1,28.1218323846328,-16.4704366201431
631002,HITO KILOMETRICO,TF-631,2,28.1264903368984,-16.4660140896495
631003,HITO KILOMETRICO,TF-631,3,28.13352646293,-16.4619788374341
631004,HITO KILOMETRICO,TF-631,4,28.1408319330465,-16.4563781724142
13014,HITO KILOMETRICO,TF-13,14,28.5460581413191,-16.3493893657309
13018,HITO KILOMETRICO,TF-13,18,28.5681722841909,-16.327537879521
344011,HITO KILOMETRICO,TF-344,11,28.3716243937415,-16.655688844132
344008,HITO KILOMETRICO,TF-344,8,28.3637512676055,-16.6526216036588
645001,HITO KILOMETRICO,TF-645,1,28.0750564119602,-16.5657526818559
5048,HITO KILOMETRICO,TF-5,48,28.3953528841248,-16.658526470647
645007,HITO KILOMETRICO,TF-645,7,28.0482671023139,-16.6005194249851
638002,HITO KILOMETRICO,TF-638,2,28.1206823977715,-16.5551493684307
465005,HITO KILOMETRICO,TF-465,5,28.1707852163954,-16.7717613511075
64007,HITO KILOMETRICO,TF-64,7,28.0708606814642,-16.5555860164653
481002,HITO KILOMETRICO,TF-481,2,28.0699903733238,-16.7278842319058
481003,HITO KILOMETRICO,TF-481,3,28.0654276955137,-16.720517772919
481001,HITO KILOMETRICO,TF-481,1,28.0774683786927,-16.7321756638108
316001,HITO KILOMETRICO,TF-316,1,28.4014504101096,-16.5685963053403
315001,HITO KILOMETRICO,TF-315,1,28.4038246027137,-16.5616399720769
312001,HITO KILOMETRICO,TF-312,1,28.4142801700741,-16.5396679004922
312002,HITO KILOMETRICO,TF-312,2,28.4141681484019,-16.5481573212764
312003,HITO KILOMETRICO,TF-312,3,28.4078009927986,-16.5529806728487
312004,HITO KILOMETRICO,TF-312,4,28.4038740587802,-16.5490052897277
352001,HITO KILOMETRICO,TF-352,1,28.3842270684663,-16.660583971093
352002,HITO KILOMETRICO,TF-352,2,28.3812853441588,-16.6530081257751
351003,HITO KILOMETRICO,TF-351,3,28.3816405040745,-16.6495588309528
351004,HITO KILOMETRICO,TF-351,4,28.3810701816958,-16.64174746721
351005,HITO KILOMETRICO,TF-351,5,28.3774025853137,-16.6406559703399
163001,HITO KILOMETRICO,TF-163,1,28.5205755213837,-16.406545200847
163002,HITO KILOMETRICO,TF-163,2,28.5162860839385,-16.4155924695434
263001,HITO KILOMETRICO,TF-263,1,28.4716973044,-16.3169615542828
263002,HITO KILOMETRICO,TF-263,2,28.4625907881276,-16.3161056694092
263003,HITO KILOMETRICO,TF-263,3,28.4547569003845,-16.3179001407249
263004,HITO KILOMETRICO,TF-263,4,28.4475189681882,-16.3183449455663
258001,HITO KILOMETRICO,TF-258,1,28.4573833247567,-16.3447529886116
215002,HITO KILOMETRICO,TF-215,2,28.4559167196769,-16.4461125946493
215001,HITO KILOMETRICO,TF-215,1,28.449897353281,-16.452318522272
215003,HITO KILOMETRICO,TF-215,3,28.4617610326872,-16.4425066310365
4003,HITO KILOMETRICO,TF-4,3,28.4449155998411,-16.2731700072796
4002,HITO KILOMETRICO,TF-4,2,28.4501596327017,-16.2650068434999
4001,HITO KILOMETRICO,TF-4,1,28.4544701779321,-16.2562629714157
655006,HITO KILOMETRICO,TF-655,6,28.0503611579268,-16.6699212846653
28091,HITO KILOMETRICO,TF-28,91,28.0790437795303,-16.6801889821299
28025,HITO KILOMETRICO,TF-28,25,28.3132130072928,-16.4113599297347
11003,HITO KILOMETRICO,TF-11,3,28.5019780719721,-16.1935117899766
5003,HITO KILOMETRICO,TF-5,3,28.4504958362408,-16.2779237927558
2005,HITO KILOMETRICO,TF-2,5,28.4644728443808,-16.3043160572051
2003,HITO KILOMETRICO,TF-2,3,28.4478724101241,-16.3079266958528
2002,HITO KILOMETRICO,TF-2,2,28.4400766067371,-16.3049529881616
5014,HITO KILOMETRICO,TF-5,14,28.4913029043766,-16.364328781602
5015,HITO KILOMETRICO,TF-5,15,28.4911826747601,-16.3744623954523
5017,HITO KILOMETRICO,TF-5,17,28.4833008847667,-16.3926516201349
5018,HITO KILOMETRICO,TF-5,18,28.4784423768207,-16.401060251684
5019,HITO KILOMETRICO,TF-5,19,28.4760232377702,-16.4106146768283
5021,HITO KILOMETRICO,TF-5,21,28.4725388923616,-16.4300789697689
5025,HITO KILOMETRICO,TF-5,25,28.4507774580513,-16.4606798612013
5027,HITO KILOMETRICO,TF-5,27,28.4377614825401,-16.4742643673161
5037,HITO KILOMETRICO,TF-5,37,28.3939556840159,-16.554641603383
1080,HITO KILOMETRICO,TF-1,80,28.1215741409572,-16.7395884411659
1079,HITO KILOMETRICO,TF-1,79,28.1135228096258,-16.7351247834308
1078,HITO KILOMETRICO,TF-1,78,28.1051469495313,-16.7316001212518
1077,HITO KILOMETRICO,TF-1,77,28.096199995266,-16.7301340949598
1076,HITO KILOMETRICO,TF-1,76,28.0872096804679,-16.7287097612442
1075,HITO KILOMETRICO,TF-1,75,28.0780054370261,-16.7295473104516
1074,HITO KILOMETRICO,TF-1,74,28.0701162922161,-16.7259906732344
1073,HITO KILOMETRICO,TF-1,73,28.0656442742251,-16.7173404083386
1072,HITO KILOMETRICO,TF-1,72,28.063379307135,-16.7075793278473
1071,HITO KILOMETRICO,TF-1,71,28.0603712309581,-16.6982553637925
1070,HITO KILOMETRICO,TF-1,70,28.0586853224904,-16.6880568330402
1069,HITO KILOMETRICO,TF-1,69,28.0537634757737,-16.6796405040554
1068,HITO KILOMETRICO,TF-1,68,28.0517005394801,-16.6698531806784
1067,HITO KILOMETRICO,TF-1,67,28.0523504215467,-16.6597530673448
1065,HITO KILOMETRICO,TF-1,65,28.0528229450075,-16.6396674653945
1062,HITO KILOMETRICO,TF-1,62,28.0517590188044,-16.6104637935183
1061,HITO KILOMETRICO,TF-1,61,28.0525257692635,-16.6003544225258
1043,HITO KILOMETRICO,TF-1,43,28.1413441735507,-16.4569542252049
1036,HITO KILOMETRICO,TF-1,36,28.1961177075329,-16.4265183383879
1034,HITO KILOMETRICO,TF-1,34,28.2135209627255,-16.4226518073379
1024,HITO KILOMETRICO,TF-1,24,28.2939837320001,-16.3832362293418
1023,HITO KILOMETRICO,TF-1,23,28.3030206888621,-16.3831875874819
1021,HITO KILOMETRICO,TF-1,21,28.3204529812464,-16.3791384868011
1020,HITO KILOMETRICO,TF-1,20,28.3287774251902,-16.375844653955
1019,HITO KILOMETRICO,TF-1,19,28.3376825112718,-16.3742421323546
1017,HITO KILOMETRICO,TF-1,17,28.3555696536035,-16.3731868038924
1016,HITO KILOMETRICO,TF-1,16,28.3641805049031,-16.3702998789799
1015,HITO KILOMETRICO,TF-1,15,28.3726359477628,-16.3669357566903
1014,HITO KILOMETRICO,TF-1,14,28.3811188728693,-16.3635625846517
1011,HITO KILOMETRICO,TF-1,11,28.3977488063749,-16.342400332792
1009,HITO KILOMETRICO,TF-1,9,28.4044271844348,-16.3266203664465
1008,HITO KILOMETRICO,TF-1,8,28.4092559043877,-16.3178395139536
1007,HITO KILOMETRICO,TF-1,7,28.4164638158405,-16.3118115512591
1006,HITO KILOMETRICO,TF-1,6,28.4229645250854,-16.3052041382615
174003,HITO KILOMETRICO,TF-174,3,28.4401351703098,-16.4704027024386
174004,HITO KILOMETRICO,TF-174,4,28.4353444480073,-16.4791327243494
152008,HITO KILOMETRICO,TF-152,8,28.4787800014463,-16.4041676868317
31004,HITO KILOMETRICO,TF-31,4,1.#QNAN,1.#QNAN
66006,HITO KILOMETRICO,TF-66,6,28.0469821793786,-16.6799634054928
28001,HITO KILOMETRICO,TF-28,1,28.4462351943559,-16.2997537454344
625006,HITO KILOMETRICO,TF-625,6,28.167116787814,-16.4326612688755
463007,HITO KILOMETRICO,TF-463,7,28.1901996346102,-16.799396860723
585006,HITO KILOMETRICO,TF-585,6,28.1665651903338,-16.7349074928722
0,HITO KILOMETRICO,Av. Rep. Arg.,1,28.5016889274545,-16.3128576899624
111010,HITO KILOMETRICO,TF-111,10,28.4712695551483,-16.2898794366482
1001,HITO KILOMETRICO,TF-1,1,28.4517858021523,-16.2717796184698
1087,HITO KILOMETRICO,TF-1,87,28.1714460780885,-16.771649628253
1086,HITO KILOMETRICO,TF-1,86,28.1628139230822,-16.7701526469883
1085,HITO KILOMETRICO,TF-1,85,28.1542358443968,-16.7689676622284
1084,HITO KILOMETRICO,TF-1,84,28.1456707614048,-16.7684566738259
1083,HITO KILOMETRICO,TF-1,83,28.1394542814915,-16.7617630007405
1082,HITO KILOMETRICO,TF-1,82,28.1345288605426,-16.7532458285788
82048,HITO KILOMETRICO,TF-82,48,28.1326920018946,-16.7484686605362
1081,HITO KILOMETRICO,TF-1,81,28.1289599942311,-16.7454999224259
283001,HITO KILOMETRICO,TF-283,1,28.3569474174999,-16.3716290212056
620006,HITO KILOMETRICO,TF-620,6,28.2358813525864,-16.4389084021368
180001,HITO KILOMETRICO,TF-180,1,28.4626165539424,-16.2802429178779
342019,HITO KILOMETRICO,TF-342,19,28.377858393273,-16.6975082285566
156005,HITO KILOMETRICO,TF-156,5,28.5110408450772,-16.3948223727527
254001,HITO KILOMETRICO,TF-254,1,28.3971616352894,-16.3559587637442
121006,HITO KILOMETRICO,TF-121,6,28.5236402498201,-16.1562789614498
121005,HITO KILOMETRICO,TF-121,5,28.520357218115,-16.1646021772017
121004,HITO KILOMETRICO,TF-121,4,28.5174403465476,-16.1703930713183
121003,HITO KILOMETRICO,TF-121,3,28.5160167120991,-16.1748865158003
121002,HITO KILOMETRICO,TF-121,2,28.51378661073,-16.1799902130053
121001,HITO KILOMETRICO,TF-121,1,28.5107668105415,-16.1869201995199
12028,HITO KILOMETRICO,TF-12,28,28.5161568807334,-16.3004215307382
12027,HITO KILOMETRICO,TF-12,27,28.5224505770571,-16.2938027776626
12026,HITO KILOMETRICO,TF-12,26,28.5261770229846,-16.2871906669671
12025,HITO KILOMETRICO,TF-12,25,28.5242192651582,-16.2877439755321
12024,HITO KILOMETRICO,TF-12,24,28.5289181991972,-16.2820475581406
12023,HITO KILOMETRICO,TF-12,23,28.5305640432859,-16.2833741961045
12022,HITO KILOMETRICO,TF-12,22,28.5343413537943,-16.2751319477476
12021,HITO KILOMETRICO,TF-12,21,28.5397565132904,-16.2709331096903
12020,HITO KILOMETRICO,TF-12,20,28.5348474286583,-16.2653611864025
12019,HITO KILOMETRICO,TF-12,19,28.5320616549563,-16.2585478383057
12018,HITO KILOMETRICO,TF-12,18,28.5333670691993,-16.2495867099872
12017,HITO KILOMETRICO,TF-12,17,28.5357274632055,-16.2404172553135
12016,HITO KILOMETRICO,TF-12,16,28.5390493508565,-16.2327955314167
12015,HITO KILOMETRICO,TF-12,15,28.5401095452955,-16.2255573410961
12014,HITO KILOMETRICO,TF-12,14,28.5396391371947,-16.2218854963875
12013,HITO KILOMETRICO,TF-12,13,28.5448856636746,-16.218094788964
12012,HITO KILOMETRICO,TF-12,12,28.5463304182119,-16.2092693281832
12011,HITO KILOMETRICO,TF-12,11,28.5494482715422,-16.2050768046597
12010,HITO KILOMETRICO,TF-12,10,28.5439285259712,-16.2055388107398
12009,HITO KILOMETRICO,TF-12,9,28.5449657823465,-16.2025274735611
12008,HITO KILOMETRICO,TF-12,8,28.5451165463589,-16.1965875382048
12007,HITO KILOMETRICO,TF-12,7,28.5428843504666,-16.1951788945477
12006,HITO KILOMETRICO,TF-12,6,28.5415077081108,-16.1992460808519
12005,HITO KILOMETRICO,TF-12,5,28.5352456306062,-16.1985472548864
12004,HITO KILOMETRICO,TF-12,4,28.5299102724,-16.1942144849829
12003,HITO KILOMETRICO,TF-12,3,28.5245388725802,-16.1933402463888
12002,HITO KILOMETRICO,TF-12,2,28.5171210403978,-16.193331679585
12001,HITO KILOMETRICO,TF-12,1,28.5106338365952,-16.1923836585028
138003,HITO KILOMETRICO,TF-138,3,28.5541942713735,-16.2652638393579
138002,HITO KILOMETRICO,TF-138,2,28.5482643627968,-16.265195172134
138001,HITO KILOMETRICO,TF-138,1,28.5437675491244,-16.2690027723698
145004,HITO KILOMETRICO,TF-145,4,28.5488449032935,-16.2766873795011
145003,HITO KILOMETRICO,TF-145,3,28.5455186380264,-16.2755572212532
145002,HITO KILOMETRICO,TF-145,2,28.5430481607797,-16.2798388548349
145001,HITO KILOMETRICO,TF-145,1,28.5423505916956,-16.2757334317658
136006,HITO KILOMETRICO,TF-136,6,28.5542077342822,-16.2442743249465
136005,HITO KILOMETRICO,TF-136,5,28.5508252847252,-16.2378264893296
136004,HITO KILOMETRICO,TF-136,4,28.5484138197282,-16.2405556528374
136003,HITO KILOMETRICO,TF-136,3,28.5435218240955,-16.2443350609117
136002,HITO KILOMETRICO,TF-136,2,28.5378773663414,-16.2490161678275
136001,HITO KILOMETRICO,TF-136,1,28.5361051139255,-16.2550011088085
134008,HITO KILOMETRICO,TF-134,8,28.5719993315719,-16.194715861548
134007,HITO KILOMETRICO,TF-134,7,28.570704690761,-16.2037973542779
134006,HITO KILOMETRICO,TF-134,6,28.5674063783812,-16.2122606592516
134005,HITO KILOMETRICO,TF-134,5,28.561522589141,-16.2161842149049
134004,HITO KILOMETRICO,TF-134,4,28.5568885336757,-16.2122829300288
134003,HITO KILOMETRICO,TF-134,3,28.5553392940131,-16.2094202472275
134002,HITO KILOMETRICO,TF-134,2,28.5580607730848,-16.20614016389
134001,HITO KILOMETRICO,TF-134,1,28.5509499016565,-16.2056542269815
123011,HITO KILOMETRICO,TF-123,11,28.5669690033267,-16.1553697816253
123010,HITO KILOMETRICO,TF-123,10,28.5635888016215,-16.1579951505015
123009,HITO KILOMETRICO,TF-123,9,28.5601284124675,-16.1615475797221
123008,HITO KILOMETRICO,TF-123,8,28.5580556582916,-16.1621726942204
123007,HITO KILOMETRICO,TF-123,7,28.5573295257528,-16.1670941550744
123006,HITO KILOMETRICO,TF-123,6,28.5572012605148,-16.1718157522695
123005,HITO KILOMETRICO,TF-123,5,28.5563605940856,-16.1784628946046
123004,HITO KILOMETRICO,TF-123,4,28.5540505623736,-16.1849575198928
123003,HITO KILOMETRICO,TF-123,3,28.5496338386838,-16.1847235486842
123002,HITO KILOMETRICO,TF-123,2,28.5518940809268,-16.1909792590919
123001,HITO KILOMETRICO,TF-123,1,28.5502133447312,-16.1999447669208
143007,HITO KILOMETRICO,TF-143,7,28.5438940841044,-16.2963660510892
143006,HITO KILOMETRICO,TF-143,6,28.5421964296689,-16.2940670427201
143005,HITO KILOMETRICO,TF-143,5,28.5426988815342,-16.2999260230336
143004,HITO KILOMETRICO,TF-143,4,28.5390460091982,-16.2986474346614
143003,HITO KILOMETRICO,TF-143,3,28.5360705034313,-16.300316634729
143002,HITO KILOMETRICO,TF-143,2,28.5347695157714,-16.2961374960115
143001,HITO KILOMETRICO,TF-143,1,28.5303882885024,-16.2933487198078
46001,HITO KILOMETRICO,TF-46,1,28.1779215469563,-16.7769593131594
46005,HITO KILOMETRICO,TF-46,5,28.1942648901459,-16.8117972801843
46004,HITO KILOMETRICO,TF-46,4,28.1911007862684,-16.8024917007717
46003,HITO KILOMETRICO,TF-46,3,28.1874304065827,-16.7933719178486
46002,HITO KILOMETRICO,TF-46,2,28.1824085237474,-16.7855461200097
42001,HITO KILOMETRICO,TF-42,1,28.3805545132331,-16.68759183232
42002,HITO KILOMETRICO,TF-42,2,28.378861832188,-16.6978978848476
