﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
82,URSUMEDI,699,HUM,Humedad relativa,2022-03-18,media,81.7111
82,URSUMEDI,699,HUM,Humedad relativa,2022-03-18,minimo,67.2
82,URSUMEDI,699,HUM,Humedad relativa,2022-03-18,maximo,92.3
82,URSUMEDI,699,HUM,Humedad relativa,2022-03-19,total,
82,URSUMEDI,699,HUM,Humedad relativa,2022-03-19,media,82.9627
82,URSUMEDI,699,HUM,Humedad relativa,2022-03-19,minimo,64.8
82,URSUMEDI,699,HUM,Humedad relativa,2022-03-19,maximo,93.1
82,URSUMEDI,699,HUM,Humedad relativa,2022-03-20,total,
82,URSUMEDI,699,HUM,Humedad relativa,2022-03-20,media,65.3734
82,URSUMEDI,699,HUM,Humedad relativa,2022-03-20,minimo,23.3
82,URSUMEDI,699,HUM,Humedad relativa,2022-03-20,maximo,77.6
82,URSUMEDI,699,HUM,Humedad relativa,2022-03-21,total,
82,URSUMEDI,699,HUM,Humedad relativa,2022-03-21,media,76.6134
82,URSUMEDI,699,HUM,Humedad relativa,2022-03-21,minimo,32.6
82,URSUMEDI,699,HUM,Humedad relativa,2022-03-21,maximo,97.9
82,URSUMEDI,699,HUM,Humedad relativa,2022-03-22,total,
82,URSUMEDI,699,HUM,Humedad relativa,2022-03-22,media,71.8806
82,URSUMEDI,699,HUM,Humedad relativa,2022-03-22,minimo,59.6
82,URSUMEDI,699,HUM,Humedad relativa,2022-03-22,maximo,83.3
82,URSUMEDI,699,HUM,Humedad relativa,2022-03-23,total,
82,URSUMEDI,699,HUM,Humedad relativa,2022-03-23,media,79.8535
82,URSUMEDI,699,HUM,Humedad relativa,2022-03-23,minimo,58.4
82,URSUMEDI,699,HUM,Humedad relativa,2022-03-23,maximo,100.0
82,URSUMEDI,699,HUM,Humedad relativa,2022-03-24,total,
82,URSUMEDI,699,HUM,Humedad relativa,2022-03-24,media,71.8125
82,URSUMEDI,699,HUM,Humedad relativa,2022-03-24,minimo,59.5
82,URSUMEDI,699,HUM,Humedad relativa,2022-03-24,maximo,85.8
82,URSUMEDI,699,HUM,Humedad relativa,2022-03-25,total,
82,URSUMEDI,699,HUM,Humedad relativa,2022-03-25,media,71.6958
82,URSUMEDI,699,HUM,Humedad relativa,2022-03-25,minimo,59.8
82,URSUMEDI,699,HUM,Humedad relativa,2022-03-25,maximo,91.7
82,URSUMEDI,699,HUM,Humedad relativa,2022-03-26,total,
82,URSUMEDI,699,HUM,Humedad relativa,2022-03-26,media,73.6347
82,URSUMEDI,699,HUM,Humedad relativa,2022-03-26,minimo,55.2
82,URSUMEDI,699,HUM,Humedad relativa,2022-03-26,maximo,93.0
82,URSUMEDI,699,HUM,Humedad relativa,2022-03-27,total,
82,URSUMEDI,699,HUM,Humedad relativa,2022-03-27,media,74.3486
82,URSUMEDI,699,HUM,Humedad relativa,2022-03-27,minimo,47.8
82,URSUMEDI,699,HUM,Humedad relativa,2022-03-27,maximo,99.2
82,URSUMEDI,699,HUM,Humedad relativa,2022-03-28,total,
82,URSUMEDI,699,HUM,Humedad relativa,2022-03-28,media,68.2097
82,URSUMEDI,699,HUM,Humedad relativa,2022-03-28,minimo,46.8
82,URSUMEDI,699,HUM,Humedad relativa,2022-03-28,maximo,100.0
82,URSUMEDI,699,HUM,Humedad relativa,2022-03-29,total,
82,URSUMEDI,699,HUM,Humedad relativa,2022-03-29,media,83.4861
82,URSUMEDI,699,HUM,Humedad relativa,2022-03-29,minimo,65.9
82,URSUMEDI,699,HUM,Humedad relativa,2022-03-29,maximo,100.0
82,URSUMEDI,699,HUM,Humedad relativa,2022-03-30,total,
82,URSUMEDI,699,HUM,Humedad relativa,2022-03-30,media,83.9917
82,URSUMEDI,699,HUM,Humedad relativa,2022-03-30,minimo,68.2
82,URSUMEDI,699,HUM,Humedad relativa,2022-03-30,maximo,95.3
82,URSUMEDI,699,HUM,Humedad relativa,2022-03-31,total,
82,URSUMEDI,699,HUM,Humedad relativa,2022-03-31,media,78.9618
82,URSUMEDI,699,HUM,Humedad relativa,2022-03-31,minimo,61.9
82,URSUMEDI,699,HUM,Humedad relativa,2022-03-31,maximo,86.8
82,URSUMEDI,699,HUM,Humedad relativa,2022-04-01,total,
82,URSUMEDI,699,HUM,Humedad relativa,2022-04-01,media,79.8792
82,URSUMEDI,699,HUM,Humedad relativa,2022-04-01,minimo,73.6
82,URSUMEDI,699,HUM,Humedad relativa,2022-04-01,maximo,86.8
82,URSUMEDI,699,HUM,Humedad relativa,2022-04-02,total,
82,URSUMEDI,699,HUM,Humedad relativa,2022-04-02,media,71.0868
82,URSUMEDI,699,HUM,Humedad relativa,2022-04-02,minimo,54.5
82,URSUMEDI,699,HUM,Humedad relativa,2022-04-02,maximo,89.1
82,URSUMEDI,699,HUM,Humedad relativa,2022-04-03,total,
82,URSUMEDI,699,HUM,Humedad relativa,2022-04-03,media,70.7035
82,URSUMEDI,699,HUM,Humedad relativa,2022-04-03,minimo,50.2
82,URSUMEDI,699,HUM,Humedad relativa,2022-04-03,maximo,100.0
82,URSUMEDI,699,HUM,Humedad relativa,2022-04-04,total,
82,URSUMEDI,699,HUM,Humedad relativa,2022-04-04,media,84.1125
82,URSUMEDI,699,HUM,Humedad relativa,2022-04-04,minimo,68.4
82,URSUMEDI,699,HUM,Humedad relativa,2022-04-04,maximo,98.5
82,URSUMEDI,699,HUM,Humedad relativa,2022-04-05,total,
82,URSUMEDI,699,HUM,Humedad relativa,2022-04-05,media,68.1917
82,URSUMEDI,699,HUM,Humedad relativa,2022-04-05,minimo,54.7
82,URSUMEDI,699,HUM,Humedad relativa,2022-04-05,maximo,84.0
82,URSUMEDI,699,HUM,Humedad relativa,2022-04-06,total,
82,URSUMEDI,699,HUM,Humedad relativa,2022-04-06,media,69.1639
82,URSUMEDI,699,HUM,Humedad relativa,2022-04-06,minimo,53.1
82,URSUMEDI,699,HUM,Humedad relativa,2022-04-06,maximo,79.4
82,URSUMEDI,699,HUM,Humedad relativa,2022-04-07,total,
82,URSUMEDI,699,HUM,Humedad relativa,2022-04-07,media,68.5528
82,URSUMEDI,699,HUM,Humedad relativa,2022-04-07,minimo,59.5
82,URSUMEDI,699,HUM,Humedad relativa,2022-04-07,maximo,81.3
82,URSUMEDI,699,HUM,Humedad relativa,2022-04-08,total,
82,URSUMEDI,699,HUM,Humedad relativa,2022-04-08,media,73.7014
82,URSUMEDI,699,HUM,Humedad relativa,2022-04-08,minimo,60.6
82,URSUMEDI,699,HUM,Humedad relativa,2022-04-08,maximo,83.7
82,URSUMEDI,699,HUM,Humedad relativa,2022-04-09,total,
82,URSUMEDI,699,HUM,Humedad relativa,2022-04-09,media,82.9785
82,URSUMEDI,699,HUM,Humedad relativa,2022-04-09,minimo,66.9
82,URSUMEDI,699,HUM,Humedad relativa,2022-04-09,maximo,97.0
82,URSUMEDI,699,HUM,Humedad relativa,2022-04-10,total,
82,URSUMEDI,699,HUM,Humedad relativa,2022-04-10,media,75.9375
82,URSUMEDI,699,HUM,Humedad relativa,2022-04-10,minimo,57.3
82,URSUMEDI,699,HUM,Humedad relativa,2022-04-10,maximo,96.9
82,URSUMEDI,699,HUM,Humedad relativa,2022-04-11,total,
82,URSUMEDI,699,HUM,Humedad relativa,2022-04-11,media,81.0771
82,URSUMEDI,699,HUM,Humedad relativa,2022-04-11,minimo,53.2
82,URSUMEDI,699,HUM,Humedad relativa,2022-04-11,maximo,97.8
82,URSUMEDI,699,HUM,Humedad relativa,2022-04-12,total,
82,URSUMEDI,699,HUM,Humedad relativa,2022-04-12,media,87.2778
82,URSUMEDI,699,HUM,Humedad relativa,2022-04-12,minimo,72.8
82,URSUMEDI,699,HUM,Humedad relativa,2022-04-12,maximo,96.7
82,URSUMEDI,699,HUM,Humedad relativa,2022-04-13,total,
82,URSUMEDI,699,HUM,Humedad relativa,2022-04-13,media,81.9007
82,URSUMEDI,699,HUM,Humedad relativa,2022-04-13,minimo,62.4
82,URSUMEDI,699,HUM,Humedad relativa,2022-04-13,maximo,94.6
82,URSUMEDI,699,HUM,Humedad relativa,2022-04-14,total,
82,URSUMEDI,699,HUM,Humedad relativa,2022-04-14,media,77.4958
82,URSUMEDI,699,HUM,Humedad relativa,2022-04-14,minimo,65.8
82,URSUMEDI,699,HUM,Humedad relativa,2022-04-14,maximo,89.8
82,URSUMEDI,699,HUM,Humedad relativa,2022-04-15,total,
82,URSUMEDI,699,HUM,Humedad relativa,2022-04-15,media,81.7042
82,URSUMEDI,699,HUM,Humedad relativa,2022-04-15,minimo,65.7
82,URSUMEDI,699,HUM,Humedad relativa,2022-04-15,maximo,96.6
82,URSUMEDI,699,HUM,Humedad relativa,2022-04-16,total,
82,URSUMEDI,699,HUM,Humedad relativa,2022-04-16,media,85.7951
82,URSUMEDI,699,HUM,Humedad relativa,2022-04-16,minimo,54.5
82,URSUMEDI,699,HUM,Humedad relativa,2022-04-16,maximo,99.3
82,URSUMEDI,699,HUM,Humedad relativa,2022-04-17,total,
82,URSUMEDI,699,HUM,Humedad relativa,2022-04-17,media,32.3965
82,URSUMEDI,699,HUM,Humedad relativa,2022-04-17,minimo,18.9
82,URSUMEDI,699,HUM,Humedad relativa,2022-04-17,maximo,99.3
82,URSUMEDI,699,HUM,Humedad relativa,2022-04-18,total,
82,URSUMEDI,699,HUM,Humedad relativa,2022-04-18,media,40.2146
82,URSUMEDI,699,HUM,Humedad relativa,2022-04-18,minimo,22.8
82,URSUMEDI,699,HUM,Humedad relativa,2022-04-18,maximo,90.3
82,URSUMEDI,699,HUM,Humedad relativa,2022-04-19,total,
82,URSUMEDI,699,HUM,Humedad relativa,2022-04-19,media,80.4306
82,URSUMEDI,699,HUM,Humedad relativa,2022-04-19,minimo,33.7
82,URSUMEDI,699,HUM,Humedad relativa,2022-04-19,maximo,95.4
82,URSUMEDI,699,HUM,Humedad relativa,2022-04-20,total,
82,URSUMEDI,699,HUM,Humedad relativa,2022-04-20,media,77.1882
82,URSUMEDI,699,HUM,Humedad relativa,2022-04-20,minimo,62.1
82,URSUMEDI,699,HUM,Humedad relativa,2022-04-20,maximo,92.1
82,URSUMEDI,699,HUM,Humedad relativa,2022-04-21,total,
82,URSUMEDI,699,HUM,Humedad relativa,2022-04-21,media,73.4111
82,URSUMEDI,699,HUM,Humedad relativa,2022-04-21,minimo,58.4
82,URSUMEDI,699,HUM,Humedad relativa,2022-04-21,maximo,92.3
82,URSUMEDI,699,HUM,Humedad relativa,2022-04-22,total,
82,URSUMEDI,699,HUM,Humedad relativa,2022-04-22,media,77.6056
82,URSUMEDI,699,HUM,Humedad relativa,2022-04-22,minimo,51.0
82,URSUMEDI,699,HUM,Humedad relativa,2022-04-22,maximo,99.2
82,URSUMEDI,699,HUM,Humedad relativa,2022-04-23,total,
82,URSUMEDI,699,HUM,Humedad relativa,2022-04-23,media,81.3806
82,URSUMEDI,699,HUM,Humedad relativa,2022-04-23,minimo,57.5
82,URSUMEDI,699,HUM,Humedad relativa,2022-04-23,maximo,97.7
82,URSUMEDI,699,HUM,Humedad relativa,2022-04-24,total,
82,URSUMEDI,699,HUM,Humedad relativa,2022-04-24,media,64.5271
82,URSUMEDI,699,HUM,Humedad relativa,2022-04-24,minimo,42.7
82,URSUMEDI,699,HUM,Humedad relativa,2022-04-24,maximo,94.6
82,URSUMEDI,699,HUM,Humedad relativa,2022-04-25,total,
82,URSUMEDI,699,HUM,Humedad relativa,2022-04-25,media,74.2944
82,URSUMEDI,699,HUM,Humedad relativa,2022-04-25,minimo,53.6
82,URSUMEDI,699,HUM,Humedad relativa,2022-04-25,maximo,100.0
82,URSUMEDI,699,HUM,Humedad relativa,2022-04-26,total,
82,URSUMEDI,699,HUM,Humedad relativa,2022-04-26,media,76.5958
82,URSUMEDI,699,HUM,Humedad relativa,2022-04-26,minimo,50.7
82,URSUMEDI,699,HUM,Humedad relativa,2022-04-26,maximo,95.4
82,URSUMEDI,699,HUM,Humedad relativa,2022-04-27,total,
82,URSUMEDI,699,HUM,Humedad relativa,2022-04-27,media,72.0799
82,URSUMEDI,699,HUM,Humedad relativa,2022-04-27,minimo,52.5
82,URSUMEDI,699,HUM,Humedad relativa,2022-04-27,maximo,83.7
82,URSUMEDI,699,HUM,Humedad relativa,2022-04-28,total,
82,URSUMEDI,699,HUM,Humedad relativa,2022-04-28,media,79.3
82,URSUMEDI,699,HUM,Humedad relativa,2022-04-28,minimo,63.2
82,URSUMEDI,699,HUM,Humedad relativa,2022-04-28,maximo,94.0
82,URSUMEDI,699,HUM,Humedad relativa,2022-04-29,total,
82,URSUMEDI,699,HUM,Humedad relativa,2022-04-29,media,79.191
82,URSUMEDI,699,HUM,Humedad relativa,2022-04-29,minimo,62.7
82,URSUMEDI,699,HUM,Humedad relativa,2022-04-29,maximo,92.2
82,URSUMEDI,699,HUM,Humedad relativa,2022-04-30,total,
82,URSUMEDI,699,HUM,Humedad relativa,2022-04-30,media,73.3257
82,URSUMEDI,699,HUM,Humedad relativa,2022-04-30,minimo,45.4
82,URSUMEDI,699,HUM,Humedad relativa,2022-04-30,maximo,94.3
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-01,total,
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-01,media,67.9076
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-01,minimo,47.4
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-01,maximo,94.5
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-02,total,
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-02,media,74.5056
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-02,minimo,47.7
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-02,maximo,92.2
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-03,total,
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-03,media,80.7701
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-03,minimo,57.8
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-03,maximo,97.7
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-04,total,
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-04,media,79.0424
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-04,minimo,58.7
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-04,maximo,95.8
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-05,total,
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-05,media,76.8431
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-05,minimo,58.9
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-05,maximo,95.4
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-06,total,
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-06,media,87.3951
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-06,minimo,70.8
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-06,maximo,96.9
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-07,total,
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-07,media,92.9437
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-07,minimo,72.8
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-07,maximo,98.6
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-08,total,
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-08,media,92.9111
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-08,minimo,73.2
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-08,maximo,98.5
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-09,total,
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-09,media,77.3111
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-09,minimo,48.0
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-09,maximo,97.7
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-10,total,
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-10,media,73.8396
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-10,minimo,41.0
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-10,maximo,97.7
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-11,total,
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-11,media,86.7569
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-11,minimo,54.4
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-11,maximo,98.5
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-12,total,
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-12,media,81.5222
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-12,minimo,59.6
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-12,maximo,95.3
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-13,total,
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-13,media,84.8028
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-13,minimo,53.0
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-13,maximo,98.5
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-14,total,
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-14,media,85.3708
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-14,minimo,54.3
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-14,maximo,98.5
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-15,total,
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-15,media,68.9347
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-15,minimo,44.5
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-15,maximo,95.4
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-16,total,
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-16,media,67.7278
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-16,minimo,49.9
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-16,maximo,92.9
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-17,total,
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-17,media,80.7507
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-17,minimo,60.6
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-17,maximo,96.2
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-18,total,
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-18,media,81.5875
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-18,minimo,56.9
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-18,maximo,97.8
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-19,total,
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-19,media,76.1931
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-19,minimo,49.6
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-19,maximo,93.0
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-20,total,
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-20,media,74.6528
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-20,minimo,49.8
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-20,maximo,89.9
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-21,total,
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-21,media,78.7417
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-21,minimo,63.2
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-21,maximo,94.2
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-22,total,
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-22,media,80.8257
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-22,minimo,68.7
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-22,maximo,92.6
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-23,total,
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-23,media,83.3354
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-23,minimo,59.4
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-23,maximo,90.7
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-24,total,
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-24,media,82.0479
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-24,minimo,71.5
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-24,maximo,90.2
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-25,total,
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-25,media,76.8382
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-25,minimo,63.2
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-25,maximo,86.0
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-26,total,
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-26,media,75.3931
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-26,minimo,50.6
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-26,maximo,94.6
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-27,total,
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-27,media,81.7688
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-27,minimo,66.8
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-27,maximo,100.0
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-28,total,
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-28,media,72.1979
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-28,minimo,56.7
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-28,maximo,81.4
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-29,total,
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-29,media,70.6639
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-29,minimo,51.0
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-29,maximo,93.9
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-30,total,
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-30,media,71.3028
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-30,minimo,52.8
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-30,maximo,94.6
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-31,total,
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-31,media,78.0604
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-31,minimo,55.7
82,URSUMEDI,699,HUM,Humedad relativa,2022-05-31,maximo,98.5
82,URSUMEDI,699,HUM,Humedad relativa,2022-06-01,total,
82,URSUMEDI,699,HUM,Humedad relativa,2022-06-01,media,80.1833
82,URSUMEDI,699,HUM,Humedad relativa,2022-06-01,minimo,58.0
82,URSUMEDI,699,HUM,Humedad relativa,2022-06-01,maximo,98.5
82,URSUMEDI,699,HUM,Humedad relativa,2022-06-02,total,
82,URSUMEDI,699,HUM,Humedad relativa,2022-06-02,media,70.9847
82,URSUMEDI,699,HUM,Humedad relativa,2022-06-02,minimo,51.2
82,URSUMEDI,699,HUM,Humedad relativa,2022-06-02,maximo,90.0
82,URSUMEDI,699,HUM,Humedad relativa,2022-06-03,total,
82,URSUMEDI,699,HUM,Humedad relativa,2022-06-03,media,82.1458
82,URSUMEDI,699,HUM,Humedad relativa,2022-06-03,minimo,65.1
82,URSUMEDI,699,HUM,Humedad relativa,2022-06-03,maximo,95.4
82,URSUMEDI,699,HUM,Humedad relativa,2022-06-04,total,
82,URSUMEDI,699,HUM,Humedad relativa,2022-06-04,media,75.1181
82,URSUMEDI,699,HUM,Humedad relativa,2022-06-04,minimo,52.4
82,URSUMEDI,699,HUM,Humedad relativa,2022-06-04,maximo,93.0
82,URSUMEDI,699,HUM,Humedad relativa,2022-06-05,total,
82,URSUMEDI,699,HUM,Humedad relativa,2022-06-05,media,74.9972
82,URSUMEDI,699,HUM,Humedad relativa,2022-06-05,minimo,59.2
82,URSUMEDI,699,HUM,Humedad relativa,2022-06-05,maximo,90.0
82,URSUMEDI,699,HUM,Humedad relativa,2022-06-06,total,
82,URSUMEDI,699,HUM,Humedad relativa,2022-06-06,media,76.2285
82,URSUMEDI,699,HUM,Humedad relativa,2022-06-06,minimo,63.2
82,URSUMEDI,699,HUM,Humedad relativa,2022-06-06,maximo,85.8
82,URSUMEDI,699,HUM,Humedad relativa,2022-06-07,total,
82,URSUMEDI,699,HUM,Humedad relativa,2022-06-07,media,82.7292
82,URSUMEDI,699,HUM,Humedad relativa,2022-06-07,minimo,69.3
82,URSUMEDI,699,HUM,Humedad relativa,2022-06-07,maximo,96.9
82,URSUMEDI,699,HUM,Humedad relativa,2022-06-08,total,
82,URSUMEDI,699,HUM,Humedad relativa,2022-06-08,media,82.6806
82,URSUMEDI,699,HUM,Humedad relativa,2022-06-08,minimo,61.7
82,URSUMEDI,699,HUM,Humedad relativa,2022-06-08,maximo,97.7
82,URSUMEDI,699,HUM,Humedad relativa,2022-06-09,total,
82,URSUMEDI,699,HUM,Humedad relativa,2022-06-09,media,81.966
82,URSUMEDI,699,HUM,Humedad relativa,2022-06-09,minimo,62.7
82,URSUMEDI,699,HUM,Humedad relativa,2022-06-09,maximo,98.5
82,URSUMEDI,699,HUM,Humedad relativa,2022-06-10,total,
82,URSUMEDI,699,HUM,Humedad relativa,2022-06-10,media,76.9646
82,URSUMEDI,699,HUM,Humedad relativa,2022-06-10,minimo,56.4
82,URSUMEDI,699,HUM,Humedad relativa,2022-06-10,maximo,99.3
82,URSUMEDI,699,HUM,Humedad relativa,2022-06-11,total,
82,URSUMEDI,699,HUM,Humedad relativa,2022-06-11,media,89.8799
82,URSUMEDI,699,HUM,Humedad relativa,2022-06-11,minimo,68.6
82,URSUMEDI,699,HUM,Humedad relativa,2022-06-11,maximo,98.5
82,URSUMEDI,699,HUM,Humedad relativa,2022-06-12,total,
82,URSUMEDI,699,HUM,Humedad relativa,2022-06-12,media,86.4368
82,URSUMEDI,699,HUM,Humedad relativa,2022-06-12,minimo,65.2
82,URSUMEDI,699,HUM,Humedad relativa,2022-06-12,maximo,97.0
82,URSUMEDI,699,HUM,Humedad relativa,2022-06-13,total,
82,URSUMEDI,699,HUM,Humedad relativa,2022-06-13,media,85.059
82,URSUMEDI,699,HUM,Humedad relativa,2022-06-13,minimo,72.1
82,URSUMEDI,699,HUM,Humedad relativa,2022-06-13,maximo,94.6
82,URSUMEDI,699,HUM,Humedad relativa,2022-06-14,total,
82,URSUMEDI,699,HUM,Humedad relativa,2022-06-14,media,80.8604
82,URSUMEDI,699,HUM,Humedad relativa,2022-06-14,minimo,53.2
82,URSUMEDI,699,HUM,Humedad relativa,2022-06-14,maximo,96.9
82,URSUMEDI,699,HUM,Humedad relativa,2022-06-15,total,
82,URSUMEDI,699,HUM,Humedad relativa,2022-06-15,media,70.5785
82,URSUMEDI,699,HUM,Humedad relativa,2022-06-15,minimo,49.7
82,URSUMEDI,699,HUM,Humedad relativa,2022-06-15,maximo,91.4
82,URSUMEDI,699,HUM,Humedad relativa,2022-06-16,total,
82,URSUMEDI,699,HUM,Humedad relativa,2022-06-16,media,79.4528
82,URSUMEDI,699,HUM,Humedad relativa,2022-06-16,minimo,57.8
82,URSUMEDI,699,HUM,Humedad relativa,2022-06-16,maximo,95.3
82,URSUMEDI,699,HUM,Humedad relativa,2022-06-17,total,
82,URSUMEDI,699,HUM,Humedad relativa,2022-06-17,media,81.9049
82,URSUMEDI,699,HUM,Humedad relativa,2022-06-17,minimo,67.5
82,URSUMEDI,699,HUM,Humedad relativa,2022-06-17,maximo,96.1
82,URSUMEDI,699,HUM,Humedad relativa,2022-06-18,total,
82,URSUMEDI,699,HUM,Humedad relativa,2022-06-18,media,83.8792
82,URSUMEDI,699,HUM,Humedad relativa,2022-06-18,minimo,70.7
82,URSUMEDI,699,HUM,Humedad relativa,2022-06-18,maximo,94.7
82,URSUMEDI,699,HUM,Humedad relativa,2022-06-19,total,
