﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
64,HOYOSTH,468,HUM,Humedad relativa,2022-09-22,total,
64,HOYOSTH,468,HUM,Humedad relativa,2022-09-22,media,72.2799
64,HOYOSTH,468,HUM,Humedad relativa,2022-09-22,minimo,58.9
64,HOYOSTH,468,HUM,Humedad relativa,2022-09-22,maximo,90.3
64,HOYOSTH,468,HUM,Humedad relativa,2022-09-23,total,
64,HOYOSTH,468,HUM,Humedad relativa,2022-09-23,media,79.9181
64,HOYOSTH,468,HUM,Humedad relativa,2022-09-23,minimo,59.4
64,HOYOSTH,468,HUM,Humedad relativa,2022-09-23,maximo,96.7
64,HOYOSTH,468,HUM,Humedad relativa,2022-09-24,total,
64,HOYOSTH,468,HUM,Humedad relativa,2022-09-24,media,94.2285
64,HOYOSTH,468,HUM,Humedad relativa,2022-09-24,minimo,71.6
64,HOYOSTH,468,HUM,Humedad relativa,2022-09-24,maximo,97.2
64,HOYOSTH,468,HUM,Humedad relativa,2022-09-25,total,
64,HOYOSTH,468,HUM,Humedad relativa,2022-09-25,media,95.4542
64,HOYOSTH,468,HUM,Humedad relativa,2022-09-25,minimo,92.1
64,HOYOSTH,468,HUM,Humedad relativa,2022-09-25,maximo,96.4
64,HOYOSTH,468,HUM,Humedad relativa,2022-09-26,total,
64,HOYOSTH,468,HUM,Humedad relativa,2022-09-26,media,95.8014
64,HOYOSTH,468,HUM,Humedad relativa,2022-09-26,minimo,90.2
64,HOYOSTH,468,HUM,Humedad relativa,2022-09-26,maximo,96.4
64,HOYOSTH,468,HUM,Humedad relativa,2022-09-27,total,
64,HOYOSTH,468,HUM,Humedad relativa,2022-09-27,media,90.6764
64,HOYOSTH,468,HUM,Humedad relativa,2022-09-27,minimo,70.9
64,HOYOSTH,468,HUM,Humedad relativa,2022-09-27,maximo,95.8
64,HOYOSTH,468,HUM,Humedad relativa,2022-09-28,total,
64,HOYOSTH,468,HUM,Humedad relativa,2022-09-28,media,66.8028
64,HOYOSTH,468,HUM,Humedad relativa,2022-09-28,minimo,47.9
64,HOYOSTH,468,HUM,Humedad relativa,2022-09-28,maximo,91.2
64,HOYOSTH,468,HUM,Humedad relativa,2022-09-29,total,
64,HOYOSTH,468,HUM,Humedad relativa,2022-09-29,media,85.0299
64,HOYOSTH,468,HUM,Humedad relativa,2022-09-29,minimo,66.8
64,HOYOSTH,468,HUM,Humedad relativa,2022-09-29,maximo,96.4
64,HOYOSTH,468,HUM,Humedad relativa,2022-09-30,total,
64,HOYOSTH,468,HUM,Humedad relativa,2022-09-30,media,89.8049
64,HOYOSTH,468,HUM,Humedad relativa,2022-09-30,minimo,69.1
64,HOYOSTH,468,HUM,Humedad relativa,2022-09-30,maximo,96.5
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-01,total,
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-01,media,84.7424
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-01,minimo,68.4
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-01,maximo,95.6
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-02,total,
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-02,media,70.1486
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-02,minimo,45.6
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-02,maximo,90.6
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-03,total,
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-03,media,45.9701
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-03,minimo,24.9
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-03,maximo,72.1
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-04,total,
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-04,media,41.9646
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-04,minimo,29.2
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-04,maximo,96.7
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-05,total,
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-05,media,35.391
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-05,minimo,28.2
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-05,maximo,41.4
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-06,total,
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-06,media,68.641
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-06,minimo,33.9
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-06,maximo,93.3
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-07,total,
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-07,media,83.9806
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-07,minimo,65.9
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-07,maximo,93.9
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-08,total,
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-08,media,84.1264
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-08,minimo,68.3
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-08,maximo,96.4
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-09,total,
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-09,media,89.0722
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-09,minimo,73.0
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-09,maximo,97.4
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-10,total,
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-10,media,81.3792
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-10,minimo,29.5
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-10,maximo,93.8
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-11,total,
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-11,media,74.6312
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-11,minimo,25.6
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-11,maximo,97.1
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-12,total,
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-12,media,82.8375
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-12,minimo,71.6
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-12,maximo,94.5
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-13,total,
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-13,media,89.0076
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-13,minimo,72.9
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-13,maximo,96.9
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-14,total,
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-14,media,93.7764
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-14,minimo,82.2
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-14,maximo,98.0
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-15,total,
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-15,media,85.7049
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-15,minimo,72.1
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-15,maximo,94.8
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-16,total,
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-16,media,82.7569
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-16,minimo,61.7
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-16,maximo,97.1
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-17,total,
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-17,media,78.8194
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-17,minimo,48.3
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-17,maximo,97.0
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-18,total,
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-18,media,46.9174
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-18,minimo,28.2
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-18,maximo,70.5
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-19,total,
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-19,media,54.1736
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-19,minimo,36.4
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-19,maximo,93.2
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-20,total,
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-20,media,45.3299
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-20,minimo,19.8
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-20,maximo,66.6
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-21,total,
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-21,media,36.0986
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-21,minimo,27.1
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-21,maximo,49.6
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-22,total,
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-22,media,57.3229
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-22,minimo,35.8
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-22,maximo,95.5
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-23,total,
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-23,media,82.45
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-23,minimo,67.5
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-23,maximo,97.2
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-24,total,
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-24,media,75.8549
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-24,minimo,37.1
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-24,maximo,97.3
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-25,total,
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-25,media,64.9167
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-25,minimo,37.2
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-25,maximo,94.8
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-26,total,
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-26,media,57.3701
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-26,minimo,39.4
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-26,maximo,79.7
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-27,total,
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-27,media,47.8646
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-27,minimo,34.8
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-27,maximo,64.9
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-28,total,
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-28,media,43.3257
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-28,minimo,30.9
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-28,maximo,57.9
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-29,total,
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-29,media,34.1021
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-29,minimo,26.0
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-29,maximo,42.8
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-30,total,
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-30,media,37.2132
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-30,minimo,30.7
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-30,maximo,44.5
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-31,total,
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-31,media,36.8278
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-31,minimo,29.8
64,HOYOSTH,468,HUM,Humedad relativa,2022-10-31,maximo,42.9
64,HOYOSTH,468,HUM,Humedad relativa,2022-11-01,total,
64,HOYOSTH,468,HUM,Humedad relativa,2022-11-01,media,33.625
64,HOYOSTH,468,HUM,Humedad relativa,2022-11-01,minimo,24.3
64,HOYOSTH,468,HUM,Humedad relativa,2022-11-01,maximo,41.5
64,HOYOSTH,468,HUM,Humedad relativa,2022-11-02,total,
64,HOYOSTH,468,HUM,Humedad relativa,2022-11-02,media,36.1424
64,HOYOSTH,468,HUM,Humedad relativa,2022-11-02,minimo,26.7
64,HOYOSTH,468,HUM,Humedad relativa,2022-11-02,maximo,47.2
64,HOYOSTH,468,HUM,Humedad relativa,2022-11-03,total,
64,HOYOSTH,468,HUM,Humedad relativa,2022-11-03,media,47.6368
64,HOYOSTH,468,HUM,Humedad relativa,2022-11-03,minimo,31.4
64,HOYOSTH,468,HUM,Humedad relativa,2022-11-03,maximo,74.9
64,HOYOSTH,468,HUM,Humedad relativa,2022-11-04,total,
64,HOYOSTH,468,HUM,Humedad relativa,2022-11-04,media,61.6139
64,HOYOSTH,468,HUM,Humedad relativa,2022-11-04,minimo,28.3
64,HOYOSTH,468,HUM,Humedad relativa,2022-11-04,maximo,79.7
64,HOYOSTH,468,HUM,Humedad relativa,2022-11-05,total,
64,HOYOSTH,468,HUM,Humedad relativa,2022-11-05,media,75.6278
64,HOYOSTH,468,HUM,Humedad relativa,2022-11-05,minimo,49.0
64,HOYOSTH,468,HUM,Humedad relativa,2022-11-05,maximo,96.4
64,HOYOSTH,468,HUM,Humedad relativa,2022-11-06,total,
64,HOYOSTH,468,HUM,Humedad relativa,2022-11-06,media,79.0062
64,HOYOSTH,468,HUM,Humedad relativa,2022-11-06,minimo,54.9
64,HOYOSTH,468,HUM,Humedad relativa,2022-11-06,maximo,96.4
64,HOYOSTH,468,HUM,Humedad relativa,2022-11-07,total,
64,HOYOSTH,468,HUM,Humedad relativa,2022-11-07,media,42.909
64,HOYOSTH,468,HUM,Humedad relativa,2022-11-07,minimo,33.0
64,HOYOSTH,468,HUM,Humedad relativa,2022-11-07,maximo,68.2
64,HOYOSTH,468,HUM,Humedad relativa,2022-11-08,total,
64,HOYOSTH,468,HUM,Humedad relativa,2022-11-08,media,49.6229
64,HOYOSTH,468,HUM,Humedad relativa,2022-11-08,minimo,26.6
64,HOYOSTH,468,HUM,Humedad relativa,2022-11-08,maximo,94.7
64,HOYOSTH,468,HUM,Humedad relativa,2022-11-09,total,
64,HOYOSTH,468,HUM,Humedad relativa,2022-11-09,media,51.3104
64,HOYOSTH,468,HUM,Humedad relativa,2022-11-09,minimo,30.9
64,HOYOSTH,468,HUM,Humedad relativa,2022-11-09,maximo,94.6
64,HOYOSTH,468,HUM,Humedad relativa,2022-11-10,total,
64,HOYOSTH,468,HUM,Humedad relativa,2022-11-10,media,48.6847
64,HOYOSTH,468,HUM,Humedad relativa,2022-11-10,minimo,31.5
64,HOYOSTH,468,HUM,Humedad relativa,2022-11-10,maximo,87.5
64,HOYOSTH,468,HUM,Humedad relativa,2022-11-11,total,
64,HOYOSTH,468,HUM,Humedad relativa,2022-11-11,media,46.5194
64,HOYOSTH,468,HUM,Humedad relativa,2022-11-11,minimo,29.2
64,HOYOSTH,468,HUM,Humedad relativa,2022-11-11,maximo,93.2
64,HOYOSTH,468,HUM,Humedad relativa,2022-11-12,total,
64,HOYOSTH,468,HUM,Humedad relativa,2022-11-12,media,59.2757
64,HOYOSTH,468,HUM,Humedad relativa,2022-11-12,minimo,36.2
64,HOYOSTH,468,HUM,Humedad relativa,2022-11-12,maximo,94.7
64,HOYOSTH,468,HUM,Humedad relativa,2022-11-13,total,
64,HOYOSTH,468,HUM,Humedad relativa,2022-11-13,media,46.2153
64,HOYOSTH,468,HUM,Humedad relativa,2022-11-13,minimo,26.0
64,HOYOSTH,468,HUM,Humedad relativa,2022-11-13,maximo,94.8
64,HOYOSTH,468,HUM,Humedad relativa,2022-11-14,total,
64,HOYOSTH,468,HUM,Humedad relativa,2022-11-14,media,34.3819
64,HOYOSTH,468,HUM,Humedad relativa,2022-11-14,minimo,28.6
64,HOYOSTH,468,HUM,Humedad relativa,2022-11-14,maximo,41.9
64,HOYOSTH,468,HUM,Humedad relativa,2022-11-15,total,
64,HOYOSTH,468,HUM,Humedad relativa,2022-11-15,media,33.0514
64,HOYOSTH,468,HUM,Humedad relativa,2022-11-15,minimo,26.5
64,HOYOSTH,468,HUM,Humedad relativa,2022-11-15,maximo,39.6
64,HOYOSTH,468,HUM,Humedad relativa,2022-11-16,total,
64,HOYOSTH,468,HUM,Humedad relativa,2022-11-16,media,31.2847
64,HOYOSTH,468,HUM,Humedad relativa,2022-11-16,minimo,24.2
64,HOYOSTH,468,HUM,Humedad relativa,2022-11-16,maximo,36.2
64,HOYOSTH,468,HUM,Humedad relativa,2022-11-17,total,
64,HOYOSTH,468,HUM,Humedad relativa,2022-11-17,media,31.341
64,HOYOSTH,468,HUM,Humedad relativa,2022-11-17,minimo,25.8
64,HOYOSTH,468,HUM,Humedad relativa,2022-11-17,maximo,36.3
64,HOYOSTH,468,HUM,Humedad relativa,2022-11-18,total,
64,HOYOSTH,468,HUM,Humedad relativa,2022-11-18,media,70.4243
64,HOYOSTH,468,HUM,Humedad relativa,2022-11-18,minimo,28.8
64,HOYOSTH,468,HUM,Humedad relativa,2022-11-18,maximo,98.9
64,HOYOSTH,468,HUM,Humedad relativa,2022-11-19,total,
64,HOYOSTH,468,HUM,Humedad relativa,2022-11-19,media,86.1
64,HOYOSTH,468,HUM,Humedad relativa,2022-11-19,minimo,68.8
64,HOYOSTH,468,HUM,Humedad relativa,2022-11-19,maximo,98.7
64,HOYOSTH,468,HUM,Humedad relativa,2022-11-20,total,
64,HOYOSTH,468,HUM,Humedad relativa,2022-11-20,media,91.1889
64,HOYOSTH,468,HUM,Humedad relativa,2022-11-20,minimo,78.1
64,HOYOSTH,468,HUM,Humedad relativa,2022-11-20,maximo,99.0
64,HOYOSTH,468,HUM,Humedad relativa,2022-11-21,total,
64,HOYOSTH,468,HUM,Humedad relativa,2022-11-21,media,82.6042
64,HOYOSTH,468,HUM,Humedad relativa,2022-11-21,minimo,64.3
64,HOYOSTH,468,HUM,Humedad relativa,2022-11-21,maximo,94.1
64,HOYOSTH,468,HUM,Humedad relativa,2022-11-22,total,
64,HOYOSTH,468,HUM,Humedad relativa,2022-11-22,media,79.9736
64,HOYOSTH,468,HUM,Humedad relativa,2022-11-22,minimo,45.1
64,HOYOSTH,468,HUM,Humedad relativa,2022-11-22,maximo,96.5
64,HOYOSTH,468,HUM,Humedad relativa,2022-11-23,total,
64,HOYOSTH,468,HUM,Humedad relativa,2022-11-23,media,80.8625
64,HOYOSTH,468,HUM,Humedad relativa,2022-11-23,minimo,50.5
64,HOYOSTH,468,HUM,Humedad relativa,2022-11-23,maximo,97.2
64,HOYOSTH,468,HUM,Humedad relativa,2022-11-24,total,
64,HOYOSTH,468,HUM,Humedad relativa,2022-11-24,media,79.1021
64,HOYOSTH,468,HUM,Humedad relativa,2022-11-24,minimo,62.7
64,HOYOSTH,468,HUM,Humedad relativa,2022-11-24,maximo,91.8
64,HOYOSTH,468,HUM,Humedad relativa,2022-11-25,total,
64,HOYOSTH,468,HUM,Humedad relativa,2022-11-25,media,68.7812
64,HOYOSTH,468,HUM,Humedad relativa,2022-11-25,minimo,44.5
64,HOYOSTH,468,HUM,Humedad relativa,2022-11-25,maximo,95.5
64,HOYOSTH,468,HUM,Humedad relativa,2022-11-26,total,
64,HOYOSTH,468,HUM,Humedad relativa,2022-11-26,media,40.1111
64,HOYOSTH,468,HUM,Humedad relativa,2022-11-26,minimo,23.9
64,HOYOSTH,468,HUM,Humedad relativa,2022-11-26,maximo,71.1
64,HOYOSTH,468,HUM,Humedad relativa,2022-11-27,total,
64,HOYOSTH,468,HUM,Humedad relativa,2022-11-27,media,36.6201
64,HOYOSTH,468,HUM,Humedad relativa,2022-11-27,minimo,18.3
64,HOYOSTH,468,HUM,Humedad relativa,2022-11-27,maximo,89.0
64,HOYOSTH,468,HUM,Humedad relativa,2022-11-28,total,
64,HOYOSTH,468,HUM,Humedad relativa,2022-11-28,media,34.7083
64,HOYOSTH,468,HUM,Humedad relativa,2022-11-28,minimo,22.6
64,HOYOSTH,468,HUM,Humedad relativa,2022-11-28,maximo,88.2
64,HOYOSTH,468,HUM,Humedad relativa,2022-11-29,total,
64,HOYOSTH,468,HUM,Humedad relativa,2022-11-29,media,58.1521
64,HOYOSTH,468,HUM,Humedad relativa,2022-11-29,minimo,23.6
64,HOYOSTH,468,HUM,Humedad relativa,2022-11-29,maximo,95.5
64,HOYOSTH,468,HUM,Humedad relativa,2022-11-30,total,
64,HOYOSTH,468,HUM,Humedad relativa,2022-11-30,media,81.7757
64,HOYOSTH,468,HUM,Humedad relativa,2022-11-30,minimo,58.2
64,HOYOSTH,468,HUM,Humedad relativa,2022-11-30,maximo,94.6
64,HOYOSTH,468,HUM,Humedad relativa,2022-12-01,total,
64,HOYOSTH,468,HUM,Humedad relativa,2022-12-01,media,79.2028
64,HOYOSTH,468,HUM,Humedad relativa,2022-12-01,minimo,50.3
64,HOYOSTH,468,HUM,Humedad relativa,2022-12-01,maximo,98.8
64,HOYOSTH,468,HUM,Humedad relativa,2022-12-02,total,
64,HOYOSTH,468,HUM,Humedad relativa,2022-12-02,media,85.9465
64,HOYOSTH,468,HUM,Humedad relativa,2022-12-02,minimo,63.9
64,HOYOSTH,468,HUM,Humedad relativa,2022-12-02,maximo,97.2
64,HOYOSTH,468,HUM,Humedad relativa,2022-12-03,total,
64,HOYOSTH,468,HUM,Humedad relativa,2022-12-03,media,88.1125
64,HOYOSTH,468,HUM,Humedad relativa,2022-12-03,minimo,62.1
64,HOYOSTH,468,HUM,Humedad relativa,2022-12-03,maximo,97.2
64,HOYOSTH,468,HUM,Humedad relativa,2022-12-04,total,
64,HOYOSTH,468,HUM,Humedad relativa,2022-12-04,media,80.1389
64,HOYOSTH,468,HUM,Humedad relativa,2022-12-04,minimo,61.4
64,HOYOSTH,468,HUM,Humedad relativa,2022-12-04,maximo,97.4
64,HOYOSTH,468,HUM,Humedad relativa,2022-12-05,total,
64,HOYOSTH,468,HUM,Humedad relativa,2022-12-05,media,86.8389
64,HOYOSTH,468,HUM,Humedad relativa,2022-12-05,minimo,67.3
64,HOYOSTH,468,HUM,Humedad relativa,2022-12-05,maximo,97.3
64,HOYOSTH,468,HUM,Humedad relativa,2022-12-06,total,
64,HOYOSTH,468,HUM,Humedad relativa,2022-12-06,media,89.0062
64,HOYOSTH,468,HUM,Humedad relativa,2022-12-06,minimo,71.9
64,HOYOSTH,468,HUM,Humedad relativa,2022-12-06,maximo,96.4
64,HOYOSTH,468,HUM,Humedad relativa,2022-12-07,total,
64,HOYOSTH,468,HUM,Humedad relativa,2022-12-07,media,94.9771
64,HOYOSTH,468,HUM,Humedad relativa,2022-12-07,minimo,70.8
64,HOYOSTH,468,HUM,Humedad relativa,2022-12-07,maximo,97.2
64,HOYOSTH,468,HUM,Humedad relativa,2022-12-08,total,
64,HOYOSTH,468,HUM,Humedad relativa,2022-12-08,media,85.3007
64,HOYOSTH,468,HUM,Humedad relativa,2022-12-08,minimo,62.3
64,HOYOSTH,468,HUM,Humedad relativa,2022-12-08,maximo,97.2
64,HOYOSTH,468,HUM,Humedad relativa,2022-12-09,total,
64,HOYOSTH,468,HUM,Humedad relativa,2022-12-09,media,87.5944
64,HOYOSTH,468,HUM,Humedad relativa,2022-12-09,minimo,69.6
64,HOYOSTH,468,HUM,Humedad relativa,2022-12-09,maximo,96.5
64,HOYOSTH,468,HUM,Humedad relativa,2022-12-10,total,
64,HOYOSTH,468,HUM,Humedad relativa,2022-12-10,media,95.1903
64,HOYOSTH,468,HUM,Humedad relativa,2022-12-10,minimo,88.3
64,HOYOSTH,468,HUM,Humedad relativa,2022-12-10,maximo,95.7
64,HOYOSTH,468,HUM,Humedad relativa,2022-12-11,total,
64,HOYOSTH,468,HUM,Humedad relativa,2022-12-11,media,68.4569
64,HOYOSTH,468,HUM,Humedad relativa,2022-12-11,minimo,44.7
64,HOYOSTH,468,HUM,Humedad relativa,2022-12-11,maximo,95.6
64,HOYOSTH,468,HUM,Humedad relativa,2022-12-12,total,
64,HOYOSTH,468,HUM,Humedad relativa,2022-12-12,media,58.934
64,HOYOSTH,468,HUM,Humedad relativa,2022-12-12,minimo,38.0
64,HOYOSTH,468,HUM,Humedad relativa,2022-12-12,maximo,76.5
64,HOYOSTH,468,HUM,Humedad relativa,2022-12-13,total,
64,HOYOSTH,468,HUM,Humedad relativa,2022-12-13,media,50.8063
64,HOYOSTH,468,HUM,Humedad relativa,2022-12-13,minimo,38.5
64,HOYOSTH,468,HUM,Humedad relativa,2022-12-13,maximo,67.8
64,HOYOSTH,468,HUM,Humedad relativa,2022-12-14,total,
64,HOYOSTH,468,HUM,Humedad relativa,2022-12-14,media,72.9243
64,HOYOSTH,468,HUM,Humedad relativa,2022-12-14,minimo,42.0
64,HOYOSTH,468,HUM,Humedad relativa,2022-12-14,maximo,95.5
64,HOYOSTH,468,HUM,Humedad relativa,2022-12-15,total,
64,HOYOSTH,468,HUM,Humedad relativa,2022-12-15,media,89.2743
64,HOYOSTH,468,HUM,Humedad relativa,2022-12-15,minimo,74.8
64,HOYOSTH,468,HUM,Humedad relativa,2022-12-15,maximo,97.3
64,HOYOSTH,468,HUM,Humedad relativa,2022-12-16,total,
64,HOYOSTH,468,HUM,Humedad relativa,2022-12-16,media,84.9174
64,HOYOSTH,468,HUM,Humedad relativa,2022-12-16,minimo,65.4
64,HOYOSTH,468,HUM,Humedad relativa,2022-12-16,maximo,97.1
64,HOYOSTH,468,HUM,Humedad relativa,2022-12-17,total,
64,HOYOSTH,468,HUM,Humedad relativa,2022-12-17,media,83.9688
64,HOYOSTH,468,HUM,Humedad relativa,2022-12-17,minimo,64.9
64,HOYOSTH,468,HUM,Humedad relativa,2022-12-17,maximo,96.4
64,HOYOSTH,468,HUM,Humedad relativa,2022-12-18,total,
64,HOYOSTH,468,HUM,Humedad relativa,2022-12-18,media,74.0521
64,HOYOSTH,468,HUM,Humedad relativa,2022-12-18,minimo,48.4
64,HOYOSTH,468,HUM,Humedad relativa,2022-12-18,maximo,96.4
64,HOYOSTH,468,HUM,Humedad relativa,2022-12-19,total,
64,HOYOSTH,468,HUM,Humedad relativa,2022-12-19,media,43.5028
64,HOYOSTH,468,HUM,Humedad relativa,2022-12-19,minimo,31.5
64,HOYOSTH,468,HUM,Humedad relativa,2022-12-19,maximo,60.6
64,HOYOSTH,468,HUM,Humedad relativa,2022-12-20,total,
64,HOYOSTH,468,HUM,Humedad relativa,2022-12-20,media,41.9979
64,HOYOSTH,468,HUM,Humedad relativa,2022-12-20,minimo,33.1
64,HOYOSTH,468,HUM,Humedad relativa,2022-12-20,maximo,55.1
64,HOYOSTH,468,HUM,Humedad relativa,2022-12-21,total,
64,HOYOSTH,468,HUM,Humedad relativa,2022-12-21,media,49.5264
64,HOYOSTH,468,HUM,Humedad relativa,2022-12-21,minimo,30.1
64,HOYOSTH,468,HUM,Humedad relativa,2022-12-21,maximo,95.7
64,HOYOSTH,468,HUM,Humedad relativa,2022-12-22,total,
64,HOYOSTH,468,HUM,Humedad relativa,2022-12-22,media,46.0833
64,HOYOSTH,468,HUM,Humedad relativa,2022-12-22,minimo,35.6
64,HOYOSTH,468,HUM,Humedad relativa,2022-12-22,maximo,66.7
64,HOYOSTH,468,HUM,Humedad relativa,2022-12-23,total,
64,HOYOSTH,468,HUM,Humedad relativa,2022-12-23,media,49.3257
64,HOYOSTH,468,HUM,Humedad relativa,2022-12-23,minimo,35.5
64,HOYOSTH,468,HUM,Humedad relativa,2022-12-23,maximo,67.1
