﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
11,TEJINA01,789,TEMP,Temperatura,2024-03-13,minimo,15.2
11,TEJINA01,789,TEMP,Temperatura,2024-03-13,maximo,24.4
11,TEJINA01,789,TEMP,Temperatura,2024-03-14,total,
11,TEJINA01,789,TEMP,Temperatura,2024-03-14,media,18.692362
11,TEJINA01,789,TEMP,Temperatura,2024-03-14,minimo,15.4
11,TEJINA01,789,TEMP,Temperatura,2024-03-14,maximo,22.5
11,TEJINA01,789,TEMP,Temperatura,2024-03-15,total,
11,TEJINA01,789,TEMP,Temperatura,2024-03-15,media,18.868055
11,TEJINA01,789,TEMP,Temperatura,2024-03-15,minimo,14.8
11,TEJINA01,789,TEMP,Temperatura,2024-03-15,maximo,24.3
11,TEJINA01,789,TEMP,Temperatura,2024-03-16,total,
11,TEJINA01,789,TEMP,Temperatura,2024-03-16,media,18.70139
11,TEJINA01,789,TEMP,Temperatura,2024-03-16,minimo,14.8
11,TEJINA01,789,TEMP,Temperatura,2024-03-16,maximo,23.1
11,TEJINA01,789,TEMP,Temperatura,2024-03-17,total,
11,TEJINA01,789,TEMP,Temperatura,2024-03-17,media,19.299305
11,TEJINA01,789,TEMP,Temperatura,2024-03-17,minimo,15.5
11,TEJINA01,789,TEMP,Temperatura,2024-03-17,maximo,23.0
11,TEJINA01,789,TEMP,Temperatura,2024-03-18,total,
11,TEJINA01,789,TEMP,Temperatura,2024-03-18,media,20.066668
11,TEJINA01,789,TEMP,Temperatura,2024-03-18,minimo,18.1
11,TEJINA01,789,TEMP,Temperatura,2024-03-18,maximo,23.1
11,TEJINA01,789,TEMP,Temperatura,2024-03-19,total,
11,TEJINA01,789,TEMP,Temperatura,2024-03-19,media,19.29236
11,TEJINA01,789,TEMP,Temperatura,2024-03-19,minimo,17.6
11,TEJINA01,789,TEMP,Temperatura,2024-03-19,maximo,22.5
11,TEJINA01,789,TEMP,Temperatura,2024-03-20,total,
11,TEJINA01,789,TEMP,Temperatura,2024-03-20,media,18.811111
11,TEJINA01,789,TEMP,Temperatura,2024-03-20,minimo,15.4
11,TEJINA01,789,TEMP,Temperatura,2024-03-20,maximo,22.5
11,TEJINA01,789,TEMP,Temperatura,2024-03-21,total,
11,TEJINA01,789,TEMP,Temperatura,2024-03-21,media,18.17361
11,TEJINA01,789,TEMP,Temperatura,2024-03-21,minimo,16.7
11,TEJINA01,789,TEMP,Temperatura,2024-03-21,maximo,21.4
11,TEJINA01,789,TEMP,Temperatura,2024-03-22,total,
11,TEJINA01,789,TEMP,Temperatura,2024-03-22,media,16.26111
11,TEJINA01,789,TEMP,Temperatura,2024-03-22,minimo,12.8
11,TEJINA01,789,TEMP,Temperatura,2024-03-22,maximo,21.1
11,TEJINA01,789,TEMP,Temperatura,2024-03-23,total,
11,TEJINA01,789,TEMP,Temperatura,2024-03-23,media,15.975
11,TEJINA01,789,TEMP,Temperatura,2024-03-23,minimo,12.6
11,TEJINA01,789,TEMP,Temperatura,2024-03-23,maximo,19.6
11,TEJINA01,789,TEMP,Temperatura,2024-03-24,total,
11,TEJINA01,789,TEMP,Temperatura,2024-03-24,media,17.121529
11,TEJINA01,789,TEMP,Temperatura,2024-03-24,minimo,13.4
11,TEJINA01,789,TEMP,Temperatura,2024-03-24,maximo,21.6
11,TEJINA01,789,TEMP,Temperatura,2024-03-25,total,
11,TEJINA01,789,TEMP,Temperatura,2024-03-25,media,18.540972
11,TEJINA01,789,TEMP,Temperatura,2024-03-25,minimo,14.6
11,TEJINA01,789,TEMP,Temperatura,2024-03-25,maximo,23.1
11,TEJINA01,789,TEMP,Temperatura,2024-03-26,total,
11,TEJINA01,789,TEMP,Temperatura,2024-03-26,media,17.74375
11,TEJINA01,789,TEMP,Temperatura,2024-03-26,minimo,15.6
11,TEJINA01,789,TEMP,Temperatura,2024-03-26,maximo,20.1
11,TEJINA01,789,TEMP,Temperatura,2024-03-27,total,
11,TEJINA01,789,TEMP,Temperatura,2024-03-27,media,18.117361
11,TEJINA01,789,TEMP,Temperatura,2024-03-27,minimo,13.5
11,TEJINA01,789,TEMP,Temperatura,2024-03-27,maximo,22.7
11,TEJINA01,789,TEMP,Temperatura,2024-03-28,total,
11,TEJINA01,789,TEMP,Temperatura,2024-03-28,media,19.41736
11,TEJINA01,789,TEMP,Temperatura,2024-03-28,minimo,15.9
11,TEJINA01,789,TEMP,Temperatura,2024-03-28,maximo,22.7
11,TEJINA01,789,TEMP,Temperatura,2024-03-29,total,
11,TEJINA01,789,TEMP,Temperatura,2024-03-29,media,18.205555
11,TEJINA01,789,TEMP,Temperatura,2024-03-29,minimo,15.2
11,TEJINA01,789,TEMP,Temperatura,2024-03-29,maximo,21.3
11,TEJINA01,789,TEMP,Temperatura,2024-03-30,total,
11,TEJINA01,789,TEMP,Temperatura,2024-03-30,media,19.14514
11,TEJINA01,789,TEMP,Temperatura,2024-03-30,minimo,14.9
11,TEJINA01,789,TEMP,Temperatura,2024-03-30,maximo,22.9
11,TEJINA01,789,TEMP,Temperatura,2024-03-31,total,
11,TEJINA01,789,TEMP,Temperatura,2024-03-31,media,19.615278
11,TEJINA01,789,TEMP,Temperatura,2024-03-31,minimo,16.4
11,TEJINA01,789,TEMP,Temperatura,2024-03-31,maximo,23.9
11,TEJINA01,789,TEMP,Temperatura,2024-04-01,total,
11,TEJINA01,789,TEMP,Temperatura,2024-04-01,media,18.772223
11,TEJINA01,789,TEMP,Temperatura,2024-04-01,minimo,14.5
11,TEJINA01,789,TEMP,Temperatura,2024-04-01,maximo,23.2
11,TEJINA01,789,TEMP,Temperatura,2024-04-02,total,
11,TEJINA01,789,TEMP,Temperatura,2024-04-02,media,19.05625
11,TEJINA01,789,TEMP,Temperatura,2024-04-02,minimo,14.8
11,TEJINA01,789,TEMP,Temperatura,2024-04-02,maximo,23.7
11,TEJINA01,789,TEMP,Temperatura,2024-04-03,total,
11,TEJINA01,789,TEMP,Temperatura,2024-04-03,media,19.249306
11,TEJINA01,789,TEMP,Temperatura,2024-04-03,minimo,15.3
11,TEJINA01,789,TEMP,Temperatura,2024-04-03,maximo,23.7
11,TEJINA01,789,TEMP,Temperatura,2024-04-04,total,
11,TEJINA01,789,TEMP,Temperatura,2024-04-04,media,18.868055
11,TEJINA01,789,TEMP,Temperatura,2024-04-04,minimo,15.1
11,TEJINA01,789,TEMP,Temperatura,2024-04-04,maximo,23.2
11,TEJINA01,789,TEMP,Temperatura,2024-04-05,total,
11,TEJINA01,789,TEMP,Temperatura,2024-04-05,media,18.711805
11,TEJINA01,789,TEMP,Temperatura,2024-04-05,minimo,12.3
11,TEJINA01,789,TEMP,Temperatura,2024-04-05,maximo,23.4
11,TEJINA01,789,TEMP,Temperatura,2024-04-06,total,
11,TEJINA01,789,TEMP,Temperatura,2024-04-06,media,19.20139
11,TEJINA01,789,TEMP,Temperatura,2024-04-06,minimo,17.1
11,TEJINA01,789,TEMP,Temperatura,2024-04-06,maximo,22.1
11,TEJINA01,789,TEMP,Temperatura,2024-04-07,total,
11,TEJINA01,789,TEMP,Temperatura,2024-04-07,media,18.507639
11,TEJINA01,789,TEMP,Temperatura,2024-04-07,minimo,14.3
11,TEJINA01,789,TEMP,Temperatura,2024-04-07,maximo,22.5
11,TEJINA01,789,TEMP,Temperatura,2024-04-08,total,
11,TEJINA01,789,TEMP,Temperatura,2024-04-08,media,18.804861
11,TEJINA01,789,TEMP,Temperatura,2024-04-08,minimo,16.6
11,TEJINA01,789,TEMP,Temperatura,2024-04-08,maximo,22.6
11,TEJINA01,789,TEMP,Temperatura,2024-04-09,total,
11,TEJINA01,789,TEMP,Temperatura,2024-04-09,media,18.82361
11,TEJINA01,789,TEMP,Temperatura,2024-04-09,minimo,16.2
11,TEJINA01,789,TEMP,Temperatura,2024-04-09,maximo,21.4
11,TEJINA01,789,TEMP,Temperatura,2024-04-10,total,
11,TEJINA01,789,TEMP,Temperatura,2024-04-10,media,19.159027
11,TEJINA01,789,TEMP,Temperatura,2024-04-10,minimo,16.6
11,TEJINA01,789,TEMP,Temperatura,2024-04-10,maximo,22.4
11,TEJINA01,789,TEMP,Temperatura,2024-04-11,total,
11,TEJINA01,789,TEMP,Temperatura,2024-04-11,media,21.2375
11,TEJINA01,789,TEMP,Temperatura,2024-04-11,minimo,16.6
11,TEJINA01,789,TEMP,Temperatura,2024-04-11,maximo,34.0
11,TEJINA01,789,TEMP,Temperatura,2024-04-12,total,
11,TEJINA01,789,TEMP,Temperatura,2024-04-12,media,20.996529
11,TEJINA01,789,TEMP,Temperatura,2024-04-12,minimo,16.6
11,TEJINA01,789,TEMP,Temperatura,2024-04-12,maximo,26.0
11,TEJINA01,789,TEMP,Temperatura,2024-04-13,total,
11,TEJINA01,789,TEMP,Temperatura,2024-04-13,media,19.497223
11,TEJINA01,789,TEMP,Temperatura,2024-04-13,minimo,14.6
11,TEJINA01,789,TEMP,Temperatura,2024-04-13,maximo,24.1
11,TEJINA01,789,TEMP,Temperatura,2024-04-14,total,
11,TEJINA01,789,TEMP,Temperatura,2024-04-14,media,19.61389
11,TEJINA01,789,TEMP,Temperatura,2024-04-14,minimo,14.6
11,TEJINA01,789,TEMP,Temperatura,2024-04-14,maximo,25.0
11,TEJINA01,789,TEMP,Temperatura,2024-04-15,total,
11,TEJINA01,789,TEMP,Temperatura,2024-04-15,media,20.233334
11,TEJINA01,789,TEMP,Temperatura,2024-04-15,minimo,11.9
11,TEJINA01,789,TEMP,Temperatura,2024-04-15,maximo,26.9
11,TEJINA01,789,TEMP,Temperatura,2024-04-16,total,
11,TEJINA01,789,TEMP,Temperatura,2024-04-16,media,20.188889
11,TEJINA01,789,TEMP,Temperatura,2024-04-16,minimo,14.8
11,TEJINA01,789,TEMP,Temperatura,2024-04-16,maximo,24.9
11,TEJINA01,789,TEMP,Temperatura,2024-04-17,total,
11,TEJINA01,789,TEMP,Temperatura,2024-04-17,media,20.686111
11,TEJINA01,789,TEMP,Temperatura,2024-04-17,minimo,15.2
11,TEJINA01,789,TEMP,Temperatura,2024-04-17,maximo,25.9
11,TEJINA01,789,TEMP,Temperatura,2024-04-18,total,
11,TEJINA01,789,TEMP,Temperatura,2024-04-18,media,20.349306
11,TEJINA01,789,TEMP,Temperatura,2024-04-18,minimo,16.3
11,TEJINA01,789,TEMP,Temperatura,2024-04-18,maximo,24.3
11,TEJINA01,789,TEMP,Temperatura,2024-04-19,total,
11,TEJINA01,789,TEMP,Temperatura,2024-04-19,media,20.355556
11,TEJINA01,789,TEMP,Temperatura,2024-04-19,minimo,16.1
11,TEJINA01,789,TEMP,Temperatura,2024-04-19,maximo,25.4
11,TEJINA01,789,TEMP,Temperatura,2024-04-20,total,
11,TEJINA01,789,TEMP,Temperatura,2024-04-20,media,20.166666
11,TEJINA01,789,TEMP,Temperatura,2024-04-20,minimo,16.2
11,TEJINA01,789,TEMP,Temperatura,2024-04-20,maximo,24.4
11,TEJINA01,789,TEMP,Temperatura,2024-04-21,total,
11,TEJINA01,789,TEMP,Temperatura,2024-04-21,media,19.80139
11,TEJINA01,789,TEMP,Temperatura,2024-04-21,minimo,17.0
11,TEJINA01,789,TEMP,Temperatura,2024-04-21,maximo,23.3
11,TEJINA01,789,TEMP,Temperatura,2024-04-22,total,
11,TEJINA01,789,TEMP,Temperatura,2024-04-22,media,20.175694
11,TEJINA01,789,TEMP,Temperatura,2024-04-22,minimo,17.3
11,TEJINA01,789,TEMP,Temperatura,2024-04-22,maximo,23.6
11,TEJINA01,789,TEMP,Temperatura,2024-04-23,total,
11,TEJINA01,789,TEMP,Temperatura,2024-04-23,media,20.158333
11,TEJINA01,789,TEMP,Temperatura,2024-04-23,minimo,16.4
11,TEJINA01,789,TEMP,Temperatura,2024-04-23,maximo,24.0
11,TEJINA01,789,TEMP,Temperatura,2024-04-24,total,
11,TEJINA01,789,TEMP,Temperatura,2024-04-24,media,19.7375
11,TEJINA01,789,TEMP,Temperatura,2024-04-24,minimo,16.1
11,TEJINA01,789,TEMP,Temperatura,2024-04-24,maximo,23.4
11,TEJINA01,789,TEMP,Temperatura,2024-04-25,total,
11,TEJINA01,789,TEMP,Temperatura,2024-04-25,media,19.334028
11,TEJINA01,789,TEMP,Temperatura,2024-04-25,minimo,15.7
11,TEJINA01,789,TEMP,Temperatura,2024-04-25,maximo,22.8
11,TEJINA01,790,HUM,Humedad relativa,2024-01-01,total,
11,TEJINA01,790,HUM,Humedad relativa,2024-01-01,media,76.063194
11,TEJINA01,790,HUM,Humedad relativa,2024-01-01,minimo,64.5
11,TEJINA01,790,HUM,Humedad relativa,2024-01-01,maximo,93.8
11,TEJINA01,790,HUM,Humedad relativa,2024-01-02,total,
11,TEJINA01,790,HUM,Humedad relativa,2024-01-02,media,75.53472
11,TEJINA01,790,HUM,Humedad relativa,2024-01-02,minimo,62.8
11,TEJINA01,790,HUM,Humedad relativa,2024-01-02,maximo,87.6
11,TEJINA01,790,HUM,Humedad relativa,2024-01-03,total,
11,TEJINA01,790,HUM,Humedad relativa,2024-01-03,media,86.53958
11,TEJINA01,790,HUM,Humedad relativa,2024-01-03,minimo,72.1
11,TEJINA01,790,HUM,Humedad relativa,2024-01-03,maximo,96.4
11,TEJINA01,790,HUM,Humedad relativa,2024-01-04,total,
11,TEJINA01,790,HUM,Humedad relativa,2024-01-04,media,87.897224
11,TEJINA01,790,HUM,Humedad relativa,2024-01-04,minimo,72.7
11,TEJINA01,790,HUM,Humedad relativa,2024-01-04,maximo,99.6
11,TEJINA01,790,HUM,Humedad relativa,2024-01-05,total,
11,TEJINA01,790,HUM,Humedad relativa,2024-01-05,media,90.59722
11,TEJINA01,790,HUM,Humedad relativa,2024-01-05,minimo,74.2
11,TEJINA01,790,HUM,Humedad relativa,2024-01-05,maximo,99.6
11,TEJINA01,790,HUM,Humedad relativa,2024-01-06,total,
11,TEJINA01,790,HUM,Humedad relativa,2024-01-06,media,87.30972
11,TEJINA01,790,HUM,Humedad relativa,2024-01-06,minimo,72.7
11,TEJINA01,790,HUM,Humedad relativa,2024-01-06,maximo,97.6
11,TEJINA01,790,HUM,Humedad relativa,2024-01-07,total,
11,TEJINA01,790,HUM,Humedad relativa,2024-01-07,media,83.90486
11,TEJINA01,790,HUM,Humedad relativa,2024-01-07,minimo,67.0
11,TEJINA01,790,HUM,Humedad relativa,2024-01-07,maximo,99.6
11,TEJINA01,790,HUM,Humedad relativa,2024-01-08,total,
11,TEJINA01,790,HUM,Humedad relativa,2024-01-08,media,85.60694
11,TEJINA01,790,HUM,Humedad relativa,2024-01-08,minimo,71.3
11,TEJINA01,790,HUM,Humedad relativa,2024-01-08,maximo,98.4
11,TEJINA01,790,HUM,Humedad relativa,2024-01-09,total,
11,TEJINA01,790,HUM,Humedad relativa,2024-01-09,media,68.31389
11,TEJINA01,790,HUM,Humedad relativa,2024-01-09,minimo,36.6
11,TEJINA01,790,HUM,Humedad relativa,2024-01-09,maximo,99.6
11,TEJINA01,790,HUM,Humedad relativa,2024-01-10,total,
11,TEJINA01,790,HUM,Humedad relativa,2024-01-10,media,69.140274
11,TEJINA01,790,HUM,Humedad relativa,2024-01-10,minimo,52.7
11,TEJINA01,790,HUM,Humedad relativa,2024-01-10,maximo,90.5
11,TEJINA01,790,HUM,Humedad relativa,2024-01-11,total,
11,TEJINA01,790,HUM,Humedad relativa,2024-01-11,media,61.02222
11,TEJINA01,790,HUM,Humedad relativa,2024-01-11,minimo,33.8
11,TEJINA01,790,HUM,Humedad relativa,2024-01-11,maximo,91.3
11,TEJINA01,790,HUM,Humedad relativa,2024-01-12,total,
11,TEJINA01,790,HUM,Humedad relativa,2024-01-12,media,63.1375
11,TEJINA01,790,HUM,Humedad relativa,2024-01-12,minimo,41.9
11,TEJINA01,790,HUM,Humedad relativa,2024-01-12,maximo,96.4
11,TEJINA01,790,HUM,Humedad relativa,2024-01-13,total,
11,TEJINA01,790,HUM,Humedad relativa,2024-01-13,media,72.302086
11,TEJINA01,790,HUM,Humedad relativa,2024-01-13,minimo,53.6
11,TEJINA01,790,HUM,Humedad relativa,2024-01-13,maximo,98.9
11,TEJINA01,790,HUM,Humedad relativa,2024-01-14,total,
11,TEJINA01,790,HUM,Humedad relativa,2024-01-14,media,63.452084
11,TEJINA01,790,HUM,Humedad relativa,2024-01-14,minimo,45.1
11,TEJINA01,790,HUM,Humedad relativa,2024-01-14,maximo,82.6
11,TEJINA01,790,HUM,Humedad relativa,2024-01-15,total,
11,TEJINA01,790,HUM,Humedad relativa,2024-01-15,media,72.71111
11,TEJINA01,790,HUM,Humedad relativa,2024-01-15,minimo,54.2
11,TEJINA01,790,HUM,Humedad relativa,2024-01-15,maximo,97.6
11,TEJINA01,790,HUM,Humedad relativa,2024-01-16,total,
11,TEJINA01,790,HUM,Humedad relativa,2024-01-16,media,64.20625
11,TEJINA01,790,HUM,Humedad relativa,2024-01-16,minimo,30.2
11,TEJINA01,790,HUM,Humedad relativa,2024-01-16,maximo,91.4
11,TEJINA01,790,HUM,Humedad relativa,2024-01-17,total,
11,TEJINA01,790,HUM,Humedad relativa,2024-01-17,media,86.615974
11,TEJINA01,790,HUM,Humedad relativa,2024-01-17,minimo,67.8
11,TEJINA01,790,HUM,Humedad relativa,2024-01-17,maximo,99.6
11,TEJINA01,790,HUM,Humedad relativa,2024-01-18,total,
11,TEJINA01,790,HUM,Humedad relativa,2024-01-18,media,81.785416
11,TEJINA01,790,HUM,Humedad relativa,2024-01-18,minimo,53.7
11,TEJINA01,790,HUM,Humedad relativa,2024-01-18,maximo,97.6
11,TEJINA01,790,HUM,Humedad relativa,2024-01-19,total,
11,TEJINA01,790,HUM,Humedad relativa,2024-01-19,media,77.32361
11,TEJINA01,790,HUM,Humedad relativa,2024-01-19,minimo,63.9
11,TEJINA01,790,HUM,Humedad relativa,2024-01-19,maximo,99.6
11,TEJINA01,790,HUM,Humedad relativa,2024-01-20,total,
11,TEJINA01,790,HUM,Humedad relativa,2024-01-20,media,77.72639
11,TEJINA01,790,HUM,Humedad relativa,2024-01-20,minimo,64.5
11,TEJINA01,790,HUM,Humedad relativa,2024-01-20,maximo,93.4
11,TEJINA01,790,HUM,Humedad relativa,2024-01-21,total,
11,TEJINA01,790,HUM,Humedad relativa,2024-01-21,media,65.505554
11,TEJINA01,790,HUM,Humedad relativa,2024-01-21,minimo,56.4
11,TEJINA01,790,HUM,Humedad relativa,2024-01-21,maximo,73.1
11,TEJINA01,790,HUM,Humedad relativa,2024-01-22,total,
11,TEJINA01,790,HUM,Humedad relativa,2024-01-22,media,69.468056
11,TEJINA01,790,HUM,Humedad relativa,2024-01-22,minimo,60.0
11,TEJINA01,790,HUM,Humedad relativa,2024-01-22,maximo,88.9
11,TEJINA01,790,HUM,Humedad relativa,2024-01-23,total,
11,TEJINA01,790,HUM,Humedad relativa,2024-01-23,media,58.198612
11,TEJINA01,790,HUM,Humedad relativa,2024-01-23,minimo,35.2
11,TEJINA01,790,HUM,Humedad relativa,2024-01-23,maximo,91.4
11,TEJINA01,790,HUM,Humedad relativa,2024-01-24,total,
11,TEJINA01,790,HUM,Humedad relativa,2024-01-24,media,48.713196
11,TEJINA01,790,HUM,Humedad relativa,2024-01-24,minimo,38.9
11,TEJINA01,790,HUM,Humedad relativa,2024-01-24,maximo,62.9
11,TEJINA01,790,HUM,Humedad relativa,2024-01-25,total,
11,TEJINA01,790,HUM,Humedad relativa,2024-01-25,media,60.778473
11,TEJINA01,790,HUM,Humedad relativa,2024-01-25,minimo,44.7
11,TEJINA01,790,HUM,Humedad relativa,2024-01-25,maximo,80.1
11,TEJINA01,790,HUM,Humedad relativa,2024-01-26,total,
11,TEJINA01,790,HUM,Humedad relativa,2024-01-26,media,47.581944
11,TEJINA01,790,HUM,Humedad relativa,2024-01-26,minimo,31.1
11,TEJINA01,790,HUM,Humedad relativa,2024-01-26,maximo,60.6
11,TEJINA01,790,HUM,Humedad relativa,2024-01-27,total,
11,TEJINA01,790,HUM,Humedad relativa,2024-01-27,media,54.390972
11,TEJINA01,790,HUM,Humedad relativa,2024-01-27,minimo,42.8
11,TEJINA01,790,HUM,Humedad relativa,2024-01-27,maximo,68.7
11,TEJINA01,790,HUM,Humedad relativa,2024-01-28,total,
11,TEJINA01,790,HUM,Humedad relativa,2024-01-28,media,52.452084
11,TEJINA01,790,HUM,Humedad relativa,2024-01-28,minimo,26.4
11,TEJINA01,790,HUM,Humedad relativa,2024-01-28,maximo,73.0
11,TEJINA01,790,HUM,Humedad relativa,2024-01-29,total,
11,TEJINA01,790,HUM,Humedad relativa,2024-01-29,media,67.31111
11,TEJINA01,790,HUM,Humedad relativa,2024-01-29,minimo,51.5
11,TEJINA01,790,HUM,Humedad relativa,2024-01-29,maximo,98.8
11,TEJINA01,790,HUM,Humedad relativa,2024-01-30,total,
11,TEJINA01,790,HUM,Humedad relativa,2024-01-30,media,65.38819
11,TEJINA01,790,HUM,Humedad relativa,2024-01-30,minimo,35.5
11,TEJINA01,790,HUM,Humedad relativa,2024-01-30,maximo,95.1
11,TEJINA01,790,HUM,Humedad relativa,2024-01-31,total,
11,TEJINA01,790,HUM,Humedad relativa,2024-01-31,media,69.21181
11,TEJINA01,790,HUM,Humedad relativa,2024-01-31,minimo,41.5
11,TEJINA01,790,HUM,Humedad relativa,2024-01-31,maximo,97.4
11,TEJINA01,790,HUM,Humedad relativa,2024-02-01,total,
11,TEJINA01,790,HUM,Humedad relativa,2024-02-01,media,55.6
11,TEJINA01,790,HUM,Humedad relativa,2024-02-01,minimo,38.5
11,TEJINA01,790,HUM,Humedad relativa,2024-02-01,maximo,95.1
11,TEJINA01,790,HUM,Humedad relativa,2024-02-02,total,
11,TEJINA01,790,HUM,Humedad relativa,2024-02-02,media,53.677776
11,TEJINA01,790,HUM,Humedad relativa,2024-02-02,minimo,41.5
11,TEJINA01,790,HUM,Humedad relativa,2024-02-02,maximo,65.1
11,TEJINA01,790,HUM,Humedad relativa,2024-02-03,total,
11,TEJINA01,790,HUM,Humedad relativa,2024-02-03,media,60.1125
11,TEJINA01,790,HUM,Humedad relativa,2024-02-03,minimo,32.7
11,TEJINA01,790,HUM,Humedad relativa,2024-02-03,maximo,83.8
11,TEJINA01,790,HUM,Humedad relativa,2024-02-04,total,
11,TEJINA01,790,HUM,Humedad relativa,2024-02-04,media,47.160416
11,TEJINA01,790,HUM,Humedad relativa,2024-02-04,minimo,32.7
11,TEJINA01,790,HUM,Humedad relativa,2024-02-04,maximo,71.3
11,TEJINA01,790,HUM,Humedad relativa,2024-02-05,total,
11,TEJINA01,790,HUM,Humedad relativa,2024-02-05,media,47.774307
11,TEJINA01,790,HUM,Humedad relativa,2024-02-05,minimo,32.6
11,TEJINA01,790,HUM,Humedad relativa,2024-02-05,maximo,73.9
11,TEJINA01,790,HUM,Humedad relativa,2024-02-06,total,
11,TEJINA01,790,HUM,Humedad relativa,2024-02-06,media,56.99514
11,TEJINA01,790,HUM,Humedad relativa,2024-02-06,minimo,40.2
11,TEJINA01,790,HUM,Humedad relativa,2024-02-06,maximo,77.6
11,TEJINA01,790,HUM,Humedad relativa,2024-02-07,total,
11,TEJINA01,790,HUM,Humedad relativa,2024-02-07,media,49.163193
11,TEJINA01,790,HUM,Humedad relativa,2024-02-07,minimo,40.9
11,TEJINA01,790,HUM,Humedad relativa,2024-02-07,maximo,65.1
11,TEJINA01,790,HUM,Humedad relativa,2024-02-08,total,
11,TEJINA01,790,HUM,Humedad relativa,2024-02-08,media,45.5625
11,TEJINA01,790,HUM,Humedad relativa,2024-02-08,minimo,32.7
11,TEJINA01,790,HUM,Humedad relativa,2024-02-08,maximo,77.1
11,TEJINA01,790,HUM,Humedad relativa,2024-02-09,total,
11,TEJINA01,790,HUM,Humedad relativa,2024-02-09,media,77.04236
11,TEJINA01,790,HUM,Humedad relativa,2024-02-09,minimo,37.5
11,TEJINA01,790,HUM,Humedad relativa,2024-02-09,maximo,98.9
11,TEJINA01,790,HUM,Humedad relativa,2024-02-10,total,
11,TEJINA01,790,HUM,Humedad relativa,2024-02-10,media,91.22222
11,TEJINA01,790,HUM,Humedad relativa,2024-02-10,minimo,78.6
11,TEJINA01,790,HUM,Humedad relativa,2024-02-10,maximo,99.6
11,TEJINA01,790,HUM,Humedad relativa,2024-02-11,total,
11,TEJINA01,790,HUM,Humedad relativa,2024-02-11,media,87.171524
11,TEJINA01,790,HUM,Humedad relativa,2024-02-11,minimo,78.9
11,TEJINA01,790,HUM,Humedad relativa,2024-02-11,maximo,96.4
11,TEJINA01,790,HUM,Humedad relativa,2024-02-12,total,
11,TEJINA01,790,HUM,Humedad relativa,2024-02-12,media,85.297226
11,TEJINA01,790,HUM,Humedad relativa,2024-02-12,minimo,70.3
11,TEJINA01,790,HUM,Humedad relativa,2024-02-12,maximo,97.6
11,TEJINA01,790,HUM,Humedad relativa,2024-02-13,total,
11,TEJINA01,790,HUM,Humedad relativa,2024-02-13,media,83.49375
11,TEJINA01,790,HUM,Humedad relativa,2024-02-13,minimo,65.6
11,TEJINA01,790,HUM,Humedad relativa,2024-02-13,maximo,99.6
11,TEJINA01,790,HUM,Humedad relativa,2024-02-14,total,
11,TEJINA01,790,HUM,Humedad relativa,2024-02-14,media,86.99306
11,TEJINA01,790,HUM,Humedad relativa,2024-02-14,minimo,68.1
11,TEJINA01,790,HUM,Humedad relativa,2024-02-14,maximo,99.6
11,TEJINA01,790,HUM,Humedad relativa,2024-02-15,total,
11,TEJINA01,790,HUM,Humedad relativa,2024-02-15,media,86.63819
11,TEJINA01,790,HUM,Humedad relativa,2024-02-15,minimo,72.1
11,TEJINA01,790,HUM,Humedad relativa,2024-02-15,maximo,96.4
11,TEJINA01,790,HUM,Humedad relativa,2024-02-16,total,
11,TEJINA01,790,HUM,Humedad relativa,2024-02-16,media,76.36389
11,TEJINA01,790,HUM,Humedad relativa,2024-02-16,minimo,58.6
11,TEJINA01,790,HUM,Humedad relativa,2024-02-16,maximo,96.3
11,TEJINA01,790,HUM,Humedad relativa,2024-02-17,total,
11,TEJINA01,790,HUM,Humedad relativa,2024-02-17,media,79.93542
11,TEJINA01,790,HUM,Humedad relativa,2024-02-17,minimo,71.3
11,TEJINA01,790,HUM,Humedad relativa,2024-02-17,maximo,90.2
11,TEJINA01,790,HUM,Humedad relativa,2024-02-18,total,
11,TEJINA01,790,HUM,Humedad relativa,2024-02-18,media,81.089584
11,TEJINA01,790,HUM,Humedad relativa,2024-02-18,minimo,56.7
11,TEJINA01,790,HUM,Humedad relativa,2024-02-18,maximo,92.3
11,TEJINA01,790,HUM,Humedad relativa,2024-02-19,total,
11,TEJINA01,790,HUM,Humedad relativa,2024-02-19,media,55.525
11,TEJINA01,790,HUM,Humedad relativa,2024-02-19,minimo,36.4
11,TEJINA01,790,HUM,Humedad relativa,2024-02-19,maximo,91.7
11,TEJINA01,790,HUM,Humedad relativa,2024-02-20,total,
11,TEJINA01,790,HUM,Humedad relativa,2024-02-20,media,76.468056
11,TEJINA01,790,HUM,Humedad relativa,2024-02-20,minimo,53.9
11,TEJINA01,790,HUM,Humedad relativa,2024-02-20,maximo,91.3
11,TEJINA01,790,HUM,Humedad relativa,2024-02-21,total,
11,TEJINA01,790,HUM,Humedad relativa,2024-02-21,media,79.93403
11,TEJINA01,790,HUM,Humedad relativa,2024-02-21,minimo,67.5
11,TEJINA01,790,HUM,Humedad relativa,2024-02-21,maximo,93.8
11,TEJINA01,790,HUM,Humedad relativa,2024-02-22,total,
11,TEJINA01,790,HUM,Humedad relativa,2024-02-22,media,83.94097
11,TEJINA01,790,HUM,Humedad relativa,2024-02-22,minimo,70.5
11,TEJINA01,790,HUM,Humedad relativa,2024-02-22,maximo,97.7
