﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
77,PINALTH,323,HUM,Humedad relativa,2023-01-15,media,45.211807
77,PINALTH,323,HUM,Humedad relativa,2023-01-15,minimo,36.0
77,PINALTH,323,HUM,Humedad relativa,2023-01-15,maximo,81.7
77,PINALTH,323,HUM,Humedad relativa,2023-01-16,total,
77,PINALTH,323,HUM,Humedad relativa,2023-01-16,media,61.229862
77,PINALTH,323,HUM,Humedad relativa,2023-01-16,minimo,31.3
77,PINALTH,323,HUM,Humedad relativa,2023-01-16,maximo,99.0
77,PINALTH,323,HUM,Humedad relativa,2023-01-17,total,
77,PINALTH,323,HUM,Humedad relativa,2023-01-17,media,84.22361
77,PINALTH,323,HUM,Humedad relativa,2023-01-17,minimo,61.0
77,PINALTH,323,HUM,Humedad relativa,2023-01-17,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2023-01-18,total,
77,PINALTH,323,HUM,Humedad relativa,2023-01-18,media,78.35833
77,PINALTH,323,HUM,Humedad relativa,2023-01-18,minimo,55.7
77,PINALTH,323,HUM,Humedad relativa,2023-01-18,maximo,99.0
77,PINALTH,323,HUM,Humedad relativa,2023-01-19,total,
77,PINALTH,323,HUM,Humedad relativa,2023-01-19,media,82.547226
77,PINALTH,323,HUM,Humedad relativa,2023-01-19,minimo,69.8
77,PINALTH,323,HUM,Humedad relativa,2023-01-19,maximo,91.1
77,PINALTH,323,HUM,Humedad relativa,2023-01-20,total,
77,PINALTH,323,HUM,Humedad relativa,2023-01-20,media,75.75694
77,PINALTH,323,HUM,Humedad relativa,2023-01-20,minimo,46.8
77,PINALTH,323,HUM,Humedad relativa,2023-01-20,maximo,97.4
77,PINALTH,323,HUM,Humedad relativa,2023-01-21,total,
77,PINALTH,323,HUM,Humedad relativa,2023-01-21,media,75.46042
77,PINALTH,323,HUM,Humedad relativa,2023-01-21,minimo,63.4
77,PINALTH,323,HUM,Humedad relativa,2023-01-21,maximo,87.4
77,PINALTH,323,HUM,Humedad relativa,2023-01-22,total,
77,PINALTH,323,HUM,Humedad relativa,2023-01-22,media,80.509026
77,PINALTH,323,HUM,Humedad relativa,2023-01-22,minimo,57.2
77,PINALTH,323,HUM,Humedad relativa,2023-01-22,maximo,99.7
77,PINALTH,323,HUM,Humedad relativa,2023-01-23,total,
77,PINALTH,323,HUM,Humedad relativa,2023-01-23,media,79.46181
77,PINALTH,323,HUM,Humedad relativa,2023-01-23,minimo,55.2
77,PINALTH,323,HUM,Humedad relativa,2023-01-23,maximo,92.8
77,PINALTH,323,HUM,Humedad relativa,2023-01-24,total,
77,PINALTH,323,HUM,Humedad relativa,2023-01-24,media,83.48889
77,PINALTH,323,HUM,Humedad relativa,2023-01-24,minimo,64.7
77,PINALTH,323,HUM,Humedad relativa,2023-01-24,maximo,95.9
77,PINALTH,323,HUM,Humedad relativa,2023-01-25,total,
77,PINALTH,323,HUM,Humedad relativa,2023-01-25,media,76.18889
77,PINALTH,323,HUM,Humedad relativa,2023-01-25,minimo,59.6
77,PINALTH,323,HUM,Humedad relativa,2023-01-25,maximo,94.6
77,PINALTH,323,HUM,Humedad relativa,2023-01-26,total,
77,PINALTH,323,HUM,Humedad relativa,2023-01-26,media,70.03264
77,PINALTH,323,HUM,Humedad relativa,2023-01-26,minimo,48.3
77,PINALTH,323,HUM,Humedad relativa,2023-01-26,maximo,89.5
77,PINALTH,323,HUM,Humedad relativa,2023-01-27,total,
77,PINALTH,323,HUM,Humedad relativa,2023-01-27,media,75.78611
77,PINALTH,323,HUM,Humedad relativa,2023-01-27,minimo,58.3
77,PINALTH,323,HUM,Humedad relativa,2023-01-27,maximo,90.4
77,PINALTH,323,HUM,Humedad relativa,2023-01-28,total,
77,PINALTH,323,HUM,Humedad relativa,2023-01-28,media,88.96597
77,PINALTH,323,HUM,Humedad relativa,2023-01-28,minimo,73.7
77,PINALTH,323,HUM,Humedad relativa,2023-01-28,maximo,99.7
77,PINALTH,323,HUM,Humedad relativa,2023-01-29,total,
77,PINALTH,323,HUM,Humedad relativa,2023-01-29,media,89.43542
77,PINALTH,323,HUM,Humedad relativa,2023-01-29,minimo,64.7
77,PINALTH,323,HUM,Humedad relativa,2023-01-29,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2023-01-30,total,
77,PINALTH,323,HUM,Humedad relativa,2023-01-30,media,89.50625
77,PINALTH,323,HUM,Humedad relativa,2023-01-30,minimo,77.2
77,PINALTH,323,HUM,Humedad relativa,2023-01-30,maximo,99.0
77,PINALTH,323,HUM,Humedad relativa,2023-01-31,total,
77,PINALTH,323,HUM,Humedad relativa,2023-01-31,media,79.155556
77,PINALTH,323,HUM,Humedad relativa,2023-01-31,minimo,53.3
77,PINALTH,323,HUM,Humedad relativa,2023-01-31,maximo,95.8
77,PINALTH,323,HUM,Humedad relativa,2023-02-01,total,
77,PINALTH,323,HUM,Humedad relativa,2023-02-01,media,80.107635
77,PINALTH,323,HUM,Humedad relativa,2023-02-01,minimo,51.7
77,PINALTH,323,HUM,Humedad relativa,2023-02-01,maximo,97.4
77,PINALTH,323,HUM,Humedad relativa,2023-02-02,total,
77,PINALTH,323,HUM,Humedad relativa,2023-02-02,media,48.46736
77,PINALTH,323,HUM,Humedad relativa,2023-02-02,minimo,27.5
77,PINALTH,323,HUM,Humedad relativa,2023-02-02,maximo,76.2
77,PINALTH,323,HUM,Humedad relativa,2023-02-03,total,
77,PINALTH,323,HUM,Humedad relativa,2023-02-03,media,39.228474
77,PINALTH,323,HUM,Humedad relativa,2023-02-03,minimo,29.6
77,PINALTH,323,HUM,Humedad relativa,2023-02-03,maximo,54.4
77,PINALTH,323,HUM,Humedad relativa,2023-02-04,total,
77,PINALTH,323,HUM,Humedad relativa,2023-02-04,media,68.62847
77,PINALTH,323,HUM,Humedad relativa,2023-02-04,minimo,34.0
77,PINALTH,323,HUM,Humedad relativa,2023-02-04,maximo,97.3
77,PINALTH,323,HUM,Humedad relativa,2023-02-05,total,
77,PINALTH,323,HUM,Humedad relativa,2023-02-05,media,68.40625
77,PINALTH,323,HUM,Humedad relativa,2023-02-05,minimo,46.9
77,PINALTH,323,HUM,Humedad relativa,2023-02-05,maximo,92.7
77,PINALTH,323,HUM,Humedad relativa,2023-02-06,total,
77,PINALTH,323,HUM,Humedad relativa,2023-02-06,media,65.015274
77,PINALTH,323,HUM,Humedad relativa,2023-02-06,minimo,37.9
77,PINALTH,323,HUM,Humedad relativa,2023-02-06,maximo,88.3
77,PINALTH,323,HUM,Humedad relativa,2023-02-07,total,
77,PINALTH,323,HUM,Humedad relativa,2023-02-07,media,85.522224
77,PINALTH,323,HUM,Humedad relativa,2023-02-07,minimo,66.0
77,PINALTH,323,HUM,Humedad relativa,2023-02-07,maximo,97.4
77,PINALTH,323,HUM,Humedad relativa,2023-02-08,total,
77,PINALTH,323,HUM,Humedad relativa,2023-02-08,media,81.515274
77,PINALTH,323,HUM,Humedad relativa,2023-02-08,minimo,59.3
77,PINALTH,323,HUM,Humedad relativa,2023-02-08,maximo,99.8
77,PINALTH,323,HUM,Humedad relativa,2023-02-09,total,
77,PINALTH,323,HUM,Humedad relativa,2023-02-09,media,93.29375
77,PINALTH,323,HUM,Humedad relativa,2023-02-09,minimo,75.9
77,PINALTH,323,HUM,Humedad relativa,2023-02-09,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2023-02-10,total,
77,PINALTH,323,HUM,Humedad relativa,2023-02-10,media,90.45695
77,PINALTH,323,HUM,Humedad relativa,2023-02-10,minimo,67.4
77,PINALTH,323,HUM,Humedad relativa,2023-02-10,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2023-02-11,total,
77,PINALTH,323,HUM,Humedad relativa,2023-02-11,media,82.990974
77,PINALTH,323,HUM,Humedad relativa,2023-02-11,minimo,49.9
77,PINALTH,323,HUM,Humedad relativa,2023-02-11,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2023-02-12,total,
77,PINALTH,323,HUM,Humedad relativa,2023-02-12,media,60.075695
77,PINALTH,323,HUM,Humedad relativa,2023-02-12,minimo,42.7
77,PINALTH,323,HUM,Humedad relativa,2023-02-12,maximo,88.5
77,PINALTH,323,HUM,Humedad relativa,2023-02-13,total,
77,PINALTH,323,HUM,Humedad relativa,2023-02-13,media,61.961807
77,PINALTH,323,HUM,Humedad relativa,2023-02-13,minimo,42.7
77,PINALTH,323,HUM,Humedad relativa,2023-02-13,maximo,98.9
77,PINALTH,323,HUM,Humedad relativa,2023-02-14,total,
77,PINALTH,323,HUM,Humedad relativa,2023-02-14,media,72.60694
77,PINALTH,323,HUM,Humedad relativa,2023-02-14,minimo,46.9
77,PINALTH,323,HUM,Humedad relativa,2023-02-14,maximo,96.6
77,PINALTH,323,HUM,Humedad relativa,2023-02-15,total,
77,PINALTH,323,HUM,Humedad relativa,2023-02-15,media,86.650696
77,PINALTH,323,HUM,Humedad relativa,2023-02-15,minimo,75.6
77,PINALTH,323,HUM,Humedad relativa,2023-02-15,maximo,99.0
77,PINALTH,323,HUM,Humedad relativa,2023-02-16,total,
77,PINALTH,323,HUM,Humedad relativa,2023-02-16,media,81.927086
77,PINALTH,323,HUM,Humedad relativa,2023-02-16,minimo,58.1
77,PINALTH,323,HUM,Humedad relativa,2023-02-16,maximo,98.7
77,PINALTH,323,HUM,Humedad relativa,2023-02-17,total,
77,PINALTH,323,HUM,Humedad relativa,2023-02-17,media,79.347916
77,PINALTH,323,HUM,Humedad relativa,2023-02-17,minimo,58.6
77,PINALTH,323,HUM,Humedad relativa,2023-02-17,maximo,98.2
77,PINALTH,323,HUM,Humedad relativa,2023-02-18,total,
77,PINALTH,323,HUM,Humedad relativa,2023-02-18,media,88.72847
77,PINALTH,323,HUM,Humedad relativa,2023-02-18,minimo,63.9
77,PINALTH,323,HUM,Humedad relativa,2023-02-18,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2023-02-19,total,
77,PINALTH,323,HUM,Humedad relativa,2023-02-19,media,89.34375
77,PINALTH,323,HUM,Humedad relativa,2023-02-19,minimo,66.3
77,PINALTH,323,HUM,Humedad relativa,2023-02-19,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2023-02-20,total,
77,PINALTH,323,HUM,Humedad relativa,2023-02-20,media,91.525696
77,PINALTH,323,HUM,Humedad relativa,2023-02-20,minimo,69.2
77,PINALTH,323,HUM,Humedad relativa,2023-02-20,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2023-02-21,total,
77,PINALTH,323,HUM,Humedad relativa,2023-02-21,media,69.952774
77,PINALTH,323,HUM,Humedad relativa,2023-02-21,minimo,45.4
77,PINALTH,323,HUM,Humedad relativa,2023-02-21,maximo,90.3
77,PINALTH,323,HUM,Humedad relativa,2023-02-22,total,
77,PINALTH,323,HUM,Humedad relativa,2023-02-22,media,85.263885
77,PINALTH,323,HUM,Humedad relativa,2023-02-22,minimo,58.6
77,PINALTH,323,HUM,Humedad relativa,2023-02-22,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2023-02-23,total,
77,PINALTH,323,HUM,Humedad relativa,2023-02-23,media,87.43403
77,PINALTH,323,HUM,Humedad relativa,2023-02-23,minimo,66.7
77,PINALTH,323,HUM,Humedad relativa,2023-02-23,maximo,97.3
77,PINALTH,323,HUM,Humedad relativa,2023-02-24,total,
77,PINALTH,323,HUM,Humedad relativa,2023-02-24,media,94.12292
77,PINALTH,323,HUM,Humedad relativa,2023-02-24,minimo,76.9
77,PINALTH,323,HUM,Humedad relativa,2023-02-24,maximo,99.7
77,PINALTH,323,HUM,Humedad relativa,2023-02-25,total,
77,PINALTH,323,HUM,Humedad relativa,2023-02-25,media,89.75208
77,PINALTH,323,HUM,Humedad relativa,2023-02-25,minimo,71.1
77,PINALTH,323,HUM,Humedad relativa,2023-02-25,maximo,98.2
77,PINALTH,323,HUM,Humedad relativa,2023-02-26,total,
77,PINALTH,323,HUM,Humedad relativa,2023-02-26,media,82.111115
77,PINALTH,323,HUM,Humedad relativa,2023-02-26,minimo,46.8
77,PINALTH,323,HUM,Humedad relativa,2023-02-26,maximo,99.1
77,PINALTH,323,HUM,Humedad relativa,2023-02-27,total,
77,PINALTH,323,HUM,Humedad relativa,2023-02-27,media,94.88333
77,PINALTH,323,HUM,Humedad relativa,2023-02-27,minimo,75.9
77,PINALTH,323,HUM,Humedad relativa,2023-02-27,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2023-02-28,total,
77,PINALTH,323,HUM,Humedad relativa,2023-02-28,media,85.50625
77,PINALTH,323,HUM,Humedad relativa,2023-02-28,minimo,59.0
77,PINALTH,323,HUM,Humedad relativa,2023-02-28,maximo,99.9
77,PINALTH,323,HUM,Humedad relativa,2023-03-01,total,
77,PINALTH,323,HUM,Humedad relativa,2023-03-01,media,90.60069
77,PINALTH,323,HUM,Humedad relativa,2023-03-01,minimo,69.6
77,PINALTH,323,HUM,Humedad relativa,2023-03-01,maximo,99.1
77,PINALTH,323,HUM,Humedad relativa,2023-03-02,total,
77,PINALTH,323,HUM,Humedad relativa,2023-03-02,media,82.714584
77,PINALTH,323,HUM,Humedad relativa,2023-03-02,minimo,45.5
77,PINALTH,323,HUM,Humedad relativa,2023-03-02,maximo,99.7
77,PINALTH,323,HUM,Humedad relativa,2023-03-03,total,
77,PINALTH,323,HUM,Humedad relativa,2023-03-03,media,82.975
77,PINALTH,323,HUM,Humedad relativa,2023-03-03,minimo,46.8
77,PINALTH,323,HUM,Humedad relativa,2023-03-03,maximo,99.8
77,PINALTH,323,HUM,Humedad relativa,2023-03-04,total,
77,PINALTH,323,HUM,Humedad relativa,2023-03-04,media,91.06458
77,PINALTH,323,HUM,Humedad relativa,2023-03-04,minimo,68.0
77,PINALTH,323,HUM,Humedad relativa,2023-03-04,maximo,99.8
77,PINALTH,323,HUM,Humedad relativa,2023-03-05,total,
77,PINALTH,323,HUM,Humedad relativa,2023-03-05,media,87.44722
77,PINALTH,323,HUM,Humedad relativa,2023-03-05,minimo,65.4
77,PINALTH,323,HUM,Humedad relativa,2023-03-05,maximo,99.7
77,PINALTH,323,HUM,Humedad relativa,2023-03-06,total,
77,PINALTH,323,HUM,Humedad relativa,2023-03-06,media,68.1875
77,PINALTH,323,HUM,Humedad relativa,2023-03-06,minimo,38.9
77,PINALTH,323,HUM,Humedad relativa,2023-03-06,maximo,96.9
77,PINALTH,323,HUM,Humedad relativa,2023-03-07,total,
77,PINALTH,323,HUM,Humedad relativa,2023-03-07,media,65.475
77,PINALTH,323,HUM,Humedad relativa,2023-03-07,minimo,35.6
77,PINALTH,323,HUM,Humedad relativa,2023-03-07,maximo,99.3
77,PINALTH,323,HUM,Humedad relativa,2023-03-08,total,
77,PINALTH,323,HUM,Humedad relativa,2023-03-08,media,59.090973
77,PINALTH,323,HUM,Humedad relativa,2023-03-08,minimo,29.4
77,PINALTH,323,HUM,Humedad relativa,2023-03-08,maximo,99.8
77,PINALTH,323,HUM,Humedad relativa,2023-03-09,total,
77,PINALTH,323,HUM,Humedad relativa,2023-03-09,media,58.352085
77,PINALTH,323,HUM,Humedad relativa,2023-03-09,minimo,30.5
77,PINALTH,323,HUM,Humedad relativa,2023-03-09,maximo,93.5
77,PINALTH,323,HUM,Humedad relativa,2023-03-10,total,
77,PINALTH,323,HUM,Humedad relativa,2023-03-10,media,34.4625
77,PINALTH,323,HUM,Humedad relativa,2023-03-10,minimo,19.3
77,PINALTH,323,HUM,Humedad relativa,2023-03-10,maximo,60.0
77,PINALTH,323,HUM,Humedad relativa,2023-03-11,total,
77,PINALTH,323,HUM,Humedad relativa,2023-03-11,media,21.785418
77,PINALTH,323,HUM,Humedad relativa,2023-03-11,minimo,15.7
77,PINALTH,323,HUM,Humedad relativa,2023-03-11,maximo,32.7
77,PINALTH,323,HUM,Humedad relativa,2023-03-12,total,
77,PINALTH,323,HUM,Humedad relativa,2023-03-12,media,22.54514
77,PINALTH,323,HUM,Humedad relativa,2023-03-12,minimo,18.1
77,PINALTH,323,HUM,Humedad relativa,2023-03-12,maximo,31.0
77,PINALTH,323,HUM,Humedad relativa,2023-03-13,total,
77,PINALTH,323,HUM,Humedad relativa,2023-03-13,media,35.698612
77,PINALTH,323,HUM,Humedad relativa,2023-03-13,minimo,20.4
77,PINALTH,323,HUM,Humedad relativa,2023-03-13,maximo,72.5
77,PINALTH,323,HUM,Humedad relativa,2023-03-14,total,
77,PINALTH,323,HUM,Humedad relativa,2023-03-14,media,30.42014
77,PINALTH,323,HUM,Humedad relativa,2023-03-14,minimo,22.0
77,PINALTH,323,HUM,Humedad relativa,2023-03-14,maximo,42.9
77,PINALTH,323,HUM,Humedad relativa,2023-03-15,total,
77,PINALTH,323,HUM,Humedad relativa,2023-03-15,media,44.109722
77,PINALTH,323,HUM,Humedad relativa,2023-03-15,minimo,25.4
77,PINALTH,323,HUM,Humedad relativa,2023-03-15,maximo,68.9
77,PINALTH,323,HUM,Humedad relativa,2023-03-16,total,
77,PINALTH,323,HUM,Humedad relativa,2023-03-16,media,46.735416
77,PINALTH,323,HUM,Humedad relativa,2023-03-16,minimo,24.9
77,PINALTH,323,HUM,Humedad relativa,2023-03-16,maximo,95.6
77,PINALTH,323,HUM,Humedad relativa,2023-03-17,total,
77,PINALTH,323,HUM,Humedad relativa,2023-03-17,media,81.884026
77,PINALTH,323,HUM,Humedad relativa,2023-03-17,minimo,50.7
77,PINALTH,323,HUM,Humedad relativa,2023-03-17,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2023-03-18,total,
77,PINALTH,323,HUM,Humedad relativa,2023-03-18,media,81.995834
77,PINALTH,323,HUM,Humedad relativa,2023-03-18,minimo,56.2
77,PINALTH,323,HUM,Humedad relativa,2023-03-18,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2023-03-19,total,
77,PINALTH,323,HUM,Humedad relativa,2023-03-19,media,88.04444
77,PINALTH,323,HUM,Humedad relativa,2023-03-19,minimo,63.5
77,PINALTH,323,HUM,Humedad relativa,2023-03-19,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2023-03-20,total,
77,PINALTH,323,HUM,Humedad relativa,2023-03-20,media,81.01806
77,PINALTH,323,HUM,Humedad relativa,2023-03-20,minimo,62.6
77,PINALTH,323,HUM,Humedad relativa,2023-03-20,maximo,95.7
77,PINALTH,323,HUM,Humedad relativa,2023-03-21,total,
77,PINALTH,323,HUM,Humedad relativa,2023-03-21,media,75.254166
77,PINALTH,323,HUM,Humedad relativa,2023-03-21,minimo,23.8
77,PINALTH,323,HUM,Humedad relativa,2023-03-21,maximo,97.3
77,PINALTH,323,HUM,Humedad relativa,2023-03-22,total,
77,PINALTH,323,HUM,Humedad relativa,2023-03-22,media,23.133333
77,PINALTH,323,HUM,Humedad relativa,2023-03-22,minimo,13.7
77,PINALTH,323,HUM,Humedad relativa,2023-03-22,maximo,48.2
77,PINALTH,323,HUM,Humedad relativa,2023-03-23,total,
77,PINALTH,323,HUM,Humedad relativa,2023-03-23,media,40.756943
77,PINALTH,323,HUM,Humedad relativa,2023-03-23,minimo,24.3
77,PINALTH,323,HUM,Humedad relativa,2023-03-23,maximo,62.3
77,PINALTH,323,HUM,Humedad relativa,2023-03-24,total,
77,PINALTH,323,HUM,Humedad relativa,2023-03-24,media,30.188889
77,PINALTH,323,HUM,Humedad relativa,2023-03-24,minimo,25.9
77,PINALTH,323,HUM,Humedad relativa,2023-03-24,maximo,36.8
77,PINALTH,323,HUM,Humedad relativa,2023-03-25,total,
77,PINALTH,323,HUM,Humedad relativa,2023-03-25,media,26.8125
77,PINALTH,323,HUM,Humedad relativa,2023-03-25,minimo,24.9
77,PINALTH,323,HUM,Humedad relativa,2023-03-25,maximo,30.5
77,PINALTH,323,HUM,Humedad relativa,2023-03-26,total,
77,PINALTH,323,HUM,Humedad relativa,2023-03-26,media,23.979166
77,PINALTH,323,HUM,Humedad relativa,2023-03-26,minimo,18.0
77,PINALTH,323,HUM,Humedad relativa,2023-03-26,maximo,28.9
77,PINALTH,323,HUM,Humedad relativa,2023-03-27,total,
77,PINALTH,323,HUM,Humedad relativa,2023-03-27,media,26.577778
77,PINALTH,323,HUM,Humedad relativa,2023-03-27,minimo,19.5
77,PINALTH,323,HUM,Humedad relativa,2023-03-27,maximo,29.7
77,PINALTH,323,HUM,Humedad relativa,2023-03-28,total,
77,PINALTH,323,HUM,Humedad relativa,2023-03-28,media,24.86111
77,PINALTH,323,HUM,Humedad relativa,2023-03-28,minimo,18.0
77,PINALTH,323,HUM,Humedad relativa,2023-03-28,maximo,31.9
77,PINALTH,323,HUM,Humedad relativa,2023-03-29,total,
77,PINALTH,323,HUM,Humedad relativa,2023-03-29,media,21.101389
77,PINALTH,323,HUM,Humedad relativa,2023-03-29,minimo,18.0
77,PINALTH,323,HUM,Humedad relativa,2023-03-29,maximo,25.8
77,PINALTH,323,HUM,Humedad relativa,2023-03-30,total,
77,PINALTH,323,HUM,Humedad relativa,2023-03-30,media,16.915277
77,PINALTH,323,HUM,Humedad relativa,2023-03-30,minimo,15.2
77,PINALTH,323,HUM,Humedad relativa,2023-03-30,maximo,19.5
77,PINALTH,323,HUM,Humedad relativa,2023-03-31,total,
77,PINALTH,323,HUM,Humedad relativa,2023-03-31,media,18.121529
77,PINALTH,323,HUM,Humedad relativa,2023-03-31,minimo,16.4
77,PINALTH,323,HUM,Humedad relativa,2023-03-31,maximo,22.3
77,PINALTH,323,HUM,Humedad relativa,2023-04-01,total,
77,PINALTH,323,HUM,Humedad relativa,2023-04-01,media,25.192362
77,PINALTH,323,HUM,Humedad relativa,2023-04-01,minimo,18.7
77,PINALTH,323,HUM,Humedad relativa,2023-04-01,maximo,42.8
77,PINALTH,323,HUM,Humedad relativa,2023-04-02,total,
77,PINALTH,323,HUM,Humedad relativa,2023-04-02,media,30.660418
77,PINALTH,323,HUM,Humedad relativa,2023-04-02,minimo,14.0
77,PINALTH,323,HUM,Humedad relativa,2023-04-02,maximo,70.0
77,PINALTH,323,HUM,Humedad relativa,2023-04-03,total,
77,PINALTH,323,HUM,Humedad relativa,2023-04-03,media,46.21389
77,PINALTH,323,HUM,Humedad relativa,2023-04-03,minimo,31.4
77,PINALTH,323,HUM,Humedad relativa,2023-04-03,maximo,67.9
77,PINALTH,323,HUM,Humedad relativa,2023-04-04,total,
77,PINALTH,323,HUM,Humedad relativa,2023-04-04,media,75.81528
77,PINALTH,323,HUM,Humedad relativa,2023-04-04,minimo,43.3
77,PINALTH,323,HUM,Humedad relativa,2023-04-04,maximo,98.1
77,PINALTH,323,HUM,Humedad relativa,2023-04-05,total,
77,PINALTH,323,HUM,Humedad relativa,2023-04-05,media,75.99792
77,PINALTH,323,HUM,Humedad relativa,2023-04-05,minimo,61.3
77,PINALTH,323,HUM,Humedad relativa,2023-04-05,maximo,98.1
77,PINALTH,323,HUM,Humedad relativa,2023-04-06,total,
77,PINALTH,323,HUM,Humedad relativa,2023-04-06,media,49.010418
77,PINALTH,323,HUM,Humedad relativa,2023-04-06,minimo,32.0
77,PINALTH,323,HUM,Humedad relativa,2023-04-06,maximo,67.9
77,PINALTH,323,HUM,Humedad relativa,2023-04-07,total,
77,PINALTH,323,HUM,Humedad relativa,2023-04-07,media,63.478474
77,PINALTH,323,HUM,Humedad relativa,2023-04-07,minimo,30.5
77,PINALTH,323,HUM,Humedad relativa,2023-04-07,maximo,99.7
77,PINALTH,323,HUM,Humedad relativa,2023-04-08,total,
77,PINALTH,323,HUM,Humedad relativa,2023-04-08,media,85.77917
77,PINALTH,323,HUM,Humedad relativa,2023-04-08,minimo,65.0
77,PINALTH,323,HUM,Humedad relativa,2023-04-08,maximo,99.7
77,PINALTH,323,HUM,Humedad relativa,2023-04-09,total,
77,PINALTH,323,HUM,Humedad relativa,2023-04-09,media,70.62986
77,PINALTH,323,HUM,Humedad relativa,2023-04-09,minimo,18.3
77,PINALTH,323,HUM,Humedad relativa,2023-04-09,maximo,98.2
77,PINALTH,323,HUM,Humedad relativa,2023-04-10,total,
77,PINALTH,323,HUM,Humedad relativa,2023-04-10,media,22.433332
77,PINALTH,323,HUM,Humedad relativa,2023-04-10,minimo,18.1
77,PINALTH,323,HUM,Humedad relativa,2023-04-10,maximo,25.9
77,PINALTH,323,HUM,Humedad relativa,2023-04-11,total,
77,PINALTH,323,HUM,Humedad relativa,2023-04-11,media,22.899305
77,PINALTH,323,HUM,Humedad relativa,2023-04-11,minimo,15.2
77,PINALTH,323,HUM,Humedad relativa,2023-04-11,maximo,70.8
77,PINALTH,323,HUM,Humedad relativa,2023-04-12,total,
77,PINALTH,323,HUM,Humedad relativa,2023-04-12,media,25.081944
77,PINALTH,323,HUM,Humedad relativa,2023-04-12,minimo,19.5
77,PINALTH,323,HUM,Humedad relativa,2023-04-12,maximo,38.1
77,PINALTH,323,HUM,Humedad relativa,2023-04-13,total,
77,PINALTH,323,HUM,Humedad relativa,2023-04-13,media,36.831944
77,PINALTH,323,HUM,Humedad relativa,2023-04-13,minimo,21.8
77,PINALTH,323,HUM,Humedad relativa,2023-04-13,maximo,87.2
77,PINALTH,323,HUM,Humedad relativa,2023-04-14,total,
77,PINALTH,323,HUM,Humedad relativa,2023-04-14,media,53.14375
77,PINALTH,323,HUM,Humedad relativa,2023-04-14,minimo,26.5
77,PINALTH,323,HUM,Humedad relativa,2023-04-14,maximo,94.4
77,PINALTH,323,HUM,Humedad relativa,2023-04-15,total,
77,PINALTH,323,HUM,Humedad relativa,2023-04-15,media,50.925694
77,PINALTH,323,HUM,Humedad relativa,2023-04-15,minimo,24.2
77,PINALTH,323,HUM,Humedad relativa,2023-04-15,maximo,96.4
77,PINALTH,323,HUM,Humedad relativa,2023-04-16,total,
77,PINALTH,323,HUM,Humedad relativa,2023-04-16,media,76.204865
77,PINALTH,323,HUM,Humedad relativa,2023-04-16,minimo,26.6
77,PINALTH,323,HUM,Humedad relativa,2023-04-16,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2023-04-17,total,
77,PINALTH,323,HUM,Humedad relativa,2023-04-17,media,91.83403
77,PINALTH,323,HUM,Humedad relativa,2023-04-17,minimo,73.3
77,PINALTH,323,HUM,Humedad relativa,2023-04-17,maximo,99.8
77,PINALTH,323,HUM,Humedad relativa,2023-04-18,total,
77,PINALTH,323,HUM,Humedad relativa,2023-04-18,media,88.77431
77,PINALTH,323,HUM,Humedad relativa,2023-04-18,minimo,60.7
77,PINALTH,323,HUM,Humedad relativa,2023-04-18,maximo,99.7
77,PINALTH,323,HUM,Humedad relativa,2023-04-19,total,
77,PINALTH,323,HUM,Humedad relativa,2023-04-19,media,88.558334
77,PINALTH,323,HUM,Humedad relativa,2023-04-19,minimo,63.9
77,PINALTH,323,HUM,Humedad relativa,2023-04-19,maximo,99.7
77,PINALTH,323,HUM,Humedad relativa,2023-04-20,total,
77,PINALTH,323,HUM,Humedad relativa,2023-04-20,media,81.380554
77,PINALTH,323,HUM,Humedad relativa,2023-04-20,minimo,63.1
77,PINALTH,323,HUM,Humedad relativa,2023-04-20,maximo,95.0
77,PINALTH,323,HUM,Humedad relativa,2023-04-21,total,
77,PINALTH,323,HUM,Humedad relativa,2023-04-21,media,76.83264
77,PINALTH,323,HUM,Humedad relativa,2023-04-21,minimo,53.6
77,PINALTH,323,HUM,Humedad relativa,2023-04-21,maximo,92.7
77,PINALTH,323,HUM,Humedad relativa,2023-04-22,total,
77,PINALTH,323,HUM,Humedad relativa,2023-04-22,media,79.077774
77,PINALTH,323,HUM,Humedad relativa,2023-04-22,minimo,57.0
77,PINALTH,323,HUM,Humedad relativa,2023-04-22,maximo,94.2
77,PINALTH,323,HUM,Humedad relativa,2023-04-23,total,
