﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
81,MENATH,213,HUM,Humedad relativa,2020-04-07,minimo,69.0
81,MENATH,213,HUM,Humedad relativa,2020-04-07,maximo,96.4
81,MENATH,213,HUM,Humedad relativa,2020-04-08,total,
81,MENATH,213,HUM,Humedad relativa,2020-04-08,media,84.8986
81,MENATH,213,HUM,Humedad relativa,2020-04-08,minimo,64.9
81,MENATH,213,HUM,Humedad relativa,2020-04-08,maximo,98.7
81,MENATH,213,HUM,Humedad relativa,2020-04-09,total,
81,MENATH,213,HUM,Humedad relativa,2020-04-09,media,83.5736
81,MENATH,213,HUM,Humedad relativa,2020-04-09,minimo,63.1
81,MENATH,213,HUM,Humedad relativa,2020-04-09,maximo,98.7
81,MENATH,213,HUM,Humedad relativa,2020-04-10,total,
81,MENATH,213,HUM,Humedad relativa,2020-04-10,media,84.7493
81,MENATH,213,HUM,Humedad relativa,2020-04-10,minimo,65.1
81,MENATH,213,HUM,Humedad relativa,2020-04-10,maximo,99.1
81,MENATH,213,HUM,Humedad relativa,2020-04-11,total,
81,MENATH,213,HUM,Humedad relativa,2020-04-11,media,81.0938
81,MENATH,213,HUM,Humedad relativa,2020-04-11,minimo,63.1
81,MENATH,213,HUM,Humedad relativa,2020-04-11,maximo,93.4
81,MENATH,213,HUM,Humedad relativa,2020-04-12,total,
81,MENATH,213,HUM,Humedad relativa,2020-04-12,media,71.6861
81,MENATH,213,HUM,Humedad relativa,2020-04-12,minimo,50.5
81,MENATH,213,HUM,Humedad relativa,2020-04-12,maximo,87.4
81,MENATH,213,HUM,Humedad relativa,2020-04-13,total,
81,MENATH,213,HUM,Humedad relativa,2020-04-13,media,72.85
81,MENATH,213,HUM,Humedad relativa,2020-04-13,minimo,49.3
81,MENATH,213,HUM,Humedad relativa,2020-04-13,maximo,91.1
81,MENATH,213,HUM,Humedad relativa,2020-04-14,total,
81,MENATH,213,HUM,Humedad relativa,2020-04-14,media,70.534
81,MENATH,213,HUM,Humedad relativa,2020-04-14,minimo,44.0
81,MENATH,213,HUM,Humedad relativa,2020-04-14,maximo,85.8
81,MENATH,213,HUM,Humedad relativa,2020-04-15,total,
81,MENATH,213,HUM,Humedad relativa,2020-04-15,media,74.2278
81,MENATH,213,HUM,Humedad relativa,2020-04-15,minimo,56.8
81,MENATH,213,HUM,Humedad relativa,2020-04-15,maximo,88.8
81,MENATH,213,HUM,Humedad relativa,2020-04-16,total,
81,MENATH,213,HUM,Humedad relativa,2020-04-16,media,78.5972
81,MENATH,213,HUM,Humedad relativa,2020-04-16,minimo,59.0
81,MENATH,213,HUM,Humedad relativa,2020-04-16,maximo,96.4
81,MENATH,213,HUM,Humedad relativa,2020-04-17,total,
81,MENATH,213,HUM,Humedad relativa,2020-04-17,media,85.5694
81,MENATH,213,HUM,Humedad relativa,2020-04-17,minimo,69.0
81,MENATH,213,HUM,Humedad relativa,2020-04-17,maximo,94.2
81,MENATH,213,HUM,Humedad relativa,2020-04-18,total,
81,MENATH,213,HUM,Humedad relativa,2020-04-18,media,79.491
81,MENATH,213,HUM,Humedad relativa,2020-04-18,minimo,60.9
81,MENATH,213,HUM,Humedad relativa,2020-04-18,maximo,92.0
81,MENATH,213,HUM,Humedad relativa,2020-04-19,total,
81,MENATH,213,HUM,Humedad relativa,2020-04-19,media,71.5833
81,MENATH,213,HUM,Humedad relativa,2020-04-19,minimo,54.6
81,MENATH,213,HUM,Humedad relativa,2020-04-19,maximo,85.0
81,MENATH,213,HUM,Humedad relativa,2020-04-20,total,
81,MENATH,213,HUM,Humedad relativa,2020-04-20,media,71.2514
81,MENATH,213,HUM,Humedad relativa,2020-04-20,minimo,53.5
81,MENATH,213,HUM,Humedad relativa,2020-04-20,maximo,86.7
81,MENATH,213,HUM,Humedad relativa,2020-04-21,total,
81,MENATH,213,HUM,Humedad relativa,2020-04-21,media,74.2542
81,MENATH,213,HUM,Humedad relativa,2020-04-21,minimo,61.0
81,MENATH,213,HUM,Humedad relativa,2020-04-21,maximo,85.8
81,MENATH,213,HUM,Humedad relativa,2020-04-22,total,
81,MENATH,213,HUM,Humedad relativa,2020-04-22,media,68.9722
81,MENATH,213,HUM,Humedad relativa,2020-04-22,minimo,54.4
81,MENATH,213,HUM,Humedad relativa,2020-04-22,maximo,81.5
81,MENATH,213,HUM,Humedad relativa,2020-04-23,total,
81,MENATH,213,HUM,Humedad relativa,2020-04-23,media,78.7042
81,MENATH,213,HUM,Humedad relativa,2020-04-23,minimo,60.5
81,MENATH,213,HUM,Humedad relativa,2020-04-23,maximo,92.8
81,MENATH,213,HUM,Humedad relativa,2020-04-24,total,
81,MENATH,213,HUM,Humedad relativa,2020-04-24,media,69.8479
81,MENATH,213,HUM,Humedad relativa,2020-04-24,minimo,48.6
81,MENATH,213,HUM,Humedad relativa,2020-04-24,maximo,90.4
81,MENATH,213,HUM,Humedad relativa,2020-04-25,total,
81,MENATH,213,HUM,Humedad relativa,2020-04-25,media,75.8576
81,MENATH,213,HUM,Humedad relativa,2020-04-25,minimo,63.6
81,MENATH,213,HUM,Humedad relativa,2020-04-25,maximo,83.8
81,MENATH,213,HUM,Humedad relativa,2020-04-26,total,
81,MENATH,213,HUM,Humedad relativa,2020-04-26,media,78.2757
81,MENATH,213,HUM,Humedad relativa,2020-04-26,minimo,65.1
81,MENATH,213,HUM,Humedad relativa,2020-04-26,maximo,90.4
81,MENATH,213,HUM,Humedad relativa,2020-04-27,total,
81,MENATH,213,HUM,Humedad relativa,2020-04-27,media,77.4167
81,MENATH,213,HUM,Humedad relativa,2020-04-27,minimo,59.7
81,MENATH,213,HUM,Humedad relativa,2020-04-27,maximo,91.1
81,MENATH,213,HUM,Humedad relativa,2020-04-28,total,
81,MENATH,213,HUM,Humedad relativa,2020-04-28,media,78.1694
81,MENATH,213,HUM,Humedad relativa,2020-04-28,minimo,58.7
81,MENATH,213,HUM,Humedad relativa,2020-04-28,maximo,91.1
81,MENATH,213,HUM,Humedad relativa,2020-04-29,total,
81,MENATH,213,HUM,Humedad relativa,2020-04-29,media,68.0104
81,MENATH,213,HUM,Humedad relativa,2020-04-29,minimo,57.6
81,MENATH,213,HUM,Humedad relativa,2020-04-29,maximo,91.1
81,MENATH,213,HUM,Humedad relativa,2020-04-30,total,
81,MENATH,213,HUM,Humedad relativa,2020-04-30,media,62.1715
81,MENATH,213,HUM,Humedad relativa,2020-04-30,minimo,41.0
81,MENATH,213,HUM,Humedad relativa,2020-04-30,maximo,94.1
81,MENATH,213,HUM,Humedad relativa,2020-05-01,total,
81,MENATH,213,HUM,Humedad relativa,2020-05-01,media,82.2382
81,MENATH,213,HUM,Humedad relativa,2020-05-01,minimo,62.9
81,MENATH,213,HUM,Humedad relativa,2020-05-01,maximo,97.2
81,MENATH,213,HUM,Humedad relativa,2020-05-02,total,
81,MENATH,213,HUM,Humedad relativa,2020-05-02,media,81.6479
81,MENATH,213,HUM,Humedad relativa,2020-05-02,minimo,55.1
81,MENATH,213,HUM,Humedad relativa,2020-05-02,maximo,99.1
81,MENATH,213,HUM,Humedad relativa,2020-05-03,total,
81,MENATH,213,HUM,Humedad relativa,2020-05-03,media,76.9931
81,MENATH,213,HUM,Humedad relativa,2020-05-03,minimo,55.2
81,MENATH,213,HUM,Humedad relativa,2020-05-03,maximo,98.0
81,MENATH,213,HUM,Humedad relativa,2020-05-04,total,
81,MENATH,213,HUM,Humedad relativa,2020-05-04,media,90.1326
81,MENATH,213,HUM,Humedad relativa,2020-05-04,minimo,68.1
81,MENATH,213,HUM,Humedad relativa,2020-05-04,maximo,96.5
81,MENATH,213,HUM,Humedad relativa,2020-05-05,total,
81,MENATH,213,HUM,Humedad relativa,2020-05-05,media,75.1049
81,MENATH,213,HUM,Humedad relativa,2020-05-05,minimo,61.5
81,MENATH,213,HUM,Humedad relativa,2020-05-05,maximo,94.9
81,MENATH,213,HUM,Humedad relativa,2020-05-06,total,
81,MENATH,213,HUM,Humedad relativa,2020-05-06,media,82.5132
81,MENATH,213,HUM,Humedad relativa,2020-05-06,minimo,70.9
81,MENATH,213,HUM,Humedad relativa,2020-05-06,maximo,96.5
81,MENATH,213,HUM,Humedad relativa,2020-05-07,total,
81,MENATH,213,HUM,Humedad relativa,2020-05-07,media,79.7049
81,MENATH,213,HUM,Humedad relativa,2020-05-07,minimo,62.3
81,MENATH,213,HUM,Humedad relativa,2020-05-07,maximo,92.7
81,MENATH,213,HUM,Humedad relativa,2020-05-08,total,
81,MENATH,213,HUM,Humedad relativa,2020-05-08,media,77.2618
81,MENATH,213,HUM,Humedad relativa,2020-05-08,minimo,58.4
81,MENATH,213,HUM,Humedad relativa,2020-05-08,maximo,91.3
81,MENATH,213,HUM,Humedad relativa,2020-05-09,total,
81,MENATH,213,HUM,Humedad relativa,2020-05-09,media,81.0188
81,MENATH,213,HUM,Humedad relativa,2020-05-09,minimo,66.6
81,MENATH,213,HUM,Humedad relativa,2020-05-09,maximo,89.7
81,MENATH,213,HUM,Humedad relativa,2020-05-10,total,
81,MENATH,213,HUM,Humedad relativa,2020-05-10,media,78.1319
81,MENATH,213,HUM,Humedad relativa,2020-05-10,minimo,58.8
81,MENATH,213,HUM,Humedad relativa,2020-05-10,maximo,91.1
81,MENATH,213,HUM,Humedad relativa,2020-05-11,total,
81,MENATH,213,HUM,Humedad relativa,2020-05-11,media,82.6896
81,MENATH,213,HUM,Humedad relativa,2020-05-11,minimo,69.8
81,MENATH,213,HUM,Humedad relativa,2020-05-11,maximo,94.2
81,MENATH,213,HUM,Humedad relativa,2020-05-12,total,
81,MENATH,213,HUM,Humedad relativa,2020-05-12,media,76.1958
81,MENATH,213,HUM,Humedad relativa,2020-05-12,minimo,55.3
81,MENATH,213,HUM,Humedad relativa,2020-05-12,maximo,91.8
81,MENATH,213,HUM,Humedad relativa,2020-05-13,total,
81,MENATH,213,HUM,Humedad relativa,2020-05-13,media,74.8396
81,MENATH,213,HUM,Humedad relativa,2020-05-13,minimo,61.8
81,MENATH,213,HUM,Humedad relativa,2020-05-13,maximo,84.6
81,MENATH,213,HUM,Humedad relativa,2020-05-14,total,
81,MENATH,213,HUM,Humedad relativa,2020-05-14,media,69.6188
81,MENATH,213,HUM,Humedad relativa,2020-05-14,minimo,53.5
81,MENATH,213,HUM,Humedad relativa,2020-05-14,maximo,79.2
81,MENATH,213,HUM,Humedad relativa,2020-05-15,total,
81,MENATH,213,HUM,Humedad relativa,2020-05-15,media,67.8708
81,MENATH,213,HUM,Humedad relativa,2020-05-15,minimo,56.2
81,MENATH,213,HUM,Humedad relativa,2020-05-15,maximo,77.8
81,MENATH,213,HUM,Humedad relativa,2020-05-16,total,
81,MENATH,213,HUM,Humedad relativa,2020-05-16,media,64.866
81,MENATH,213,HUM,Humedad relativa,2020-05-16,minimo,49.6
81,MENATH,213,HUM,Humedad relativa,2020-05-16,maximo,79.1
81,MENATH,213,HUM,Humedad relativa,2020-05-17,total,
81,MENATH,213,HUM,Humedad relativa,2020-05-17,media,70.7583
81,MENATH,213,HUM,Humedad relativa,2020-05-17,minimo,46.6
81,MENATH,213,HUM,Humedad relativa,2020-05-17,maximo,80.3
81,MENATH,213,HUM,Humedad relativa,2020-05-18,total,
81,MENATH,213,HUM,Humedad relativa,2020-05-18,media,71.9437
81,MENATH,213,HUM,Humedad relativa,2020-05-18,minimo,58.1
81,MENATH,213,HUM,Humedad relativa,2020-05-18,maximo,96.4
81,MENATH,213,HUM,Humedad relativa,2020-05-19,total,
81,MENATH,213,HUM,Humedad relativa,2020-05-19,media,66.7021
81,MENATH,213,HUM,Humedad relativa,2020-05-19,minimo,49.8
81,MENATH,213,HUM,Humedad relativa,2020-05-19,maximo,91.0
81,MENATH,213,HUM,Humedad relativa,2020-05-20,total,
81,MENATH,213,HUM,Humedad relativa,2020-05-20,media,51.5875
81,MENATH,213,HUM,Humedad relativa,2020-05-20,minimo,27.3
81,MENATH,213,HUM,Humedad relativa,2020-05-20,maximo,73.2
81,MENATH,213,HUM,Humedad relativa,2020-05-21,total,
81,MENATH,213,HUM,Humedad relativa,2020-05-21,media,74.2889
81,MENATH,213,HUM,Humedad relativa,2020-05-21,minimo,55.9
81,MENATH,213,HUM,Humedad relativa,2020-05-21,maximo,90.2
81,MENATH,213,HUM,Humedad relativa,2020-05-22,total,
81,MENATH,213,HUM,Humedad relativa,2020-05-22,media,50.9472
81,MENATH,213,HUM,Humedad relativa,2020-05-22,minimo,25.9
81,MENATH,213,HUM,Humedad relativa,2020-05-22,maximo,89.6
81,MENATH,213,HUM,Humedad relativa,2020-05-23,total,
81,MENATH,213,HUM,Humedad relativa,2020-05-23,media,31.2243
81,MENATH,213,HUM,Humedad relativa,2020-05-23,minimo,20.3
81,MENATH,213,HUM,Humedad relativa,2020-05-23,maximo,39.7
81,MENATH,213,HUM,Humedad relativa,2020-05-24,total,
81,MENATH,213,HUM,Humedad relativa,2020-05-24,media,33.9903
81,MENATH,213,HUM,Humedad relativa,2020-05-24,minimo,27.5
81,MENATH,213,HUM,Humedad relativa,2020-05-24,maximo,50.0
81,MENATH,213,HUM,Humedad relativa,2020-05-25,total,
81,MENATH,213,HUM,Humedad relativa,2020-05-25,media,42.3493
81,MENATH,213,HUM,Humedad relativa,2020-05-25,minimo,28.5
81,MENATH,213,HUM,Humedad relativa,2020-05-25,maximo,62.0
81,MENATH,213,HUM,Humedad relativa,2020-05-26,total,
81,MENATH,213,HUM,Humedad relativa,2020-05-26,media,45.0118
81,MENATH,213,HUM,Humedad relativa,2020-05-26,minimo,28.3
81,MENATH,213,HUM,Humedad relativa,2020-05-26,maximo,65.2
81,MENATH,213,HUM,Humedad relativa,2020-05-27,total,
81,MENATH,213,HUM,Humedad relativa,2020-05-27,media,49.5403
81,MENATH,213,HUM,Humedad relativa,2020-05-27,minimo,32.7
81,MENATH,213,HUM,Humedad relativa,2020-05-27,maximo,72.0
81,MENATH,213,HUM,Humedad relativa,2020-05-28,total,
81,MENATH,213,HUM,Humedad relativa,2020-05-28,media,66.2944
81,MENATH,213,HUM,Humedad relativa,2020-05-28,minimo,39.5
81,MENATH,213,HUM,Humedad relativa,2020-05-28,maximo,98.0
81,MENATH,213,HUM,Humedad relativa,2020-05-29,total,
81,MENATH,213,HUM,Humedad relativa,2020-05-29,media,80.7896
81,MENATH,213,HUM,Humedad relativa,2020-05-29,minimo,58.8
81,MENATH,213,HUM,Humedad relativa,2020-05-29,maximo,99.1
81,MENATH,213,HUM,Humedad relativa,2020-05-30,total,
81,MENATH,213,HUM,Humedad relativa,2020-05-30,media,90.9701
81,MENATH,213,HUM,Humedad relativa,2020-05-30,minimo,72.1
81,MENATH,213,HUM,Humedad relativa,2020-05-30,maximo,99.1
81,MENATH,213,HUM,Humedad relativa,2020-05-31,total,
81,MENATH,213,HUM,Humedad relativa,2020-05-31,media,82.3139
81,MENATH,213,HUM,Humedad relativa,2020-05-31,minimo,67.3
81,MENATH,213,HUM,Humedad relativa,2020-05-31,maximo,97.2
81,MENATH,213,HUM,Humedad relativa,2020-06-01,total,
81,MENATH,213,HUM,Humedad relativa,2020-06-01,media,80.1549
81,MENATH,213,HUM,Humedad relativa,2020-06-01,minimo,62.7
81,MENATH,213,HUM,Humedad relativa,2020-06-01,maximo,91.0
81,MENATH,213,HUM,Humedad relativa,2020-06-02,total,
81,MENATH,213,HUM,Humedad relativa,2020-06-02,media,74.3924
81,MENATH,213,HUM,Humedad relativa,2020-06-02,minimo,59.5
81,MENATH,213,HUM,Humedad relativa,2020-06-02,maximo,87.7
81,MENATH,213,HUM,Humedad relativa,2020-06-03,total,
81,MENATH,213,HUM,Humedad relativa,2020-06-03,media,74.0382
81,MENATH,213,HUM,Humedad relativa,2020-06-03,minimo,52.3
81,MENATH,213,HUM,Humedad relativa,2020-06-03,maximo,94.3
81,MENATH,213,HUM,Humedad relativa,2020-06-04,total,
81,MENATH,213,HUM,Humedad relativa,2020-06-04,media,86.0292
81,MENATH,213,HUM,Humedad relativa,2020-06-04,minimo,65.5
81,MENATH,213,HUM,Humedad relativa,2020-06-04,maximo,98.0
81,MENATH,213,HUM,Humedad relativa,2020-06-05,total,
81,MENATH,213,HUM,Humedad relativa,2020-06-05,media,86.9118
81,MENATH,213,HUM,Humedad relativa,2020-06-05,minimo,63.3
81,MENATH,213,HUM,Humedad relativa,2020-06-05,maximo,99.2
81,MENATH,213,HUM,Humedad relativa,2020-06-06,total,
81,MENATH,213,HUM,Humedad relativa,2020-06-06,media,73.6931
81,MENATH,213,HUM,Humedad relativa,2020-06-06,minimo,49.1
81,MENATH,213,HUM,Humedad relativa,2020-06-06,maximo,96.4
81,MENATH,213,HUM,Humedad relativa,2020-06-07,total,
81,MENATH,213,HUM,Humedad relativa,2020-06-07,media,79.4076
81,MENATH,213,HUM,Humedad relativa,2020-06-07,minimo,58.2
81,MENATH,213,HUM,Humedad relativa,2020-06-07,maximo,97.2
81,MENATH,213,HUM,Humedad relativa,2020-06-08,total,
81,MENATH,213,HUM,Humedad relativa,2020-06-08,media,83.4132
81,MENATH,213,HUM,Humedad relativa,2020-06-08,minimo,52.0
81,MENATH,213,HUM,Humedad relativa,2020-06-08,maximo,96.5
81,MENATH,213,HUM,Humedad relativa,2020-06-09,total,
81,MENATH,213,HUM,Humedad relativa,2020-06-09,media,82.5819
81,MENATH,213,HUM,Humedad relativa,2020-06-09,minimo,55.4
81,MENATH,213,HUM,Humedad relativa,2020-06-09,maximo,96.5
81,MENATH,213,HUM,Humedad relativa,2020-06-10,total,
81,MENATH,213,HUM,Humedad relativa,2020-06-10,media,85.949
81,MENATH,213,HUM,Humedad relativa,2020-06-10,minimo,71.9
81,MENATH,213,HUM,Humedad relativa,2020-06-10,maximo,95.0
81,MENATH,213,HUM,Humedad relativa,2020-06-11,total,
81,MENATH,213,HUM,Humedad relativa,2020-06-11,media,89.4792
81,MENATH,213,HUM,Humedad relativa,2020-06-11,minimo,76.2
81,MENATH,213,HUM,Humedad relativa,2020-06-11,maximo,95.0
81,MENATH,213,HUM,Humedad relativa,2020-06-12,total,
81,MENATH,213,HUM,Humedad relativa,2020-06-12,media,72.584
81,MENATH,213,HUM,Humedad relativa,2020-06-12,minimo,53.4
81,MENATH,213,HUM,Humedad relativa,2020-06-12,maximo,87.4
81,MENATH,213,HUM,Humedad relativa,2020-06-13,total,
81,MENATH,213,HUM,Humedad relativa,2020-06-13,media,72.4326
81,MENATH,213,HUM,Humedad relativa,2020-06-13,minimo,53.7
81,MENATH,213,HUM,Humedad relativa,2020-06-13,maximo,88.3
81,MENATH,213,HUM,Humedad relativa,2020-06-14,total,
81,MENATH,213,HUM,Humedad relativa,2020-06-14,media,69.441
81,MENATH,213,HUM,Humedad relativa,2020-06-14,minimo,41.9
81,MENATH,213,HUM,Humedad relativa,2020-06-14,maximo,92.8
81,MENATH,213,HUM,Humedad relativa,2020-06-15,total,
81,MENATH,213,HUM,Humedad relativa,2020-06-15,media,82.3938
81,MENATH,213,HUM,Humedad relativa,2020-06-15,minimo,52.3
81,MENATH,213,HUM,Humedad relativa,2020-06-15,maximo,97.3
81,MENATH,213,HUM,Humedad relativa,2020-06-16,total,
81,MENATH,213,HUM,Humedad relativa,2020-06-16,media,67.9882
81,MENATH,213,HUM,Humedad relativa,2020-06-16,minimo,47.0
81,MENATH,213,HUM,Humedad relativa,2020-06-16,maximo,91.6
81,MENATH,213,HUM,Humedad relativa,2020-06-17,total,
81,MENATH,213,HUM,Humedad relativa,2020-06-17,media,91.4
81,MENATH,213,HUM,Humedad relativa,2020-06-17,minimo,51.0
81,MENATH,213,HUM,Humedad relativa,2020-06-17,maximo,99.2
81,MENATH,213,HUM,Humedad relativa,2020-06-18,total,
81,MENATH,213,HUM,Humedad relativa,2020-06-18,media,74.9319
81,MENATH,213,HUM,Humedad relativa,2020-06-18,minimo,51.1
81,MENATH,213,HUM,Humedad relativa,2020-06-18,maximo,99.1
81,MENATH,213,HUM,Humedad relativa,2020-06-19,total,
81,MENATH,213,HUM,Humedad relativa,2020-06-19,media,75.7431
81,MENATH,213,HUM,Humedad relativa,2020-06-19,minimo,53.9
81,MENATH,213,HUM,Humedad relativa,2020-06-19,maximo,93.4
81,MENATH,213,HUM,Humedad relativa,2020-06-20,total,
81,MENATH,213,HUM,Humedad relativa,2020-06-20,media,74.6764
81,MENATH,213,HUM,Humedad relativa,2020-06-20,minimo,58.7
81,MENATH,213,HUM,Humedad relativa,2020-06-20,maximo,91.8
81,MENATH,213,HUM,Humedad relativa,2020-06-21,total,
81,MENATH,213,HUM,Humedad relativa,2020-06-21,media,71.066
81,MENATH,213,HUM,Humedad relativa,2020-06-21,minimo,57.2
81,MENATH,213,HUM,Humedad relativa,2020-06-21,maximo,84.5
81,MENATH,213,HUM,Humedad relativa,2020-06-22,total,
81,MENATH,213,HUM,Humedad relativa,2020-06-22,media,70.8056
81,MENATH,213,HUM,Humedad relativa,2020-06-22,minimo,31.2
81,MENATH,213,HUM,Humedad relativa,2020-06-22,maximo,91.9
81,MENATH,213,HUM,Humedad relativa,2020-06-23,total,
81,MENATH,213,HUM,Humedad relativa,2020-06-23,media,76.209
81,MENATH,213,HUM,Humedad relativa,2020-06-23,minimo,59.1
81,MENATH,213,HUM,Humedad relativa,2020-06-23,maximo,92.5
81,MENATH,213,HUM,Humedad relativa,2020-06-24,total,
81,MENATH,213,HUM,Humedad relativa,2020-06-24,media,69.4403
81,MENATH,213,HUM,Humedad relativa,2020-06-24,minimo,55.8
81,MENATH,213,HUM,Humedad relativa,2020-06-24,maximo,89.0
81,MENATH,213,HUM,Humedad relativa,2020-06-25,total,
81,MENATH,213,HUM,Humedad relativa,2020-06-25,media,69.7826
81,MENATH,213,HUM,Humedad relativa,2020-06-25,minimo,47.0
81,MENATH,213,HUM,Humedad relativa,2020-06-25,maximo,86.9
81,MENATH,213,HUM,Humedad relativa,2020-06-26,total,
81,MENATH,213,HUM,Humedad relativa,2020-06-26,media,73.5924
81,MENATH,213,HUM,Humedad relativa,2020-06-26,minimo,57.9
81,MENATH,213,HUM,Humedad relativa,2020-06-26,maximo,85.7
81,MENATH,213,HUM,Humedad relativa,2020-06-27,total,
81,MENATH,213,HUM,Humedad relativa,2020-06-27,media,73.791
81,MENATH,213,HUM,Humedad relativa,2020-06-27,minimo,58.9
81,MENATH,213,HUM,Humedad relativa,2020-06-27,maximo,89.6
81,MENATH,213,HUM,Humedad relativa,2020-06-28,total,
81,MENATH,213,HUM,Humedad relativa,2020-06-28,media,75.3715
81,MENATH,213,HUM,Humedad relativa,2020-06-28,minimo,60.4
81,MENATH,213,HUM,Humedad relativa,2020-06-28,maximo,89.6
81,MENATH,213,HUM,Humedad relativa,2020-06-29,total,
81,MENATH,213,HUM,Humedad relativa,2020-06-29,media,77.7812
81,MENATH,213,HUM,Humedad relativa,2020-06-29,minimo,59.9
81,MENATH,213,HUM,Humedad relativa,2020-06-29,maximo,92.7
81,MENATH,213,HUM,Humedad relativa,2020-06-30,total,
81,MENATH,213,HUM,Humedad relativa,2020-06-30,media,81.5535
81,MENATH,213,HUM,Humedad relativa,2020-06-30,minimo,63.9
81,MENATH,213,HUM,Humedad relativa,2020-06-30,maximo,96.4
81,MENATH,213,HUM,Humedad relativa,2020-07-01,total,
81,MENATH,213,HUM,Humedad relativa,2020-07-01,media,81.166
81,MENATH,213,HUM,Humedad relativa,2020-07-01,minimo,59.2
81,MENATH,213,HUM,Humedad relativa,2020-07-01,maximo,98.1
81,MENATH,213,HUM,Humedad relativa,2020-07-02,total,
81,MENATH,213,HUM,Humedad relativa,2020-07-02,media,74.5076
81,MENATH,213,HUM,Humedad relativa,2020-07-02,minimo,33.2
81,MENATH,213,HUM,Humedad relativa,2020-07-02,maximo,96.4
81,MENATH,213,HUM,Humedad relativa,2020-07-03,total,
81,MENATH,213,HUM,Humedad relativa,2020-07-03,media,65.9701
81,MENATH,213,HUM,Humedad relativa,2020-07-03,minimo,31.6
81,MENATH,213,HUM,Humedad relativa,2020-07-03,maximo,84.9
81,MENATH,213,HUM,Humedad relativa,2020-07-04,total,
81,MENATH,213,HUM,Humedad relativa,2020-07-04,media,69.6958
81,MENATH,213,HUM,Humedad relativa,2020-07-04,minimo,41.6
81,MENATH,213,HUM,Humedad relativa,2020-07-04,maximo,90.4
81,MENATH,213,HUM,Humedad relativa,2020-07-05,total,
81,MENATH,213,HUM,Humedad relativa,2020-07-05,media,51.8417
81,MENATH,213,HUM,Humedad relativa,2020-07-05,minimo,23.0
81,MENATH,213,HUM,Humedad relativa,2020-07-05,maximo,78.4
81,MENATH,213,HUM,Humedad relativa,2020-07-06,total,
81,MENATH,213,HUM,Humedad relativa,2020-07-06,media,37.5431
81,MENATH,213,HUM,Humedad relativa,2020-07-06,minimo,14.6
81,MENATH,213,HUM,Humedad relativa,2020-07-06,maximo,73.8
81,MENATH,213,HUM,Humedad relativa,2020-07-07,total,
81,MENATH,213,HUM,Humedad relativa,2020-07-07,media,46.8319
81,MENATH,213,HUM,Humedad relativa,2020-07-07,minimo,29.8
81,MENATH,213,HUM,Humedad relativa,2020-07-07,maximo,67.7
81,MENATH,213,HUM,Humedad relativa,2020-07-08,total,
81,MENATH,213,HUM,Humedad relativa,2020-07-08,media,43.0187
81,MENATH,213,HUM,Humedad relativa,2020-07-08,minimo,23.1
81,MENATH,213,HUM,Humedad relativa,2020-07-08,maximo,64.7
81,MENATH,213,HUM,Humedad relativa,2020-07-09,total,
81,MENATH,213,HUM,Humedad relativa,2020-07-09,media,46.1222
81,MENATH,213,HUM,Humedad relativa,2020-07-09,minimo,21.0
81,MENATH,213,HUM,Humedad relativa,2020-07-09,maximo,94.9
81,MENATH,213,HUM,Humedad relativa,2020-07-10,total,
81,MENATH,213,HUM,Humedad relativa,2020-07-10,media,74.8313
81,MENATH,213,HUM,Humedad relativa,2020-07-10,minimo,57.6
81,MENATH,213,HUM,Humedad relativa,2020-07-10,maximo,94.9
81,MENATH,213,HUM,Humedad relativa,2020-07-11,total,
81,MENATH,213,HUM,Humedad relativa,2020-07-11,media,57.1667
81,MENATH,213,HUM,Humedad relativa,2020-07-11,minimo,27.3
81,MENATH,213,HUM,Humedad relativa,2020-07-11,maximo,81.1
81,MENATH,213,HUM,Humedad relativa,2020-07-12,total,
81,MENATH,213,HUM,Humedad relativa,2020-07-12,media,45.6924
81,MENATH,213,HUM,Humedad relativa,2020-07-12,minimo,26.1
81,MENATH,213,HUM,Humedad relativa,2020-07-12,maximo,95.6
81,MENATH,213,HUM,Humedad relativa,2020-07-13,total,
81,MENATH,213,HUM,Humedad relativa,2020-07-13,media,66.2826
81,MENATH,213,HUM,Humedad relativa,2020-07-13,minimo,31.3
81,MENATH,213,HUM,Humedad relativa,2020-07-13,maximo,98.1
81,MENATH,213,HUM,Humedad relativa,2020-07-14,total,
81,MENATH,213,HUM,Humedad relativa,2020-07-14,media,51.7354
81,MENATH,213,HUM,Humedad relativa,2020-07-14,minimo,32.8
81,MENATH,213,HUM,Humedad relativa,2020-07-14,maximo,89.5
81,MENATH,213,HUM,Humedad relativa,2020-07-15,total,
81,MENATH,213,HUM,Humedad relativa,2020-07-15,media,52.7375
81,MENATH,213,HUM,Humedad relativa,2020-07-15,minimo,30.9
81,MENATH,213,HUM,Humedad relativa,2020-07-15,maximo,92.6
81,MENATH,213,HUM,Humedad relativa,2020-07-16,total,
81,MENATH,213,HUM,Humedad relativa,2020-07-16,media,68.7493
81,MENATH,213,HUM,Humedad relativa,2020-07-16,minimo,32.8
81,MENATH,213,HUM,Humedad relativa,2020-07-16,maximo,98.1
81,MENATH,213,HUM,Humedad relativa,2020-07-17,total,
81,MENATH,213,HUM,Humedad relativa,2020-07-17,media,44.4938
