﻿carretera_nombre,carretera_descripcion,tramo_nombre,tramo_descripcion,comunicacion_tipo,incidencia_fecha_inicio,incidencia_tipo,incidencia_subtipo
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-07-01T11:01:00,Daños y averías,Fallo Informático
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-07-02T09:43:00,Tareas Mantenimiento,Mantto. General
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-07-08T16:44:00,Trafico,Vehic Detenido
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-07-17T09:00:00,Tareas Mantenimiento,Mantto. General
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-07-18T12:49:00,Tareas Mantenimiento,Mantto. General
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-07-19T18:55:00,Daños y averías,Fallo Informático
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-07-21T02:18:00,Trafico,Vehic Detenido
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-07-22T09:11:00,Tareas Mantenimiento,Mantto. General
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-07-23T09:20:00,Tareas Mantenimiento,Mantto. General
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-07-23T22:13:00,Trafico,Vehic Detenido
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-07-24T08:42:00,Tareas Mantenimiento,Mantto. General
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-07-25T08:50:00,Tareas Mantenimiento,Mantto. General
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-07-29T10:08:00,Tareas Mantenimiento,Mantto. General
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-07-30T09:07:00,Tareas Mantenimiento,Mantto. General
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-07-31T08:41:00,Tareas Mantenimiento,Mantto. General
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-08-01T13:51:00,Daños y averías,Fallo Leve Sistemas
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-08-02T09:27:00,Tareas Mantenimiento,Mantto. General
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-08-05T09:00:00,Tareas Mantenimiento,Mantto. General
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-08-05T23:00:00,Daños y averías,Fallo Grave Sistemas
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-08-06T08:24:00,Daños y averías,Fallo Grave Sistemas
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-08-06T09:09:00,Tareas Mantenimiento,Mantto. General
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-08-06T10:52:00,Daños y averías,Fallo Leve Sistemas
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-08-07T11:19:00,Tareas Mantenimiento,Mantto. General
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-08-07T14:08:00,Tareas Mantenimiento,Limpieza General
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-08-08T14:16:00,Tareas Mantenimiento,Limpieza General
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-08-10T05:57:00,Daños y averías,Fallo Grave Sistemas
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-08-12T03:10:00,Daños y averías,Fallo Grave Sistemas
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-08-12T09:11:00,Tareas Mantenimiento,Mantto. General
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-08-12T09:37:00,Tareas Mantenimiento,Mantto. General
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-08-12T10:04:00,Tareas Mantenimiento,Mantto. General
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-08-13T09:01:00,Obras,Obras Mantenimiento
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-08-13T11:01:00,Tareas Mantenimiento,Mantto. General
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-08-13T14:21:00,Tareas Mantenimiento,Limpieza General
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-08-14T13:57:00,Tareas Mantenimiento,Mantto. General
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-08-19T08:56:00,Tareas Mantenimiento,Mantto. General
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-08-20T16:31:00,Daños y averías,Gálibo
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-08-21T08:50:00,Tareas Mantenimiento,Mantto. General
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-08-21T10:31:00,Tareas Mantenimiento,Mantto. General
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-08-21T14:20:00,Tareas Mantenimiento,Mantto. General
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-08-22T08:52:00,Tareas Mantenimiento,Mantto. General
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-08-23T09:03:00,Tareas Mantenimiento,Mantto. General
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-08-24T13:33:00,Trafico,Vehic Detenido
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-08-27T02:28:00,Daños y averías,Fallo Grave Sistemas
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-08-27T02:35:00,Daños y averías,Fallo Grave Sistemas
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-08-27T08:59:00,Obras,Obras Mantenimiento
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-08-28T11:48:00,Trafico,Vehic Detenido
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-08-28T17:22:00,Daños y averías,Fallo Leve Sistemas
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-08-29T09:58:00,Daños y averías,Fallo Leve Sistemas
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-08-29T10:05:00,Tareas Mantenimiento,Mantto. General
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-08-29T11:13:00,Daños y averías,Fallo Leve Sistemas
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-08-29T14:47:00,Daños y averías,Fallo Leve Sistemas
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-08-30T00:24:00,Daños en la vía,Daños Alumbrado
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-09-02T16:35:00,Daños y averías,Fluido eléctrico
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-09-03T10:35:00,Tareas Mantenimiento,Mantto. General
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-09-10T09:10:00,Tareas Mantenimiento,Mantto. General
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-09-12T10:05:00,Tareas Mantenimiento,Mantto. General
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-09-22T20:11:00,Daños y averías,Fallo Leve Sistemas
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-09-23T10:49:00,Daños y averías,Cámaras
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-09-25T16:00:00,Daños y averías,DAI
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-09-25T21:12:00,Daños y averías,Gálibo
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-09-26T09:18:00,Tareas Mantenimiento,Mantto. General
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-09-26T13:30:00,Daños y averías,Gálibo
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-09-27T09:37:00,Tareas Mantenimiento,Mantto. General
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-09-27T11:28:00,Tareas Mantenimiento,Mantto. General
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-09-27T17:34:00,Tareas Mantenimiento,Mantto. General
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-09-27T19:52:00,Daños y averías,Gálibo
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-10-01T09:18:00,Tareas Mantenimiento,Mantto. General
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-10-01T16:23:00,Trafico,Vehic Detenido
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-10-02T08:46:00,Tareas Mantenimiento,Mantto. General
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-10-02T09:02:00,Fuego,Incendio en Vehículo
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-10-02T14:49:00,Elementos Sistema,Retirada de Extintor
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-10-02T14:49:00,Elementos Sistema,Detección Incendio
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-10-03T10:04:00,Tareas Mantenimiento,Mantto. General
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-10-03T11:24:00,Tareas Mantenimiento,Mantto. General
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-10-04T09:19:00,Tareas Mantenimiento,Mantto. General
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-10-04T11:44:00,Trafico,Vehic Detenido
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-10-05T01:39:00,Trafico,Vehic Detenido
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-10-05T18:29:00,Trafico,Peatón
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-10-06T10:52:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-10-09T13:18:00,Trafico,Vehic Detenido
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-10-10T10:14:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-10-16T15:53:00,Daños y averías,Cámaras
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-10-18T02:33:00,Llamadas,Notificación
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-10-18T12:50:00,Trafico,Vehic Detenido
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-10-20T17:18:00,Elementos Sistema,Alto nivel OP
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-10-20T19:47:00,Daños y averías,Cámaras
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-10-22T12:19:00,Tareas Mantenimiento,Mantto. General
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-10-24T19:49:00,Trafico,Vehic Detenido
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-10-25T09:48:00,Tareas Mantenimiento,Mantto. General
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-10-28T12:31:00,Trafico,Vehic Detenido
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-10-31T15:44:00,Trafico,Vehic Detenido
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-11-03T20:47:00,Daños y averías,Gálibo
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-11-06T12:35:00,Tareas Mantenimiento,Mantto. General
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-11-08T09:59:00,Tareas Mantenimiento,Mantto. General
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-11-11T18:54:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-11-14T12:27:00,Tareas Mantenimiento,Mantto. General
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-11-18T09:49:00,Tareas Mantenimiento,Mantto. General
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-11-18T13:45:00,Tareas Mantenimiento,Mantto. General
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-11-18T22:48:00,Daños y averías,Gálibo
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-11-18T23:00:00,Tareas Mantenimiento,Mantto. General
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-11-19T23:32:00,Tareas Mantenimiento,Mantto. General
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-11-20T09:43:00,Trafico,Vehic Detenido
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-11-20T10:01:00,Trafico,Vehic Detenido
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-11-21T21:35:00,Daños y averías,Gálibo
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-11-23T17:49:00,Daños y averías,Cámaras
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-11-23T19:56:00,Trafico,Vehic Detenido
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-11-26T01:37:00,Daños y averías,Gálibo
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-11-29T16:12:00,Fuego,Incendio en Vehículo
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-11-29T17:03:00,Trafico,Vehic Detenido
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-12-02T11:51:00,Tareas Mantenimiento,Mantto. General
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-12-02T15:20:00,Trafico,Vehic Detenido
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-12-03T10:11:00,Tareas Mantenimiento,Mantto. General
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-12-05T11:49:00,Tareas Mantenimiento,Mantto. General
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-12-09T13:44:00,Trafico,Vehic Detenido
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-12-10T07:44:00,Daños y averías,Gálibo
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-12-16T09:11:00,Tareas Mantenimiento,Mantto. General
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-12-17T08:48:00,Obras,Obras Mantenimiento
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-12-17T20:56:00,Trafico,Vehic Detenido
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-12-18T08:48:00,Obras,Obras Mantenimiento
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-12-18T18:32:00,Daños y averías,Cámaras
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-12-19T09:38:00,Obras,Obras Mantenimiento
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1 Túnel Bicho (Dir Santiago),TF-1 / Túnel del Bicho (Dir Santiago),Parte,2019-12-20T08:34:00,Tareas Mantenimiento,Limpieza General
