﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
103,SILOS,523,HUM,Humedad relativa,2018-05-15,total,
103,SILOS,523,HUM,Humedad relativa,2018-05-15,media,73.6229
103,SILOS,523,HUM,Humedad relativa,2018-05-15,minimo,63.7
103,SILOS,523,HUM,Humedad relativa,2018-05-15,maximo,84.1
103,SILOS,523,HUM,Humedad relativa,2018-05-16,total,
103,SILOS,523,HUM,Humedad relativa,2018-05-16,media,73.3507
103,SILOS,523,HUM,Humedad relativa,2018-05-16,minimo,59.9
103,SILOS,523,HUM,Humedad relativa,2018-05-16,maximo,84.9
103,SILOS,523,HUM,Humedad relativa,2018-05-17,total,
103,SILOS,523,HUM,Humedad relativa,2018-05-17,media,72.0951
103,SILOS,523,HUM,Humedad relativa,2018-05-17,minimo,62.4
103,SILOS,523,HUM,Humedad relativa,2018-05-17,maximo,81.5
103,SILOS,523,HUM,Humedad relativa,2018-05-18,total,
103,SILOS,523,HUM,Humedad relativa,2018-05-18,media,67.459
103,SILOS,523,HUM,Humedad relativa,2018-05-18,minimo,54.4
103,SILOS,523,HUM,Humedad relativa,2018-05-18,maximo,80.2
103,SILOS,523,HUM,Humedad relativa,2018-05-19,total,
103,SILOS,523,HUM,Humedad relativa,2018-05-19,media,73.7986
103,SILOS,523,HUM,Humedad relativa,2018-05-19,minimo,64.8
103,SILOS,523,HUM,Humedad relativa,2018-05-19,maximo,80.1
103,SILOS,523,HUM,Humedad relativa,2018-05-20,total,
103,SILOS,523,HUM,Humedad relativa,2018-05-20,media,67.7182
103,SILOS,523,HUM,Humedad relativa,2018-05-20,minimo,53.2
103,SILOS,523,HUM,Humedad relativa,2018-05-20,maximo,89.2
103,SILOS,523,HUM,Humedad relativa,2018-05-21,total,
103,SILOS,523,HUM,Humedad relativa,2018-05-21,media,67.6569
103,SILOS,523,HUM,Humedad relativa,2018-05-21,minimo,46.7
103,SILOS,523,HUM,Humedad relativa,2018-05-21,maximo,87.9
103,SILOS,523,HUM,Humedad relativa,2018-05-22,total,
103,SILOS,523,HUM,Humedad relativa,2018-05-22,media,78.7688
103,SILOS,523,HUM,Humedad relativa,2018-05-22,minimo,55.3
103,SILOS,523,HUM,Humedad relativa,2018-05-22,maximo,91.8
103,SILOS,523,HUM,Humedad relativa,2018-05-23,total,
103,SILOS,523,HUM,Humedad relativa,2018-05-23,media,78.266
103,SILOS,523,HUM,Humedad relativa,2018-05-23,minimo,53.1
103,SILOS,523,HUM,Humedad relativa,2018-05-23,maximo,97.0
103,SILOS,523,HUM,Humedad relativa,2018-05-24,total,
103,SILOS,523,HUM,Humedad relativa,2018-05-24,media,71.7708
103,SILOS,523,HUM,Humedad relativa,2018-05-24,minimo,51.8
103,SILOS,523,HUM,Humedad relativa,2018-05-24,maximo,86.6
103,SILOS,523,HUM,Humedad relativa,2018-05-25,total,
103,SILOS,523,HUM,Humedad relativa,2018-05-25,media,72.8458
103,SILOS,523,HUM,Humedad relativa,2018-05-25,minimo,54.8
103,SILOS,523,HUM,Humedad relativa,2018-05-25,maximo,86.1
103,SILOS,523,HUM,Humedad relativa,2018-05-26,total,
103,SILOS,523,HUM,Humedad relativa,2018-05-26,media,69.7083
103,SILOS,523,HUM,Humedad relativa,2018-05-26,minimo,47.9
103,SILOS,523,HUM,Humedad relativa,2018-05-26,maximo,90.5
103,SILOS,523,HUM,Humedad relativa,2018-05-27,total,
103,SILOS,523,HUM,Humedad relativa,2018-05-27,media,66.0993
103,SILOS,523,HUM,Humedad relativa,2018-05-27,minimo,47.3
103,SILOS,523,HUM,Humedad relativa,2018-05-27,maximo,76.2
103,SILOS,523,HUM,Humedad relativa,2018-05-28,total,
103,SILOS,523,HUM,Humedad relativa,2018-05-28,media,71.5486
103,SILOS,523,HUM,Humedad relativa,2018-05-28,minimo,63.7
103,SILOS,523,HUM,Humedad relativa,2018-05-28,maximo,80.2
103,SILOS,523,HUM,Humedad relativa,2018-05-29,total,
103,SILOS,523,HUM,Humedad relativa,2018-05-29,media,72.6229
103,SILOS,523,HUM,Humedad relativa,2018-05-29,minimo,59.1
103,SILOS,523,HUM,Humedad relativa,2018-05-29,maximo,86.6
103,SILOS,523,HUM,Humedad relativa,2018-05-30,total,
103,SILOS,523,HUM,Humedad relativa,2018-05-30,media,78.3326
103,SILOS,523,HUM,Humedad relativa,2018-05-30,minimo,68.7
103,SILOS,523,HUM,Humedad relativa,2018-05-30,maximo,91.8
103,SILOS,523,HUM,Humedad relativa,2018-05-31,total,
103,SILOS,523,HUM,Humedad relativa,2018-05-31,media,75.0458
103,SILOS,523,HUM,Humedad relativa,2018-05-31,minimo,69.0
103,SILOS,523,HUM,Humedad relativa,2018-05-31,maximo,82.5
103,SILOS,523,HUM,Humedad relativa,2018-06-01,total,
103,SILOS,523,HUM,Humedad relativa,2018-06-01,media,71.1611
103,SILOS,523,HUM,Humedad relativa,2018-06-01,minimo,62.2
103,SILOS,523,HUM,Humedad relativa,2018-06-01,maximo,79.6
103,SILOS,523,HUM,Humedad relativa,2018-06-02,total,
103,SILOS,523,HUM,Humedad relativa,2018-06-02,media,71.5771
103,SILOS,523,HUM,Humedad relativa,2018-06-02,minimo,58.3
103,SILOS,523,HUM,Humedad relativa,2018-06-02,maximo,82.8
103,SILOS,523,HUM,Humedad relativa,2018-06-03,total,
103,SILOS,523,HUM,Humedad relativa,2018-06-03,media,72.9778
103,SILOS,523,HUM,Humedad relativa,2018-06-03,minimo,68.5
103,SILOS,523,HUM,Humedad relativa,2018-06-03,maximo,84.0
103,SILOS,523,HUM,Humedad relativa,2018-06-04,total,
103,SILOS,523,HUM,Humedad relativa,2018-06-04,media,82.541
103,SILOS,523,HUM,Humedad relativa,2018-06-04,minimo,71.2
103,SILOS,523,HUM,Humedad relativa,2018-06-04,maximo,95.0
103,SILOS,523,HUM,Humedad relativa,2018-06-05,total,
103,SILOS,523,HUM,Humedad relativa,2018-06-05,media,78.6917
103,SILOS,523,HUM,Humedad relativa,2018-06-05,minimo,71.5
103,SILOS,523,HUM,Humedad relativa,2018-06-05,maximo,84.1
103,SILOS,523,HUM,Humedad relativa,2018-06-06,total,
103,SILOS,523,HUM,Humedad relativa,2018-06-06,media,75.7847
103,SILOS,523,HUM,Humedad relativa,2018-06-06,minimo,62.3
103,SILOS,523,HUM,Humedad relativa,2018-06-06,maximo,87.9
103,SILOS,523,HUM,Humedad relativa,2018-06-07,total,
103,SILOS,523,HUM,Humedad relativa,2018-06-07,media,74.6708
103,SILOS,523,HUM,Humedad relativa,2018-06-07,minimo,58.3
103,SILOS,523,HUM,Humedad relativa,2018-06-07,maximo,93.1
103,SILOS,523,HUM,Humedad relativa,2018-06-08,total,
103,SILOS,523,HUM,Humedad relativa,2018-06-08,media,75.4708
103,SILOS,523,HUM,Humedad relativa,2018-06-08,minimo,53.9
103,SILOS,523,HUM,Humedad relativa,2018-06-08,maximo,95.7
103,SILOS,523,HUM,Humedad relativa,2018-06-09,total,
103,SILOS,523,HUM,Humedad relativa,2018-06-09,media,75.5618
103,SILOS,523,HUM,Humedad relativa,2018-06-09,minimo,56.9
103,SILOS,523,HUM,Humedad relativa,2018-06-09,maximo,95.7
103,SILOS,523,HUM,Humedad relativa,2018-06-10,total,
103,SILOS,523,HUM,Humedad relativa,2018-06-10,media,71.6931
103,SILOS,523,HUM,Humedad relativa,2018-06-10,minimo,53.3
103,SILOS,523,HUM,Humedad relativa,2018-06-10,maximo,88.6
103,SILOS,523,HUM,Humedad relativa,2018-06-11,total,
103,SILOS,523,HUM,Humedad relativa,2018-06-11,media,70.8653
103,SILOS,523,HUM,Humedad relativa,2018-06-11,minimo,59.8
103,SILOS,523,HUM,Humedad relativa,2018-06-11,maximo,85.3
103,SILOS,523,HUM,Humedad relativa,2018-06-12,total,
103,SILOS,523,HUM,Humedad relativa,2018-06-12,media,77.0451
103,SILOS,523,HUM,Humedad relativa,2018-06-12,minimo,62.6
103,SILOS,523,HUM,Humedad relativa,2018-06-12,maximo,93.1
103,SILOS,523,HUM,Humedad relativa,2018-06-13,total,
103,SILOS,523,HUM,Humedad relativa,2018-06-13,media,73.5437
103,SILOS,523,HUM,Humedad relativa,2018-06-13,minimo,58.7
103,SILOS,523,HUM,Humedad relativa,2018-06-13,maximo,90.5
103,SILOS,523,HUM,Humedad relativa,2018-06-14,total,
103,SILOS,523,HUM,Humedad relativa,2018-06-14,media,71.0618
103,SILOS,523,HUM,Humedad relativa,2018-06-14,minimo,60.1
103,SILOS,523,HUM,Humedad relativa,2018-06-14,maximo,81.5
103,SILOS,523,HUM,Humedad relativa,2018-06-15,total,
103,SILOS,523,HUM,Humedad relativa,2018-06-15,media,66.0465
103,SILOS,523,HUM,Humedad relativa,2018-06-15,minimo,57.6
103,SILOS,523,HUM,Humedad relativa,2018-06-15,maximo,73.6
103,SILOS,523,HUM,Humedad relativa,2018-06-16,total,
103,SILOS,523,HUM,Humedad relativa,2018-06-16,media,81.7486
103,SILOS,523,HUM,Humedad relativa,2018-06-16,minimo,63.5
103,SILOS,523,HUM,Humedad relativa,2018-06-16,maximo,97.0
103,SILOS,523,HUM,Humedad relativa,2018-06-17,total,
103,SILOS,523,HUM,Humedad relativa,2018-06-17,media,78.1972
103,SILOS,523,HUM,Humedad relativa,2018-06-17,minimo,57.5
103,SILOS,523,HUM,Humedad relativa,2018-06-17,maximo,98.3
103,SILOS,523,HUM,Humedad relativa,2018-06-18,total,
103,SILOS,523,HUM,Humedad relativa,2018-06-18,media,79.5847
103,SILOS,523,HUM,Humedad relativa,2018-06-18,minimo,61.4
103,SILOS,523,HUM,Humedad relativa,2018-06-18,maximo,98.3
103,SILOS,523,HUM,Humedad relativa,2018-06-19,total,
103,SILOS,523,HUM,Humedad relativa,2018-06-19,media,65.7986
103,SILOS,523,HUM,Humedad relativa,2018-06-19,minimo,46.8
103,SILOS,523,HUM,Humedad relativa,2018-06-19,maximo,83.9
103,SILOS,523,HUM,Humedad relativa,2018-06-20,total,
103,SILOS,523,HUM,Humedad relativa,2018-06-20,media,70.6722
103,SILOS,523,HUM,Humedad relativa,2018-06-20,minimo,51.1
103,SILOS,523,HUM,Humedad relativa,2018-06-20,maximo,84.0
103,SILOS,523,HUM,Humedad relativa,2018-06-21,total,
103,SILOS,523,HUM,Humedad relativa,2018-06-21,media,72.6882
103,SILOS,523,HUM,Humedad relativa,2018-06-21,minimo,60.1
103,SILOS,523,HUM,Humedad relativa,2018-06-21,maximo,81.5
103,SILOS,523,HUM,Humedad relativa,2018-06-22,total,
103,SILOS,523,HUM,Humedad relativa,2018-06-22,media,75.1868
103,SILOS,523,HUM,Humedad relativa,2018-06-22,minimo,65.4
103,SILOS,523,HUM,Humedad relativa,2018-06-22,maximo,89.2
103,SILOS,523,HUM,Humedad relativa,2018-06-23,total,
103,SILOS,523,HUM,Humedad relativa,2018-06-23,media,73.5854
103,SILOS,523,HUM,Humedad relativa,2018-06-23,minimo,48.1
103,SILOS,523,HUM,Humedad relativa,2018-06-23,maximo,93.1
103,SILOS,523,HUM,Humedad relativa,2018-06-24,total,
103,SILOS,523,HUM,Humedad relativa,2018-06-24,media,74.1507
103,SILOS,523,HUM,Humedad relativa,2018-06-24,minimo,55.7
103,SILOS,523,HUM,Humedad relativa,2018-06-24,maximo,93.6
103,SILOS,523,HUM,Humedad relativa,2018-06-25,total,
103,SILOS,523,HUM,Humedad relativa,2018-06-25,media,78.5271
103,SILOS,523,HUM,Humedad relativa,2018-06-25,minimo,59.9
103,SILOS,523,HUM,Humedad relativa,2018-06-25,maximo,94.5
103,SILOS,523,HUM,Humedad relativa,2018-06-26,total,
103,SILOS,523,HUM,Humedad relativa,2018-06-26,media,80.4097
103,SILOS,523,HUM,Humedad relativa,2018-06-26,minimo,62.5
103,SILOS,523,HUM,Humedad relativa,2018-06-26,maximo,97.1
103,SILOS,523,HUM,Humedad relativa,2018-06-27,total,
103,SILOS,523,HUM,Humedad relativa,2018-06-27,media,76.1396
103,SILOS,523,HUM,Humedad relativa,2018-06-27,minimo,61.5
103,SILOS,523,HUM,Humedad relativa,2018-06-27,maximo,89.2
103,SILOS,523,HUM,Humedad relativa,2018-06-28,total,
103,SILOS,523,HUM,Humedad relativa,2018-06-28,media,74.9556
103,SILOS,523,HUM,Humedad relativa,2018-06-28,minimo,54.5
103,SILOS,523,HUM,Humedad relativa,2018-06-28,maximo,95.7
103,SILOS,523,HUM,Humedad relativa,2018-06-29,total,
103,SILOS,523,HUM,Humedad relativa,2018-06-29,media,82.5208
103,SILOS,523,HUM,Humedad relativa,2018-06-29,minimo,53.3
103,SILOS,523,HUM,Humedad relativa,2018-06-29,maximo,95.7
103,SILOS,523,HUM,Humedad relativa,2018-06-30,total,
103,SILOS,523,HUM,Humedad relativa,2018-06-30,media,71.1542
103,SILOS,523,HUM,Humedad relativa,2018-06-30,minimo,53.3
103,SILOS,523,HUM,Humedad relativa,2018-06-30,maximo,87.9
103,SILOS,523,HUM,Humedad relativa,2018-07-01,total,
103,SILOS,523,HUM,Humedad relativa,2018-07-01,media,74.3792
103,SILOS,523,HUM,Humedad relativa,2018-07-01,minimo,56.9
103,SILOS,523,HUM,Humedad relativa,2018-07-01,maximo,93.2
103,SILOS,523,HUM,Humedad relativa,2018-07-02,total,
103,SILOS,523,HUM,Humedad relativa,2018-07-02,media,75.5743
103,SILOS,523,HUM,Humedad relativa,2018-07-02,minimo,60.1
103,SILOS,523,HUM,Humedad relativa,2018-07-02,maximo,93.1
103,SILOS,523,HUM,Humedad relativa,2018-07-03,total,
103,SILOS,523,HUM,Humedad relativa,2018-07-03,media,73.7188
103,SILOS,523,HUM,Humedad relativa,2018-07-03,minimo,65.8
103,SILOS,523,HUM,Humedad relativa,2018-07-03,maximo,84.0
103,SILOS,523,HUM,Humedad relativa,2018-07-04,total,
103,SILOS,523,HUM,Humedad relativa,2018-07-04,media,77.3403
103,SILOS,523,HUM,Humedad relativa,2018-07-04,minimo,69.1
103,SILOS,523,HUM,Humedad relativa,2018-07-04,maximo,82.8
103,SILOS,523,HUM,Humedad relativa,2018-07-05,total,
103,SILOS,523,HUM,Humedad relativa,2018-07-05,media,77.2146
103,SILOS,523,HUM,Humedad relativa,2018-07-05,minimo,66.8
103,SILOS,523,HUM,Humedad relativa,2018-07-05,maximo,84.1
103,SILOS,523,HUM,Humedad relativa,2018-07-06,total,
103,SILOS,523,HUM,Humedad relativa,2018-07-06,media,76.5382
103,SILOS,523,HUM,Humedad relativa,2018-07-06,minimo,71.2
103,SILOS,523,HUM,Humedad relativa,2018-07-06,maximo,83.8
103,SILOS,523,HUM,Humedad relativa,2018-07-07,total,
103,SILOS,523,HUM,Humedad relativa,2018-07-07,media,74.2604
103,SILOS,523,HUM,Humedad relativa,2018-07-07,minimo,66.0
103,SILOS,523,HUM,Humedad relativa,2018-07-07,maximo,81.5
103,SILOS,523,HUM,Humedad relativa,2018-07-08,total,
103,SILOS,523,HUM,Humedad relativa,2018-07-08,media,78.0882
103,SILOS,523,HUM,Humedad relativa,2018-07-08,minimo,69.0
103,SILOS,523,HUM,Humedad relativa,2018-07-08,maximo,87.5
103,SILOS,523,HUM,Humedad relativa,2018-07-09,total,
103,SILOS,523,HUM,Humedad relativa,2018-07-09,media,83.4465
103,SILOS,523,HUM,Humedad relativa,2018-07-09,minimo,71.2
103,SILOS,523,HUM,Humedad relativa,2018-07-09,maximo,90.5
103,SILOS,523,HUM,Humedad relativa,2018-07-10,total,
103,SILOS,523,HUM,Humedad relativa,2018-07-10,media,85.5243
103,SILOS,523,HUM,Humedad relativa,2018-07-10,minimo,69.9
103,SILOS,523,HUM,Humedad relativa,2018-07-10,maximo,94.4
103,SILOS,523,HUM,Humedad relativa,2018-07-11,total,
103,SILOS,523,HUM,Humedad relativa,2018-07-11,media,82.1694
103,SILOS,523,HUM,Humedad relativa,2018-07-11,minimo,69.9
103,SILOS,523,HUM,Humedad relativa,2018-07-11,maximo,93.1
103,SILOS,523,HUM,Humedad relativa,2018-07-12,total,
103,SILOS,523,HUM,Humedad relativa,2018-07-12,media,76.7639
103,SILOS,523,HUM,Humedad relativa,2018-07-12,minimo,63.4
103,SILOS,523,HUM,Humedad relativa,2018-07-12,maximo,90.5
103,SILOS,523,HUM,Humedad relativa,2018-07-13,total,
103,SILOS,523,HUM,Humedad relativa,2018-07-13,media,73.434
103,SILOS,523,HUM,Humedad relativa,2018-07-13,minimo,61.0
103,SILOS,523,HUM,Humedad relativa,2018-07-13,maximo,86.6
103,SILOS,523,HUM,Humedad relativa,2018-07-14,total,
103,SILOS,523,HUM,Humedad relativa,2018-07-14,media,74.2646
103,SILOS,523,HUM,Humedad relativa,2018-07-14,minimo,62.1
103,SILOS,523,HUM,Humedad relativa,2018-07-14,maximo,87.9
103,SILOS,523,HUM,Humedad relativa,2018-07-15,total,
103,SILOS,523,HUM,Humedad relativa,2018-07-15,media,74.1549
103,SILOS,523,HUM,Humedad relativa,2018-07-15,minimo,63.5
103,SILOS,523,HUM,Humedad relativa,2018-07-15,maximo,84.1
103,SILOS,523,HUM,Humedad relativa,2018-07-16,total,
103,SILOS,523,HUM,Humedad relativa,2018-07-16,media,73.4507
103,SILOS,523,HUM,Humedad relativa,2018-07-16,minimo,61.7
103,SILOS,523,HUM,Humedad relativa,2018-07-16,maximo,83.9
103,SILOS,523,HUM,Humedad relativa,2018-07-17,total,
103,SILOS,523,HUM,Humedad relativa,2018-07-17,media,70.4972
103,SILOS,523,HUM,Humedad relativa,2018-07-17,minimo,65.0
103,SILOS,523,HUM,Humedad relativa,2018-07-17,maximo,75.0
103,SILOS,523,HUM,Humedad relativa,2018-07-18,total,
103,SILOS,523,HUM,Humedad relativa,2018-07-18,media,73.041
103,SILOS,523,HUM,Humedad relativa,2018-07-18,minimo,64.0
103,SILOS,523,HUM,Humedad relativa,2018-07-18,maximo,87.9
103,SILOS,523,HUM,Humedad relativa,2018-07-19,total,
103,SILOS,523,HUM,Humedad relativa,2018-07-19,media,78.7174
103,SILOS,523,HUM,Humedad relativa,2018-07-19,minimo,69.6
103,SILOS,523,HUM,Humedad relativa,2018-07-19,maximo,86.0
103,SILOS,523,HUM,Humedad relativa,2018-07-20,total,
103,SILOS,523,HUM,Humedad relativa,2018-07-20,media,80.0986
103,SILOS,523,HUM,Humedad relativa,2018-07-20,minimo,72.4
103,SILOS,523,HUM,Humedad relativa,2018-07-20,maximo,89.2
103,SILOS,523,HUM,Humedad relativa,2018-07-21,total,
103,SILOS,523,HUM,Humedad relativa,2018-07-21,media,79.5118
103,SILOS,523,HUM,Humedad relativa,2018-07-21,minimo,75.3
103,SILOS,523,HUM,Humedad relativa,2018-07-21,maximo,86.6
103,SILOS,523,HUM,Humedad relativa,2018-07-22,total,
103,SILOS,523,HUM,Humedad relativa,2018-07-22,media,73.2479
103,SILOS,523,HUM,Humedad relativa,2018-07-22,minimo,61.8
103,SILOS,523,HUM,Humedad relativa,2018-07-22,maximo,82.8
103,SILOS,523,HUM,Humedad relativa,2018-07-23,total,
103,SILOS,523,HUM,Humedad relativa,2018-07-23,media,75.875
103,SILOS,523,HUM,Humedad relativa,2018-07-23,minimo,64.5
103,SILOS,523,HUM,Humedad relativa,2018-07-23,maximo,85.4
103,SILOS,523,HUM,Humedad relativa,2018-07-24,total,
103,SILOS,523,HUM,Humedad relativa,2018-07-24,media,78.2736
103,SILOS,523,HUM,Humedad relativa,2018-07-24,minimo,69.9
103,SILOS,523,HUM,Humedad relativa,2018-07-24,maximo,88.0
103,SILOS,523,HUM,Humedad relativa,2018-07-25,total,
103,SILOS,523,HUM,Humedad relativa,2018-07-25,media,76.834
103,SILOS,523,HUM,Humedad relativa,2018-07-25,minimo,66.2
103,SILOS,523,HUM,Humedad relativa,2018-07-25,maximo,86.6
103,SILOS,523,HUM,Humedad relativa,2018-07-26,total,
103,SILOS,523,HUM,Humedad relativa,2018-07-26,media,74.9417
103,SILOS,523,HUM,Humedad relativa,2018-07-26,minimo,66.7
103,SILOS,523,HUM,Humedad relativa,2018-07-26,maximo,84.7
103,SILOS,523,HUM,Humedad relativa,2018-07-27,total,
103,SILOS,523,HUM,Humedad relativa,2018-07-27,media,74.8285
103,SILOS,523,HUM,Humedad relativa,2018-07-27,minimo,62.0
103,SILOS,523,HUM,Humedad relativa,2018-07-27,maximo,84.0
103,SILOS,523,HUM,Humedad relativa,2018-07-28,total,
103,SILOS,523,HUM,Humedad relativa,2018-07-28,media,77.2354
103,SILOS,523,HUM,Humedad relativa,2018-07-28,minimo,68.6
103,SILOS,523,HUM,Humedad relativa,2018-07-28,maximo,86.6
103,SILOS,523,HUM,Humedad relativa,2018-07-29,total,
103,SILOS,523,HUM,Humedad relativa,2018-07-29,media,79.5604
103,SILOS,523,HUM,Humedad relativa,2018-07-29,minimo,69.9
103,SILOS,523,HUM,Humedad relativa,2018-07-29,maximo,88.0
103,SILOS,523,HUM,Humedad relativa,2018-07-30,total,
103,SILOS,523,HUM,Humedad relativa,2018-07-30,media,79.466
103,SILOS,523,HUM,Humedad relativa,2018-07-30,minimo,66.0
103,SILOS,523,HUM,Humedad relativa,2018-07-30,maximo,89.2
103,SILOS,523,HUM,Humedad relativa,2018-07-31,total,
103,SILOS,523,HUM,Humedad relativa,2018-07-31,media,78.2736
103,SILOS,523,HUM,Humedad relativa,2018-07-31,minimo,69.9
103,SILOS,523,HUM,Humedad relativa,2018-07-31,maximo,90.5
103,SILOS,523,HUM,Humedad relativa,2018-08-01,total,
103,SILOS,523,HUM,Humedad relativa,2018-08-01,media,75.7549
103,SILOS,523,HUM,Humedad relativa,2018-08-01,minimo,57.1
103,SILOS,523,HUM,Humedad relativa,2018-08-01,maximo,86.8
103,SILOS,523,HUM,Humedad relativa,2018-08-02,total,
103,SILOS,523,HUM,Humedad relativa,2018-08-02,media,69.516
103,SILOS,523,HUM,Humedad relativa,2018-08-02,minimo,53.8
103,SILOS,523,HUM,Humedad relativa,2018-08-02,maximo,84.0
103,SILOS,523,HUM,Humedad relativa,2018-08-03,total,
103,SILOS,523,HUM,Humedad relativa,2018-08-03,media,73.3903
103,SILOS,523,HUM,Humedad relativa,2018-08-03,minimo,59.5
103,SILOS,523,HUM,Humedad relativa,2018-08-03,maximo,86.6
103,SILOS,523,HUM,Humedad relativa,2018-08-04,total,
103,SILOS,523,HUM,Humedad relativa,2018-08-04,media,72.7312
103,SILOS,523,HUM,Humedad relativa,2018-08-04,minimo,60.2
103,SILOS,523,HUM,Humedad relativa,2018-08-04,maximo,86.3
103,SILOS,523,HUM,Humedad relativa,2018-08-05,total,
103,SILOS,523,HUM,Humedad relativa,2018-08-05,media,82.2931
103,SILOS,523,HUM,Humedad relativa,2018-08-05,minimo,70.4
103,SILOS,523,HUM,Humedad relativa,2018-08-05,maximo,89.2
103,SILOS,523,HUM,Humedad relativa,2018-08-06,total,
103,SILOS,523,HUM,Humedad relativa,2018-08-06,media,84.2028
103,SILOS,523,HUM,Humedad relativa,2018-08-06,minimo,72.4
103,SILOS,523,HUM,Humedad relativa,2018-08-06,maximo,94.4
103,SILOS,523,HUM,Humedad relativa,2018-08-07,total,
103,SILOS,523,HUM,Humedad relativa,2018-08-07,media,87.0042
103,SILOS,523,HUM,Humedad relativa,2018-08-07,minimo,76.3
103,SILOS,523,HUM,Humedad relativa,2018-08-07,maximo,95.8
103,SILOS,523,HUM,Humedad relativa,2018-08-08,total,
103,SILOS,523,HUM,Humedad relativa,2018-08-08,media,76.9653
103,SILOS,523,HUM,Humedad relativa,2018-08-08,minimo,67.3
103,SILOS,523,HUM,Humedad relativa,2018-08-08,maximo,85.4
103,SILOS,523,HUM,Humedad relativa,2018-08-09,total,
103,SILOS,523,HUM,Humedad relativa,2018-08-09,media,73.8243
103,SILOS,523,HUM,Humedad relativa,2018-08-09,minimo,62.2
103,SILOS,523,HUM,Humedad relativa,2018-08-09,maximo,84.1
103,SILOS,523,HUM,Humedad relativa,2018-08-10,total,
103,SILOS,523,HUM,Humedad relativa,2018-08-10,media,74.7257
103,SILOS,523,HUM,Humedad relativa,2018-08-10,minimo,62.3
103,SILOS,523,HUM,Humedad relativa,2018-08-10,maximo,90.5
103,SILOS,523,HUM,Humedad relativa,2018-08-11,total,
103,SILOS,523,HUM,Humedad relativa,2018-08-11,media,75.9854
103,SILOS,523,HUM,Humedad relativa,2018-08-11,minimo,69.9
103,SILOS,523,HUM,Humedad relativa,2018-08-11,maximo,82.8
103,SILOS,523,HUM,Humedad relativa,2018-08-12,total,
103,SILOS,523,HUM,Humedad relativa,2018-08-12,media,88.2438
103,SILOS,523,HUM,Humedad relativa,2018-08-12,minimo,76.7
103,SILOS,523,HUM,Humedad relativa,2018-08-12,maximo,95.7
103,SILOS,523,HUM,Humedad relativa,2018-08-13,total,
103,SILOS,523,HUM,Humedad relativa,2018-08-13,media,92.1082
103,SILOS,523,HUM,Humedad relativa,2018-08-13,minimo,78.9
103,SILOS,523,HUM,Humedad relativa,2018-08-13,maximo,97.1
103,SILOS,523,HUM,Humedad relativa,2018-08-14,total,
103,SILOS,523,HUM,Humedad relativa,2018-08-14,media,91.1806
103,SILOS,523,HUM,Humedad relativa,2018-08-14,minimo,82.8
103,SILOS,523,HUM,Humedad relativa,2018-08-14,maximo,97.1
103,SILOS,523,HUM,Humedad relativa,2018-08-15,total,
103,SILOS,523,HUM,Humedad relativa,2018-08-15,media,81.2778
103,SILOS,523,HUM,Humedad relativa,2018-08-15,minimo,66.0
103,SILOS,523,HUM,Humedad relativa,2018-08-15,maximo,92.0
103,SILOS,523,HUM,Humedad relativa,2018-08-16,total,
103,SILOS,523,HUM,Humedad relativa,2018-08-16,media,77.8938
103,SILOS,523,HUM,Humedad relativa,2018-08-16,minimo,63.4
103,SILOS,523,HUM,Humedad relativa,2018-08-16,maximo,95.8
103,SILOS,523,HUM,Humedad relativa,2018-08-17,total,
103,SILOS,523,HUM,Humedad relativa,2018-08-17,media,74.5451
103,SILOS,523,HUM,Humedad relativa,2018-08-17,minimo,65.5
103,SILOS,523,HUM,Humedad relativa,2018-08-17,maximo,85.4
103,SILOS,523,HUM,Humedad relativa,2018-08-18,total,
103,SILOS,523,HUM,Humedad relativa,2018-08-18,media,76.0361
103,SILOS,523,HUM,Humedad relativa,2018-08-18,minimo,60.9
103,SILOS,523,HUM,Humedad relativa,2018-08-18,maximo,85.4
103,SILOS,523,HUM,Humedad relativa,2018-08-19,total,
103,SILOS,523,HUM,Humedad relativa,2018-08-19,media,71.6889
103,SILOS,523,HUM,Humedad relativa,2018-08-19,minimo,63.8
103,SILOS,523,HUM,Humedad relativa,2018-08-19,maximo,84.7
103,SILOS,523,HUM,Humedad relativa,2018-08-20,total,
103,SILOS,523,HUM,Humedad relativa,2018-08-20,media,68.3854
103,SILOS,523,HUM,Humedad relativa,2018-08-20,minimo,56.8
103,SILOS,523,HUM,Humedad relativa,2018-08-20,maximo,76.4
103,SILOS,523,HUM,Humedad relativa,2018-08-21,total,
103,SILOS,523,HUM,Humedad relativa,2018-08-21,media,71.4785
103,SILOS,523,HUM,Humedad relativa,2018-08-21,minimo,59.4
103,SILOS,523,HUM,Humedad relativa,2018-08-21,maximo,82.8
103,SILOS,523,HUM,Humedad relativa,2018-08-22,total,
103,SILOS,523,HUM,Humedad relativa,2018-08-22,media,76.2583
103,SILOS,523,HUM,Humedad relativa,2018-08-22,minimo,59.9
103,SILOS,523,HUM,Humedad relativa,2018-08-22,maximo,89.2
103,SILOS,523,HUM,Humedad relativa,2018-08-23,total,
103,SILOS,523,HUM,Humedad relativa,2018-08-23,media,81.7264
103,SILOS,523,HUM,Humedad relativa,2018-08-23,minimo,67.3
103,SILOS,523,HUM,Humedad relativa,2018-08-23,maximo,91.8
