﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
88,GAITERO_MA,820,HUM,Humedad relativa,2016-11-10,media,81.4819
88,GAITERO_MA,820,HUM,Humedad relativa,2016-11-10,minimo,7.8
88,GAITERO_MA,820,HUM,Humedad relativa,2016-11-10,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2016-11-11,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2016-11-11,media,81.5556
88,GAITERO_MA,820,HUM,Humedad relativa,2016-11-11,minimo,15.4
88,GAITERO_MA,820,HUM,Humedad relativa,2016-11-11,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2016-11-12,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2016-11-12,media,94.0347
88,GAITERO_MA,820,HUM,Humedad relativa,2016-11-12,minimo,31.2
88,GAITERO_MA,820,HUM,Humedad relativa,2016-11-12,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2016-11-13,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2016-11-13,media,64.6312
88,GAITERO_MA,820,HUM,Humedad relativa,2016-11-13,minimo,13.7
88,GAITERO_MA,820,HUM,Humedad relativa,2016-11-13,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2016-11-14,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2016-11-14,media,88.8292
88,GAITERO_MA,820,HUM,Humedad relativa,2016-11-14,minimo,51.7
88,GAITERO_MA,820,HUM,Humedad relativa,2016-11-14,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2016-11-15,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2016-11-15,media,73.4826
88,GAITERO_MA,820,HUM,Humedad relativa,2016-11-15,minimo,50.1
88,GAITERO_MA,820,HUM,Humedad relativa,2016-11-15,maximo,92.9
88,GAITERO_MA,820,HUM,Humedad relativa,2016-11-16,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2016-11-16,media,49.0896
88,GAITERO_MA,820,HUM,Humedad relativa,2016-11-16,minimo,36.6
88,GAITERO_MA,820,HUM,Humedad relativa,2016-11-16,maximo,72.1
88,GAITERO_MA,820,HUM,Humedad relativa,2016-11-17,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2016-11-17,media,44.1056
88,GAITERO_MA,820,HUM,Humedad relativa,2016-11-17,minimo,25.5
88,GAITERO_MA,820,HUM,Humedad relativa,2016-11-17,maximo,60.3
88,GAITERO_MA,820,HUM,Humedad relativa,2016-11-18,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2016-11-18,media,32.4361
88,GAITERO_MA,820,HUM,Humedad relativa,2016-11-18,minimo,21.2
88,GAITERO_MA,820,HUM,Humedad relativa,2016-11-18,maximo,96.0
88,GAITERO_MA,820,HUM,Humedad relativa,2016-11-19,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2016-11-19,media,39.3014
88,GAITERO_MA,820,HUM,Humedad relativa,2016-11-19,minimo,33.8
88,GAITERO_MA,820,HUM,Humedad relativa,2016-11-19,maximo,51.7
88,GAITERO_MA,820,HUM,Humedad relativa,2016-11-20,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2016-11-20,media,45.0312
88,GAITERO_MA,820,HUM,Humedad relativa,2016-11-20,minimo,41.6
88,GAITERO_MA,820,HUM,Humedad relativa,2016-11-20,maximo,49.9
88,GAITERO_MA,820,HUM,Humedad relativa,2016-11-21,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2016-11-21,media,60.3486
88,GAITERO_MA,820,HUM,Humedad relativa,2016-11-21,minimo,45.3
88,GAITERO_MA,820,HUM,Humedad relativa,2016-11-21,maximo,98.6
88,GAITERO_MA,820,HUM,Humedad relativa,2016-11-22,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2016-11-22,media,99.9458
88,GAITERO_MA,820,HUM,Humedad relativa,2016-11-22,minimo,98.7
88,GAITERO_MA,820,HUM,Humedad relativa,2016-11-22,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2016-11-23,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2016-11-23,media,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2016-11-23,minimo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2016-11-23,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2016-11-24,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2016-11-24,media,99.2306
88,GAITERO_MA,820,HUM,Humedad relativa,2016-11-24,minimo,91.7
88,GAITERO_MA,820,HUM,Humedad relativa,2016-11-24,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2016-11-25,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2016-11-25,media,97.7299
88,GAITERO_MA,820,HUM,Humedad relativa,2016-11-25,minimo,79.5
88,GAITERO_MA,820,HUM,Humedad relativa,2016-11-25,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2016-11-26,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2016-11-26,media,98.7812
88,GAITERO_MA,820,HUM,Humedad relativa,2016-11-26,minimo,69.6
88,GAITERO_MA,820,HUM,Humedad relativa,2016-11-26,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2016-11-27,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2016-11-27,media,98.3931
88,GAITERO_MA,820,HUM,Humedad relativa,2016-11-27,minimo,68.1
88,GAITERO_MA,820,HUM,Humedad relativa,2016-11-27,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2016-11-28,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2016-11-28,media,98.0556
88,GAITERO_MA,820,HUM,Humedad relativa,2016-11-28,minimo,88.5
88,GAITERO_MA,820,HUM,Humedad relativa,2016-11-28,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2016-11-29,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2016-11-29,media,91.2097
88,GAITERO_MA,820,HUM,Humedad relativa,2016-11-29,minimo,67.0
88,GAITERO_MA,820,HUM,Humedad relativa,2016-11-29,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2016-11-30,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2016-11-30,media,93.1715
88,GAITERO_MA,820,HUM,Humedad relativa,2016-11-30,minimo,68.2
88,GAITERO_MA,820,HUM,Humedad relativa,2016-11-30,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-01,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-01,media,39.9618
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-01,minimo,11.7
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-01,maximo,91.8
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-02,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-02,media,56.1826
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-02,minimo,30.7
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-02,maximo,75.1
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-03,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-03,media,89.7368
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-03,minimo,38.2
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-03,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-04,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-04,media,94.8778
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-04,minimo,72.5
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-04,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-05,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-05,media,62.0451
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-05,minimo,40.8
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-05,maximo,85.8
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-06,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-06,media,50.5319
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-06,minimo,40.4
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-06,maximo,63.2
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-07,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-07,media,31.4847
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-07,minimo,11.2
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-07,maximo,52.1
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-08,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-08,media,49.6937
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-08,minimo,11.8
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-08,maximo,81.3
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-09,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-09,media,58.2444
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-09,minimo,28.9
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-09,maximo,75.3
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-10,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-10,media,64.741
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-10,minimo,47.6
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-10,maximo,82.9
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-11,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-11,media,68.9382
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-11,minimo,48.6
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-11,maximo,97.9
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-12,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-12,media,87.4639
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-12,minimo,71.0
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-12,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-13,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-13,media,71.9965
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-13,minimo,50.5
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-13,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-14,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-14,media,56.7236
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-14,minimo,33.7
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-14,maximo,90.2
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-15,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-15,media,87.2347
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-15,minimo,10.8
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-15,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-16,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-16,media,84.1306
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-16,minimo,15.5
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-16,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-17,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-17,media,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-17,minimo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-17,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-18,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-18,media,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-18,minimo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-18,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-19,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-19,media,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-19,minimo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-19,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-20,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-20,media,97.3444
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-20,minimo,87.7
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-20,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-21,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-21,media,99.5819
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-21,minimo,90.1
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-21,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-22,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-22,media,98.0062
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-22,minimo,56.3
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-22,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-23,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-23,media,97.0451
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-23,minimo,73.2
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-23,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-24,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-24,media,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-24,minimo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-24,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-25,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-25,media,98.7757
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-25,minimo,57.1
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-25,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-26,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-26,media,94.716
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-26,minimo,64.4
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-26,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-27,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-27,media,60.2076
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-27,minimo,35.3
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-27,maximo,98.9
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-28,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-28,media,36.5229
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-28,minimo,20.8
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-28,maximo,60.2
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-29,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-29,media,33.8326
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-29,minimo,15.4
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-29,maximo,69.5
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-30,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-30,media,37.3257
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-30,minimo,16.4
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-30,maximo,71.7
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-31,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-31,media,46.6257
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-31,minimo,16.1
88,GAITERO_MA,820,HUM,Humedad relativa,2016-12-31,maximo,99.9
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-01,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-01,media,
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-01,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-01,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-02,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-02,media,
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-02,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-02,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-03,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-03,media,
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-03,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-03,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-04,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-04,media,
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-04,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-04,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-05,total,9.2
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-05,media,
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-05,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-05,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-06,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-06,media,
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-06,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-06,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-07,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-07,media,
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-07,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-07,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-08,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-08,media,
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-08,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-08,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-09,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-09,media,
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-09,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-09,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-10,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-10,media,
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-10,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-10,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-11,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-11,media,
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-11,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-11,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-12,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-12,media,
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-12,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-12,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-13,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-13,media,
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-13,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-13,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-14,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-14,media,
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-14,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-14,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-15,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-15,media,
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-15,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-15,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-16,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-16,media,
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-16,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-16,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-17,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-17,media,
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-17,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-17,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-18,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-18,media,
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-18,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-18,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-19,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-19,media,
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-19,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-19,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-20,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-20,media,
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-20,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-20,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-21,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-21,media,
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-21,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-21,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-22,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-22,media,
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-22,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-22,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-23,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-23,media,
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-23,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-23,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-24,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-24,media,
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-24,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-24,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-25,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-25,media,
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-25,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-25,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-26,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-26,media,
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-26,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-26,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-27,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-27,media,
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-27,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-27,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-28,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-28,media,
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-28,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-28,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-29,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-29,media,
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-29,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-29,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-30,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-30,media,
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-30,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-30,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-31,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-31,media,
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-31,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-01-31,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-02-01,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2016-02-01,media,
88,GAITERO_MA,821,RAIN,Precipitación,2016-02-01,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-02-01,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-02-02,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2016-02-02,media,
88,GAITERO_MA,821,RAIN,Precipitación,2016-02-02,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-02-02,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-02-03,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2016-02-03,media,
88,GAITERO_MA,821,RAIN,Precipitación,2016-02-03,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-02-03,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-02-04,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2016-02-04,media,
88,GAITERO_MA,821,RAIN,Precipitación,2016-02-04,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-02-04,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-02-05,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2016-02-05,media,
88,GAITERO_MA,821,RAIN,Precipitación,2016-02-05,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-02-05,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-02-06,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2016-02-06,media,
88,GAITERO_MA,821,RAIN,Precipitación,2016-02-06,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-02-06,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-02-07,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2016-02-07,media,
88,GAITERO_MA,821,RAIN,Precipitación,2016-02-07,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-02-07,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-02-08,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2016-02-08,media,
88,GAITERO_MA,821,RAIN,Precipitación,2016-02-08,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-02-08,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-02-09,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2016-02-09,media,
88,GAITERO_MA,821,RAIN,Precipitación,2016-02-09,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-02-09,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-02-10,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2016-02-10,media,
88,GAITERO_MA,821,RAIN,Precipitación,2016-02-10,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-02-10,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2016-02-11,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2016-02-11,media,
88,GAITERO_MA,821,RAIN,Precipitación,2016-02-11,minimo,
