﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
181,ERES,1135,HUM,Humedad relativa,2021-05-10,maximo,82.1
181,ERES,1135,HUM,Humedad relativa,2021-05-11,total,
181,ERES,1135,HUM,Humedad relativa,2021-05-11,media,66.1056
181,ERES,1135,HUM,Humedad relativa,2021-05-11,minimo,59.5
181,ERES,1135,HUM,Humedad relativa,2021-05-11,maximo,78.4
181,ERES,1135,HUM,Humedad relativa,2021-05-12,total,
181,ERES,1135,HUM,Humedad relativa,2021-05-12,media,67.4056
181,ERES,1135,HUM,Humedad relativa,2021-05-12,minimo,62.2
181,ERES,1135,HUM,Humedad relativa,2021-05-12,maximo,74.7
181,ERES,1135,HUM,Humedad relativa,2021-05-13,total,
181,ERES,1135,HUM,Humedad relativa,2021-05-13,media,69.4931
181,ERES,1135,HUM,Humedad relativa,2021-05-13,minimo,58.8
181,ERES,1135,HUM,Humedad relativa,2021-05-13,maximo,79.4
181,ERES,1135,HUM,Humedad relativa,2021-05-14,total,
181,ERES,1135,HUM,Humedad relativa,2021-05-14,media,60.5375
181,ERES,1135,HUM,Humedad relativa,2021-05-14,minimo,50.8
181,ERES,1135,HUM,Humedad relativa,2021-05-14,maximo,71.0
181,ERES,1135,HUM,Humedad relativa,2021-05-15,total,
181,ERES,1135,HUM,Humedad relativa,2021-05-15,media,52.5111
181,ERES,1135,HUM,Humedad relativa,2021-05-15,minimo,28.2
181,ERES,1135,HUM,Humedad relativa,2021-05-15,maximo,73.9
181,ERES,1135,HUM,Humedad relativa,2021-05-16,total,
181,ERES,1135,HUM,Humedad relativa,2021-05-16,media,57.5424
181,ERES,1135,HUM,Humedad relativa,2021-05-16,minimo,26.0
181,ERES,1135,HUM,Humedad relativa,2021-05-16,maximo,84.7
181,ERES,1135,HUM,Humedad relativa,2021-05-17,total,
181,ERES,1135,HUM,Humedad relativa,2021-05-17,media,79.2347
181,ERES,1135,HUM,Humedad relativa,2021-05-17,minimo,71.5
181,ERES,1135,HUM,Humedad relativa,2021-05-17,maximo,84.8
181,ERES,1135,HUM,Humedad relativa,2021-05-18,total,
181,ERES,1135,HUM,Humedad relativa,2021-05-18,media,67.9493
181,ERES,1135,HUM,Humedad relativa,2021-05-18,minimo,45.5
181,ERES,1135,HUM,Humedad relativa,2021-05-18,maximo,83.0
181,ERES,1135,HUM,Humedad relativa,2021-05-19,total,
181,ERES,1135,HUM,Humedad relativa,2021-05-19,media,44.9417
181,ERES,1135,HUM,Humedad relativa,2021-05-19,minimo,29.4
181,ERES,1135,HUM,Humedad relativa,2021-05-19,maximo,68.4
181,ERES,1135,HUM,Humedad relativa,2021-05-20,total,
181,ERES,1135,HUM,Humedad relativa,2021-05-20,media,44.8563
181,ERES,1135,HUM,Humedad relativa,2021-05-20,minimo,22.6
181,ERES,1135,HUM,Humedad relativa,2021-05-20,maximo,56.9
181,ERES,1135,HUM,Humedad relativa,2021-05-21,total,
181,ERES,1135,HUM,Humedad relativa,2021-05-21,media,43.9764
181,ERES,1135,HUM,Humedad relativa,2021-05-21,minimo,20.0
181,ERES,1135,HUM,Humedad relativa,2021-05-21,maximo,65.3
181,ERES,1135,HUM,Humedad relativa,2021-05-22,total,
181,ERES,1135,HUM,Humedad relativa,2021-05-22,media,54.4549
181,ERES,1135,HUM,Humedad relativa,2021-05-22,minimo,32.2
181,ERES,1135,HUM,Humedad relativa,2021-05-22,maximo,70.9
181,ERES,1135,HUM,Humedad relativa,2021-05-23,total,
181,ERES,1135,HUM,Humedad relativa,2021-05-23,media,63.0799
181,ERES,1135,HUM,Humedad relativa,2021-05-23,minimo,55.0
181,ERES,1135,HUM,Humedad relativa,2021-05-23,maximo,73.1
181,ERES,1135,HUM,Humedad relativa,2021-05-24,total,
181,ERES,1135,HUM,Humedad relativa,2021-05-24,media,61.6188
181,ERES,1135,HUM,Humedad relativa,2021-05-24,minimo,53.7
181,ERES,1135,HUM,Humedad relativa,2021-05-24,maximo,71.9
181,ERES,1135,HUM,Humedad relativa,2021-05-25,total,
181,ERES,1135,HUM,Humedad relativa,2021-05-25,media,64.2583
181,ERES,1135,HUM,Humedad relativa,2021-05-25,minimo,53.0
181,ERES,1135,HUM,Humedad relativa,2021-05-25,maximo,72.7
181,ERES,1135,HUM,Humedad relativa,2021-05-26,total,
181,ERES,1135,HUM,Humedad relativa,2021-05-26,media,63.3194
181,ERES,1135,HUM,Humedad relativa,2021-05-26,minimo,54.4
181,ERES,1135,HUM,Humedad relativa,2021-05-26,maximo,71.2
181,ERES,1135,HUM,Humedad relativa,2021-05-27,total,
181,ERES,1135,HUM,Humedad relativa,2021-05-27,media,65.4646
181,ERES,1135,HUM,Humedad relativa,2021-05-27,minimo,55.5
181,ERES,1135,HUM,Humedad relativa,2021-05-27,maximo,72.3
181,ERES,1135,HUM,Humedad relativa,2021-05-28,total,
181,ERES,1135,HUM,Humedad relativa,2021-05-28,media,64.1896
181,ERES,1135,HUM,Humedad relativa,2021-05-28,minimo,46.5
181,ERES,1135,HUM,Humedad relativa,2021-05-28,maximo,72.3
181,ERES,1135,HUM,Humedad relativa,2021-05-29,total,
181,ERES,1135,HUM,Humedad relativa,2021-05-29,media,65.5979
181,ERES,1135,HUM,Humedad relativa,2021-05-29,minimo,54.7
181,ERES,1135,HUM,Humedad relativa,2021-05-29,maximo,74.2
181,ERES,1135,HUM,Humedad relativa,2021-05-30,total,
181,ERES,1135,HUM,Humedad relativa,2021-05-30,media,68.4521
181,ERES,1135,HUM,Humedad relativa,2021-05-30,minimo,49.8
181,ERES,1135,HUM,Humedad relativa,2021-05-30,maximo,83.9
181,ERES,1135,HUM,Humedad relativa,2021-05-31,total,
181,ERES,1135,HUM,Humedad relativa,2021-05-31,media,73.1785
181,ERES,1135,HUM,Humedad relativa,2021-05-31,minimo,64.4
181,ERES,1135,HUM,Humedad relativa,2021-05-31,maximo,80.9
181,ERES,1135,HUM,Humedad relativa,2021-06-01,total,
181,ERES,1135,HUM,Humedad relativa,2021-06-01,media,70.7674
181,ERES,1135,HUM,Humedad relativa,2021-06-01,minimo,59.8
181,ERES,1135,HUM,Humedad relativa,2021-06-01,maximo,80.6
181,ERES,1135,HUM,Humedad relativa,2021-06-02,total,
181,ERES,1135,HUM,Humedad relativa,2021-06-02,media,69.8479
181,ERES,1135,HUM,Humedad relativa,2021-06-02,minimo,59.8
181,ERES,1135,HUM,Humedad relativa,2021-06-02,maximo,78.0
181,ERES,1135,HUM,Humedad relativa,2021-06-03,total,
181,ERES,1135,HUM,Humedad relativa,2021-06-03,media,71.884
181,ERES,1135,HUM,Humedad relativa,2021-06-03,minimo,62.8
181,ERES,1135,HUM,Humedad relativa,2021-06-03,maximo,81.0
181,ERES,1135,HUM,Humedad relativa,2021-06-04,total,
181,ERES,1135,HUM,Humedad relativa,2021-06-04,media,62.1028
181,ERES,1135,HUM,Humedad relativa,2021-06-04,minimo,51.3
181,ERES,1135,HUM,Humedad relativa,2021-06-04,maximo,70.5
181,ERES,1135,HUM,Humedad relativa,2021-06-05,total,
181,ERES,1135,HUM,Humedad relativa,2021-06-05,media,60.9896
181,ERES,1135,HUM,Humedad relativa,2021-06-05,minimo,53.1
181,ERES,1135,HUM,Humedad relativa,2021-06-05,maximo,70.8
181,ERES,1135,HUM,Humedad relativa,2021-06-06,total,
181,ERES,1135,HUM,Humedad relativa,2021-06-06,media,68.1569
181,ERES,1135,HUM,Humedad relativa,2021-06-06,minimo,60.3
181,ERES,1135,HUM,Humedad relativa,2021-06-06,maximo,79.0
181,ERES,1135,HUM,Humedad relativa,2021-06-07,total,
181,ERES,1135,HUM,Humedad relativa,2021-06-07,media,77.1451
181,ERES,1135,HUM,Humedad relativa,2021-06-07,minimo,66.7
181,ERES,1135,HUM,Humedad relativa,2021-06-07,maximo,88.4
181,ERES,1135,HUM,Humedad relativa,2021-06-08,total,
181,ERES,1135,HUM,Humedad relativa,2021-06-08,media,84.8479
181,ERES,1135,HUM,Humedad relativa,2021-06-08,minimo,71.9
181,ERES,1135,HUM,Humedad relativa,2021-06-08,maximo,90.1
181,ERES,1135,HUM,Humedad relativa,2021-06-09,total,
181,ERES,1135,HUM,Humedad relativa,2021-06-09,media,47.7562
181,ERES,1135,HUM,Humedad relativa,2021-06-09,minimo,25.7
181,ERES,1135,HUM,Humedad relativa,2021-06-09,maximo,77.3
181,ERES,1135,HUM,Humedad relativa,2021-06-10,total,
181,ERES,1135,HUM,Humedad relativa,2021-06-10,media,62.216
181,ERES,1135,HUM,Humedad relativa,2021-06-10,minimo,20.9
181,ERES,1135,HUM,Humedad relativa,2021-06-10,maximo,81.6
181,ERES,1135,HUM,Humedad relativa,2021-06-11,total,
181,ERES,1135,HUM,Humedad relativa,2021-06-11,media,54.8951
181,ERES,1135,HUM,Humedad relativa,2021-06-11,minimo,28.8
181,ERES,1135,HUM,Humedad relativa,2021-06-11,maximo,76.8
181,ERES,1135,HUM,Humedad relativa,2021-06-12,total,
181,ERES,1135,HUM,Humedad relativa,2021-06-12,media,68.2312
181,ERES,1135,HUM,Humedad relativa,2021-06-12,minimo,32.5
181,ERES,1135,HUM,Humedad relativa,2021-06-12,maximo,79.0
181,ERES,1135,HUM,Humedad relativa,2021-06-13,total,
181,ERES,1135,HUM,Humedad relativa,2021-06-13,media,75.0847
181,ERES,1135,HUM,Humedad relativa,2021-06-13,minimo,65.8
181,ERES,1135,HUM,Humedad relativa,2021-06-13,maximo,82.9
181,ERES,1135,HUM,Humedad relativa,2021-06-14,total,
181,ERES,1135,HUM,Humedad relativa,2021-06-14,media,71.8535
181,ERES,1135,HUM,Humedad relativa,2021-06-14,minimo,58.8
181,ERES,1135,HUM,Humedad relativa,2021-06-14,maximo,82.3
181,ERES,1135,HUM,Humedad relativa,2021-06-15,total,
181,ERES,1135,HUM,Humedad relativa,2021-06-15,media,67.5104
181,ERES,1135,HUM,Humedad relativa,2021-06-15,minimo,58.5
181,ERES,1135,HUM,Humedad relativa,2021-06-15,maximo,76.5
181,ERES,1135,HUM,Humedad relativa,2021-06-16,total,
181,ERES,1135,HUM,Humedad relativa,2021-06-16,media,66.0563
181,ERES,1135,HUM,Humedad relativa,2021-06-16,minimo,56.6
181,ERES,1135,HUM,Humedad relativa,2021-06-16,maximo,76.7
181,ERES,1135,HUM,Humedad relativa,2021-06-17,total,
181,ERES,1135,HUM,Humedad relativa,2021-06-17,media,72.3458
181,ERES,1135,HUM,Humedad relativa,2021-06-17,minimo,55.7
181,ERES,1135,HUM,Humedad relativa,2021-06-17,maximo,83.9
181,ERES,1135,HUM,Humedad relativa,2021-06-18,total,
181,ERES,1135,HUM,Humedad relativa,2021-06-18,media,69.8299
181,ERES,1135,HUM,Humedad relativa,2021-06-18,minimo,56.1
181,ERES,1135,HUM,Humedad relativa,2021-06-18,maximo,84.8
181,ERES,1135,HUM,Humedad relativa,2021-06-19,total,
181,ERES,1135,HUM,Humedad relativa,2021-06-19,media,59.5632
181,ERES,1135,HUM,Humedad relativa,2021-06-19,minimo,46.2
181,ERES,1135,HUM,Humedad relativa,2021-06-19,maximo,65.8
181,ERES,1135,HUM,Humedad relativa,2021-06-20,total,
181,ERES,1135,HUM,Humedad relativa,2021-06-20,media,65.7826
181,ERES,1135,HUM,Humedad relativa,2021-06-20,minimo,55.1
181,ERES,1135,HUM,Humedad relativa,2021-06-20,maximo,76.3
181,ERES,1135,HUM,Humedad relativa,2021-06-21,total,
181,ERES,1135,HUM,Humedad relativa,2021-06-21,media,75.7632
181,ERES,1135,HUM,Humedad relativa,2021-06-21,minimo,63.3
181,ERES,1135,HUM,Humedad relativa,2021-06-21,maximo,89.2
181,ERES,1135,HUM,Humedad relativa,2021-06-22,total,
181,ERES,1135,HUM,Humedad relativa,2021-06-22,media,66.6472
181,ERES,1135,HUM,Humedad relativa,2021-06-22,minimo,56.4
181,ERES,1135,HUM,Humedad relativa,2021-06-22,maximo,76.2
181,ERES,1135,HUM,Humedad relativa,2021-06-23,total,
181,ERES,1135,HUM,Humedad relativa,2021-06-23,media,65.5111
181,ERES,1135,HUM,Humedad relativa,2021-06-23,minimo,55.9
181,ERES,1135,HUM,Humedad relativa,2021-06-23,maximo,75.6
181,ERES,1135,HUM,Humedad relativa,2021-06-24,total,
181,ERES,1135,HUM,Humedad relativa,2021-06-24,media,64.9576
181,ERES,1135,HUM,Humedad relativa,2021-06-24,minimo,53.2
181,ERES,1135,HUM,Humedad relativa,2021-06-24,maximo,74.1
181,ERES,1135,HUM,Humedad relativa,2021-06-25,total,
181,ERES,1135,HUM,Humedad relativa,2021-06-25,media,66.1285
181,ERES,1135,HUM,Humedad relativa,2021-06-25,minimo,57.0
181,ERES,1135,HUM,Humedad relativa,2021-06-25,maximo,74.1
181,ERES,1135,HUM,Humedad relativa,2021-06-26,total,
181,ERES,1135,HUM,Humedad relativa,2021-06-26,media,70.1785
181,ERES,1135,HUM,Humedad relativa,2021-06-26,minimo,62.9
181,ERES,1135,HUM,Humedad relativa,2021-06-26,maximo,77.7
181,ERES,1135,HUM,Humedad relativa,2021-06-27,total,
181,ERES,1135,HUM,Humedad relativa,2021-06-27,media,72.9563
181,ERES,1135,HUM,Humedad relativa,2021-06-27,minimo,64.1
181,ERES,1135,HUM,Humedad relativa,2021-06-27,maximo,77.8
181,ERES,1135,HUM,Humedad relativa,2021-06-28,total,
181,ERES,1135,HUM,Humedad relativa,2021-06-28,media,72.0785
181,ERES,1135,HUM,Humedad relativa,2021-06-28,minimo,65.1
181,ERES,1135,HUM,Humedad relativa,2021-06-28,maximo,77.2
181,ERES,1135,HUM,Humedad relativa,2021-06-29,total,
181,ERES,1135,HUM,Humedad relativa,2021-06-29,media,70.4299
181,ERES,1135,HUM,Humedad relativa,2021-06-29,minimo,55.5
181,ERES,1135,HUM,Humedad relativa,2021-06-29,maximo,80.2
181,ERES,1135,HUM,Humedad relativa,2021-06-30,total,
181,ERES,1135,HUM,Humedad relativa,2021-06-30,media,72.3604
181,ERES,1135,HUM,Humedad relativa,2021-06-30,minimo,63.5
181,ERES,1135,HUM,Humedad relativa,2021-06-30,maximo,81.5
181,ERES,1135,HUM,Humedad relativa,2021-07-01,total,
181,ERES,1135,HUM,Humedad relativa,2021-07-01,media,72.7333
181,ERES,1135,HUM,Humedad relativa,2021-07-01,minimo,65.2
181,ERES,1135,HUM,Humedad relativa,2021-07-01,maximo,79.5
181,ERES,1135,HUM,Humedad relativa,2021-07-02,total,
181,ERES,1135,HUM,Humedad relativa,2021-07-02,media,72.3597
181,ERES,1135,HUM,Humedad relativa,2021-07-02,minimo,64.0
181,ERES,1135,HUM,Humedad relativa,2021-07-02,maximo,77.6
181,ERES,1135,HUM,Humedad relativa,2021-07-03,total,
181,ERES,1135,HUM,Humedad relativa,2021-07-03,media,60.1174
181,ERES,1135,HUM,Humedad relativa,2021-07-03,minimo,46.4
181,ERES,1135,HUM,Humedad relativa,2021-07-03,maximo,74.8
181,ERES,1135,HUM,Humedad relativa,2021-07-04,total,
181,ERES,1135,HUM,Humedad relativa,2021-07-04,media,65.9493
181,ERES,1135,HUM,Humedad relativa,2021-07-04,minimo,48.2
181,ERES,1135,HUM,Humedad relativa,2021-07-04,maximo,77.3
181,ERES,1135,HUM,Humedad relativa,2021-07-05,total,
181,ERES,1135,HUM,Humedad relativa,2021-07-05,media,75.1667
181,ERES,1135,HUM,Humedad relativa,2021-07-05,minimo,69.5
181,ERES,1135,HUM,Humedad relativa,2021-07-05,maximo,83.5
181,ERES,1135,HUM,Humedad relativa,2021-07-06,total,
181,ERES,1135,HUM,Humedad relativa,2021-07-06,media,77.8326
181,ERES,1135,HUM,Humedad relativa,2021-07-06,minimo,61.4
181,ERES,1135,HUM,Humedad relativa,2021-07-06,maximo,86.7
181,ERES,1135,HUM,Humedad relativa,2021-07-07,total,
181,ERES,1135,HUM,Humedad relativa,2021-07-07,media,81.0076
181,ERES,1135,HUM,Humedad relativa,2021-07-07,minimo,71.7
181,ERES,1135,HUM,Humedad relativa,2021-07-07,maximo,88.6
181,ERES,1135,HUM,Humedad relativa,2021-07-08,total,
181,ERES,1135,HUM,Humedad relativa,2021-07-08,media,71.1799
181,ERES,1135,HUM,Humedad relativa,2021-07-08,minimo,56.5
181,ERES,1135,HUM,Humedad relativa,2021-07-08,maximo,92.0
181,ERES,1135,HUM,Humedad relativa,2021-07-09,total,
181,ERES,1135,HUM,Humedad relativa,2021-07-09,media,65.9062
181,ERES,1135,HUM,Humedad relativa,2021-07-09,minimo,53.0
181,ERES,1135,HUM,Humedad relativa,2021-07-09,maximo,77.5
181,ERES,1135,HUM,Humedad relativa,2021-07-10,total,
181,ERES,1135,HUM,Humedad relativa,2021-07-10,media,73.6667
181,ERES,1135,HUM,Humedad relativa,2021-07-10,minimo,62.0
181,ERES,1135,HUM,Humedad relativa,2021-07-10,maximo,85.2
181,ERES,1135,HUM,Humedad relativa,2021-07-11,total,
181,ERES,1135,HUM,Humedad relativa,2021-07-11,media,80.6319
181,ERES,1135,HUM,Humedad relativa,2021-07-11,minimo,71.6
181,ERES,1135,HUM,Humedad relativa,2021-07-11,maximo,88.3
181,ERES,1135,HUM,Humedad relativa,2021-07-12,total,
181,ERES,1135,HUM,Humedad relativa,2021-07-12,media,64.7132
181,ERES,1135,HUM,Humedad relativa,2021-07-12,minimo,30.9
181,ERES,1135,HUM,Humedad relativa,2021-07-12,maximo,89.5
181,ERES,1135,HUM,Humedad relativa,2021-07-13,total,
181,ERES,1135,HUM,Humedad relativa,2021-07-13,media,67.4861
181,ERES,1135,HUM,Humedad relativa,2021-07-13,minimo,40.2
181,ERES,1135,HUM,Humedad relativa,2021-07-13,maximo,81.9
181,ERES,1135,HUM,Humedad relativa,2021-07-14,total,
181,ERES,1135,HUM,Humedad relativa,2021-07-14,media,65.1854
181,ERES,1135,HUM,Humedad relativa,2021-07-14,minimo,44.9
181,ERES,1135,HUM,Humedad relativa,2021-07-14,maximo,75.6
181,ERES,1135,HUM,Humedad relativa,2021-07-15,total,
181,ERES,1135,HUM,Humedad relativa,2021-07-15,media,78.8368
181,ERES,1135,HUM,Humedad relativa,2021-07-15,minimo,69.4
181,ERES,1135,HUM,Humedad relativa,2021-07-15,maximo,86.8
181,ERES,1135,HUM,Humedad relativa,2021-07-16,total,
181,ERES,1135,HUM,Humedad relativa,2021-07-16,media,80.0687
181,ERES,1135,HUM,Humedad relativa,2021-07-16,minimo,71.8
181,ERES,1135,HUM,Humedad relativa,2021-07-16,maximo,87.3
181,ERES,1135,HUM,Humedad relativa,2021-07-17,total,
181,ERES,1135,HUM,Humedad relativa,2021-07-17,media,81.3354
181,ERES,1135,HUM,Humedad relativa,2021-07-17,minimo,72.7
181,ERES,1135,HUM,Humedad relativa,2021-07-17,maximo,88.1
181,ERES,1135,HUM,Humedad relativa,2021-07-18,total,
181,ERES,1135,HUM,Humedad relativa,2021-07-18,media,50.3812
181,ERES,1135,HUM,Humedad relativa,2021-07-18,minimo,31.0
181,ERES,1135,HUM,Humedad relativa,2021-07-18,maximo,87.6
181,ERES,1135,HUM,Humedad relativa,2021-07-19,total,
181,ERES,1135,HUM,Humedad relativa,2021-07-19,media,55.9688
181,ERES,1135,HUM,Humedad relativa,2021-07-19,minimo,21.8
181,ERES,1135,HUM,Humedad relativa,2021-07-19,maximo,87.0
181,ERES,1135,HUM,Humedad relativa,2021-07-20,total,
181,ERES,1135,HUM,Humedad relativa,2021-07-20,media,78.866
181,ERES,1135,HUM,Humedad relativa,2021-07-20,minimo,70.4
181,ERES,1135,HUM,Humedad relativa,2021-07-20,maximo,86.6
181,ERES,1135,HUM,Humedad relativa,2021-07-21,total,
181,ERES,1135,HUM,Humedad relativa,2021-07-21,media,68.6312
181,ERES,1135,HUM,Humedad relativa,2021-07-21,minimo,58.2
181,ERES,1135,HUM,Humedad relativa,2021-07-21,maximo,79.2
181,ERES,1135,HUM,Humedad relativa,2021-07-22,total,
181,ERES,1135,HUM,Humedad relativa,2021-07-22,media,53.8174
181,ERES,1135,HUM,Humedad relativa,2021-07-22,minimo,30.9
181,ERES,1135,HUM,Humedad relativa,2021-07-22,maximo,76.3
181,ERES,1135,HUM,Humedad relativa,2021-07-23,total,
181,ERES,1135,HUM,Humedad relativa,2021-07-23,media,56.7493
181,ERES,1135,HUM,Humedad relativa,2021-07-23,minimo,41.3
181,ERES,1135,HUM,Humedad relativa,2021-07-23,maximo,70.3
181,ERES,1135,HUM,Humedad relativa,2021-07-24,total,
181,ERES,1135,HUM,Humedad relativa,2021-07-24,media,71.9694
181,ERES,1135,HUM,Humedad relativa,2021-07-24,minimo,58.2
181,ERES,1135,HUM,Humedad relativa,2021-07-24,maximo,83.3
181,ERES,1135,HUM,Humedad relativa,2021-07-25,total,
181,ERES,1135,HUM,Humedad relativa,2021-07-25,media,78.3785
181,ERES,1135,HUM,Humedad relativa,2021-07-25,minimo,73.9
181,ERES,1135,HUM,Humedad relativa,2021-07-25,maximo,84.9
181,ERES,1135,HUM,Humedad relativa,2021-07-26,total,
181,ERES,1135,HUM,Humedad relativa,2021-07-26,media,76.3056
181,ERES,1135,HUM,Humedad relativa,2021-07-26,minimo,63.0
181,ERES,1135,HUM,Humedad relativa,2021-07-26,maximo,86.6
181,ERES,1135,HUM,Humedad relativa,2021-07-27,total,
181,ERES,1135,HUM,Humedad relativa,2021-07-27,media,70.2264
181,ERES,1135,HUM,Humedad relativa,2021-07-27,minimo,56.1
181,ERES,1135,HUM,Humedad relativa,2021-07-27,maximo,83.6
181,ERES,1135,HUM,Humedad relativa,2021-07-28,total,
181,ERES,1135,HUM,Humedad relativa,2021-07-28,media,72.1292
181,ERES,1135,HUM,Humedad relativa,2021-07-28,minimo,62.6
181,ERES,1135,HUM,Humedad relativa,2021-07-28,maximo,82.0
181,ERES,1135,HUM,Humedad relativa,2021-07-29,total,
181,ERES,1135,HUM,Humedad relativa,2021-07-29,media,76.6937
181,ERES,1135,HUM,Humedad relativa,2021-07-29,minimo,68.5
181,ERES,1135,HUM,Humedad relativa,2021-07-29,maximo,83.1
181,ERES,1135,HUM,Humedad relativa,2021-07-30,total,
181,ERES,1135,HUM,Humedad relativa,2021-07-30,media,75.1493
181,ERES,1135,HUM,Humedad relativa,2021-07-30,minimo,63.7
181,ERES,1135,HUM,Humedad relativa,2021-07-30,maximo,82.2
181,ERES,1135,HUM,Humedad relativa,2021-07-31,total,
181,ERES,1135,HUM,Humedad relativa,2021-07-31,media,72.2715
181,ERES,1135,HUM,Humedad relativa,2021-07-31,minimo,64.5
181,ERES,1135,HUM,Humedad relativa,2021-07-31,maximo,77.1
181,ERES,1135,HUM,Humedad relativa,2021-08-01,total,
181,ERES,1135,HUM,Humedad relativa,2021-08-01,media,73.3278
181,ERES,1135,HUM,Humedad relativa,2021-08-01,minimo,66.4
181,ERES,1135,HUM,Humedad relativa,2021-08-01,maximo,81.6
181,ERES,1135,HUM,Humedad relativa,2021-08-02,total,
181,ERES,1135,HUM,Humedad relativa,2021-08-02,media,71.5667
181,ERES,1135,HUM,Humedad relativa,2021-08-02,minimo,61.5
181,ERES,1135,HUM,Humedad relativa,2021-08-02,maximo,80.0
181,ERES,1135,HUM,Humedad relativa,2021-08-03,total,
181,ERES,1135,HUM,Humedad relativa,2021-08-03,media,74.1896
181,ERES,1135,HUM,Humedad relativa,2021-08-03,minimo,61.7
181,ERES,1135,HUM,Humedad relativa,2021-08-03,maximo,83.6
181,ERES,1135,HUM,Humedad relativa,2021-08-04,total,
181,ERES,1135,HUM,Humedad relativa,2021-08-04,media,69.666
181,ERES,1135,HUM,Humedad relativa,2021-08-04,minimo,59.6
181,ERES,1135,HUM,Humedad relativa,2021-08-04,maximo,79.0
181,ERES,1135,HUM,Humedad relativa,2021-08-05,total,
181,ERES,1135,HUM,Humedad relativa,2021-08-05,media,76.4465
181,ERES,1135,HUM,Humedad relativa,2021-08-05,minimo,67.2
181,ERES,1135,HUM,Humedad relativa,2021-08-05,maximo,87.3
181,ERES,1135,HUM,Humedad relativa,2021-08-06,total,
181,ERES,1135,HUM,Humedad relativa,2021-08-06,media,78.2819
181,ERES,1135,HUM,Humedad relativa,2021-08-06,minimo,69.8
181,ERES,1135,HUM,Humedad relativa,2021-08-06,maximo,86.0
181,ERES,1135,HUM,Humedad relativa,2021-08-07,total,
181,ERES,1135,HUM,Humedad relativa,2021-08-07,media,78.7236
181,ERES,1135,HUM,Humedad relativa,2021-08-07,minimo,65.7
181,ERES,1135,HUM,Humedad relativa,2021-08-07,maximo,88.6
181,ERES,1135,HUM,Humedad relativa,2021-08-08,total,
181,ERES,1135,HUM,Humedad relativa,2021-08-08,media,77.4049
181,ERES,1135,HUM,Humedad relativa,2021-08-08,minimo,68.2
181,ERES,1135,HUM,Humedad relativa,2021-08-08,maximo,85.2
181,ERES,1135,HUM,Humedad relativa,2021-08-09,total,
181,ERES,1135,HUM,Humedad relativa,2021-08-09,media,64.5028
181,ERES,1135,HUM,Humedad relativa,2021-08-09,minimo,56.0
181,ERES,1135,HUM,Humedad relativa,2021-08-09,maximo,74.1
181,ERES,1135,HUM,Humedad relativa,2021-08-10,total,
181,ERES,1135,HUM,Humedad relativa,2021-08-10,media,65.7208
181,ERES,1135,HUM,Humedad relativa,2021-08-10,minimo,55.4
181,ERES,1135,HUM,Humedad relativa,2021-08-10,maximo,73.0
181,ERES,1135,HUM,Humedad relativa,2021-08-11,total,
181,ERES,1135,HUM,Humedad relativa,2021-08-11,media,77.5951
181,ERES,1135,HUM,Humedad relativa,2021-08-11,minimo,72.1
181,ERES,1135,HUM,Humedad relativa,2021-08-11,maximo,83.4
181,ERES,1135,HUM,Humedad relativa,2021-08-12,total,
181,ERES,1135,HUM,Humedad relativa,2021-08-12,media,74.8701
181,ERES,1135,HUM,Humedad relativa,2021-08-12,minimo,57.2
181,ERES,1135,HUM,Humedad relativa,2021-08-12,maximo,85.9
181,ERES,1135,HUM,Humedad relativa,2021-08-13,total,
181,ERES,1135,HUM,Humedad relativa,2021-08-13,media,76.6701
181,ERES,1135,HUM,Humedad relativa,2021-08-13,minimo,68.5
181,ERES,1135,HUM,Humedad relativa,2021-08-13,maximo,85.3
181,ERES,1135,HUM,Humedad relativa,2021-08-14,total,
181,ERES,1135,HUM,Humedad relativa,2021-08-14,media,79.2854
181,ERES,1135,HUM,Humedad relativa,2021-08-14,minimo,64.1
181,ERES,1135,HUM,Humedad relativa,2021-08-14,maximo,87.9
181,ERES,1135,HUM,Humedad relativa,2021-08-15,total,
181,ERES,1135,HUM,Humedad relativa,2021-08-15,media,77.0993
181,ERES,1135,HUM,Humedad relativa,2021-08-15,minimo,53.0
181,ERES,1135,HUM,Humedad relativa,2021-08-15,maximo,90.9
181,ERES,1135,HUM,Humedad relativa,2021-08-16,total,
181,ERES,1135,HUM,Humedad relativa,2021-08-16,media,31.6882
181,ERES,1135,HUM,Humedad relativa,2021-08-16,minimo,12.0
181,ERES,1135,HUM,Humedad relativa,2021-08-16,maximo,67.9
181,ERES,1135,HUM,Humedad relativa,2021-08-17,total,
181,ERES,1135,HUM,Humedad relativa,2021-08-17,media,15.9243
181,ERES,1135,HUM,Humedad relativa,2021-08-17,minimo,4.4
181,ERES,1135,HUM,Humedad relativa,2021-08-17,maximo,29.5
181,ERES,1135,HUM,Humedad relativa,2021-08-18,total,
181,ERES,1135,HUM,Humedad relativa,2021-08-18,media,29.5889
181,ERES,1135,HUM,Humedad relativa,2021-08-18,minimo,17.3
181,ERES,1135,HUM,Humedad relativa,2021-08-18,maximo,42.9
181,ERES,1135,HUM,Humedad relativa,2021-08-19,total,
181,ERES,1135,HUM,Humedad relativa,2021-08-19,media,38.5563
181,ERES,1135,HUM,Humedad relativa,2021-08-19,minimo,22.1
