﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
10,RAVELO01,774,HUM,Humedad relativa,2021-01-29,media,42.6132
10,RAVELO01,774,HUM,Humedad relativa,2021-01-29,minimo,27.3
10,RAVELO01,774,HUM,Humedad relativa,2021-01-29,maximo,56.9
10,RAVELO01,774,HUM,Humedad relativa,2021-01-30,total,
10,RAVELO01,774,HUM,Humedad relativa,2021-01-30,media,44.8111
10,RAVELO01,774,HUM,Humedad relativa,2021-01-30,minimo,20.1
10,RAVELO01,774,HUM,Humedad relativa,2021-01-30,maximo,95.4
10,RAVELO01,774,HUM,Humedad relativa,2021-01-31,total,
10,RAVELO01,774,HUM,Humedad relativa,2021-01-31,media,59.8382
10,RAVELO01,774,HUM,Humedad relativa,2021-01-31,minimo,23.2
10,RAVELO01,774,HUM,Humedad relativa,2021-01-31,maximo,94.5
10,RAVELO01,774,HUM,Humedad relativa,2021-02-01,total,
10,RAVELO01,774,HUM,Humedad relativa,2021-02-01,media,45.1257
10,RAVELO01,774,HUM,Humedad relativa,2021-02-01,minimo,39.1
10,RAVELO01,774,HUM,Humedad relativa,2021-02-01,maximo,52.8
10,RAVELO01,774,HUM,Humedad relativa,2021-02-02,total,
10,RAVELO01,774,HUM,Humedad relativa,2021-02-02,media,37.8097
10,RAVELO01,774,HUM,Humedad relativa,2021-02-02,minimo,18.0
10,RAVELO01,774,HUM,Humedad relativa,2021-02-02,maximo,97.0
10,RAVELO01,774,HUM,Humedad relativa,2021-02-03,total,
10,RAVELO01,774,HUM,Humedad relativa,2021-02-03,media,77.6451
10,RAVELO01,774,HUM,Humedad relativa,2021-02-03,minimo,39.2
10,RAVELO01,774,HUM,Humedad relativa,2021-02-03,maximo,98.3
10,RAVELO01,774,HUM,Humedad relativa,2021-02-04,total,
10,RAVELO01,774,HUM,Humedad relativa,2021-02-04,media,96.0042
10,RAVELO01,774,HUM,Humedad relativa,2021-02-04,minimo,77.4
10,RAVELO01,774,HUM,Humedad relativa,2021-02-04,maximo,98.3
10,RAVELO01,774,HUM,Humedad relativa,2021-02-05,total,
10,RAVELO01,774,HUM,Humedad relativa,2021-02-05,media,97.2917
10,RAVELO01,774,HUM,Humedad relativa,2021-02-05,minimo,85.3
10,RAVELO01,774,HUM,Humedad relativa,2021-02-05,maximo,98.3
10,RAVELO01,774,HUM,Humedad relativa,2021-02-06,total,
10,RAVELO01,774,HUM,Humedad relativa,2021-02-06,media,95.5451
10,RAVELO01,774,HUM,Humedad relativa,2021-02-06,minimo,80.9
10,RAVELO01,774,HUM,Humedad relativa,2021-02-06,maximo,98.3
10,RAVELO01,774,HUM,Humedad relativa,2021-02-07,total,
10,RAVELO01,774,HUM,Humedad relativa,2021-02-07,media,89.0347
10,RAVELO01,774,HUM,Humedad relativa,2021-02-07,minimo,71.3
10,RAVELO01,774,HUM,Humedad relativa,2021-02-07,maximo,96.9
10,RAVELO01,774,HUM,Humedad relativa,2021-02-08,total,
10,RAVELO01,774,HUM,Humedad relativa,2021-02-08,media,90.2431
10,RAVELO01,774,HUM,Humedad relativa,2021-02-08,minimo,72.7
10,RAVELO01,774,HUM,Humedad relativa,2021-02-08,maximo,97.6
10,RAVELO01,774,HUM,Humedad relativa,2021-02-09,total,
10,RAVELO01,774,HUM,Humedad relativa,2021-02-09,media,86.3083
10,RAVELO01,774,HUM,Humedad relativa,2021-02-09,minimo,60.3
10,RAVELO01,774,HUM,Humedad relativa,2021-02-09,maximo,96.2
10,RAVELO01,774,HUM,Humedad relativa,2021-02-10,total,
10,RAVELO01,774,HUM,Humedad relativa,2021-02-10,media,84.5014
10,RAVELO01,774,HUM,Humedad relativa,2021-02-10,minimo,56.9
10,RAVELO01,774,HUM,Humedad relativa,2021-02-10,maximo,96.1
10,RAVELO01,774,HUM,Humedad relativa,2021-02-11,total,
10,RAVELO01,774,HUM,Humedad relativa,2021-02-11,media,86.65
10,RAVELO01,774,HUM,Humedad relativa,2021-02-11,minimo,64.2
10,RAVELO01,774,HUM,Humedad relativa,2021-02-11,maximo,97.6
10,RAVELO01,774,HUM,Humedad relativa,2021-02-12,total,
10,RAVELO01,774,HUM,Humedad relativa,2021-02-12,media,90.4174
10,RAVELO01,774,HUM,Humedad relativa,2021-02-12,minimo,65.8
10,RAVELO01,774,HUM,Humedad relativa,2021-02-12,maximo,97.6
10,RAVELO01,774,HUM,Humedad relativa,2021-02-13,total,
10,RAVELO01,774,HUM,Humedad relativa,2021-02-13,media,88.4125
10,RAVELO01,774,HUM,Humedad relativa,2021-02-13,minimo,64.2
10,RAVELO01,774,HUM,Humedad relativa,2021-02-13,maximo,97.6
10,RAVELO01,774,HUM,Humedad relativa,2021-02-14,total,
10,RAVELO01,774,HUM,Humedad relativa,2021-02-14,media,30.0562
10,RAVELO01,774,HUM,Humedad relativa,2021-02-14,minimo,14.3
10,RAVELO01,774,HUM,Humedad relativa,2021-02-14,maximo,58.7
10,RAVELO01,774,HUM,Humedad relativa,2021-02-15,total,
10,RAVELO01,774,HUM,Humedad relativa,2021-02-15,media,27.4924
10,RAVELO01,774,HUM,Humedad relativa,2021-02-15,minimo,23.4
10,RAVELO01,774,HUM,Humedad relativa,2021-02-15,maximo,37.4
10,RAVELO01,774,HUM,Humedad relativa,2021-02-16,total,
10,RAVELO01,774,HUM,Humedad relativa,2021-02-16,media,41.2368
10,RAVELO01,774,HUM,Humedad relativa,2021-02-16,minimo,31.4
10,RAVELO01,774,HUM,Humedad relativa,2021-02-16,maximo,69.1
10,RAVELO01,774,HUM,Humedad relativa,2021-02-17,total,
10,RAVELO01,774,HUM,Humedad relativa,2021-02-17,media,54.4097
10,RAVELO01,774,HUM,Humedad relativa,2021-02-17,minimo,31.6
10,RAVELO01,774,HUM,Humedad relativa,2021-02-17,maximo,89.7
10,RAVELO01,774,HUM,Humedad relativa,2021-02-18,total,
10,RAVELO01,774,HUM,Humedad relativa,2021-02-18,media,62.7493
10,RAVELO01,774,HUM,Humedad relativa,2021-02-18,minimo,36.0
10,RAVELO01,774,HUM,Humedad relativa,2021-02-18,maximo,92.0
10,RAVELO01,774,HUM,Humedad relativa,2021-02-19,total,
10,RAVELO01,774,HUM,Humedad relativa,2021-02-19,media,59.4736
10,RAVELO01,774,HUM,Humedad relativa,2021-02-19,minimo,33.0
10,RAVELO01,774,HUM,Humedad relativa,2021-02-19,maximo,89.8
10,RAVELO01,774,HUM,Humedad relativa,2021-02-20,total,
10,RAVELO01,774,HUM,Humedad relativa,2021-02-20,media,69.7403
10,RAVELO01,774,HUM,Humedad relativa,2021-02-20,minimo,30.6
10,RAVELO01,774,HUM,Humedad relativa,2021-02-20,maximo,98.4
10,RAVELO01,774,HUM,Humedad relativa,2021-02-21,total,
10,RAVELO01,774,HUM,Humedad relativa,2021-02-21,media,85.7229
10,RAVELO01,774,HUM,Humedad relativa,2021-02-21,minimo,62.8
10,RAVELO01,774,HUM,Humedad relativa,2021-02-21,maximo,98.4
10,RAVELO01,774,HUM,Humedad relativa,2021-02-22,total,
10,RAVELO01,774,HUM,Humedad relativa,2021-02-22,media,70.8528
10,RAVELO01,774,HUM,Humedad relativa,2021-02-22,minimo,48.6
10,RAVELO01,774,HUM,Humedad relativa,2021-02-22,maximo,96.9
10,RAVELO01,774,HUM,Humedad relativa,2021-02-23,total,
10,RAVELO01,774,HUM,Humedad relativa,2021-02-23,media,83.034
10,RAVELO01,774,HUM,Humedad relativa,2021-02-23,minimo,52.8
10,RAVELO01,774,HUM,Humedad relativa,2021-02-23,maximo,97.6
10,RAVELO01,774,HUM,Humedad relativa,2021-02-24,total,
10,RAVELO01,774,HUM,Humedad relativa,2021-02-24,media,91.0375
10,RAVELO01,774,HUM,Humedad relativa,2021-02-24,minimo,64.7
10,RAVELO01,774,HUM,Humedad relativa,2021-02-24,maximo,97.8
10,RAVELO01,774,HUM,Humedad relativa,2021-02-25,total,
10,RAVELO01,774,HUM,Humedad relativa,2021-02-25,media,95.859
10,RAVELO01,774,HUM,Humedad relativa,2021-02-25,minimo,88.5
10,RAVELO01,774,HUM,Humedad relativa,2021-02-25,maximo,97.6
10,RAVELO01,774,HUM,Humedad relativa,2021-02-26,total,
10,RAVELO01,774,HUM,Humedad relativa,2021-02-26,media,87.7792
10,RAVELO01,774,HUM,Humedad relativa,2021-02-26,minimo,62.5
10,RAVELO01,774,HUM,Humedad relativa,2021-02-26,maximo,97.6
10,RAVELO01,774,HUM,Humedad relativa,2021-02-27,total,
10,RAVELO01,774,HUM,Humedad relativa,2021-02-27,media,86.8063
10,RAVELO01,774,HUM,Humedad relativa,2021-02-27,minimo,68.0
10,RAVELO01,774,HUM,Humedad relativa,2021-02-27,maximo,97.6
10,RAVELO01,774,HUM,Humedad relativa,2021-02-28,total,
10,RAVELO01,774,HUM,Humedad relativa,2021-02-28,media,94.0917
10,RAVELO01,774,HUM,Humedad relativa,2021-02-28,minimo,77.5
10,RAVELO01,774,HUM,Humedad relativa,2021-02-28,maximo,98.4
10,RAVELO01,774,HUM,Humedad relativa,2021-03-01,total,
10,RAVELO01,774,HUM,Humedad relativa,2021-03-01,media,89.0389
10,RAVELO01,774,HUM,Humedad relativa,2021-03-01,minimo,57.6
10,RAVELO01,774,HUM,Humedad relativa,2021-03-01,maximo,97.6
10,RAVELO01,774,HUM,Humedad relativa,2021-03-02,total,
10,RAVELO01,774,HUM,Humedad relativa,2021-03-02,media,83.4229
10,RAVELO01,774,HUM,Humedad relativa,2021-03-02,minimo,62.1
10,RAVELO01,774,HUM,Humedad relativa,2021-03-02,maximo,96.9
10,RAVELO01,774,HUM,Humedad relativa,2021-03-03,total,
10,RAVELO01,774,HUM,Humedad relativa,2021-03-03,media,86.1597
10,RAVELO01,774,HUM,Humedad relativa,2021-03-03,minimo,67.0
10,RAVELO01,774,HUM,Humedad relativa,2021-03-03,maximo,96.9
10,RAVELO01,774,HUM,Humedad relativa,2021-03-04,total,
10,RAVELO01,774,HUM,Humedad relativa,2021-03-04,media,78.6556
10,RAVELO01,774,HUM,Humedad relativa,2021-03-04,minimo,31.1
10,RAVELO01,774,HUM,Humedad relativa,2021-03-04,maximo,96.9
10,RAVELO01,774,HUM,Humedad relativa,2021-03-05,total,
10,RAVELO01,774,HUM,Humedad relativa,2021-03-05,media,96.7812
10,RAVELO01,774,HUM,Humedad relativa,2021-03-05,minimo,85.9
10,RAVELO01,774,HUM,Humedad relativa,2021-03-05,maximo,98.4
10,RAVELO01,774,HUM,Humedad relativa,2021-03-06,total,
10,RAVELO01,774,HUM,Humedad relativa,2021-03-06,media,97.6
10,RAVELO01,774,HUM,Humedad relativa,2021-03-06,minimo,97.6
10,RAVELO01,774,HUM,Humedad relativa,2021-03-06,maximo,97.6
10,RAVELO01,774,HUM,Humedad relativa,2021-03-07,total,
10,RAVELO01,774,HUM,Humedad relativa,2021-03-07,media,92.8556
10,RAVELO01,774,HUM,Humedad relativa,2021-03-07,minimo,69.1
10,RAVELO01,774,HUM,Humedad relativa,2021-03-07,maximo,97.6
10,RAVELO01,774,HUM,Humedad relativa,2021-03-08,total,
10,RAVELO01,774,HUM,Humedad relativa,2021-03-08,media,97.2424
10,RAVELO01,774,HUM,Humedad relativa,2021-03-08,minimo,91.1
10,RAVELO01,774,HUM,Humedad relativa,2021-03-08,maximo,97.6
10,RAVELO01,774,HUM,Humedad relativa,2021-03-09,total,
10,RAVELO01,774,HUM,Humedad relativa,2021-03-09,media,93.7056
10,RAVELO01,774,HUM,Humedad relativa,2021-03-09,minimo,75.5
10,RAVELO01,774,HUM,Humedad relativa,2021-03-09,maximo,97.6
10,RAVELO01,774,HUM,Humedad relativa,2021-03-10,total,
10,RAVELO01,774,HUM,Humedad relativa,2021-03-10,media,87.0097
10,RAVELO01,774,HUM,Humedad relativa,2021-03-10,minimo,68.5
10,RAVELO01,774,HUM,Humedad relativa,2021-03-10,maximo,96.8
10,RAVELO01,774,HUM,Humedad relativa,2021-03-11,total,
10,RAVELO01,774,HUM,Humedad relativa,2021-03-11,media,84.0479
10,RAVELO01,774,HUM,Humedad relativa,2021-03-11,minimo,64.7
10,RAVELO01,774,HUM,Humedad relativa,2021-03-11,maximo,97.0
10,RAVELO01,774,HUM,Humedad relativa,2021-03-12,total,
10,RAVELO01,774,HUM,Humedad relativa,2021-03-12,media,75.4563
10,RAVELO01,774,HUM,Humedad relativa,2021-03-12,minimo,39.6
10,RAVELO01,774,HUM,Humedad relativa,2021-03-12,maximo,97.6
10,RAVELO01,774,HUM,Humedad relativa,2021-03-13,total,
10,RAVELO01,774,HUM,Humedad relativa,2021-03-13,media,74.2326
10,RAVELO01,774,HUM,Humedad relativa,2021-03-13,minimo,25.9
10,RAVELO01,774,HUM,Humedad relativa,2021-03-13,maximo,94.6
10,RAVELO01,774,HUM,Humedad relativa,2021-03-14,total,
10,RAVELO01,774,HUM,Humedad relativa,2021-03-14,media,88.3604
10,RAVELO01,774,HUM,Humedad relativa,2021-03-14,minimo,69.3
10,RAVELO01,774,HUM,Humedad relativa,2021-03-14,maximo,97.6
10,RAVELO01,774,HUM,Humedad relativa,2021-03-15,total,
10,RAVELO01,774,HUM,Humedad relativa,2021-03-15,media,92.3806
10,RAVELO01,774,HUM,Humedad relativa,2021-03-15,minimo,75.8
10,RAVELO01,774,HUM,Humedad relativa,2021-03-15,maximo,97.0
10,RAVELO01,774,HUM,Humedad relativa,2021-03-16,total,
10,RAVELO01,774,HUM,Humedad relativa,2021-03-16,media,87.825
10,RAVELO01,774,HUM,Humedad relativa,2021-03-16,minimo,69.8
10,RAVELO01,774,HUM,Humedad relativa,2021-03-16,maximo,96.9
10,RAVELO01,774,HUM,Humedad relativa,2021-03-17,total,
10,RAVELO01,774,HUM,Humedad relativa,2021-03-17,media,87.0125
10,RAVELO01,774,HUM,Humedad relativa,2021-03-17,minimo,61.8
10,RAVELO01,774,HUM,Humedad relativa,2021-03-17,maximo,97.6
10,RAVELO01,774,HUM,Humedad relativa,2021-03-18,total,
10,RAVELO01,774,HUM,Humedad relativa,2021-03-18,media,82.5083
10,RAVELO01,774,HUM,Humedad relativa,2021-03-18,minimo,58.0
10,RAVELO01,774,HUM,Humedad relativa,2021-03-18,maximo,97.6
10,RAVELO01,774,HUM,Humedad relativa,2021-03-19,total,
10,RAVELO01,774,HUM,Humedad relativa,2021-03-19,media,81.4021
10,RAVELO01,774,HUM,Humedad relativa,2021-03-19,minimo,61.5
10,RAVELO01,774,HUM,Humedad relativa,2021-03-19,maximo,96.9
10,RAVELO01,774,HUM,Humedad relativa,2021-03-20,total,
10,RAVELO01,774,HUM,Humedad relativa,2021-03-20,media,84.1743
10,RAVELO01,774,HUM,Humedad relativa,2021-03-20,minimo,64.1
10,RAVELO01,774,HUM,Humedad relativa,2021-03-20,maximo,94.7
10,RAVELO01,774,HUM,Humedad relativa,2021-03-21,total,
10,RAVELO01,774,HUM,Humedad relativa,2021-03-21,media,85.6306
10,RAVELO01,774,HUM,Humedad relativa,2021-03-21,minimo,61.2
10,RAVELO01,774,HUM,Humedad relativa,2021-03-21,maximo,99.1
10,RAVELO01,774,HUM,Humedad relativa,2021-03-22,total,
10,RAVELO01,774,HUM,Humedad relativa,2021-03-22,media,77.5389
10,RAVELO01,774,HUM,Humedad relativa,2021-03-22,minimo,58.7
10,RAVELO01,774,HUM,Humedad relativa,2021-03-22,maximo,96.1
10,RAVELO01,774,HUM,Humedad relativa,2021-03-23,total,
10,RAVELO01,774,HUM,Humedad relativa,2021-03-23,media,87.3528
10,RAVELO01,774,HUM,Humedad relativa,2021-03-23,minimo,62.9
10,RAVELO01,774,HUM,Humedad relativa,2021-03-23,maximo,97.6
10,RAVELO01,774,HUM,Humedad relativa,2021-03-24,total,
10,RAVELO01,774,HUM,Humedad relativa,2021-03-24,media,54.6486
10,RAVELO01,774,HUM,Humedad relativa,2021-03-24,minimo,24.0
10,RAVELO01,774,HUM,Humedad relativa,2021-03-24,maximo,97.6
10,RAVELO01,774,HUM,Humedad relativa,2021-03-25,total,
10,RAVELO01,774,HUM,Humedad relativa,2021-03-25,media,22.3361
10,RAVELO01,774,HUM,Humedad relativa,2021-03-25,minimo,18.6
10,RAVELO01,774,HUM,Humedad relativa,2021-03-25,maximo,27.1
10,RAVELO01,774,HUM,Humedad relativa,2021-03-26,total,
10,RAVELO01,774,HUM,Humedad relativa,2021-03-26,media,76.0556
10,RAVELO01,774,HUM,Humedad relativa,2021-03-26,minimo,24.7
10,RAVELO01,774,HUM,Humedad relativa,2021-03-26,maximo,97.3
10,RAVELO01,774,HUM,Humedad relativa,2021-03-27,total,
10,RAVELO01,774,HUM,Humedad relativa,2021-03-27,media,93.1924
10,RAVELO01,774,HUM,Humedad relativa,2021-03-27,minimo,76.4
10,RAVELO01,774,HUM,Humedad relativa,2021-03-27,maximo,98.4
10,RAVELO01,774,HUM,Humedad relativa,2021-03-28,total,
10,RAVELO01,774,HUM,Humedad relativa,2021-03-28,media,87.4181
10,RAVELO01,774,HUM,Humedad relativa,2021-03-28,minimo,58.1
10,RAVELO01,774,HUM,Humedad relativa,2021-03-28,maximo,98.4
10,RAVELO01,774,HUM,Humedad relativa,2021-03-29,total,
10,RAVELO01,774,HUM,Humedad relativa,2021-03-29,media,96.2653
10,RAVELO01,774,HUM,Humedad relativa,2021-03-29,minimo,81.8
10,RAVELO01,774,HUM,Humedad relativa,2021-03-29,maximo,97.6
10,RAVELO01,774,HUM,Humedad relativa,2021-03-30,total,
10,RAVELO01,774,HUM,Humedad relativa,2021-03-30,media,88.6806
10,RAVELO01,774,HUM,Humedad relativa,2021-03-30,minimo,65.1
10,RAVELO01,774,HUM,Humedad relativa,2021-03-30,maximo,96.9
10,RAVELO01,774,HUM,Humedad relativa,2021-03-31,total,
10,RAVELO01,774,HUM,Humedad relativa,2021-03-31,media,85.0354
10,RAVELO01,774,HUM,Humedad relativa,2021-03-31,minimo,49.4
10,RAVELO01,774,HUM,Humedad relativa,2021-03-31,maximo,97.6
10,RAVELO01,774,HUM,Humedad relativa,2021-04-01,total,
10,RAVELO01,774,HUM,Humedad relativa,2021-04-01,media,87.4181
10,RAVELO01,774,HUM,Humedad relativa,2021-04-01,minimo,64.7
10,RAVELO01,774,HUM,Humedad relativa,2021-04-01,maximo,96.2
10,RAVELO01,774,HUM,Humedad relativa,2021-04-02,total,
10,RAVELO01,774,HUM,Humedad relativa,2021-04-02,media,80.3736
10,RAVELO01,774,HUM,Humedad relativa,2021-04-02,minimo,46.0
10,RAVELO01,774,HUM,Humedad relativa,2021-04-02,maximo,96.1
10,RAVELO01,774,HUM,Humedad relativa,2021-04-03,total,
10,RAVELO01,774,HUM,Humedad relativa,2021-04-03,media,85.8438
10,RAVELO01,774,HUM,Humedad relativa,2021-04-03,minimo,64.1
10,RAVELO01,774,HUM,Humedad relativa,2021-04-03,maximo,97.0
10,RAVELO01,774,HUM,Humedad relativa,2021-04-04,total,
10,RAVELO01,774,HUM,Humedad relativa,2021-04-04,media,83.1854
10,RAVELO01,774,HUM,Humedad relativa,2021-04-04,minimo,63.2
10,RAVELO01,774,HUM,Humedad relativa,2021-04-04,maximo,97.0
10,RAVELO01,774,HUM,Humedad relativa,2021-04-05,total,
10,RAVELO01,774,HUM,Humedad relativa,2021-04-05,media,82.7917
10,RAVELO01,774,HUM,Humedad relativa,2021-04-05,minimo,65.3
10,RAVELO01,774,HUM,Humedad relativa,2021-04-05,maximo,95.5
10,RAVELO01,774,HUM,Humedad relativa,2021-04-06,total,
10,RAVELO01,774,HUM,Humedad relativa,2021-04-06,media,74.0111
10,RAVELO01,774,HUM,Humedad relativa,2021-04-06,minimo,47.9
10,RAVELO01,774,HUM,Humedad relativa,2021-04-06,maximo,95.5
10,RAVELO01,774,HUM,Humedad relativa,2021-04-07,total,
10,RAVELO01,774,HUM,Humedad relativa,2021-04-07,media,80.7722
10,RAVELO01,774,HUM,Humedad relativa,2021-04-07,minimo,56.7
10,RAVELO01,774,HUM,Humedad relativa,2021-04-07,maximo,97.0
10,RAVELO01,774,HUM,Humedad relativa,2021-04-08,total,
10,RAVELO01,774,HUM,Humedad relativa,2021-04-08,media,84.3771
10,RAVELO01,774,HUM,Humedad relativa,2021-04-08,minimo,63.6
10,RAVELO01,774,HUM,Humedad relativa,2021-04-08,maximo,96.8
10,RAVELO01,774,HUM,Humedad relativa,2021-04-09,total,
10,RAVELO01,774,HUM,Humedad relativa,2021-04-09,media,81.8736
10,RAVELO01,774,HUM,Humedad relativa,2021-04-09,minimo,56.0
10,RAVELO01,774,HUM,Humedad relativa,2021-04-09,maximo,96.1
10,RAVELO01,774,HUM,Humedad relativa,2021-04-10,total,
10,RAVELO01,774,HUM,Humedad relativa,2021-04-10,media,72.1799
10,RAVELO01,774,HUM,Humedad relativa,2021-04-10,minimo,37.5
10,RAVELO01,774,HUM,Humedad relativa,2021-04-10,maximo,97.6
10,RAVELO01,774,HUM,Humedad relativa,2021-04-11,total,
10,RAVELO01,774,HUM,Humedad relativa,2021-04-11,media,67.9076
10,RAVELO01,774,HUM,Humedad relativa,2021-04-11,minimo,38.9
10,RAVELO01,774,HUM,Humedad relativa,2021-04-11,maximo,94.6
10,RAVELO01,774,HUM,Humedad relativa,2021-04-12,total,
10,RAVELO01,774,HUM,Humedad relativa,2021-04-12,media,72.4583
10,RAVELO01,774,HUM,Humedad relativa,2021-04-12,minimo,46.4
10,RAVELO01,774,HUM,Humedad relativa,2021-04-12,maximo,94.6
10,RAVELO01,774,HUM,Humedad relativa,2021-04-13,total,
10,RAVELO01,774,HUM,Humedad relativa,2021-04-13,media,71.1771
10,RAVELO01,774,HUM,Humedad relativa,2021-04-13,minimo,44.2
10,RAVELO01,774,HUM,Humedad relativa,2021-04-13,maximo,92.3
10,RAVELO01,774,HUM,Humedad relativa,2021-04-14,total,
10,RAVELO01,774,HUM,Humedad relativa,2021-04-14,media,93.166
10,RAVELO01,774,HUM,Humedad relativa,2021-04-14,minimo,80.9
10,RAVELO01,774,HUM,Humedad relativa,2021-04-14,maximo,97.8
10,RAVELO01,774,HUM,Humedad relativa,2021-04-15,total,
10,RAVELO01,774,HUM,Humedad relativa,2021-04-15,media,93.5813
10,RAVELO01,774,HUM,Humedad relativa,2021-04-15,minimo,73.0
10,RAVELO01,774,HUM,Humedad relativa,2021-04-15,maximo,97.8
10,RAVELO01,774,HUM,Humedad relativa,2021-04-16,total,
10,RAVELO01,774,HUM,Humedad relativa,2021-04-16,media,95.3174
10,RAVELO01,774,HUM,Humedad relativa,2021-04-16,minimo,80.1
10,RAVELO01,774,HUM,Humedad relativa,2021-04-16,maximo,97.6
10,RAVELO01,774,HUM,Humedad relativa,2021-04-17,total,
10,RAVELO01,774,HUM,Humedad relativa,2021-04-17,media,93.9889
10,RAVELO01,774,HUM,Humedad relativa,2021-04-17,minimo,78.0
10,RAVELO01,774,HUM,Humedad relativa,2021-04-17,maximo,97.6
10,RAVELO01,774,HUM,Humedad relativa,2021-04-18,total,
10,RAVELO01,774,HUM,Humedad relativa,2021-04-18,media,84.859
10,RAVELO01,774,HUM,Humedad relativa,2021-04-18,minimo,62.3
10,RAVELO01,774,HUM,Humedad relativa,2021-04-18,maximo,96.9
10,RAVELO01,774,HUM,Humedad relativa,2021-04-19,total,
10,RAVELO01,774,HUM,Humedad relativa,2021-04-19,media,77.9785
10,RAVELO01,774,HUM,Humedad relativa,2021-04-19,minimo,41.0
10,RAVELO01,774,HUM,Humedad relativa,2021-04-19,maximo,97.6
10,RAVELO01,774,HUM,Humedad relativa,2021-04-20,total,
10,RAVELO01,774,HUM,Humedad relativa,2021-04-20,media,75.7604
10,RAVELO01,774,HUM,Humedad relativa,2021-04-20,minimo,47.6
10,RAVELO01,774,HUM,Humedad relativa,2021-04-20,maximo,97.6
10,RAVELO01,774,HUM,Humedad relativa,2021-04-21,total,
10,RAVELO01,774,HUM,Humedad relativa,2021-04-21,media,85.8521
10,RAVELO01,774,HUM,Humedad relativa,2021-04-21,minimo,63.7
10,RAVELO01,774,HUM,Humedad relativa,2021-04-21,maximo,97.6
10,RAVELO01,774,HUM,Humedad relativa,2021-04-22,total,
10,RAVELO01,774,HUM,Humedad relativa,2021-04-22,media,78.0444
10,RAVELO01,774,HUM,Humedad relativa,2021-04-22,minimo,48.2
10,RAVELO01,774,HUM,Humedad relativa,2021-04-22,maximo,97.0
10,RAVELO01,774,HUM,Humedad relativa,2021-04-23,total,
10,RAVELO01,774,HUM,Humedad relativa,2021-04-23,media,85.5819
10,RAVELO01,774,HUM,Humedad relativa,2021-04-23,minimo,59.9
10,RAVELO01,774,HUM,Humedad relativa,2021-04-23,maximo,97.6
10,RAVELO01,774,HUM,Humedad relativa,2021-04-24,total,
10,RAVELO01,774,HUM,Humedad relativa,2021-04-24,media,87.3368
10,RAVELO01,774,HUM,Humedad relativa,2021-04-24,minimo,54.9
10,RAVELO01,774,HUM,Humedad relativa,2021-04-24,maximo,97.6
10,RAVELO01,774,HUM,Humedad relativa,2021-04-25,total,
10,RAVELO01,774,HUM,Humedad relativa,2021-04-25,media,92.0729
10,RAVELO01,774,HUM,Humedad relativa,2021-04-25,minimo,75.2
10,RAVELO01,774,HUM,Humedad relativa,2021-04-25,maximo,97.6
10,RAVELO01,774,HUM,Humedad relativa,2021-04-26,total,
10,RAVELO01,774,HUM,Humedad relativa,2021-04-26,media,91.0007
10,RAVELO01,774,HUM,Humedad relativa,2021-04-26,minimo,71.1
10,RAVELO01,774,HUM,Humedad relativa,2021-04-26,maximo,97.6
10,RAVELO01,774,HUM,Humedad relativa,2021-04-27,total,
10,RAVELO01,774,HUM,Humedad relativa,2021-04-27,media,88.0667
10,RAVELO01,774,HUM,Humedad relativa,2021-04-27,minimo,63.2
10,RAVELO01,774,HUM,Humedad relativa,2021-04-27,maximo,97.6
10,RAVELO01,774,HUM,Humedad relativa,2021-04-28,total,
10,RAVELO01,774,HUM,Humedad relativa,2021-04-28,media,89.3097
10,RAVELO01,774,HUM,Humedad relativa,2021-04-28,minimo,72.0
10,RAVELO01,774,HUM,Humedad relativa,2021-04-28,maximo,96.2
10,RAVELO01,774,HUM,Humedad relativa,2021-04-29,total,
10,RAVELO01,774,HUM,Humedad relativa,2021-04-29,media,90.5854
10,RAVELO01,774,HUM,Humedad relativa,2021-04-29,minimo,63.2
10,RAVELO01,774,HUM,Humedad relativa,2021-04-29,maximo,97.6
10,RAVELO01,774,HUM,Humedad relativa,2021-04-30,total,
10,RAVELO01,774,HUM,Humedad relativa,2021-04-30,media,95.2771
10,RAVELO01,774,HUM,Humedad relativa,2021-04-30,minimo,85.5
10,RAVELO01,774,HUM,Humedad relativa,2021-04-30,maximo,97.6
10,RAVELO01,774,HUM,Humedad relativa,2021-05-01,total,
10,RAVELO01,774,HUM,Humedad relativa,2021-05-01,media,82.7562
10,RAVELO01,774,HUM,Humedad relativa,2021-05-01,minimo,52.8
10,RAVELO01,774,HUM,Humedad relativa,2021-05-01,maximo,96.9
10,RAVELO01,774,HUM,Humedad relativa,2021-05-02,total,
10,RAVELO01,774,HUM,Humedad relativa,2021-05-02,media,89.1986
10,RAVELO01,774,HUM,Humedad relativa,2021-05-02,minimo,68.3
10,RAVELO01,774,HUM,Humedad relativa,2021-05-02,maximo,97.6
10,RAVELO01,774,HUM,Humedad relativa,2021-05-03,total,
10,RAVELO01,774,HUM,Humedad relativa,2021-05-03,media,84.95
10,RAVELO01,774,HUM,Humedad relativa,2021-05-03,minimo,58.4
10,RAVELO01,774,HUM,Humedad relativa,2021-05-03,maximo,96.9
10,RAVELO01,774,HUM,Humedad relativa,2021-05-04,total,
10,RAVELO01,774,HUM,Humedad relativa,2021-05-04,media,84.1056
10,RAVELO01,774,HUM,Humedad relativa,2021-05-04,minimo,61.9
