﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
90,PICACHO_MA,227,TEMP,Temperatura,2016-12-26,minimo,4.2
90,PICACHO_MA,227,TEMP,Temperatura,2016-12-26,maximo,12.0
90,PICACHO_MA,227,TEMP,Temperatura,2016-12-27,total,
90,PICACHO_MA,227,TEMP,Temperatura,2016-12-27,media,8.39444
90,PICACHO_MA,227,TEMP,Temperatura,2016-12-27,minimo,5.9
90,PICACHO_MA,227,TEMP,Temperatura,2016-12-27,maximo,11.8
90,PICACHO_MA,227,TEMP,Temperatura,2016-12-28,total,
90,PICACHO_MA,227,TEMP,Temperatura,2016-12-28,media,9.44306
90,PICACHO_MA,227,TEMP,Temperatura,2016-12-28,minimo,6.8
90,PICACHO_MA,227,TEMP,Temperatura,2016-12-28,maximo,12.5
90,PICACHO_MA,227,TEMP,Temperatura,2016-12-29,total,
90,PICACHO_MA,227,TEMP,Temperatura,2016-12-29,media,10.5229
90,PICACHO_MA,227,TEMP,Temperatura,2016-12-29,minimo,6.8
90,PICACHO_MA,227,TEMP,Temperatura,2016-12-29,maximo,13.7
90,PICACHO_MA,227,TEMP,Temperatura,2016-12-30,total,
90,PICACHO_MA,227,TEMP,Temperatura,2016-12-30,media,10.1062
90,PICACHO_MA,227,TEMP,Temperatura,2016-12-30,minimo,8.4
90,PICACHO_MA,227,TEMP,Temperatura,2016-12-30,maximo,12.3
90,PICACHO_MA,227,TEMP,Temperatura,2016-12-31,total,
90,PICACHO_MA,227,TEMP,Temperatura,2016-12-31,media,8.42153
90,PICACHO_MA,227,TEMP,Temperatura,2016-12-31,minimo,5.3
90,PICACHO_MA,227,TEMP,Temperatura,2016-12-31,maximo,11.9
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-01,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-01,media,29.134
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-01,minimo,15.9
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-01,maximo,58.8
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-02,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-02,media,43.8049
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-02,minimo,21.5
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-02,maximo,82.3
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-03,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-03,media,26.6736
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-03,minimo,11.1
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-03,maximo,66.5
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-04,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-04,media,29.5889
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-04,minimo,16.4
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-04,maximo,54.5
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-05,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-05,media,59.4875
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-05,minimo,4.7
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-05,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-06,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-06,media,9.26181
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-06,minimo,0.8
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-06,maximo,31.6
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-07,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-07,media,23.1028
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-07,minimo,0.8
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-07,maximo,68.5
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-08,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-08,media,52.7403
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-08,minimo,2.7
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-08,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-09,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-09,media,80.0451
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-09,minimo,40.5
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-09,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-10,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-10,media,62.9562
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-10,minimo,6.2
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-10,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-11,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-11,media,52.5826
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-11,minimo,4.3
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-11,maximo,99.8
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-12,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-12,media,22.7326
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-12,minimo,5.3
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-12,maximo,49.1
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-13,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-13,media,34.8076
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-13,minimo,18.5
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-13,maximo,60.7
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-14,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-14,media,25.4979
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-14,minimo,11.0
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-14,maximo,36.3
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-15,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-15,media,20.1486
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-15,minimo,7.1
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-15,maximo,31.3
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-16,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-16,media,36.825
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-16,minimo,10.8
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-16,maximo,58.4
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-17,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-17,media,49.1917
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-17,minimo,41.7
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-17,maximo,61.1
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-18,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-18,media,53.0306
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-18,minimo,42.9
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-18,maximo,70.2
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-19,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-19,media,64.9535
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-19,minimo,10.7
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-19,maximo,98.1
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-20,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-20,media,35.0444
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-20,minimo,1.5
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-20,maximo,70.6
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-21,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-21,media,37.4007
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-21,minimo,9.3
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-21,maximo,56.9
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-22,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-22,media,66.1167
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-22,minimo,5.8
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-22,maximo,99.6
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-23,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-23,media,35.9014
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-23,minimo,5.7
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-23,maximo,82.0
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-24,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-24,media,36.4264
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-24,minimo,17.5
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-24,maximo,56.7
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-25,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-25,media,22.7667
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-25,minimo,7.7
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-25,maximo,43.5
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-26,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-26,media,30.1708
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-26,minimo,13.9
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-26,maximo,48.2
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-27,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-27,media,37.6521
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-27,minimo,14.0
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-27,maximo,82.4
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-28,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-28,media,47.3896
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-28,minimo,18.6
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-28,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-29,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-29,media,38.6979
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-29,minimo,11.8
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-29,maximo,87.1
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-30,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-30,media,24.6514
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-30,minimo,2.7
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-30,maximo,77.1
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-31,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-31,media,6.91944
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-31,minimo,1.8
90,PICACHO_MA,228,HUM,Humedad relativa,2016-01-31,maximo,19.4
90,PICACHO_MA,228,HUM,Humedad relativa,2016-02-01,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2016-02-01,media,22.791
90,PICACHO_MA,228,HUM,Humedad relativa,2016-02-01,minimo,3.2
90,PICACHO_MA,228,HUM,Humedad relativa,2016-02-01,maximo,46.8
90,PICACHO_MA,228,HUM,Humedad relativa,2016-02-02,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2016-02-02,media,31.0576
90,PICACHO_MA,228,HUM,Humedad relativa,2016-02-02,minimo,12.0
90,PICACHO_MA,228,HUM,Humedad relativa,2016-02-02,maximo,71.3
90,PICACHO_MA,228,HUM,Humedad relativa,2016-02-03,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2016-02-03,media,28.5868
90,PICACHO_MA,228,HUM,Humedad relativa,2016-02-03,minimo,8.8
90,PICACHO_MA,228,HUM,Humedad relativa,2016-02-03,maximo,65.4
90,PICACHO_MA,228,HUM,Humedad relativa,2016-02-04,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2016-02-04,media,34.6215
90,PICACHO_MA,228,HUM,Humedad relativa,2016-02-04,minimo,11.8
90,PICACHO_MA,228,HUM,Humedad relativa,2016-02-04,maximo,55.2
90,PICACHO_MA,228,HUM,Humedad relativa,2016-02-05,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2016-02-05,media,44.3715
90,PICACHO_MA,228,HUM,Humedad relativa,2016-02-05,minimo,26.7
90,PICACHO_MA,228,HUM,Humedad relativa,2016-02-05,maximo,75.3
90,PICACHO_MA,228,HUM,Humedad relativa,2016-02-06,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2016-02-06,media,27.8528
90,PICACHO_MA,228,HUM,Humedad relativa,2016-02-06,minimo,24.3
90,PICACHO_MA,228,HUM,Humedad relativa,2016-02-06,maximo,37.0
90,PICACHO_MA,228,HUM,Humedad relativa,2016-02-07,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2016-02-07,media,26.1451
90,PICACHO_MA,228,HUM,Humedad relativa,2016-02-07,minimo,11.9
90,PICACHO_MA,228,HUM,Humedad relativa,2016-02-07,maximo,51.4
90,PICACHO_MA,228,HUM,Humedad relativa,2016-02-08,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2016-02-08,media,26.5049
90,PICACHO_MA,228,HUM,Humedad relativa,2016-02-08,minimo,13.0
90,PICACHO_MA,228,HUM,Humedad relativa,2016-02-08,maximo,51.7
90,PICACHO_MA,228,HUM,Humedad relativa,2016-02-09,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2016-02-09,media,21.1181
90,PICACHO_MA,228,HUM,Humedad relativa,2016-02-09,minimo,9.1
90,PICACHO_MA,228,HUM,Humedad relativa,2016-02-09,maximo,32.9
90,PICACHO_MA,228,HUM,Humedad relativa,2016-02-10,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2016-02-10,media,25.6382
90,PICACHO_MA,228,HUM,Humedad relativa,2016-02-10,minimo,15.8
90,PICACHO_MA,228,HUM,Humedad relativa,2016-02-10,maximo,31.0
90,PICACHO_MA,228,HUM,Humedad relativa,2016-02-11,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2016-02-11,media,27.2847
90,PICACHO_MA,228,HUM,Humedad relativa,2016-02-11,minimo,13.0
90,PICACHO_MA,228,HUM,Humedad relativa,2016-02-11,maximo,51.9
90,PICACHO_MA,228,HUM,Humedad relativa,2016-02-12,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2016-02-12,media,27.5167
90,PICACHO_MA,228,HUM,Humedad relativa,2016-02-12,minimo,7.3
90,PICACHO_MA,228,HUM,Humedad relativa,2016-02-12,maximo,59.6
90,PICACHO_MA,228,HUM,Humedad relativa,2016-02-13,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2016-02-13,media,20.534
90,PICACHO_MA,228,HUM,Humedad relativa,2016-02-13,minimo,1.6
90,PICACHO_MA,228,HUM,Humedad relativa,2016-02-13,maximo,48.4
90,PICACHO_MA,228,HUM,Humedad relativa,2016-02-14,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2016-02-14,media,20.2083
90,PICACHO_MA,228,HUM,Humedad relativa,2016-02-14,minimo,0.8
90,PICACHO_MA,228,HUM,Humedad relativa,2016-02-14,maximo,53.5
90,PICACHO_MA,228,HUM,Humedad relativa,2016-02-15,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2016-02-15,media,19.7674
90,PICACHO_MA,228,HUM,Humedad relativa,2016-02-15,minimo,0.8
90,PICACHO_MA,228,HUM,Humedad relativa,2016-02-15,maximo,51.6
90,PICACHO_MA,228,HUM,Humedad relativa,2016-02-16,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2016-02-16,media,47.3471
90,PICACHO_MA,228,HUM,Humedad relativa,2016-02-16,minimo,10.7
90,PICACHO_MA,228,HUM,Humedad relativa,2016-02-16,maximo,93.0
90,PICACHO_MA,228,HUM,Humedad relativa,2016-02-17,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2016-02-17,media,49.1141
90,PICACHO_MA,228,HUM,Humedad relativa,2016-02-17,minimo,16.9
90,PICACHO_MA,228,HUM,Humedad relativa,2016-02-17,maximo,99.3
90,PICACHO_MA,228,HUM,Humedad relativa,2016-02-18,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2016-02-18,media,71.1299
90,PICACHO_MA,228,HUM,Humedad relativa,2016-02-18,minimo,21.0
90,PICACHO_MA,228,HUM,Humedad relativa,2016-02-18,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2016-02-19,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2016-02-19,media,91.8208
90,PICACHO_MA,228,HUM,Humedad relativa,2016-02-19,minimo,74.4
90,PICACHO_MA,228,HUM,Humedad relativa,2016-02-19,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2016-02-20,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2016-02-20,media,88.4951
90,PICACHO_MA,228,HUM,Humedad relativa,2016-02-20,minimo,70.8
90,PICACHO_MA,228,HUM,Humedad relativa,2016-02-20,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2016-02-21,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2016-02-21,media,88.1042
90,PICACHO_MA,228,HUM,Humedad relativa,2016-02-21,minimo,65.3
90,PICACHO_MA,228,HUM,Humedad relativa,2016-02-21,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2016-02-22,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2016-02-22,media,73.4042
90,PICACHO_MA,228,HUM,Humedad relativa,2016-02-22,minimo,22.3
90,PICACHO_MA,228,HUM,Humedad relativa,2016-02-22,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2016-02-23,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2016-02-23,media,28.4035
90,PICACHO_MA,228,HUM,Humedad relativa,2016-02-23,minimo,1.7
90,PICACHO_MA,228,HUM,Humedad relativa,2016-02-23,maximo,71.1
90,PICACHO_MA,228,HUM,Humedad relativa,2016-02-24,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2016-02-24,media,24.4597
90,PICACHO_MA,228,HUM,Humedad relativa,2016-02-24,minimo,1.5
90,PICACHO_MA,228,HUM,Humedad relativa,2016-02-24,maximo,76.0
90,PICACHO_MA,228,HUM,Humedad relativa,2016-02-25,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2016-02-25,media,12.1125
90,PICACHO_MA,228,HUM,Humedad relativa,2016-02-25,minimo,5.1
90,PICACHO_MA,228,HUM,Humedad relativa,2016-02-25,maximo,27.9
90,PICACHO_MA,228,HUM,Humedad relativa,2016-02-26,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2016-02-26,media,14.7958
90,PICACHO_MA,228,HUM,Humedad relativa,2016-02-26,minimo,2.4
90,PICACHO_MA,228,HUM,Humedad relativa,2016-02-26,maximo,58.0
90,PICACHO_MA,228,HUM,Humedad relativa,2016-02-27,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2016-02-27,media,34.4699
90,PICACHO_MA,228,HUM,Humedad relativa,2016-02-27,minimo,10.3
90,PICACHO_MA,228,HUM,Humedad relativa,2016-02-27,maximo,57.1
90,PICACHO_MA,228,HUM,Humedad relativa,2016-02-28,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2016-02-28,media,67.5799
90,PICACHO_MA,228,HUM,Humedad relativa,2016-02-28,minimo,39.2
90,PICACHO_MA,228,HUM,Humedad relativa,2016-02-28,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2016-02-29,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2016-02-29,media,39.6333
90,PICACHO_MA,228,HUM,Humedad relativa,2016-02-29,minimo,8.8
90,PICACHO_MA,228,HUM,Humedad relativa,2016-02-29,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2016-03-01,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2016-03-01,media,48.4451
90,PICACHO_MA,228,HUM,Humedad relativa,2016-03-01,minimo,3.2
90,PICACHO_MA,228,HUM,Humedad relativa,2016-03-01,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2016-03-02,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2016-03-02,media,28.2231
90,PICACHO_MA,228,HUM,Humedad relativa,2016-03-02,minimo,17.9
90,PICACHO_MA,228,HUM,Humedad relativa,2016-03-02,maximo,38.2
90,PICACHO_MA,228,HUM,Humedad relativa,2016-03-03,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2016-03-03,media,33.4111
90,PICACHO_MA,228,HUM,Humedad relativa,2016-03-03,minimo,22.1
90,PICACHO_MA,228,HUM,Humedad relativa,2016-03-03,maximo,84.2
90,PICACHO_MA,228,HUM,Humedad relativa,2016-03-04,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2016-03-04,media,37.466
90,PICACHO_MA,228,HUM,Humedad relativa,2016-03-04,minimo,22.2
90,PICACHO_MA,228,HUM,Humedad relativa,2016-03-04,maximo,86.7
90,PICACHO_MA,228,HUM,Humedad relativa,2016-03-05,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2016-03-05,media,84.1399
90,PICACHO_MA,228,HUM,Humedad relativa,2016-03-05,minimo,26.3
90,PICACHO_MA,228,HUM,Humedad relativa,2016-03-05,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2016-03-06,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2016-03-06,media,91.9097
90,PICACHO_MA,228,HUM,Humedad relativa,2016-03-06,minimo,30.2
90,PICACHO_MA,228,HUM,Humedad relativa,2016-03-06,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2016-03-07,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2016-03-07,media,67.0168
90,PICACHO_MA,228,HUM,Humedad relativa,2016-03-07,minimo,12.9
90,PICACHO_MA,228,HUM,Humedad relativa,2016-03-07,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2016-03-08,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2016-03-08,media,45.6813
90,PICACHO_MA,228,HUM,Humedad relativa,2016-03-08,minimo,15.5
90,PICACHO_MA,228,HUM,Humedad relativa,2016-03-08,maximo,96.2
90,PICACHO_MA,228,HUM,Humedad relativa,2016-03-09,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2016-03-09,media,22.4594
90,PICACHO_MA,228,HUM,Humedad relativa,2016-03-09,minimo,9.8
90,PICACHO_MA,228,HUM,Humedad relativa,2016-03-09,maximo,52.0
90,PICACHO_MA,228,HUM,Humedad relativa,2016-03-10,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2016-03-10,media,19.9706
90,PICACHO_MA,228,HUM,Humedad relativa,2016-03-10,minimo,11.8
90,PICACHO_MA,228,HUM,Humedad relativa,2016-03-10,maximo,36.2
90,PICACHO_MA,228,HUM,Humedad relativa,2016-03-11,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2016-03-11,media,19.4161
90,PICACHO_MA,228,HUM,Humedad relativa,2016-03-11,minimo,0.8
90,PICACHO_MA,228,HUM,Humedad relativa,2016-03-11,maximo,38.7
90,PICACHO_MA,228,HUM,Humedad relativa,2016-03-12,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2016-03-12,media,6.80625
90,PICACHO_MA,228,HUM,Humedad relativa,2016-03-12,minimo,0.8
90,PICACHO_MA,228,HUM,Humedad relativa,2016-03-12,maximo,35.0
90,PICACHO_MA,228,HUM,Humedad relativa,2016-03-13,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2016-03-13,media,18.1347
90,PICACHO_MA,228,HUM,Humedad relativa,2016-03-13,minimo,2.7
90,PICACHO_MA,228,HUM,Humedad relativa,2016-03-13,maximo,57.3
90,PICACHO_MA,228,HUM,Humedad relativa,2016-03-14,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2016-03-14,media,32.1847
90,PICACHO_MA,228,HUM,Humedad relativa,2016-03-14,minimo,3.3
90,PICACHO_MA,228,HUM,Humedad relativa,2016-03-14,maximo,85.8
90,PICACHO_MA,228,HUM,Humedad relativa,2016-03-15,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2016-03-15,media,28.1951
90,PICACHO_MA,228,HUM,Humedad relativa,2016-03-15,minimo,10.0
90,PICACHO_MA,228,HUM,Humedad relativa,2016-03-15,maximo,50.9
90,PICACHO_MA,228,HUM,Humedad relativa,2016-03-16,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2016-03-16,media,21.625
90,PICACHO_MA,228,HUM,Humedad relativa,2016-03-16,minimo,7.8
90,PICACHO_MA,228,HUM,Humedad relativa,2016-03-16,maximo,40.4
90,PICACHO_MA,228,HUM,Humedad relativa,2016-03-17,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2016-03-17,media,30.7354
90,PICACHO_MA,228,HUM,Humedad relativa,2016-03-17,minimo,14.3
90,PICACHO_MA,228,HUM,Humedad relativa,2016-03-17,maximo,66.9
90,PICACHO_MA,228,HUM,Humedad relativa,2016-03-18,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2016-03-18,media,29.6229
90,PICACHO_MA,228,HUM,Humedad relativa,2016-03-18,minimo,18.5
90,PICACHO_MA,228,HUM,Humedad relativa,2016-03-18,maximo,52.2
90,PICACHO_MA,228,HUM,Humedad relativa,2016-03-19,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2016-03-19,media,74.9507
90,PICACHO_MA,228,HUM,Humedad relativa,2016-03-19,minimo,24.5
90,PICACHO_MA,228,HUM,Humedad relativa,2016-03-19,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2016-03-20,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2016-03-20,media,99.0181
90,PICACHO_MA,228,HUM,Humedad relativa,2016-03-20,minimo,82.0
90,PICACHO_MA,228,HUM,Humedad relativa,2016-03-20,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2016-03-21,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2016-03-21,media,86.134
90,PICACHO_MA,228,HUM,Humedad relativa,2016-03-21,minimo,51.6
90,PICACHO_MA,228,HUM,Humedad relativa,2016-03-21,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2016-03-22,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2016-03-22,media,77.5354
90,PICACHO_MA,228,HUM,Humedad relativa,2016-03-22,minimo,4.0
90,PICACHO_MA,228,HUM,Humedad relativa,2016-03-22,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2016-03-23,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2016-03-23,media,65.9236
90,PICACHO_MA,228,HUM,Humedad relativa,2016-03-23,minimo,11.8
90,PICACHO_MA,228,HUM,Humedad relativa,2016-03-23,maximo,99.3
90,PICACHO_MA,228,HUM,Humedad relativa,2016-03-24,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2016-03-24,media,57.0229
90,PICACHO_MA,228,HUM,Humedad relativa,2016-03-24,minimo,1.0
90,PICACHO_MA,228,HUM,Humedad relativa,2016-03-24,maximo,98.9
90,PICACHO_MA,228,HUM,Humedad relativa,2016-03-25,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2016-03-25,media,7.97569
90,PICACHO_MA,228,HUM,Humedad relativa,2016-03-25,minimo,0.8
90,PICACHO_MA,228,HUM,Humedad relativa,2016-03-25,maximo,34.6
90,PICACHO_MA,228,HUM,Humedad relativa,2016-03-26,total,
