﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
54,TOPONEGR,183,HUM,Humedad relativa,2017-11-14,total,
54,TOPONEGR,183,HUM,Humedad relativa,2017-11-14,media,75.584
54,TOPONEGR,183,HUM,Humedad relativa,2017-11-14,minimo,65.3
54,TOPONEGR,183,HUM,Humedad relativa,2017-11-14,maximo,83.1
54,TOPONEGR,183,HUM,Humedad relativa,2017-11-15,total,
54,TOPONEGR,183,HUM,Humedad relativa,2017-11-15,media,73.3222
54,TOPONEGR,183,HUM,Humedad relativa,2017-11-15,minimo,58.0
54,TOPONEGR,183,HUM,Humedad relativa,2017-11-15,maximo,83.1
54,TOPONEGR,183,HUM,Humedad relativa,2017-11-16,total,
54,TOPONEGR,183,HUM,Humedad relativa,2017-11-16,media,79.2743
54,TOPONEGR,183,HUM,Humedad relativa,2017-11-16,minimo,63.1
54,TOPONEGR,183,HUM,Humedad relativa,2017-11-16,maximo,91.6
54,TOPONEGR,183,HUM,Humedad relativa,2017-11-17,total,
54,TOPONEGR,183,HUM,Humedad relativa,2017-11-17,media,85.5917
54,TOPONEGR,183,HUM,Humedad relativa,2017-11-17,minimo,66.9
54,TOPONEGR,183,HUM,Humedad relativa,2017-11-17,maximo,94.8
54,TOPONEGR,183,HUM,Humedad relativa,2017-11-18,total,
54,TOPONEGR,183,HUM,Humedad relativa,2017-11-18,media,82.0174
54,TOPONEGR,183,HUM,Humedad relativa,2017-11-18,minimo,62.5
54,TOPONEGR,183,HUM,Humedad relativa,2017-11-18,maximo,93.2
54,TOPONEGR,183,HUM,Humedad relativa,2017-11-19,total,
54,TOPONEGR,183,HUM,Humedad relativa,2017-11-19,media,78.6931
54,TOPONEGR,183,HUM,Humedad relativa,2017-11-19,minimo,61.9
54,TOPONEGR,183,HUM,Humedad relativa,2017-11-19,maximo,86.3
54,TOPONEGR,183,HUM,Humedad relativa,2017-11-20,total,
54,TOPONEGR,183,HUM,Humedad relativa,2017-11-20,media,57.5632
54,TOPONEGR,183,HUM,Humedad relativa,2017-11-20,minimo,22.6
54,TOPONEGR,183,HUM,Humedad relativa,2017-11-20,maximo,88.7
54,TOPONEGR,183,HUM,Humedad relativa,2017-11-21,total,
54,TOPONEGR,183,HUM,Humedad relativa,2017-11-21,media,32.2224
54,TOPONEGR,183,HUM,Humedad relativa,2017-11-21,minimo,24.2
54,TOPONEGR,183,HUM,Humedad relativa,2017-11-21,maximo,74.3
54,TOPONEGR,183,HUM,Humedad relativa,2017-11-22,total,
54,TOPONEGR,183,HUM,Humedad relativa,2017-11-22,media,56.9236
54,TOPONEGR,183,HUM,Humedad relativa,2017-11-22,minimo,24.2
54,TOPONEGR,183,HUM,Humedad relativa,2017-11-22,maximo,95.6
54,TOPONEGR,183,HUM,Humedad relativa,2017-11-23,total,
54,TOPONEGR,183,HUM,Humedad relativa,2017-11-23,media,63.8153
54,TOPONEGR,183,HUM,Humedad relativa,2017-11-23,minimo,30.3
54,TOPONEGR,183,HUM,Humedad relativa,2017-11-23,maximo,89.8
54,TOPONEGR,183,HUM,Humedad relativa,2017-11-24,total,
54,TOPONEGR,183,HUM,Humedad relativa,2017-11-24,media,72.5646
54,TOPONEGR,183,HUM,Humedad relativa,2017-11-24,minimo,44.4
54,TOPONEGR,183,HUM,Humedad relativa,2017-11-24,maximo,95.6
54,TOPONEGR,183,HUM,Humedad relativa,2017-11-25,total,
54,TOPONEGR,183,HUM,Humedad relativa,2017-11-25,media,68.8993
54,TOPONEGR,183,HUM,Humedad relativa,2017-11-25,minimo,35.1
54,TOPONEGR,183,HUM,Humedad relativa,2017-11-25,maximo,98.7
54,TOPONEGR,183,HUM,Humedad relativa,2017-11-26,total,
54,TOPONEGR,183,HUM,Humedad relativa,2017-11-26,media,66.2188
54,TOPONEGR,183,HUM,Humedad relativa,2017-11-26,minimo,48.6
54,TOPONEGR,183,HUM,Humedad relativa,2017-11-26,maximo,94.8
54,TOPONEGR,183,HUM,Humedad relativa,2017-11-27,total,
54,TOPONEGR,183,HUM,Humedad relativa,2017-11-27,media,59.7514
54,TOPONEGR,183,HUM,Humedad relativa,2017-11-27,minimo,41.4
54,TOPONEGR,183,HUM,Humedad relativa,2017-11-27,maximo,84.1
54,TOPONEGR,183,HUM,Humedad relativa,2017-11-28,total,
54,TOPONEGR,183,HUM,Humedad relativa,2017-11-28,media,75.9424
54,TOPONEGR,183,HUM,Humedad relativa,2017-11-28,minimo,53.9
54,TOPONEGR,183,HUM,Humedad relativa,2017-11-28,maximo,97.2
54,TOPONEGR,183,HUM,Humedad relativa,2017-11-29,total,
54,TOPONEGR,183,HUM,Humedad relativa,2017-11-29,media,85.0389
54,TOPONEGR,183,HUM,Humedad relativa,2017-11-29,minimo,67.1
54,TOPONEGR,183,HUM,Humedad relativa,2017-11-29,maximo,96.3
54,TOPONEGR,183,HUM,Humedad relativa,2017-11-30,total,
54,TOPONEGR,183,HUM,Humedad relativa,2017-11-30,media,85.7472
54,TOPONEGR,183,HUM,Humedad relativa,2017-11-30,minimo,67.4
54,TOPONEGR,183,HUM,Humedad relativa,2017-11-30,maximo,94.7
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-01,total,
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-01,media,87.5799
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-01,minimo,72.6
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-01,maximo,99.4
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-02,total,
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-02,media,93.0896
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-02,minimo,69.0
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-02,maximo,99.9
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-03,total,
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-03,media,83.7861
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-03,minimo,70.7
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-03,maximo,99.5
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-04,total,
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-04,media,72.6271
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-04,minimo,58.1
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-04,maximo,88.2
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-05,total,
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-05,media,53.8819
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-05,minimo,28.0
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-05,maximo,80.0
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-06,total,
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-06,media,49.4347
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-06,minimo,30.0
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-06,maximo,61.1
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-07,total,
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-07,media,54.5333
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-07,minimo,44.7
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-07,maximo,65.0
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-08,total,
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-08,media,56.3694
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-08,minimo,44.4
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-08,maximo,63.6
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-09,total,
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-09,media,69.9764
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-09,minimo,56.4
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-09,maximo,80.7
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-10,total,
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-10,media,72.7326
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-10,minimo,36.1
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-10,maximo,87.7
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-11,total,
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-11,media,79.3812
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-11,minimo,58.4
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-11,maximo,97.8
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-12,total,
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-12,media,58.9979
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-12,minimo,46.4
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-12,maximo,88.3
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-13,total,
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-13,media,56.734
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-13,minimo,47.4
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-13,maximo,68.1
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-14,total,
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-14,media,64.9986
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-14,minimo,53.7
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-14,maximo,71.0
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-15,total,
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-15,media,67.2076
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-15,minimo,57.5
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-15,maximo,82.3
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-16,total,
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-16,media,77.0604
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-16,minimo,56.5
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-16,maximo,90.7
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-17,total,
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-17,media,65.2701
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-17,minimo,48.7
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-17,maximo,98.6
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-18,total,
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-18,media,69.6458
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-18,minimo,58.4
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-18,maximo,83.8
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-19,total,
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-19,media,73.4437
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-19,minimo,65.2
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-19,maximo,82.9
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-20,total,
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-20,media,67.4826
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-20,minimo,57.8
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-20,maximo,77.9
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-21,total,
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-21,media,62.8389
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-21,minimo,48.4
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-21,maximo,76.0
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-22,total,
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-22,media,69.8618
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-22,minimo,59.6
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-22,maximo,77.9
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-23,total,
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-23,media,65.225
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-23,minimo,56.4
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-23,maximo,72.9
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-24,total,
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-24,media,60.9688
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-24,minimo,48.8
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-24,maximo,72.2
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-25,total,
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-25,media,57.2646
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-25,minimo,35.3
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-25,maximo,68.1
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-26,total,
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-26,media,60.041
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-26,minimo,44.3
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-26,maximo,71.4
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-27,total,
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-27,media,65.4778
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-27,minimo,58.6
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-27,maximo,72.1
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-28,total,
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-28,media,68.8368
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-28,minimo,58.2
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-28,maximo,79.5
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-29,total,
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-29,media,71.8257
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-29,minimo,61.2
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-29,maximo,93.1
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-30,total,
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-30,media,81.1458
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-30,minimo,65.4
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-30,maximo,92.3
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-31,total,
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-31,media,66.4236
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-31,minimo,33.1
54,TOPONEGR,183,HUM,Humedad relativa,2017-12-31,maximo,87.8
54,TOPONEGR,185,RAIN,Precipitación,2017-01-01,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2017-01-01,media,
54,TOPONEGR,185,RAIN,Precipitación,2017-01-01,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2017-01-01,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2017-01-02,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2017-01-02,media,
54,TOPONEGR,185,RAIN,Precipitación,2017-01-02,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2017-01-02,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2017-01-03,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2017-01-03,media,
54,TOPONEGR,185,RAIN,Precipitación,2017-01-03,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2017-01-03,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2017-01-04,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2017-01-04,media,
54,TOPONEGR,185,RAIN,Precipitación,2017-01-04,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2017-01-04,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2017-01-05,total,0.2
54,TOPONEGR,185,RAIN,Precipitación,2017-01-05,media,
54,TOPONEGR,185,RAIN,Precipitación,2017-01-05,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2017-01-05,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2017-01-06,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2017-01-06,media,
54,TOPONEGR,185,RAIN,Precipitación,2017-01-06,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2017-01-06,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2017-01-07,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2017-01-07,media,
54,TOPONEGR,185,RAIN,Precipitación,2017-01-07,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2017-01-07,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2017-01-08,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2017-01-08,media,
54,TOPONEGR,185,RAIN,Precipitación,2017-01-08,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2017-01-08,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2017-01-09,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2017-01-09,media,
54,TOPONEGR,185,RAIN,Precipitación,2017-01-09,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2017-01-09,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2017-01-10,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2017-01-10,media,
54,TOPONEGR,185,RAIN,Precipitación,2017-01-10,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2017-01-10,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2017-01-11,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2017-01-11,media,
54,TOPONEGR,185,RAIN,Precipitación,2017-01-11,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2017-01-11,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2017-01-12,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2017-01-12,media,
54,TOPONEGR,185,RAIN,Precipitación,2017-01-12,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2017-01-12,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2017-01-13,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2017-01-13,media,
54,TOPONEGR,185,RAIN,Precipitación,2017-01-13,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2017-01-13,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2017-01-14,total,0.3
54,TOPONEGR,185,RAIN,Precipitación,2017-01-14,media,
54,TOPONEGR,185,RAIN,Precipitación,2017-01-14,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2017-01-14,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2017-01-15,total,0.1
54,TOPONEGR,185,RAIN,Precipitación,2017-01-15,media,
54,TOPONEGR,185,RAIN,Precipitación,2017-01-15,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2017-01-15,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2017-01-16,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2017-01-16,media,
54,TOPONEGR,185,RAIN,Precipitación,2017-01-16,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2017-01-16,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2017-01-17,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2017-01-17,media,
54,TOPONEGR,185,RAIN,Precipitación,2017-01-17,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2017-01-17,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2017-01-18,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2017-01-18,media,
54,TOPONEGR,185,RAIN,Precipitación,2017-01-18,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2017-01-18,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2017-01-19,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2017-01-19,media,
54,TOPONEGR,185,RAIN,Precipitación,2017-01-19,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2017-01-19,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2017-01-20,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2017-01-20,media,
54,TOPONEGR,185,RAIN,Precipitación,2017-01-20,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2017-01-20,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2017-01-21,total,0.2
54,TOPONEGR,185,RAIN,Precipitación,2017-01-21,media,
54,TOPONEGR,185,RAIN,Precipitación,2017-01-21,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2017-01-21,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2017-01-22,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2017-01-22,media,
54,TOPONEGR,185,RAIN,Precipitación,2017-01-22,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2017-01-22,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2017-01-23,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2017-01-23,media,
54,TOPONEGR,185,RAIN,Precipitación,2017-01-23,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2017-01-23,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2017-01-24,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2017-01-24,media,
54,TOPONEGR,185,RAIN,Precipitación,2017-01-24,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2017-01-24,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2017-01-25,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2017-01-25,media,
54,TOPONEGR,185,RAIN,Precipitación,2017-01-25,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2017-01-25,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2017-01-26,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2017-01-26,media,
54,TOPONEGR,185,RAIN,Precipitación,2017-01-26,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2017-01-26,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2017-01-27,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2017-01-27,media,
54,TOPONEGR,185,RAIN,Precipitación,2017-01-27,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2017-01-27,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2017-01-28,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2017-01-28,media,
54,TOPONEGR,185,RAIN,Precipitación,2017-01-28,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2017-01-28,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2017-01-29,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2017-01-29,media,
54,TOPONEGR,185,RAIN,Precipitación,2017-01-29,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2017-01-29,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2017-01-30,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2017-01-30,media,
54,TOPONEGR,185,RAIN,Precipitación,2017-01-30,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2017-01-30,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2017-01-31,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2017-01-31,media,
54,TOPONEGR,185,RAIN,Precipitación,2017-01-31,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2017-01-31,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2017-02-01,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2017-02-01,media,
54,TOPONEGR,185,RAIN,Precipitación,2017-02-01,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2017-02-01,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2017-02-02,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2017-02-02,media,
54,TOPONEGR,185,RAIN,Precipitación,2017-02-02,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2017-02-02,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2017-02-03,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2017-02-03,media,
54,TOPONEGR,185,RAIN,Precipitación,2017-02-03,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2017-02-03,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2017-02-04,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2017-02-04,media,
54,TOPONEGR,185,RAIN,Precipitación,2017-02-04,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2017-02-04,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2017-02-05,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2017-02-05,media,
54,TOPONEGR,185,RAIN,Precipitación,2017-02-05,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2017-02-05,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2017-02-06,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2017-02-06,media,
54,TOPONEGR,185,RAIN,Precipitación,2017-02-06,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2017-02-06,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2017-02-07,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2017-02-07,media,
54,TOPONEGR,185,RAIN,Precipitación,2017-02-07,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2017-02-07,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2017-02-08,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2017-02-08,media,
54,TOPONEGR,185,RAIN,Precipitación,2017-02-08,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2017-02-08,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2017-02-09,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2017-02-09,media,
54,TOPONEGR,185,RAIN,Precipitación,2017-02-09,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2017-02-09,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2017-02-10,total,0.1
54,TOPONEGR,185,RAIN,Precipitación,2017-02-10,media,
54,TOPONEGR,185,RAIN,Precipitación,2017-02-10,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2017-02-10,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2017-02-11,total,0.3
54,TOPONEGR,185,RAIN,Precipitación,2017-02-11,media,
54,TOPONEGR,185,RAIN,Precipitación,2017-02-11,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2017-02-11,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2017-02-12,total,0.3
54,TOPONEGR,185,RAIN,Precipitación,2017-02-12,media,
54,TOPONEGR,185,RAIN,Precipitación,2017-02-12,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2017-02-12,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2017-02-13,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2017-02-13,media,
54,TOPONEGR,185,RAIN,Precipitación,2017-02-13,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2017-02-13,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2017-02-14,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2017-02-14,media,
54,TOPONEGR,185,RAIN,Precipitación,2017-02-14,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2017-02-14,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2017-02-15,total,20.8
54,TOPONEGR,185,RAIN,Precipitación,2017-02-15,media,
54,TOPONEGR,185,RAIN,Precipitación,2017-02-15,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2017-02-15,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2017-02-16,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2017-02-16,media,
54,TOPONEGR,185,RAIN,Precipitación,2017-02-16,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2017-02-16,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2017-02-17,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2017-02-17,media,
54,TOPONEGR,185,RAIN,Precipitación,2017-02-17,minimo,
54,TOPONEGR,185,RAIN,Precipitación,2017-02-17,maximo,
54,TOPONEGR,185,RAIN,Precipitación,2017-02-18,total,0.0
54,TOPONEGR,185,RAIN,Precipitación,2017-02-18,media,
