﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
105,BAILADERO,113,HUM,Humedad relativa,2014-09-20,minimo,66.0
105,BAILADERO,113,HUM,Humedad relativa,2014-09-20,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2014-09-21,total,
105,BAILADERO,113,HUM,Humedad relativa,2014-09-21,media,85.9633
105,BAILADERO,113,HUM,Humedad relativa,2014-09-21,minimo,60.5
105,BAILADERO,113,HUM,Humedad relativa,2014-09-21,maximo,98.6
105,BAILADERO,113,HUM,Humedad relativa,2014-09-22,total,
105,BAILADERO,113,HUM,Humedad relativa,2014-09-22,media,87.7133
105,BAILADERO,113,HUM,Humedad relativa,2014-09-22,minimo,61.8
105,BAILADERO,113,HUM,Humedad relativa,2014-09-22,maximo,99.6
105,BAILADERO,113,HUM,Humedad relativa,2014-09-23,total,
105,BAILADERO,113,HUM,Humedad relativa,2014-09-23,media,89.6933
105,BAILADERO,113,HUM,Humedad relativa,2014-09-23,minimo,63.0
105,BAILADERO,113,HUM,Humedad relativa,2014-09-23,maximo,98.9
105,BAILADERO,113,HUM,Humedad relativa,2014-09-24,total,
105,BAILADERO,113,HUM,Humedad relativa,2014-09-24,media,88.7392
105,BAILADERO,113,HUM,Humedad relativa,2014-09-24,minimo,63.3
105,BAILADERO,113,HUM,Humedad relativa,2014-09-24,maximo,97.1
105,BAILADERO,113,HUM,Humedad relativa,2014-09-25,total,
105,BAILADERO,113,HUM,Humedad relativa,2014-09-25,media,91.3642
105,BAILADERO,113,HUM,Humedad relativa,2014-09-25,minimo,64.4
105,BAILADERO,113,HUM,Humedad relativa,2014-09-25,maximo,99.2
105,BAILADERO,113,HUM,Humedad relativa,2014-09-26,total,
105,BAILADERO,113,HUM,Humedad relativa,2014-09-26,media,89.545
105,BAILADERO,113,HUM,Humedad relativa,2014-09-26,minimo,68.5
105,BAILADERO,113,HUM,Humedad relativa,2014-09-26,maximo,98.9
105,BAILADERO,113,HUM,Humedad relativa,2014-09-27,total,
105,BAILADERO,113,HUM,Humedad relativa,2014-09-27,media,87.155
105,BAILADERO,113,HUM,Humedad relativa,2014-09-27,minimo,57.7
105,BAILADERO,113,HUM,Humedad relativa,2014-09-27,maximo,99.3
105,BAILADERO,113,HUM,Humedad relativa,2014-09-28,total,
105,BAILADERO,113,HUM,Humedad relativa,2014-09-28,media,84.46
105,BAILADERO,113,HUM,Humedad relativa,2014-09-28,minimo,57.9
105,BAILADERO,113,HUM,Humedad relativa,2014-09-28,maximo,98.6
105,BAILADERO,113,HUM,Humedad relativa,2014-09-29,total,
105,BAILADERO,113,HUM,Humedad relativa,2014-09-29,media,83.376
105,BAILADERO,113,HUM,Humedad relativa,2014-09-29,minimo,60.3
105,BAILADERO,113,HUM,Humedad relativa,2014-09-29,maximo,98.1
105,BAILADERO,113,HUM,Humedad relativa,2014-09-30,total,
105,BAILADERO,113,HUM,Humedad relativa,2014-09-30,media,92.8258
105,BAILADERO,113,HUM,Humedad relativa,2014-09-30,minimo,83.0
105,BAILADERO,113,HUM,Humedad relativa,2014-09-30,maximo,99.1
105,BAILADERO,113,HUM,Humedad relativa,2014-10-01,total,
105,BAILADERO,113,HUM,Humedad relativa,2014-10-01,media,88.5233
105,BAILADERO,113,HUM,Humedad relativa,2014-10-01,minimo,71.4
105,BAILADERO,113,HUM,Humedad relativa,2014-10-01,maximo,97.6
105,BAILADERO,113,HUM,Humedad relativa,2014-10-02,total,
105,BAILADERO,113,HUM,Humedad relativa,2014-10-02,media,95.9833
105,BAILADERO,113,HUM,Humedad relativa,2014-10-02,minimo,82.1
105,BAILADERO,113,HUM,Humedad relativa,2014-10-02,maximo,99.5
105,BAILADERO,113,HUM,Humedad relativa,2014-10-03,total,
105,BAILADERO,113,HUM,Humedad relativa,2014-10-03,media,92.0092
105,BAILADERO,113,HUM,Humedad relativa,2014-10-03,minimo,65.3
105,BAILADERO,113,HUM,Humedad relativa,2014-10-03,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2014-10-04,total,
105,BAILADERO,113,HUM,Humedad relativa,2014-10-04,media,97.8533
105,BAILADERO,113,HUM,Humedad relativa,2014-10-04,minimo,89.2
105,BAILADERO,113,HUM,Humedad relativa,2014-10-04,maximo,99.9
105,BAILADERO,113,HUM,Humedad relativa,2014-10-05,total,
105,BAILADERO,113,HUM,Humedad relativa,2014-10-05,media,90.8133
105,BAILADERO,113,HUM,Humedad relativa,2014-10-05,minimo,64.7
105,BAILADERO,113,HUM,Humedad relativa,2014-10-05,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2014-10-06,total,
105,BAILADERO,113,HUM,Humedad relativa,2014-10-06,media,90.6883
105,BAILADERO,113,HUM,Humedad relativa,2014-10-06,minimo,66.2
105,BAILADERO,113,HUM,Humedad relativa,2014-10-06,maximo,99.7
105,BAILADERO,113,HUM,Humedad relativa,2014-10-07,total,
105,BAILADERO,113,HUM,Humedad relativa,2014-10-07,media,94.2792
105,BAILADERO,113,HUM,Humedad relativa,2014-10-07,minimo,74.4
105,BAILADERO,113,HUM,Humedad relativa,2014-10-07,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2014-10-08,total,
105,BAILADERO,113,HUM,Humedad relativa,2014-10-08,media,84.7017
105,BAILADERO,113,HUM,Humedad relativa,2014-10-08,minimo,53.8
105,BAILADERO,113,HUM,Humedad relativa,2014-10-08,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2014-10-09,total,
105,BAILADERO,113,HUM,Humedad relativa,2014-10-09,media,87.4858
105,BAILADERO,113,HUM,Humedad relativa,2014-10-09,minimo,64.5
105,BAILADERO,113,HUM,Humedad relativa,2014-10-09,maximo,99.0
105,BAILADERO,113,HUM,Humedad relativa,2014-10-10,total,
105,BAILADERO,113,HUM,Humedad relativa,2014-10-10,media,88.8117
105,BAILADERO,113,HUM,Humedad relativa,2014-10-10,minimo,60.9
105,BAILADERO,113,HUM,Humedad relativa,2014-10-10,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2014-10-11,total,
105,BAILADERO,113,HUM,Humedad relativa,2014-10-11,media,92.5117
105,BAILADERO,113,HUM,Humedad relativa,2014-10-11,minimo,78.8
105,BAILADERO,113,HUM,Humedad relativa,2014-10-11,maximo,99.2
105,BAILADERO,113,HUM,Humedad relativa,2014-10-12,total,
105,BAILADERO,113,HUM,Humedad relativa,2014-10-12,media,87.9033
105,BAILADERO,113,HUM,Humedad relativa,2014-10-12,minimo,65.8
105,BAILADERO,113,HUM,Humedad relativa,2014-10-12,maximo,99.9
105,BAILADERO,113,HUM,Humedad relativa,2014-10-13,total,
105,BAILADERO,113,HUM,Humedad relativa,2014-10-13,media,85.5325
105,BAILADERO,113,HUM,Humedad relativa,2014-10-13,minimo,70.7
105,BAILADERO,113,HUM,Humedad relativa,2014-10-13,maximo,94.1
105,BAILADERO,113,HUM,Humedad relativa,2014-10-14,total,
105,BAILADERO,113,HUM,Humedad relativa,2014-10-14,media,81.8908
105,BAILADERO,113,HUM,Humedad relativa,2014-10-14,minimo,58.7
105,BAILADERO,113,HUM,Humedad relativa,2014-10-14,maximo,97.3
105,BAILADERO,113,HUM,Humedad relativa,2014-10-15,total,
105,BAILADERO,113,HUM,Humedad relativa,2014-10-15,media,85.7808
105,BAILADERO,113,HUM,Humedad relativa,2014-10-15,minimo,59.9
105,BAILADERO,113,HUM,Humedad relativa,2014-10-15,maximo,99.0
105,BAILADERO,113,HUM,Humedad relativa,2014-10-16,total,
105,BAILADERO,113,HUM,Humedad relativa,2014-10-16,media,93.6283
105,BAILADERO,113,HUM,Humedad relativa,2014-10-16,minimo,68.3
105,BAILADERO,113,HUM,Humedad relativa,2014-10-16,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2014-10-17,total,
105,BAILADERO,113,HUM,Humedad relativa,2014-10-17,media,82.5508
105,BAILADERO,113,HUM,Humedad relativa,2014-10-17,minimo,57.8
105,BAILADERO,113,HUM,Humedad relativa,2014-10-17,maximo,99.5
105,BAILADERO,113,HUM,Humedad relativa,2014-10-18,total,
105,BAILADERO,113,HUM,Humedad relativa,2014-10-18,media,96.2867
105,BAILADERO,113,HUM,Humedad relativa,2014-10-18,minimo,79.0
105,BAILADERO,113,HUM,Humedad relativa,2014-10-18,maximo,99.9
105,BAILADERO,113,HUM,Humedad relativa,2014-10-19,total,
105,BAILADERO,113,HUM,Humedad relativa,2014-10-19,media,98.9475
105,BAILADERO,113,HUM,Humedad relativa,2014-10-19,minimo,82.1
105,BAILADERO,113,HUM,Humedad relativa,2014-10-19,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2014-10-20,total,
105,BAILADERO,113,HUM,Humedad relativa,2014-10-20,media,89.8817
105,BAILADERO,113,HUM,Humedad relativa,2014-10-20,minimo,79.1
105,BAILADERO,113,HUM,Humedad relativa,2014-10-20,maximo,96.6
105,BAILADERO,113,HUM,Humedad relativa,2014-10-21,total,
105,BAILADERO,113,HUM,Humedad relativa,2014-10-21,media,70.55
105,BAILADERO,113,HUM,Humedad relativa,2014-10-21,minimo,38.2
105,BAILADERO,113,HUM,Humedad relativa,2014-10-21,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2014-10-22,total,
105,BAILADERO,113,HUM,Humedad relativa,2014-10-22,media,28.8292
105,BAILADERO,113,HUM,Humedad relativa,2014-10-22,minimo,16.2
105,BAILADERO,113,HUM,Humedad relativa,2014-10-22,maximo,63.9
105,BAILADERO,113,HUM,Humedad relativa,2014-10-23,total,
105,BAILADERO,113,HUM,Humedad relativa,2014-10-23,media,27.0542
105,BAILADERO,113,HUM,Humedad relativa,2014-10-23,minimo,19.0
105,BAILADERO,113,HUM,Humedad relativa,2014-10-23,maximo,39.3
105,BAILADERO,113,HUM,Humedad relativa,2014-10-24,total,
105,BAILADERO,113,HUM,Humedad relativa,2014-10-24,media,33.2658
105,BAILADERO,113,HUM,Humedad relativa,2014-10-24,minimo,27.4
105,BAILADERO,113,HUM,Humedad relativa,2014-10-24,maximo,41.7
105,BAILADERO,113,HUM,Humedad relativa,2014-10-25,total,
105,BAILADERO,113,HUM,Humedad relativa,2014-10-25,media,36.4033
105,BAILADERO,113,HUM,Humedad relativa,2014-10-25,minimo,22.6
105,BAILADERO,113,HUM,Humedad relativa,2014-10-25,maximo,64.7
105,BAILADERO,113,HUM,Humedad relativa,2014-10-26,total,
105,BAILADERO,113,HUM,Humedad relativa,2014-10-26,media,41.765
105,BAILADERO,113,HUM,Humedad relativa,2014-10-26,minimo,26.9
105,BAILADERO,113,HUM,Humedad relativa,2014-10-26,maximo,90.9
105,BAILADERO,113,HUM,Humedad relativa,2014-10-27,total,
105,BAILADERO,113,HUM,Humedad relativa,2014-10-27,media,56.58
105,BAILADERO,113,HUM,Humedad relativa,2014-10-27,minimo,27.2
105,BAILADERO,113,HUM,Humedad relativa,2014-10-27,maximo,97.6
105,BAILADERO,113,HUM,Humedad relativa,2014-10-28,total,
105,BAILADERO,113,HUM,Humedad relativa,2014-10-28,media,98.815
105,BAILADERO,113,HUM,Humedad relativa,2014-10-28,minimo,97.5
105,BAILADERO,113,HUM,Humedad relativa,2014-10-28,maximo,99.8
105,BAILADERO,113,HUM,Humedad relativa,2014-10-29,total,
105,BAILADERO,113,HUM,Humedad relativa,2014-10-29,media,94.6658
105,BAILADERO,113,HUM,Humedad relativa,2014-10-29,minimo,80.4
105,BAILADERO,113,HUM,Humedad relativa,2014-10-29,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2014-10-30,total,
105,BAILADERO,113,HUM,Humedad relativa,2014-10-30,media,89.8917
105,BAILADERO,113,HUM,Humedad relativa,2014-10-30,minimo,68.3
105,BAILADERO,113,HUM,Humedad relativa,2014-10-30,maximo,99.7
105,BAILADERO,113,HUM,Humedad relativa,2014-10-31,total,
105,BAILADERO,113,HUM,Humedad relativa,2014-10-31,media,93.9033
105,BAILADERO,113,HUM,Humedad relativa,2014-10-31,minimo,76.2
105,BAILADERO,113,HUM,Humedad relativa,2014-10-31,maximo,99.6
105,BAILADERO,113,HUM,Humedad relativa,2014-11-01,total,
105,BAILADERO,113,HUM,Humedad relativa,2014-11-01,media,98.39
105,BAILADERO,113,HUM,Humedad relativa,2014-11-01,minimo,92.6
105,BAILADERO,113,HUM,Humedad relativa,2014-11-01,maximo,99.9
105,BAILADERO,113,HUM,Humedad relativa,2014-11-02,total,
105,BAILADERO,113,HUM,Humedad relativa,2014-11-02,media,99.9683
105,BAILADERO,113,HUM,Humedad relativa,2014-11-02,minimo,99.8
105,BAILADERO,113,HUM,Humedad relativa,2014-11-02,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2014-11-03,total,
105,BAILADERO,113,HUM,Humedad relativa,2014-11-03,media,98.7017
105,BAILADERO,113,HUM,Humedad relativa,2014-11-03,minimo,90.1
105,BAILADERO,113,HUM,Humedad relativa,2014-11-03,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2014-11-04,total,
105,BAILADERO,113,HUM,Humedad relativa,2014-11-04,media,97.1142
105,BAILADERO,113,HUM,Humedad relativa,2014-11-04,minimo,80.7
105,BAILADERO,113,HUM,Humedad relativa,2014-11-04,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2014-11-05,total,
105,BAILADERO,113,HUM,Humedad relativa,2014-11-05,media,98.4658
105,BAILADERO,113,HUM,Humedad relativa,2014-11-05,minimo,91.4
105,BAILADERO,113,HUM,Humedad relativa,2014-11-05,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2014-11-06,total,
105,BAILADERO,113,HUM,Humedad relativa,2014-11-06,media,88.93
105,BAILADERO,113,HUM,Humedad relativa,2014-11-06,minimo,67.6
105,BAILADERO,113,HUM,Humedad relativa,2014-11-06,maximo,97.7
105,BAILADERO,113,HUM,Humedad relativa,2014-11-07,total,
105,BAILADERO,113,HUM,Humedad relativa,2014-11-07,media,92.9958
105,BAILADERO,113,HUM,Humedad relativa,2014-11-07,minimo,84.1
105,BAILADERO,113,HUM,Humedad relativa,2014-11-07,maximo,98.2
105,BAILADERO,113,HUM,Humedad relativa,2014-11-08,total,
105,BAILADERO,113,HUM,Humedad relativa,2014-11-08,media,93.6808
105,BAILADERO,113,HUM,Humedad relativa,2014-11-08,minimo,76.7
105,BAILADERO,113,HUM,Humedad relativa,2014-11-08,maximo,99.4
105,BAILADERO,113,HUM,Humedad relativa,2014-11-09,total,
105,BAILADERO,113,HUM,Humedad relativa,2014-11-09,media,96.195
105,BAILADERO,113,HUM,Humedad relativa,2014-11-09,minimo,85.0
105,BAILADERO,113,HUM,Humedad relativa,2014-11-09,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2014-11-10,total,
105,BAILADERO,113,HUM,Humedad relativa,2014-11-10,media,95.895
105,BAILADERO,113,HUM,Humedad relativa,2014-11-10,minimo,87.2
105,BAILADERO,113,HUM,Humedad relativa,2014-11-10,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2014-11-11,total,
105,BAILADERO,113,HUM,Humedad relativa,2014-11-11,media,93.0742
105,BAILADERO,113,HUM,Humedad relativa,2014-11-11,minimo,72.0
105,BAILADERO,113,HUM,Humedad relativa,2014-11-11,maximo,99.6
105,BAILADERO,113,HUM,Humedad relativa,2014-11-12,total,
105,BAILADERO,113,HUM,Humedad relativa,2014-11-12,media,95.5567
105,BAILADERO,113,HUM,Humedad relativa,2014-11-12,minimo,87.6
105,BAILADERO,113,HUM,Humedad relativa,2014-11-12,maximo,98.7
105,BAILADERO,113,HUM,Humedad relativa,2014-11-13,total,
105,BAILADERO,113,HUM,Humedad relativa,2014-11-13,media,93.2925
105,BAILADERO,113,HUM,Humedad relativa,2014-11-13,minimo,75.3
105,BAILADERO,113,HUM,Humedad relativa,2014-11-13,maximo,99.3
105,BAILADERO,113,HUM,Humedad relativa,2014-11-14,total,
105,BAILADERO,113,HUM,Humedad relativa,2014-11-14,media,88.4475
105,BAILADERO,113,HUM,Humedad relativa,2014-11-14,minimo,67.3
105,BAILADERO,113,HUM,Humedad relativa,2014-11-14,maximo,99.8
105,BAILADERO,113,HUM,Humedad relativa,2014-11-15,total,
105,BAILADERO,113,HUM,Humedad relativa,2014-11-15,media,98.9842
105,BAILADERO,113,HUM,Humedad relativa,2014-11-15,minimo,89.7
105,BAILADERO,113,HUM,Humedad relativa,2014-11-15,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2014-11-16,total,
105,BAILADERO,113,HUM,Humedad relativa,2014-11-16,media,95.4158
105,BAILADERO,113,HUM,Humedad relativa,2014-11-16,minimo,84.7
105,BAILADERO,113,HUM,Humedad relativa,2014-11-16,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2014-11-17,total,
105,BAILADERO,113,HUM,Humedad relativa,2014-11-17,media,91.8425
105,BAILADERO,113,HUM,Humedad relativa,2014-11-17,minimo,75.7
105,BAILADERO,113,HUM,Humedad relativa,2014-11-17,maximo,99.6
105,BAILADERO,113,HUM,Humedad relativa,2014-11-18,total,
105,BAILADERO,113,HUM,Humedad relativa,2014-11-18,media,88.8575
105,BAILADERO,113,HUM,Humedad relativa,2014-11-18,minimo,68.1
105,BAILADERO,113,HUM,Humedad relativa,2014-11-18,maximo,98.9
105,BAILADERO,113,HUM,Humedad relativa,2014-11-19,total,
105,BAILADERO,113,HUM,Humedad relativa,2014-11-19,media,98.0833
105,BAILADERO,113,HUM,Humedad relativa,2014-11-19,minimo,86.4
105,BAILADERO,113,HUM,Humedad relativa,2014-11-19,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2014-11-20,total,
105,BAILADERO,113,HUM,Humedad relativa,2014-11-20,media,82.8292
105,BAILADERO,113,HUM,Humedad relativa,2014-11-20,minimo,57.4
105,BAILADERO,113,HUM,Humedad relativa,2014-11-20,maximo,99.8
105,BAILADERO,113,HUM,Humedad relativa,2014-11-21,total,
105,BAILADERO,113,HUM,Humedad relativa,2014-11-21,media,98.81
105,BAILADERO,113,HUM,Humedad relativa,2014-11-21,minimo,88.6
105,BAILADERO,113,HUM,Humedad relativa,2014-11-21,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2014-11-22,total,
105,BAILADERO,113,HUM,Humedad relativa,2014-11-22,media,99.9467
105,BAILADERO,113,HUM,Humedad relativa,2014-11-22,minimo,99.1
105,BAILADERO,113,HUM,Humedad relativa,2014-11-22,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2014-11-23,total,
105,BAILADERO,113,HUM,Humedad relativa,2014-11-23,media,98.985
105,BAILADERO,113,HUM,Humedad relativa,2014-11-23,minimo,90.3
105,BAILADERO,113,HUM,Humedad relativa,2014-11-23,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2014-11-24,total,
105,BAILADERO,113,HUM,Humedad relativa,2014-11-24,media,90.7875
105,BAILADERO,113,HUM,Humedad relativa,2014-11-24,minimo,71.4
105,BAILADERO,113,HUM,Humedad relativa,2014-11-24,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2014-11-25,total,
105,BAILADERO,113,HUM,Humedad relativa,2014-11-25,media,84.4033
105,BAILADERO,113,HUM,Humedad relativa,2014-11-25,minimo,69.0
105,BAILADERO,113,HUM,Humedad relativa,2014-11-25,maximo,94.0
105,BAILADERO,113,HUM,Humedad relativa,2014-11-26,total,
105,BAILADERO,113,HUM,Humedad relativa,2014-11-26,media,90.0717
105,BAILADERO,113,HUM,Humedad relativa,2014-11-26,minimo,71.6
105,BAILADERO,113,HUM,Humedad relativa,2014-11-26,maximo,99.8
105,BAILADERO,113,HUM,Humedad relativa,2014-11-27,total,
105,BAILADERO,113,HUM,Humedad relativa,2014-11-27,media,96.2175
105,BAILADERO,113,HUM,Humedad relativa,2014-11-27,minimo,79.8
105,BAILADERO,113,HUM,Humedad relativa,2014-11-27,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2014-11-28,total,
105,BAILADERO,113,HUM,Humedad relativa,2014-11-28,media,94.9725
105,BAILADERO,113,HUM,Humedad relativa,2014-11-28,minimo,84.2
105,BAILADERO,113,HUM,Humedad relativa,2014-11-28,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2014-11-29,total,
105,BAILADERO,113,HUM,Humedad relativa,2014-11-29,media,90.3508
105,BAILADERO,113,HUM,Humedad relativa,2014-11-29,minimo,75.4
105,BAILADERO,113,HUM,Humedad relativa,2014-11-29,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2014-11-30,total,
105,BAILADERO,113,HUM,Humedad relativa,2014-11-30,media,92.1958
105,BAILADERO,113,HUM,Humedad relativa,2014-11-30,minimo,80.1
105,BAILADERO,113,HUM,Humedad relativa,2014-11-30,maximo,99.8
105,BAILADERO,113,HUM,Humedad relativa,2014-12-01,total,
105,BAILADERO,113,HUM,Humedad relativa,2014-12-01,media,99.0783
105,BAILADERO,113,HUM,Humedad relativa,2014-12-01,minimo,97.3
105,BAILADERO,113,HUM,Humedad relativa,2014-12-01,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2014-12-02,total,
105,BAILADERO,113,HUM,Humedad relativa,2014-12-02,media,96.6258
105,BAILADERO,113,HUM,Humedad relativa,2014-12-02,minimo,87.8
105,BAILADERO,113,HUM,Humedad relativa,2014-12-02,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2014-12-03,total,
105,BAILADERO,113,HUM,Humedad relativa,2014-12-03,media,97.6908
105,BAILADERO,113,HUM,Humedad relativa,2014-12-03,minimo,86.7
105,BAILADERO,113,HUM,Humedad relativa,2014-12-03,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2014-12-04,total,
105,BAILADERO,113,HUM,Humedad relativa,2014-12-04,media,85.3833
105,BAILADERO,113,HUM,Humedad relativa,2014-12-04,minimo,66.9
105,BAILADERO,113,HUM,Humedad relativa,2014-12-04,maximo,94.2
105,BAILADERO,113,HUM,Humedad relativa,2014-12-05,total,
105,BAILADERO,113,HUM,Humedad relativa,2014-12-05,media,85.5692
105,BAILADERO,113,HUM,Humedad relativa,2014-12-05,minimo,76.9
105,BAILADERO,113,HUM,Humedad relativa,2014-12-05,maximo,92.3
105,BAILADERO,113,HUM,Humedad relativa,2014-12-06,total,
105,BAILADERO,113,HUM,Humedad relativa,2014-12-06,media,96.2917
105,BAILADERO,113,HUM,Humedad relativa,2014-12-06,minimo,87.8
105,BAILADERO,113,HUM,Humedad relativa,2014-12-06,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2014-12-07,total,
105,BAILADERO,113,HUM,Humedad relativa,2014-12-07,media,87.3433
105,BAILADERO,113,HUM,Humedad relativa,2014-12-07,minimo,63.9
105,BAILADERO,113,HUM,Humedad relativa,2014-12-07,maximo,98.9
105,BAILADERO,113,HUM,Humedad relativa,2014-12-08,total,
105,BAILADERO,113,HUM,Humedad relativa,2014-12-08,media,94.0842
105,BAILADERO,113,HUM,Humedad relativa,2014-12-08,minimo,87.2
105,BAILADERO,113,HUM,Humedad relativa,2014-12-08,maximo,99.5
105,BAILADERO,113,HUM,Humedad relativa,2014-12-09,total,
105,BAILADERO,113,HUM,Humedad relativa,2014-12-09,media,91.6342
105,BAILADERO,113,HUM,Humedad relativa,2014-12-09,minimo,58.8
105,BAILADERO,113,HUM,Humedad relativa,2014-12-09,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2014-12-10,total,
105,BAILADERO,113,HUM,Humedad relativa,2014-12-10,media,75.7692
105,BAILADERO,113,HUM,Humedad relativa,2014-12-10,minimo,17.5
105,BAILADERO,113,HUM,Humedad relativa,2014-12-10,maximo,99.7
105,BAILADERO,113,HUM,Humedad relativa,2014-12-11,total,
105,BAILADERO,113,HUM,Humedad relativa,2014-12-11,media,91.9492
105,BAILADERO,113,HUM,Humedad relativa,2014-12-11,minimo,54.8
105,BAILADERO,113,HUM,Humedad relativa,2014-12-11,maximo,99.6
105,BAILADERO,113,HUM,Humedad relativa,2014-12-12,total,
105,BAILADERO,113,HUM,Humedad relativa,2014-12-12,media,62.6458
105,BAILADERO,113,HUM,Humedad relativa,2014-12-12,minimo,41.6
105,BAILADERO,113,HUM,Humedad relativa,2014-12-12,maximo,86.9
105,BAILADERO,113,HUM,Humedad relativa,2014-12-13,total,
105,BAILADERO,113,HUM,Humedad relativa,2014-12-13,media,84.6983
105,BAILADERO,113,HUM,Humedad relativa,2014-12-13,minimo,45.8
105,BAILADERO,113,HUM,Humedad relativa,2014-12-13,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2014-12-14,total,
105,BAILADERO,113,HUM,Humedad relativa,2014-12-14,media,77.1775
105,BAILADERO,113,HUM,Humedad relativa,2014-12-14,minimo,60.7
105,BAILADERO,113,HUM,Humedad relativa,2014-12-14,maximo,90.8
105,BAILADERO,113,HUM,Humedad relativa,2014-12-15,total,
105,BAILADERO,113,HUM,Humedad relativa,2014-12-15,media,98.5817
105,BAILADERO,113,HUM,Humedad relativa,2014-12-15,minimo,92.5
105,BAILADERO,113,HUM,Humedad relativa,2014-12-15,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2014-12-16,total,
105,BAILADERO,113,HUM,Humedad relativa,2014-12-16,media,98.4725
105,BAILADERO,113,HUM,Humedad relativa,2014-12-16,minimo,91.5
105,BAILADERO,113,HUM,Humedad relativa,2014-12-16,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2014-12-17,total,
105,BAILADERO,113,HUM,Humedad relativa,2014-12-17,media,99.99
105,BAILADERO,113,HUM,Humedad relativa,2014-12-17,minimo,99.6
105,BAILADERO,113,HUM,Humedad relativa,2014-12-17,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2014-12-18,total,
105,BAILADERO,113,HUM,Humedad relativa,2014-12-18,media,96.485
105,BAILADERO,113,HUM,Humedad relativa,2014-12-18,minimo,83.6
105,BAILADERO,113,HUM,Humedad relativa,2014-12-18,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2014-12-19,total,
105,BAILADERO,113,HUM,Humedad relativa,2014-12-19,media,87.0208
105,BAILADERO,113,HUM,Humedad relativa,2014-12-19,minimo,43.0
105,BAILADERO,113,HUM,Humedad relativa,2014-12-19,maximo,99.6
105,BAILADERO,113,HUM,Humedad relativa,2014-12-20,total,
105,BAILADERO,113,HUM,Humedad relativa,2014-12-20,media,91.6983
105,BAILADERO,113,HUM,Humedad relativa,2014-12-20,minimo,75.6
105,BAILADERO,113,HUM,Humedad relativa,2014-12-20,maximo,98.3
105,BAILADERO,113,HUM,Humedad relativa,2014-12-21,total,
105,BAILADERO,113,HUM,Humedad relativa,2014-12-21,media,88.9108
105,BAILADERO,113,HUM,Humedad relativa,2014-12-21,minimo,64.1
105,BAILADERO,113,HUM,Humedad relativa,2014-12-21,maximo,97.9
105,BAILADERO,113,HUM,Humedad relativa,2014-12-22,total,
105,BAILADERO,113,HUM,Humedad relativa,2014-12-22,media,86.12
105,BAILADERO,113,HUM,Humedad relativa,2014-12-22,minimo,67.8
105,BAILADERO,113,HUM,Humedad relativa,2014-12-22,maximo,96.8
105,BAILADERO,113,HUM,Humedad relativa,2014-12-23,total,
105,BAILADERO,113,HUM,Humedad relativa,2014-12-23,media,78.9958
105,BAILADERO,113,HUM,Humedad relativa,2014-12-23,minimo,61.9
105,BAILADERO,113,HUM,Humedad relativa,2014-12-23,maximo,88.9
105,BAILADERO,113,HUM,Humedad relativa,2014-12-24,total,
105,BAILADERO,113,HUM,Humedad relativa,2014-12-24,media,76.3225
105,BAILADERO,113,HUM,Humedad relativa,2014-12-24,minimo,46.2
105,BAILADERO,113,HUM,Humedad relativa,2014-12-24,maximo,89.5
