﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
10,RAVELO01,774,HUM,Humedad relativa,2013-11-26,media,81.3617
10,RAVELO01,774,HUM,Humedad relativa,2013-11-26,minimo,60.3
10,RAVELO01,774,HUM,Humedad relativa,2013-11-26,maximo,91.5
10,RAVELO01,774,HUM,Humedad relativa,2013-11-27,total,
10,RAVELO01,774,HUM,Humedad relativa,2013-11-27,media,65.5017
10,RAVELO01,774,HUM,Humedad relativa,2013-11-27,minimo,47.4
10,RAVELO01,774,HUM,Humedad relativa,2013-11-27,maximo,86.6
10,RAVELO01,774,HUM,Humedad relativa,2013-11-28,total,
10,RAVELO01,774,HUM,Humedad relativa,2013-11-28,media,78.3125
10,RAVELO01,774,HUM,Humedad relativa,2013-11-28,minimo,52.4
10,RAVELO01,774,HUM,Humedad relativa,2013-11-28,maximo,96.8
10,RAVELO01,774,HUM,Humedad relativa,2013-11-29,total,
10,RAVELO01,774,HUM,Humedad relativa,2013-11-29,media,82.8408
10,RAVELO01,774,HUM,Humedad relativa,2013-11-29,minimo,56.9
10,RAVELO01,774,HUM,Humedad relativa,2013-11-29,maximo,95.4
10,RAVELO01,774,HUM,Humedad relativa,2013-11-30,total,
10,RAVELO01,774,HUM,Humedad relativa,2013-11-30,media,79.565
10,RAVELO01,774,HUM,Humedad relativa,2013-11-30,minimo,54.8
10,RAVELO01,774,HUM,Humedad relativa,2013-11-30,maximo,90.8
10,RAVELO01,774,HUM,Humedad relativa,2013-12-01,total,
10,RAVELO01,774,HUM,Humedad relativa,2013-12-01,media,87.2408
10,RAVELO01,774,HUM,Humedad relativa,2013-12-01,minimo,69.9
10,RAVELO01,774,HUM,Humedad relativa,2013-12-01,maximo,96.9
10,RAVELO01,774,HUM,Humedad relativa,2013-12-02,total,
10,RAVELO01,774,HUM,Humedad relativa,2013-12-02,media,91.325
10,RAVELO01,774,HUM,Humedad relativa,2013-12-02,minimo,80.1
10,RAVELO01,774,HUM,Humedad relativa,2013-12-02,maximo,97.6
10,RAVELO01,774,HUM,Humedad relativa,2013-12-03,total,
10,RAVELO01,774,HUM,Humedad relativa,2013-12-03,media,88.7108
10,RAVELO01,774,HUM,Humedad relativa,2013-12-03,minimo,67.5
10,RAVELO01,774,HUM,Humedad relativa,2013-12-03,maximo,97.0
10,RAVELO01,774,HUM,Humedad relativa,2013-12-04,total,
10,RAVELO01,774,HUM,Humedad relativa,2013-12-04,media,88.595
10,RAVELO01,774,HUM,Humedad relativa,2013-12-04,minimo,62.7
10,RAVELO01,774,HUM,Humedad relativa,2013-12-04,maximo,98.4
10,RAVELO01,774,HUM,Humedad relativa,2013-12-05,total,
10,RAVELO01,774,HUM,Humedad relativa,2013-12-05,media,83.8392
10,RAVELO01,774,HUM,Humedad relativa,2013-12-05,minimo,58.4
10,RAVELO01,774,HUM,Humedad relativa,2013-12-05,maximo,96.9
10,RAVELO01,774,HUM,Humedad relativa,2013-12-06,total,
10,RAVELO01,774,HUM,Humedad relativa,2013-12-06,media,85.9767
10,RAVELO01,774,HUM,Humedad relativa,2013-12-06,minimo,58.4
10,RAVELO01,774,HUM,Humedad relativa,2013-12-06,maximo,97.6
10,RAVELO01,774,HUM,Humedad relativa,2013-12-07,total,
10,RAVELO01,774,HUM,Humedad relativa,2013-12-07,media,90.9742
10,RAVELO01,774,HUM,Humedad relativa,2013-12-07,minimo,72.3
10,RAVELO01,774,HUM,Humedad relativa,2013-12-07,maximo,97.6
10,RAVELO01,774,HUM,Humedad relativa,2013-12-08,total,
10,RAVELO01,774,HUM,Humedad relativa,2013-12-08,media,79.555
10,RAVELO01,774,HUM,Humedad relativa,2013-12-08,minimo,55.9
10,RAVELO01,774,HUM,Humedad relativa,2013-12-08,maximo,97.8
10,RAVELO01,774,HUM,Humedad relativa,2013-12-09,total,
10,RAVELO01,774,HUM,Humedad relativa,2013-12-09,media,39.6825
10,RAVELO01,774,HUM,Humedad relativa,2013-12-09,minimo,29.2
10,RAVELO01,774,HUM,Humedad relativa,2013-12-09,maximo,61.4
10,RAVELO01,774,HUM,Humedad relativa,2013-12-10,total,
10,RAVELO01,774,HUM,Humedad relativa,2013-12-10,media,47.1192
10,RAVELO01,774,HUM,Humedad relativa,2013-12-10,minimo,26.3
10,RAVELO01,774,HUM,Humedad relativa,2013-12-10,maximo,79.0
10,RAVELO01,774,HUM,Humedad relativa,2013-12-11,total,
10,RAVELO01,774,HUM,Humedad relativa,2013-12-11,media,84.1392
10,RAVELO01,774,HUM,Humedad relativa,2013-12-11,minimo,45.9
10,RAVELO01,774,HUM,Humedad relativa,2013-12-11,maximo,98.5
10,RAVELO01,774,HUM,Humedad relativa,2013-12-12,total,
10,RAVELO01,774,HUM,Humedad relativa,2013-12-12,media,79.6567
10,RAVELO01,774,HUM,Humedad relativa,2013-12-12,minimo,51.4
10,RAVELO01,774,HUM,Humedad relativa,2013-12-12,maximo,96.1
10,RAVELO01,774,HUM,Humedad relativa,2013-12-13,total,
10,RAVELO01,774,HUM,Humedad relativa,2013-12-13,media,69.12
10,RAVELO01,774,HUM,Humedad relativa,2013-12-13,minimo,47.8
10,RAVELO01,774,HUM,Humedad relativa,2013-12-13,maximo,90.8
10,RAVELO01,774,HUM,Humedad relativa,2013-12-14,total,
10,RAVELO01,774,HUM,Humedad relativa,2013-12-14,media,86.8475
10,RAVELO01,774,HUM,Humedad relativa,2013-12-14,minimo,65.2
10,RAVELO01,774,HUM,Humedad relativa,2013-12-14,maximo,98.5
10,RAVELO01,774,HUM,Humedad relativa,2013-12-15,total,
10,RAVELO01,774,HUM,Humedad relativa,2013-12-15,media,83.1317
10,RAVELO01,774,HUM,Humedad relativa,2013-12-15,minimo,63.8
10,RAVELO01,774,HUM,Humedad relativa,2013-12-15,maximo,98.5
10,RAVELO01,774,HUM,Humedad relativa,2013-12-16,total,
10,RAVELO01,774,HUM,Humedad relativa,2013-12-16,media,77.3442
10,RAVELO01,774,HUM,Humedad relativa,2013-12-16,minimo,64.7
10,RAVELO01,774,HUM,Humedad relativa,2013-12-16,maximo,86.9
10,RAVELO01,774,HUM,Humedad relativa,2013-12-17,total,
10,RAVELO01,774,HUM,Humedad relativa,2013-12-17,media,72.945
10,RAVELO01,774,HUM,Humedad relativa,2013-12-17,minimo,55.8
10,RAVELO01,774,HUM,Humedad relativa,2013-12-17,maximo,88.6
10,RAVELO01,774,HUM,Humedad relativa,2013-12-18,total,
10,RAVELO01,774,HUM,Humedad relativa,2013-12-18,media,76.035
10,RAVELO01,774,HUM,Humedad relativa,2013-12-18,minimo,47.6
10,RAVELO01,774,HUM,Humedad relativa,2013-12-18,maximo,94.6
10,RAVELO01,774,HUM,Humedad relativa,2013-12-19,total,
10,RAVELO01,774,HUM,Humedad relativa,2013-12-19,media,85.9583
10,RAVELO01,774,HUM,Humedad relativa,2013-12-19,minimo,45.4
10,RAVELO01,774,HUM,Humedad relativa,2013-12-19,maximo,97.6
10,RAVELO01,774,HUM,Humedad relativa,2013-12-20,total,
10,RAVELO01,774,HUM,Humedad relativa,2013-12-20,media,91.3125
10,RAVELO01,774,HUM,Humedad relativa,2013-12-20,minimo,81.3
10,RAVELO01,774,HUM,Humedad relativa,2013-12-20,maximo,97.6
10,RAVELO01,774,HUM,Humedad relativa,2013-12-21,total,
10,RAVELO01,774,HUM,Humedad relativa,2013-12-21,media,81.1125
10,RAVELO01,774,HUM,Humedad relativa,2013-12-21,minimo,65.9
10,RAVELO01,774,HUM,Humedad relativa,2013-12-21,maximo,95.4
10,RAVELO01,774,HUM,Humedad relativa,2013-12-22,total,
10,RAVELO01,774,HUM,Humedad relativa,2013-12-22,media,81.0108
10,RAVELO01,774,HUM,Humedad relativa,2013-12-22,minimo,57.1
10,RAVELO01,774,HUM,Humedad relativa,2013-12-22,maximo,93.0
10,RAVELO01,774,HUM,Humedad relativa,2013-12-23,total,
10,RAVELO01,774,HUM,Humedad relativa,2013-12-23,media,84.6175
10,RAVELO01,774,HUM,Humedad relativa,2013-12-23,minimo,55.7
10,RAVELO01,774,HUM,Humedad relativa,2013-12-23,maximo,96.8
10,RAVELO01,774,HUM,Humedad relativa,2013-12-24,total,
10,RAVELO01,774,HUM,Humedad relativa,2013-12-24,media,80.68
10,RAVELO01,774,HUM,Humedad relativa,2013-12-24,minimo,45.2
10,RAVELO01,774,HUM,Humedad relativa,2013-12-24,maximo,98.3
10,RAVELO01,774,HUM,Humedad relativa,2013-12-25,total,
10,RAVELO01,774,HUM,Humedad relativa,2013-12-25,media,70.1083
10,RAVELO01,774,HUM,Humedad relativa,2013-12-25,minimo,40.2
10,RAVELO01,774,HUM,Humedad relativa,2013-12-25,maximo,94.6
10,RAVELO01,774,HUM,Humedad relativa,2013-12-26,total,
10,RAVELO01,774,HUM,Humedad relativa,2013-12-26,media,92.1708
10,RAVELO01,774,HUM,Humedad relativa,2013-12-26,minimo,75.6
10,RAVELO01,774,HUM,Humedad relativa,2013-12-26,maximo,98.4
10,RAVELO01,774,HUM,Humedad relativa,2013-12-27,total,
10,RAVELO01,774,HUM,Humedad relativa,2013-12-27,media,91.97
10,RAVELO01,774,HUM,Humedad relativa,2013-12-27,minimo,74.2
10,RAVELO01,774,HUM,Humedad relativa,2013-12-27,maximo,97.7
10,RAVELO01,774,HUM,Humedad relativa,2013-12-28,total,
10,RAVELO01,774,HUM,Humedad relativa,2013-12-28,media,95.2808
10,RAVELO01,774,HUM,Humedad relativa,2013-12-28,minimo,73.1
10,RAVELO01,774,HUM,Humedad relativa,2013-12-28,maximo,98.4
10,RAVELO01,774,HUM,Humedad relativa,2013-12-29,total,
10,RAVELO01,774,HUM,Humedad relativa,2013-12-29,media,84.3642
10,RAVELO01,774,HUM,Humedad relativa,2013-12-29,minimo,62.7
10,RAVELO01,774,HUM,Humedad relativa,2013-12-29,maximo,98.3
10,RAVELO01,774,HUM,Humedad relativa,2013-12-30,total,
10,RAVELO01,774,HUM,Humedad relativa,2013-12-30,media,71.895
10,RAVELO01,774,HUM,Humedad relativa,2013-12-30,minimo,34.0
10,RAVELO01,774,HUM,Humedad relativa,2013-12-30,maximo,96.6
10,RAVELO01,774,HUM,Humedad relativa,2013-12-31,total,
10,RAVELO01,774,HUM,Humedad relativa,2013-12-31,media,58.9867
10,RAVELO01,774,HUM,Humedad relativa,2013-12-31,minimo,39.5
10,RAVELO01,774,HUM,Humedad relativa,2013-12-31,maximo,88.4
10,RAVELO01,776,RAIN,Precipitación,2013-01-01,total,0.4
10,RAVELO01,776,RAIN,Precipitación,2013-01-01,media,
10,RAVELO01,776,RAIN,Precipitación,2013-01-01,minimo,
10,RAVELO01,776,RAIN,Precipitación,2013-01-01,maximo,
10,RAVELO01,776,RAIN,Precipitación,2013-01-02,total,1.3
10,RAVELO01,776,RAIN,Precipitación,2013-01-02,media,
10,RAVELO01,776,RAIN,Precipitación,2013-01-02,minimo,
10,RAVELO01,776,RAIN,Precipitación,2013-01-02,maximo,
10,RAVELO01,776,RAIN,Precipitación,2013-01-03,total,0.0
10,RAVELO01,776,RAIN,Precipitación,2013-01-03,media,
10,RAVELO01,776,RAIN,Precipitación,2013-01-03,minimo,
10,RAVELO01,776,RAIN,Precipitación,2013-01-03,maximo,
10,RAVELO01,776,RAIN,Precipitación,2013-01-04,total,0.0
10,RAVELO01,776,RAIN,Precipitación,2013-01-04,media,
10,RAVELO01,776,RAIN,Precipitación,2013-01-04,minimo,
10,RAVELO01,776,RAIN,Precipitación,2013-01-04,maximo,
10,RAVELO01,776,RAIN,Precipitación,2013-01-05,total,0.0
10,RAVELO01,776,RAIN,Precipitación,2013-01-05,media,
10,RAVELO01,776,RAIN,Precipitación,2013-01-05,minimo,
10,RAVELO01,776,RAIN,Precipitación,2013-01-05,maximo,
10,RAVELO01,776,RAIN,Precipitación,2013-01-06,total,0.0
10,RAVELO01,776,RAIN,Precipitación,2013-01-06,media,
10,RAVELO01,776,RAIN,Precipitación,2013-01-06,minimo,
10,RAVELO01,776,RAIN,Precipitación,2013-01-06,maximo,
10,RAVELO01,776,RAIN,Precipitación,2013-01-07,total,0.0
10,RAVELO01,776,RAIN,Precipitación,2013-01-07,media,
10,RAVELO01,776,RAIN,Precipitación,2013-01-07,minimo,
10,RAVELO01,776,RAIN,Precipitación,2013-01-07,maximo,
10,RAVELO01,776,RAIN,Precipitación,2013-01-08,total,0.0
10,RAVELO01,776,RAIN,Precipitación,2013-01-08,media,
10,RAVELO01,776,RAIN,Precipitación,2013-01-08,minimo,
10,RAVELO01,776,RAIN,Precipitación,2013-01-08,maximo,
10,RAVELO01,776,RAIN,Precipitación,2013-01-09,total,0.0
10,RAVELO01,776,RAIN,Precipitación,2013-01-09,media,
10,RAVELO01,776,RAIN,Precipitación,2013-01-09,minimo,
10,RAVELO01,776,RAIN,Precipitación,2013-01-09,maximo,
10,RAVELO01,776,RAIN,Precipitación,2013-01-10,total,0.0
10,RAVELO01,776,RAIN,Precipitación,2013-01-10,media,
10,RAVELO01,776,RAIN,Precipitación,2013-01-10,minimo,
10,RAVELO01,776,RAIN,Precipitación,2013-01-10,maximo,
10,RAVELO01,776,RAIN,Precipitación,2013-01-11,total,0.0
10,RAVELO01,776,RAIN,Precipitación,2013-01-11,media,
10,RAVELO01,776,RAIN,Precipitación,2013-01-11,minimo,
10,RAVELO01,776,RAIN,Precipitación,2013-01-11,maximo,
10,RAVELO01,776,RAIN,Precipitación,2013-01-12,total,0.0
10,RAVELO01,776,RAIN,Precipitación,2013-01-12,media,
10,RAVELO01,776,RAIN,Precipitación,2013-01-12,minimo,
10,RAVELO01,776,RAIN,Precipitación,2013-01-12,maximo,
10,RAVELO01,776,RAIN,Precipitación,2013-01-13,total,0.0
10,RAVELO01,776,RAIN,Precipitación,2013-01-13,media,
10,RAVELO01,776,RAIN,Precipitación,2013-01-13,minimo,
10,RAVELO01,776,RAIN,Precipitación,2013-01-13,maximo,
10,RAVELO01,776,RAIN,Precipitación,2013-01-14,total,0.0
10,RAVELO01,776,RAIN,Precipitación,2013-01-14,media,
10,RAVELO01,776,RAIN,Precipitación,2013-01-14,minimo,
10,RAVELO01,776,RAIN,Precipitación,2013-01-14,maximo,
10,RAVELO01,776,RAIN,Precipitación,2013-01-15,total,0.0
10,RAVELO01,776,RAIN,Precipitación,2013-01-15,media,
10,RAVELO01,776,RAIN,Precipitación,2013-01-15,minimo,
10,RAVELO01,776,RAIN,Precipitación,2013-01-15,maximo,
10,RAVELO01,776,RAIN,Precipitación,2013-01-16,total,0.0
10,RAVELO01,776,RAIN,Precipitación,2013-01-16,media,
10,RAVELO01,776,RAIN,Precipitación,2013-01-16,minimo,
10,RAVELO01,776,RAIN,Precipitación,2013-01-16,maximo,
10,RAVELO01,776,RAIN,Precipitación,2013-01-17,total,0.0
10,RAVELO01,776,RAIN,Precipitación,2013-01-17,media,
10,RAVELO01,776,RAIN,Precipitación,2013-01-17,minimo,
10,RAVELO01,776,RAIN,Precipitación,2013-01-17,maximo,
10,RAVELO01,776,RAIN,Precipitación,2013-01-18,total,0.0
10,RAVELO01,776,RAIN,Precipitación,2013-01-18,media,
10,RAVELO01,776,RAIN,Precipitación,2013-01-18,minimo,
10,RAVELO01,776,RAIN,Precipitación,2013-01-18,maximo,
10,RAVELO01,776,RAIN,Precipitación,2013-01-19,total,2.2
10,RAVELO01,776,RAIN,Precipitación,2013-01-19,media,
10,RAVELO01,776,RAIN,Precipitación,2013-01-19,minimo,
10,RAVELO01,776,RAIN,Precipitación,2013-01-19,maximo,
10,RAVELO01,776,RAIN,Precipitación,2013-01-20,total,0.2
10,RAVELO01,776,RAIN,Precipitación,2013-01-20,media,
10,RAVELO01,776,RAIN,Precipitación,2013-01-20,minimo,
10,RAVELO01,776,RAIN,Precipitación,2013-01-20,maximo,
10,RAVELO01,776,RAIN,Precipitación,2013-01-21,total,4.8
10,RAVELO01,776,RAIN,Precipitación,2013-01-21,media,
10,RAVELO01,776,RAIN,Precipitación,2013-01-21,minimo,
10,RAVELO01,776,RAIN,Precipitación,2013-01-21,maximo,
10,RAVELO01,776,RAIN,Precipitación,2013-01-22,total,5.7
10,RAVELO01,776,RAIN,Precipitación,2013-01-22,media,
10,RAVELO01,776,RAIN,Precipitación,2013-01-22,minimo,
10,RAVELO01,776,RAIN,Precipitación,2013-01-22,maximo,
10,RAVELO01,776,RAIN,Precipitación,2013-01-23,total,0.8
10,RAVELO01,776,RAIN,Precipitación,2013-01-23,media,
10,RAVELO01,776,RAIN,Precipitación,2013-01-23,minimo,
10,RAVELO01,776,RAIN,Precipitación,2013-01-23,maximo,
10,RAVELO01,776,RAIN,Precipitación,2013-01-24,total,0.9
10,RAVELO01,776,RAIN,Precipitación,2013-01-24,media,
10,RAVELO01,776,RAIN,Precipitación,2013-01-24,minimo,
10,RAVELO01,776,RAIN,Precipitación,2013-01-24,maximo,
10,RAVELO01,776,RAIN,Precipitación,2013-01-25,total,1.1
10,RAVELO01,776,RAIN,Precipitación,2013-01-25,media,
10,RAVELO01,776,RAIN,Precipitación,2013-01-25,minimo,
10,RAVELO01,776,RAIN,Precipitación,2013-01-25,maximo,
10,RAVELO01,776,RAIN,Precipitación,2013-01-26,total,2.2
10,RAVELO01,776,RAIN,Precipitación,2013-01-26,media,
10,RAVELO01,776,RAIN,Precipitación,2013-01-26,minimo,
10,RAVELO01,776,RAIN,Precipitación,2013-01-26,maximo,
10,RAVELO01,776,RAIN,Precipitación,2013-01-27,total,0.5
10,RAVELO01,776,RAIN,Precipitación,2013-01-27,media,
10,RAVELO01,776,RAIN,Precipitación,2013-01-27,minimo,
10,RAVELO01,776,RAIN,Precipitación,2013-01-27,maximo,
10,RAVELO01,776,RAIN,Precipitación,2013-01-28,total,0.0
10,RAVELO01,776,RAIN,Precipitación,2013-01-28,media,
10,RAVELO01,776,RAIN,Precipitación,2013-01-28,minimo,
10,RAVELO01,776,RAIN,Precipitación,2013-01-28,maximo,
10,RAVELO01,776,RAIN,Precipitación,2013-01-29,total,0.0
10,RAVELO01,776,RAIN,Precipitación,2013-01-29,media,
10,RAVELO01,776,RAIN,Precipitación,2013-01-29,minimo,
10,RAVELO01,776,RAIN,Precipitación,2013-01-29,maximo,
10,RAVELO01,776,RAIN,Precipitación,2013-01-30,total,0.0
10,RAVELO01,776,RAIN,Precipitación,2013-01-30,media,
10,RAVELO01,776,RAIN,Precipitación,2013-01-30,minimo,
10,RAVELO01,776,RAIN,Precipitación,2013-01-30,maximo,
10,RAVELO01,776,RAIN,Precipitación,2013-01-31,total,0.0
10,RAVELO01,776,RAIN,Precipitación,2013-01-31,media,
10,RAVELO01,776,RAIN,Precipitación,2013-01-31,minimo,
10,RAVELO01,776,RAIN,Precipitación,2013-01-31,maximo,
10,RAVELO01,776,RAIN,Precipitación,2013-02-01,total,0.0
10,RAVELO01,776,RAIN,Precipitación,2013-02-01,media,
10,RAVELO01,776,RAIN,Precipitación,2013-02-01,minimo,
10,RAVELO01,776,RAIN,Precipitación,2013-02-01,maximo,
10,RAVELO01,776,RAIN,Precipitación,2013-02-02,total,0.0
10,RAVELO01,776,RAIN,Precipitación,2013-02-02,media,
10,RAVELO01,776,RAIN,Precipitación,2013-02-02,minimo,
10,RAVELO01,776,RAIN,Precipitación,2013-02-02,maximo,
10,RAVELO01,776,RAIN,Precipitación,2013-02-03,total,3.6
10,RAVELO01,776,RAIN,Precipitación,2013-02-03,media,
10,RAVELO01,776,RAIN,Precipitación,2013-02-03,minimo,
10,RAVELO01,776,RAIN,Precipitación,2013-02-03,maximo,
10,RAVELO01,776,RAIN,Precipitación,2013-02-04,total,0.2
10,RAVELO01,776,RAIN,Precipitación,2013-02-04,media,
10,RAVELO01,776,RAIN,Precipitación,2013-02-04,minimo,
10,RAVELO01,776,RAIN,Precipitación,2013-02-04,maximo,
10,RAVELO01,776,RAIN,Precipitación,2013-02-05,total,0.0
10,RAVELO01,776,RAIN,Precipitación,2013-02-05,media,
10,RAVELO01,776,RAIN,Precipitación,2013-02-05,minimo,
10,RAVELO01,776,RAIN,Precipitación,2013-02-05,maximo,
10,RAVELO01,776,RAIN,Precipitación,2013-02-06,total,0.0
10,RAVELO01,776,RAIN,Precipitación,2013-02-06,media,
10,RAVELO01,776,RAIN,Precipitación,2013-02-06,minimo,
10,RAVELO01,776,RAIN,Precipitación,2013-02-06,maximo,
10,RAVELO01,776,RAIN,Precipitación,2013-02-07,total,0.5
10,RAVELO01,776,RAIN,Precipitación,2013-02-07,media,
10,RAVELO01,776,RAIN,Precipitación,2013-02-07,minimo,
10,RAVELO01,776,RAIN,Precipitación,2013-02-07,maximo,
10,RAVELO01,776,RAIN,Precipitación,2013-02-08,total,1.2
10,RAVELO01,776,RAIN,Precipitación,2013-02-08,media,
10,RAVELO01,776,RAIN,Precipitación,2013-02-08,minimo,
10,RAVELO01,776,RAIN,Precipitación,2013-02-08,maximo,
10,RAVELO01,776,RAIN,Precipitación,2013-02-09,total,0.7
10,RAVELO01,776,RAIN,Precipitación,2013-02-09,media,
10,RAVELO01,776,RAIN,Precipitación,2013-02-09,minimo,
10,RAVELO01,776,RAIN,Precipitación,2013-02-09,maximo,
10,RAVELO01,776,RAIN,Precipitación,2013-02-10,total,0.2
10,RAVELO01,776,RAIN,Precipitación,2013-02-10,media,
10,RAVELO01,776,RAIN,Precipitación,2013-02-10,minimo,
10,RAVELO01,776,RAIN,Precipitación,2013-02-10,maximo,
10,RAVELO01,776,RAIN,Precipitación,2013-02-11,total,0.0
10,RAVELO01,776,RAIN,Precipitación,2013-02-11,media,
10,RAVELO01,776,RAIN,Precipitación,2013-02-11,minimo,
10,RAVELO01,776,RAIN,Precipitación,2013-02-11,maximo,
10,RAVELO01,776,RAIN,Precipitación,2013-02-12,total,0.0
10,RAVELO01,776,RAIN,Precipitación,2013-02-12,media,
10,RAVELO01,776,RAIN,Precipitación,2013-02-12,minimo,
10,RAVELO01,776,RAIN,Precipitación,2013-02-12,maximo,
10,RAVELO01,776,RAIN,Precipitación,2013-02-13,total,8.6
10,RAVELO01,776,RAIN,Precipitación,2013-02-13,media,
10,RAVELO01,776,RAIN,Precipitación,2013-02-13,minimo,
10,RAVELO01,776,RAIN,Precipitación,2013-02-13,maximo,
10,RAVELO01,776,RAIN,Precipitación,2013-02-14,total,2.2
10,RAVELO01,776,RAIN,Precipitación,2013-02-14,media,
10,RAVELO01,776,RAIN,Precipitación,2013-02-14,minimo,
10,RAVELO01,776,RAIN,Precipitación,2013-02-14,maximo,
10,RAVELO01,776,RAIN,Precipitación,2013-02-15,total,0.0
10,RAVELO01,776,RAIN,Precipitación,2013-02-15,media,
10,RAVELO01,776,RAIN,Precipitación,2013-02-15,minimo,
10,RAVELO01,776,RAIN,Precipitación,2013-02-15,maximo,
10,RAVELO01,776,RAIN,Precipitación,2013-02-16,total,0.0
10,RAVELO01,776,RAIN,Precipitación,2013-02-16,media,
10,RAVELO01,776,RAIN,Precipitación,2013-02-16,minimo,
10,RAVELO01,776,RAIN,Precipitación,2013-02-16,maximo,
10,RAVELO01,776,RAIN,Precipitación,2013-02-17,total,0.0
10,RAVELO01,776,RAIN,Precipitación,2013-02-17,media,
10,RAVELO01,776,RAIN,Precipitación,2013-02-17,minimo,
10,RAVELO01,776,RAIN,Precipitación,2013-02-17,maximo,
10,RAVELO01,776,RAIN,Precipitación,2013-02-18,total,30.1
10,RAVELO01,776,RAIN,Precipitación,2013-02-18,media,
10,RAVELO01,776,RAIN,Precipitación,2013-02-18,minimo,
10,RAVELO01,776,RAIN,Precipitación,2013-02-18,maximo,
10,RAVELO01,776,RAIN,Precipitación,2013-02-19,total,0.2
10,RAVELO01,776,RAIN,Precipitación,2013-02-19,media,
10,RAVELO01,776,RAIN,Precipitación,2013-02-19,minimo,
10,RAVELO01,776,RAIN,Precipitación,2013-02-19,maximo,
10,RAVELO01,776,RAIN,Precipitación,2013-02-20,total,0.1
10,RAVELO01,776,RAIN,Precipitación,2013-02-20,media,
10,RAVELO01,776,RAIN,Precipitación,2013-02-20,minimo,
10,RAVELO01,776,RAIN,Precipitación,2013-02-20,maximo,
10,RAVELO01,776,RAIN,Precipitación,2013-02-21,total,0.2
10,RAVELO01,776,RAIN,Precipitación,2013-02-21,media,
10,RAVELO01,776,RAIN,Precipitación,2013-02-21,minimo,
10,RAVELO01,776,RAIN,Precipitación,2013-02-21,maximo,
10,RAVELO01,776,RAIN,Precipitación,2013-02-22,total,0.2
10,RAVELO01,776,RAIN,Precipitación,2013-02-22,media,
10,RAVELO01,776,RAIN,Precipitación,2013-02-22,minimo,
10,RAVELO01,776,RAIN,Precipitación,2013-02-22,maximo,
10,RAVELO01,776,RAIN,Precipitación,2013-02-23,total,0.8
10,RAVELO01,776,RAIN,Precipitación,2013-02-23,media,
10,RAVELO01,776,RAIN,Precipitación,2013-02-23,minimo,
10,RAVELO01,776,RAIN,Precipitación,2013-02-23,maximo,
10,RAVELO01,776,RAIN,Precipitación,2013-02-24,total,0.0
10,RAVELO01,776,RAIN,Precipitación,2013-02-24,media,
10,RAVELO01,776,RAIN,Precipitación,2013-02-24,minimo,
10,RAVELO01,776,RAIN,Precipitación,2013-02-24,maximo,
10,RAVELO01,776,RAIN,Precipitación,2013-02-25,total,0.0
10,RAVELO01,776,RAIN,Precipitación,2013-02-25,media,
10,RAVELO01,776,RAIN,Precipitación,2013-02-25,minimo,
10,RAVELO01,776,RAIN,Precipitación,2013-02-25,maximo,
10,RAVELO01,776,RAIN,Precipitación,2013-02-26,total,0.0
10,RAVELO01,776,RAIN,Precipitación,2013-02-26,media,
10,RAVELO01,776,RAIN,Precipitación,2013-02-26,minimo,
10,RAVELO01,776,RAIN,Precipitación,2013-02-26,maximo,
10,RAVELO01,776,RAIN,Precipitación,2013-02-27,total,1.3
10,RAVELO01,776,RAIN,Precipitación,2013-02-27,media,
10,RAVELO01,776,RAIN,Precipitación,2013-02-27,minimo,
10,RAVELO01,776,RAIN,Precipitación,2013-02-27,maximo,
10,RAVELO01,776,RAIN,Precipitación,2013-02-28,total,0.0
10,RAVELO01,776,RAIN,Precipitación,2013-02-28,media,
10,RAVELO01,776,RAIN,Precipitación,2013-02-28,minimo,
10,RAVELO01,776,RAIN,Precipitación,2013-02-28,maximo,
10,RAVELO01,776,RAIN,Precipitación,2013-03-01,total,0.0
10,RAVELO01,776,RAIN,Precipitación,2013-03-01,media,
10,RAVELO01,776,RAIN,Precipitación,2013-03-01,minimo,
10,RAVELO01,776,RAIN,Precipitación,2013-03-01,maximo,
10,RAVELO01,776,RAIN,Precipitación,2013-03-02,total,0.3
10,RAVELO01,776,RAIN,Precipitación,2013-03-02,media,
10,RAVELO01,776,RAIN,Precipitación,2013-03-02,minimo,
10,RAVELO01,776,RAIN,Precipitación,2013-03-02,maximo,
10,RAVELO01,776,RAIN,Precipitación,2013-03-03,total,15.9
10,RAVELO01,776,RAIN,Precipitación,2013-03-03,media,
10,RAVELO01,776,RAIN,Precipitación,2013-03-03,minimo,
10,RAVELO01,776,RAIN,Precipitación,2013-03-03,maximo,
10,RAVELO01,776,RAIN,Precipitación,2013-03-04,total,3.7
10,RAVELO01,776,RAIN,Precipitación,2013-03-04,media,
10,RAVELO01,776,RAIN,Precipitación,2013-03-04,minimo,
10,RAVELO01,776,RAIN,Precipitación,2013-03-04,maximo,
10,RAVELO01,776,RAIN,Precipitación,2013-03-05,total,0.6
10,RAVELO01,776,RAIN,Precipitación,2013-03-05,media,
10,RAVELO01,776,RAIN,Precipitación,2013-03-05,minimo,
10,RAVELO01,776,RAIN,Precipitación,2013-03-05,maximo,
10,RAVELO01,776,RAIN,Precipitación,2013-03-06,total,0.0
10,RAVELO01,776,RAIN,Precipitación,2013-03-06,media,
