﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
94,TOPO_MA,297,TEMP,Temperatura,2024-03-08,minimo,3.2
94,TOPO_MA,297,TEMP,Temperatura,2024-03-08,maximo,7.7
94,TOPO_MA,297,TEMP,Temperatura,2024-03-09,total,
94,TOPO_MA,297,TEMP,Temperatura,2024-03-09,media,9.286111
94,TOPO_MA,297,TEMP,Temperatura,2024-03-09,minimo,6.8
94,TOPO_MA,297,TEMP,Temperatura,2024-03-09,maximo,12.2
94,TOPO_MA,297,TEMP,Temperatura,2024-03-10,total,
94,TOPO_MA,297,TEMP,Temperatura,2024-03-10,media,8.279861
94,TOPO_MA,297,TEMP,Temperatura,2024-03-10,minimo,6.5
94,TOPO_MA,297,TEMP,Temperatura,2024-03-10,maximo,11.4
94,TOPO_MA,297,TEMP,Temperatura,2024-03-11,total,
94,TOPO_MA,297,TEMP,Temperatura,2024-03-11,media,8.481944
94,TOPO_MA,297,TEMP,Temperatura,2024-03-11,minimo,6.3
94,TOPO_MA,297,TEMP,Temperatura,2024-03-11,maximo,11.6
94,TOPO_MA,297,TEMP,Temperatura,2024-03-12,total,
94,TOPO_MA,297,TEMP,Temperatura,2024-03-12,media,13.090972
94,TOPO_MA,297,TEMP,Temperatura,2024-03-12,minimo,8.6
94,TOPO_MA,297,TEMP,Temperatura,2024-03-12,maximo,17.1
94,TOPO_MA,297,TEMP,Temperatura,2024-03-13,total,
94,TOPO_MA,297,TEMP,Temperatura,2024-03-13,media,13.913195
94,TOPO_MA,297,TEMP,Temperatura,2024-03-13,minimo,9.8
94,TOPO_MA,297,TEMP,Temperatura,2024-03-13,maximo,16.9
94,TOPO_MA,297,TEMP,Temperatura,2024-03-14,total,
94,TOPO_MA,297,TEMP,Temperatura,2024-03-14,media,18.623611
94,TOPO_MA,297,TEMP,Temperatura,2024-03-14,minimo,15.7
94,TOPO_MA,297,TEMP,Temperatura,2024-03-14,maximo,21.0
94,TOPO_MA,297,TEMP,Temperatura,2024-03-15,total,
94,TOPO_MA,297,TEMP,Temperatura,2024-03-15,media,18.839582
94,TOPO_MA,297,TEMP,Temperatura,2024-03-15,minimo,17.0
94,TOPO_MA,297,TEMP,Temperatura,2024-03-15,maximo,20.7
94,TOPO_MA,297,TEMP,Temperatura,2024-03-16,total,
94,TOPO_MA,297,TEMP,Temperatura,2024-03-16,media,17.54375
94,TOPO_MA,297,TEMP,Temperatura,2024-03-16,minimo,15.8
94,TOPO_MA,297,TEMP,Temperatura,2024-03-16,maximo,18.7
94,TOPO_MA,297,TEMP,Temperatura,2024-03-17,total,
94,TOPO_MA,297,TEMP,Temperatura,2024-03-17,media,16.861805
94,TOPO_MA,297,TEMP,Temperatura,2024-03-17,minimo,14.9
94,TOPO_MA,297,TEMP,Temperatura,2024-03-17,maximo,18.7
94,TOPO_MA,297,TEMP,Temperatura,2024-03-18,total,
94,TOPO_MA,297,TEMP,Temperatura,2024-03-18,media,14.823611
94,TOPO_MA,297,TEMP,Temperatura,2024-03-18,minimo,13.0
94,TOPO_MA,297,TEMP,Temperatura,2024-03-18,maximo,16.7
94,TOPO_MA,297,TEMP,Temperatura,2024-03-19,total,
94,TOPO_MA,297,TEMP,Temperatura,2024-03-19,media,14.338889
94,TOPO_MA,297,TEMP,Temperatura,2024-03-19,minimo,12.1
94,TOPO_MA,297,TEMP,Temperatura,2024-03-19,maximo,15.8
94,TOPO_MA,297,TEMP,Temperatura,2024-03-20,total,
94,TOPO_MA,297,TEMP,Temperatura,2024-03-20,media,13.116667
94,TOPO_MA,297,TEMP,Temperatura,2024-03-20,minimo,10.9
94,TOPO_MA,297,TEMP,Temperatura,2024-03-20,maximo,16.0
94,TOPO_MA,297,TEMP,Temperatura,2024-03-21,total,
94,TOPO_MA,297,TEMP,Temperatura,2024-03-21,media,7.915278
94,TOPO_MA,297,TEMP,Temperatura,2024-03-21,minimo,3.8
94,TOPO_MA,297,TEMP,Temperatura,2024-03-21,maximo,11.6
94,TOPO_MA,297,TEMP,Temperatura,2024-03-22,total,
94,TOPO_MA,297,TEMP,Temperatura,2024-03-22,media,3.6597223
94,TOPO_MA,297,TEMP,Temperatura,2024-03-22,minimo,1.9
94,TOPO_MA,297,TEMP,Temperatura,2024-03-22,maximo,6.8
94,TOPO_MA,297,TEMP,Temperatura,2024-03-23,total,
94,TOPO_MA,297,TEMP,Temperatura,2024-03-23,media,3.9270833
94,TOPO_MA,297,TEMP,Temperatura,2024-03-23,minimo,2.3
94,TOPO_MA,297,TEMP,Temperatura,2024-03-23,maximo,6.0
94,TOPO_MA,297,TEMP,Temperatura,2024-03-24,total,
94,TOPO_MA,297,TEMP,Temperatura,2024-03-24,media,5.3465276
94,TOPO_MA,297,TEMP,Temperatura,2024-03-24,minimo,3.2
94,TOPO_MA,297,TEMP,Temperatura,2024-03-24,maximo,8.7
94,TOPO_MA,297,TEMP,Temperatura,2024-03-25,total,
94,TOPO_MA,297,TEMP,Temperatura,2024-03-25,media,9.6125
94,TOPO_MA,297,TEMP,Temperatura,2024-03-25,minimo,4.6
94,TOPO_MA,297,TEMP,Temperatura,2024-03-25,maximo,13.2
94,TOPO_MA,297,TEMP,Temperatura,2024-03-26,total,
94,TOPO_MA,297,TEMP,Temperatura,2024-03-26,media,6.1368055
94,TOPO_MA,297,TEMP,Temperatura,2024-03-26,minimo,2.9
94,TOPO_MA,297,TEMP,Temperatura,2024-03-26,maximo,11.0
94,TOPO_MA,297,TEMP,Temperatura,2024-03-27,total,
94,TOPO_MA,297,TEMP,Temperatura,2024-03-27,media,5.4618053
94,TOPO_MA,297,TEMP,Temperatura,2024-03-27,minimo,1.3
94,TOPO_MA,297,TEMP,Temperatura,2024-03-27,maximo,9.1
94,TOPO_MA,297,TEMP,Temperatura,2024-03-28,total,
94,TOPO_MA,297,TEMP,Temperatura,2024-03-28,media,7.266667
94,TOPO_MA,297,TEMP,Temperatura,2024-03-28,minimo,4.4
94,TOPO_MA,297,TEMP,Temperatura,2024-03-28,maximo,9.4
94,TOPO_MA,297,TEMP,Temperatura,2024-03-29,total,
94,TOPO_MA,297,TEMP,Temperatura,2024-03-29,media,6.3770833
94,TOPO_MA,297,TEMP,Temperatura,2024-03-29,minimo,3.3
94,TOPO_MA,297,TEMP,Temperatura,2024-03-29,maximo,10.5
94,TOPO_MA,297,TEMP,Temperatura,2024-03-30,total,
94,TOPO_MA,297,TEMP,Temperatura,2024-03-30,media,9.171528
94,TOPO_MA,297,TEMP,Temperatura,2024-03-30,minimo,3.1
94,TOPO_MA,297,TEMP,Temperatura,2024-03-30,maximo,14.1
94,TOPO_MA,297,TEMP,Temperatura,2024-03-31,total,
94,TOPO_MA,297,TEMP,Temperatura,2024-03-31,media,9.906944
94,TOPO_MA,297,TEMP,Temperatura,2024-03-31,minimo,5.0
94,TOPO_MA,297,TEMP,Temperatura,2024-03-31,maximo,13.0
94,TOPO_MA,297,TEMP,Temperatura,2024-04-01,total,
94,TOPO_MA,297,TEMP,Temperatura,2024-04-01,media,10.672222
94,TOPO_MA,297,TEMP,Temperatura,2024-04-01,minimo,8.2
94,TOPO_MA,297,TEMP,Temperatura,2024-04-01,maximo,15.2
94,TOPO_MA,297,TEMP,Temperatura,2024-04-02,total,
94,TOPO_MA,297,TEMP,Temperatura,2024-04-02,media,13.6652775
94,TOPO_MA,297,TEMP,Temperatura,2024-04-02,minimo,11.2
94,TOPO_MA,297,TEMP,Temperatura,2024-04-02,maximo,15.8
94,TOPO_MA,297,TEMP,Temperatura,2024-04-03,total,
94,TOPO_MA,297,TEMP,Temperatura,2024-04-03,media,13.667361
94,TOPO_MA,297,TEMP,Temperatura,2024-04-03,minimo,11.9
94,TOPO_MA,297,TEMP,Temperatura,2024-04-03,maximo,15.8
94,TOPO_MA,297,TEMP,Temperatura,2024-04-04,total,
94,TOPO_MA,297,TEMP,Temperatura,2024-04-04,media,15.497916
94,TOPO_MA,297,TEMP,Temperatura,2024-04-04,minimo,13.6
94,TOPO_MA,297,TEMP,Temperatura,2024-04-04,maximo,17.0
94,TOPO_MA,297,TEMP,Temperatura,2024-04-05,total,
94,TOPO_MA,297,TEMP,Temperatura,2024-04-05,media,16.880556
94,TOPO_MA,297,TEMP,Temperatura,2024-04-05,minimo,14.3
94,TOPO_MA,297,TEMP,Temperatura,2024-04-05,maximo,18.7
94,TOPO_MA,297,TEMP,Temperatura,2024-04-06,total,
94,TOPO_MA,297,TEMP,Temperatura,2024-04-06,media,10.608334
94,TOPO_MA,297,TEMP,Temperatura,2024-04-06,minimo,5.4
94,TOPO_MA,297,TEMP,Temperatura,2024-04-06,maximo,14.5
94,TOPO_MA,297,TEMP,Temperatura,2024-04-07,total,
94,TOPO_MA,297,TEMP,Temperatura,2024-04-07,media,9.031944
94,TOPO_MA,297,TEMP,Temperatura,2024-04-07,minimo,5.6
94,TOPO_MA,297,TEMP,Temperatura,2024-04-07,maximo,13.7
94,TOPO_MA,297,TEMP,Temperatura,2024-04-08,total,
94,TOPO_MA,297,TEMP,Temperatura,2024-04-08,media,13.207639
94,TOPO_MA,297,TEMP,Temperatura,2024-04-08,minimo,11.5
94,TOPO_MA,297,TEMP,Temperatura,2024-04-08,maximo,15.4
94,TOPO_MA,297,TEMP,Temperatura,2024-04-09,total,
94,TOPO_MA,297,TEMP,Temperatura,2024-04-09,media,17.231945
94,TOPO_MA,297,TEMP,Temperatura,2024-04-09,minimo,12.0
94,TOPO_MA,297,TEMP,Temperatura,2024-04-09,maximo,20.5
94,TOPO_MA,297,TEMP,Temperatura,2024-04-10,total,
94,TOPO_MA,297,TEMP,Temperatura,2024-04-10,media,20.515972
94,TOPO_MA,297,TEMP,Temperatura,2024-04-10,minimo,18.9
94,TOPO_MA,297,TEMP,Temperatura,2024-04-10,maximo,22.1
94,TOPO_MA,297,TEMP,Temperatura,2024-04-11,total,
94,TOPO_MA,297,TEMP,Temperatura,2024-04-11,media,20.246529
94,TOPO_MA,297,TEMP,Temperatura,2024-04-11,minimo,18.6
94,TOPO_MA,297,TEMP,Temperatura,2024-04-11,maximo,22.8
94,TOPO_MA,297,TEMP,Temperatura,2024-04-12,total,
94,TOPO_MA,297,TEMP,Temperatura,2024-04-12,media,20.804861
94,TOPO_MA,297,TEMP,Temperatura,2024-04-12,minimo,18.7
94,TOPO_MA,297,TEMP,Temperatura,2024-04-12,maximo,22.7
94,TOPO_MA,297,TEMP,Temperatura,2024-04-13,total,
94,TOPO_MA,297,TEMP,Temperatura,2024-04-13,media,19.489584
94,TOPO_MA,297,TEMP,Temperatura,2024-04-13,minimo,17.1
94,TOPO_MA,297,TEMP,Temperatura,2024-04-13,maximo,22.8
94,TOPO_MA,297,TEMP,Temperatura,2024-04-14,total,
94,TOPO_MA,297,TEMP,Temperatura,2024-04-14,media,18.51875
94,TOPO_MA,297,TEMP,Temperatura,2024-04-14,minimo,16.6
94,TOPO_MA,297,TEMP,Temperatura,2024-04-14,maximo,20.3
94,TOPO_MA,297,TEMP,Temperatura,2024-04-15,total,
94,TOPO_MA,297,TEMP,Temperatura,2024-04-15,media,19.252083
94,TOPO_MA,297,TEMP,Temperatura,2024-04-15,minimo,16.9
94,TOPO_MA,297,TEMP,Temperatura,2024-04-15,maximo,21.9
94,TOPO_MA,297,TEMP,Temperatura,2024-04-16,total,
94,TOPO_MA,297,TEMP,Temperatura,2024-04-16,media,19.367361
94,TOPO_MA,297,TEMP,Temperatura,2024-04-16,minimo,17.5
94,TOPO_MA,297,TEMP,Temperatura,2024-04-16,maximo,22.0
94,TOPO_MA,297,TEMP,Temperatura,2024-04-17,total,
94,TOPO_MA,297,TEMP,Temperatura,2024-04-17,media,18.432638
94,TOPO_MA,297,TEMP,Temperatura,2024-04-17,minimo,16.4
94,TOPO_MA,297,TEMP,Temperatura,2024-04-17,maximo,20.6
94,TOPO_MA,297,TEMP,Temperatura,2024-04-18,total,
94,TOPO_MA,297,TEMP,Temperatura,2024-04-18,media,15.60625
94,TOPO_MA,297,TEMP,Temperatura,2024-04-18,minimo,14.2
94,TOPO_MA,297,TEMP,Temperatura,2024-04-18,maximo,17.1
94,TOPO_MA,297,TEMP,Temperatura,2024-04-19,total,
94,TOPO_MA,297,TEMP,Temperatura,2024-04-19,media,11.796528
94,TOPO_MA,297,TEMP,Temperatura,2024-04-19,minimo,6.3
94,TOPO_MA,297,TEMP,Temperatura,2024-04-19,maximo,15.2
94,TOPO_MA,297,TEMP,Temperatura,2024-04-20,total,
94,TOPO_MA,297,TEMP,Temperatura,2024-04-20,media,8.0402775
94,TOPO_MA,297,TEMP,Temperatura,2024-04-20,minimo,5.3
94,TOPO_MA,297,TEMP,Temperatura,2024-04-20,maximo,10.1
94,TOPO_MA,297,TEMP,Temperatura,2024-04-21,total,
94,TOPO_MA,297,TEMP,Temperatura,2024-04-21,media,8.141666
94,TOPO_MA,297,TEMP,Temperatura,2024-04-21,minimo,4.8
94,TOPO_MA,297,TEMP,Temperatura,2024-04-21,maximo,12.9
94,TOPO_MA,297,TEMP,Temperatura,2024-04-22,total,
94,TOPO_MA,297,TEMP,Temperatura,2024-04-22,media,12.045834
94,TOPO_MA,297,TEMP,Temperatura,2024-04-22,minimo,9.5
94,TOPO_MA,297,TEMP,Temperatura,2024-04-22,maximo,14.3
94,TOPO_MA,297,TEMP,Temperatura,2024-04-23,total,
94,TOPO_MA,297,TEMP,Temperatura,2024-04-23,media,13.267361
94,TOPO_MA,297,TEMP,Temperatura,2024-04-23,minimo,11.0
94,TOPO_MA,297,TEMP,Temperatura,2024-04-23,maximo,15.9
94,TOPO_MA,297,TEMP,Temperatura,2024-04-24,total,
94,TOPO_MA,297,TEMP,Temperatura,2024-04-24,media,13.68125
94,TOPO_MA,297,TEMP,Temperatura,2024-04-24,minimo,12.7
94,TOPO_MA,297,TEMP,Temperatura,2024-04-24,maximo,15.7
94,TOPO_MA,297,TEMP,Temperatura,2024-04-25,total,
94,TOPO_MA,297,TEMP,Temperatura,2024-04-25,media,13.276389
94,TOPO_MA,297,TEMP,Temperatura,2024-04-25,minimo,10.6
94,TOPO_MA,297,TEMP,Temperatura,2024-04-25,maximo,16.7
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-01,total,
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-01,media,57.997917
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-01,minimo,38.4
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-01,maximo,79.0
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-02,total,
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-02,media,64.29792
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-02,minimo,35.8
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-02,maximo,91.9
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-03,total,
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-03,media,55.98611
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-03,minimo,36.8
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-03,maximo,85.1
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-04,total,
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-04,media,51.734722
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-04,minimo,25.2
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-04,maximo,92.9
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-05,total,
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-05,media,63.268055
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-05,minimo,36.4
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-05,maximo,99.5
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-06,total,
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-06,media,65.84028
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-06,minimo,27.6
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-06,maximo,99.0
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-07,total,
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-07,media,45.1125
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-07,minimo,32.0
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-07,maximo,65.3
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-08,total,
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-08,media,46.006943
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-08,minimo,38.7
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-08,maximo,58.3
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-09,total,
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-09,media,45.095833
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-09,minimo,26.8
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-09,maximo,70.8
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-10,total,
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-10,media,42.684723
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-10,minimo,15.9
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-10,maximo,64.5
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-11,total,
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-11,media,24.554861
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-11,minimo,12.0
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-11,maximo,30.8
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-12,total,
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-12,media,18.143055
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-12,minimo,12.2
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-12,maximo,24.5
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-13,total,
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-13,media,21.788889
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-13,minimo,9.3
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-13,maximo,24.5
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-14,total,
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-14,media,11.304861
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-14,minimo,7.5
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-14,maximo,14.7
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-15,total,
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-15,media,29.095139
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-15,minimo,8.9
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-15,maximo,57.2
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-16,total,
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-16,media,45.731945
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-16,minimo,20.5
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-16,maximo,79.8
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-17,total,
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-17,media,49.327084
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-17,minimo,18.6
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-17,maximo,82.7
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-18,total,
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-18,media,60.447224
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-18,minimo,30.6
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-18,maximo,95.7
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-19,total,
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-19,media,74.55764
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-19,minimo,28.3
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-19,maximo,100.0
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-20,total,
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-20,media,71.21042
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-20,minimo,13.1
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-20,maximo,100.0
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-21,total,
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-21,media,20.236805
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-21,minimo,2.0
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-21,maximo,56.6
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-22,total,
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-22,media,8.813194
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-22,minimo,0.9
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-22,maximo,41.0
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-23,total,
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-23,media,26.813194
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-23,minimo,2.0
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-23,maximo,62.2
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-24,total,
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-24,media,7.5034723
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-24,minimo,4.9
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-24,maximo,12.1
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-25,total,
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-25,media,7.4090276
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-25,minimo,3.4
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-25,maximo,23.2
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-26,total,
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-26,media,21.436806
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-26,minimo,6.1
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-26,maximo,38.9
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-27,total,
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-27,media,14.038195
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-27,minimo,6.6
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-27,maximo,30.2
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-28,total,
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-28,media,24.689583
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-28,minimo,10.3
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-28,maximo,31.6
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-29,total,
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-29,media,29.327084
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-29,minimo,19.9
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-29,maximo,37.9
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-30,total,
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-30,media,28.45764
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-30,minimo,19.1
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-30,maximo,43.5
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-31,total,
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-31,media,22.782639
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-31,minimo,18.2
94,TOPO_MA,298,HUM,Humedad relativa,2024-01-31,maximo,32.2
94,TOPO_MA,298,HUM,Humedad relativa,2024-02-01,total,
94,TOPO_MA,298,HUM,Humedad relativa,2024-02-01,media,35.05347
94,TOPO_MA,298,HUM,Humedad relativa,2024-02-01,minimo,22.7
94,TOPO_MA,298,HUM,Humedad relativa,2024-02-01,maximo,49.3
94,TOPO_MA,298,HUM,Humedad relativa,2024-02-02,total,
94,TOPO_MA,298,HUM,Humedad relativa,2024-02-02,media,41.145138
94,TOPO_MA,298,HUM,Humedad relativa,2024-02-02,minimo,11.2
94,TOPO_MA,298,HUM,Humedad relativa,2024-02-02,maximo,81.2
94,TOPO_MA,298,HUM,Humedad relativa,2024-02-03,total,
94,TOPO_MA,298,HUM,Humedad relativa,2024-02-03,media,25.05625
94,TOPO_MA,298,HUM,Humedad relativa,2024-02-03,minimo,13.0
94,TOPO_MA,298,HUM,Humedad relativa,2024-02-03,maximo,33.3
94,TOPO_MA,298,HUM,Humedad relativa,2024-02-04,total,
94,TOPO_MA,298,HUM,Humedad relativa,2024-02-04,media,19.345139
94,TOPO_MA,298,HUM,Humedad relativa,2024-02-04,minimo,8.4
94,TOPO_MA,298,HUM,Humedad relativa,2024-02-04,maximo,32.2
94,TOPO_MA,298,HUM,Humedad relativa,2024-02-05,total,
94,TOPO_MA,298,HUM,Humedad relativa,2024-02-05,media,28.13611
94,TOPO_MA,298,HUM,Humedad relativa,2024-02-05,minimo,12.9
94,TOPO_MA,298,HUM,Humedad relativa,2024-02-05,maximo,47.8
94,TOPO_MA,298,HUM,Humedad relativa,2024-02-06,total,
94,TOPO_MA,298,HUM,Humedad relativa,2024-02-06,media,17.713194
94,TOPO_MA,298,HUM,Humedad relativa,2024-02-06,minimo,4.9
94,TOPO_MA,298,HUM,Humedad relativa,2024-02-06,maximo,52.5
94,TOPO_MA,298,HUM,Humedad relativa,2024-02-07,total,
94,TOPO_MA,298,HUM,Humedad relativa,2024-02-07,media,19.129862
94,TOPO_MA,298,HUM,Humedad relativa,2024-02-07,minimo,5.3
94,TOPO_MA,298,HUM,Humedad relativa,2024-02-07,maximo,25.0
94,TOPO_MA,298,HUM,Humedad relativa,2024-02-08,total,
94,TOPO_MA,298,HUM,Humedad relativa,2024-02-08,media,13.853472
94,TOPO_MA,298,HUM,Humedad relativa,2024-02-08,minimo,6.5
94,TOPO_MA,298,HUM,Humedad relativa,2024-02-08,maximo,29.7
94,TOPO_MA,298,HUM,Humedad relativa,2024-02-09,total,
94,TOPO_MA,298,HUM,Humedad relativa,2024-02-09,media,64.302086
94,TOPO_MA,298,HUM,Humedad relativa,2024-02-09,minimo,31.0
94,TOPO_MA,298,HUM,Humedad relativa,2024-02-09,maximo,80.3
94,TOPO_MA,298,HUM,Humedad relativa,2024-02-10,total,
94,TOPO_MA,298,HUM,Humedad relativa,2024-02-10,media,62.22361
94,TOPO_MA,298,HUM,Humedad relativa,2024-02-10,minimo,39.7
94,TOPO_MA,298,HUM,Humedad relativa,2024-02-10,maximo,87.7
94,TOPO_MA,298,HUM,Humedad relativa,2024-02-11,total,
94,TOPO_MA,298,HUM,Humedad relativa,2024-02-11,media,35.579166
94,TOPO_MA,298,HUM,Humedad relativa,2024-02-11,minimo,15.1
94,TOPO_MA,298,HUM,Humedad relativa,2024-02-11,maximo,65.1
94,TOPO_MA,298,HUM,Humedad relativa,2024-02-12,total,
94,TOPO_MA,298,HUM,Humedad relativa,2024-02-12,media,21.838194
94,TOPO_MA,298,HUM,Humedad relativa,2024-02-12,minimo,7.9
94,TOPO_MA,298,HUM,Humedad relativa,2024-02-12,maximo,52.0
94,TOPO_MA,298,HUM,Humedad relativa,2024-02-13,total,
94,TOPO_MA,298,HUM,Humedad relativa,2024-02-13,media,22.708334
94,TOPO_MA,298,HUM,Humedad relativa,2024-02-13,minimo,7.6
94,TOPO_MA,298,HUM,Humedad relativa,2024-02-13,maximo,37.7
94,TOPO_MA,298,HUM,Humedad relativa,2024-02-14,total,
94,TOPO_MA,298,HUM,Humedad relativa,2024-02-14,media,32.281944
94,TOPO_MA,298,HUM,Humedad relativa,2024-02-14,minimo,23.5
94,TOPO_MA,298,HUM,Humedad relativa,2024-02-14,maximo,59.1
94,TOPO_MA,298,HUM,Humedad relativa,2024-02-15,total,
94,TOPO_MA,298,HUM,Humedad relativa,2024-02-15,media,51.122223
