﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-06-24,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-06-24,media,52.3725
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-06-24,minimo,33.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-06-24,maximo,64.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-06-25,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-06-25,media,55.7883
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-06-25,minimo,38.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-06-25,maximo,67.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-06-26,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-06-26,media,58.4083
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-06-26,minimo,43.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-06-26,maximo,70.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-06-27,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-06-27,media,56.4525
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-06-27,minimo,42.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-06-27,maximo,66.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-06-28,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-06-28,media,48.97
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-06-28,minimo,28.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-06-28,maximo,69.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-06-29,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-06-29,media,56.5233
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-06-29,minimo,38.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-06-29,maximo,72.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-06-30,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-06-30,media,64.0267
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-06-30,minimo,45.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-06-30,maximo,81.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-01,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-01,media,56.8133
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-01,minimo,32.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-01,maximo,71.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-02,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-02,media,65.7642
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-02,minimo,53.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-02,maximo,81.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-03,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-03,media,57.8742
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-03,minimo,42.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-03,maximo,71.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-04,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-04,media,54.29
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-04,minimo,39.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-04,maximo,67.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-05,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-05,media,54.7033
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-05,minimo,32.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-05,maximo,67.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-06,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-06,media,65.9733
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-06,minimo,54.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-06,maximo,75.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-07,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-07,media,52.7067
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-07,minimo,25.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-07,maximo,75.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-08,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-08,media,46.8217
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-08,minimo,24.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-08,maximo,73.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-09,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-09,media,38.3283
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-09,minimo,12.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-09,maximo,79.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-10,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-10,media,29.7342
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-10,minimo,7.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-10,maximo,63.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-11,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-11,media,43.6367
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-11,minimo,17.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-11,maximo,62.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-12,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-12,media,48.0225
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-12,minimo,23.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-12,maximo,66.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-13,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-13,media,50.5725
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-13,minimo,33.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-13,maximo,64.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-14,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-14,media,24.3283
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-14,minimo,9.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-14,maximo,52.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-15,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-15,media,16.9825
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-15,minimo,0.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-15,maximo,46.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-16,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-16,media,33.7992
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-16,minimo,10.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-16,maximo,53.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-17,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-17,media,44.2308
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-17,minimo,20.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-17,maximo,78.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-18,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-18,media,59.6917
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-18,minimo,31.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-18,maximo,81.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-19,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-19,media,64.5042
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-19,minimo,51.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-19,maximo,71.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-20,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-20,media,67.9367
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-20,minimo,57.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-20,maximo,76.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-21,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-21,media,68.6958
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-21,minimo,60.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-21,maximo,76.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-22,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-22,media,65.8158
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-22,minimo,54.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-22,maximo,79.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-23,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-23,media,47.21
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-23,minimo,25.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-23,maximo,68.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-24,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-24,media,46.2617
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-24,minimo,23.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-24,maximo,63.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-25,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-25,media,58.1492
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-25,minimo,40.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-25,maximo,71.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-26,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-26,media,59.8775
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-26,minimo,40.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-26,maximo,73.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-27,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-27,media,54.99
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-27,minimo,38.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-27,maximo,64.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-28,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-28,media,56.9525
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-28,minimo,37.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-28,maximo,69.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-29,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-29,media,62.4783
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-29,minimo,48.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-29,maximo,72.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-30,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-30,media,60.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-30,minimo,49.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-30,maximo,70.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-31,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-31,media,63.5717
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-31,minimo,47.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-07-31,maximo,78.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-01,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-01,media,51.9367
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-01,minimo,38.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-01,maximo,67.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-02,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-02,media,53.755
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-02,minimo,39.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-02,maximo,67.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-03,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-03,media,50.1925
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-03,minimo,35.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-03,maximo,59.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-04,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-04,media,53.8992
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-04,minimo,36.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-04,maximo,65.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-05,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-05,media,59.6308
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-05,minimo,45.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-05,maximo,68.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-06,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-06,media,60.1458
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-06,minimo,50.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-06,maximo,67.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-07,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-07,media,62.7217
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-07,minimo,48.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-07,maximo,76.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-08,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-08,media,79.3859
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-08,minimo,61.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-08,maximo,90.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-09,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-09,media,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-09,minimo,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-09,maximo,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-10,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-10,media,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-10,minimo,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-10,maximo,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-11,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-11,media,49.5114
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-11,minimo,36.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-11,maximo,70.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-12,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-12,media,43.4533
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-12,minimo,21.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-12,maximo,73.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-13,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-13,media,67.2692
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-13,minimo,40.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-13,maximo,96.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-14,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-14,media,77.3925
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-14,minimo,61.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-14,maximo,94.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-15,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-15,media,64.3933
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-15,minimo,53.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-15,maximo,76.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-16,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-16,media,65.625
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-16,minimo,55.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-16,maximo,77.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-17,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-17,media,63.5783
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-17,minimo,49.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-17,maximo,73.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-18,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-18,media,67.6675
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-18,minimo,56.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-18,maximo,83.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-19,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-19,media,66.4033
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-19,minimo,46.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-19,maximo,76.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-20,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-20,media,64.4058
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-20,minimo,44.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-20,maximo,72.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-21,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-21,media,63.89
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-21,minimo,47.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-21,maximo,74.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-22,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-22,media,60.7017
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-22,minimo,49.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-22,maximo,70.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-23,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-23,media,60.7292
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-23,minimo,46.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-23,maximo,72.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-24,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-24,media,62.535
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-24,minimo,49.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-24,maximo,72.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-25,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-25,media,61.4292
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-25,minimo,46.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-25,maximo,72.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-26,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-26,media,61.6842
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-26,minimo,45.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-26,maximo,73.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-27,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-27,media,59.8233
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-27,minimo,47.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-27,maximo,68.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-28,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-28,media,61.9625
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-28,minimo,49.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-28,maximo,70.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-29,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-29,media,63.5375
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-29,minimo,46.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-29,maximo,72.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-30,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-30,media,68.9925
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-30,minimo,54.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-30,maximo,76.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-31,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-31,media,70.3942
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-31,minimo,55.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-08-31,maximo,79.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-09-01,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-09-01,media,66.5125
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-09-01,minimo,47.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-09-01,maximo,81.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-09-02,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-09-02,media,59.73
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-09-02,minimo,47.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-09-02,maximo,69.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-09-03,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-09-03,media,63.8175
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-09-03,minimo,52.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-09-03,maximo,68.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-09-04,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-09-04,media,60.6925
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-09-04,minimo,43.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-09-04,maximo,71.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-09-05,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-09-05,media,60.4883
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-09-05,minimo,46.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-09-05,maximo,73.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-09-06,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-09-06,media,70.1083
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-09-06,minimo,61.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-09-06,maximo,77.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-09-07,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-09-07,media,82.0142
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-09-07,minimo,67.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-09-07,maximo,92.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-09-08,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-09-08,media,75.4542
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-09-08,minimo,63.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-09-08,maximo,85.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-09-09,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-09-09,media,64.3483
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-09-09,minimo,46.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-09-09,maximo,77.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-09-10,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-09-10,media,62.7633
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-09-10,minimo,48.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-09-10,maximo,74.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-09-11,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-09-11,media,72.1917
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-09-11,minimo,60.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-09-11,maximo,81.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-09-12,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-09-12,media,72.1742
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-09-12,minimo,53.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-09-12,maximo,80.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-09-13,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-09-13,media,79.005
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-09-13,minimo,68.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-09-13,maximo,87.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-09-14,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-09-14,media,77.0592
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-09-14,minimo,67.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-09-14,maximo,88.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-09-15,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-09-15,media,64.1792
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-09-15,minimo,51.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-09-15,maximo,74.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-09-16,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-09-16,media,65.3208
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-09-16,minimo,48.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-09-16,maximo,75.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-09-17,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-09-17,media,64.5292
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-09-17,minimo,53.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-09-17,maximo,72.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2015-09-18,total,
