﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-09-30,minimo,63.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-09-30,maximo,82.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-01,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-01,media,71.9875
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-01,minimo,57.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-01,maximo,86.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-02,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-02,media,74.025
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-02,minimo,62.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-02,maximo,86.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-03,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-03,media,66.8358
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-03,minimo,56.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-03,maximo,77.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-04,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-04,media,68.2867
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-04,minimo,56.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-04,maximo,76.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-05,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-05,media,70.8167
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-05,minimo,63.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-05,maximo,78.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-06,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-06,media,69.3392
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-06,minimo,56.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-06,maximo,78.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-07,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-07,media,59.6408
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-07,minimo,44.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-07,maximo,72.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-08,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-08,media,61.845
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-08,minimo,47.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-08,maximo,67.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-09,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-09,media,62.8167
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-09,minimo,51.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-09,maximo,71.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-10,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-10,media,61.9442
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-10,minimo,48.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-10,maximo,70.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-11,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-11,media,69.7967
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-11,minimo,52.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-11,maximo,78.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-12,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-12,media,72.2708
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-12,minimo,64.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-12,maximo,79.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-13,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-13,media,67.7317
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-13,minimo,57.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-13,maximo,73.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-14,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-14,media,65.0117
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-14,minimo,50.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-14,maximo,76.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-15,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-15,media,68.8033
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-15,minimo,58.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-15,maximo,74.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-16,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-16,media,65.1875
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-16,minimo,51.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-16,maximo,75.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-17,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-17,media,68.9367
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-17,minimo,55.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-17,maximo,82.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-18,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-18,media,76.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-18,minimo,59.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-18,maximo,90.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-19,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-19,media,76.7558
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-19,minimo,67.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-19,maximo,92.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-20,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-20,media,67.66
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-20,minimo,55.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-20,maximo,77.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-21,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-21,media,67.76
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-21,minimo,50.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-21,maximo,78.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-22,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-22,media,65.6533
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-22,minimo,53.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-22,maximo,80.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-23,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-23,media,73.8692
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-23,minimo,63.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-23,maximo,85.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-24,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-24,media,75.7042
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-24,minimo,64.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-24,maximo,86.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-25,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-25,media,69.2267
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-25,minimo,54.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-25,maximo,87.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-26,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-26,media,63.0508
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-26,minimo,44.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-26,maximo,84.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-27,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-27,media,63.5633
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-27,minimo,51.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-27,maximo,78.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-28,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-28,media,64.1358
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-28,minimo,51.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-28,maximo,71.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-29,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-29,media,63.4358
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-29,minimo,51.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-29,maximo,73.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-30,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-30,media,60.0475
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-30,minimo,47.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-30,maximo,74.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-31,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-31,media,62.3917
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-31,minimo,51.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-10-31,maximo,74.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-11-01,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-11-01,media,59.3533
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-11-01,minimo,42.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-11-01,maximo,71.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-11-02,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-11-02,media,65.3692
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-11-02,minimo,46.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-11-02,maximo,78.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-11-03,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-11-03,media,77.725
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-11-03,minimo,54.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-11-03,maximo,90.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-11-04,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-11-04,media,75.855
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-11-04,minimo,58.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-11-04,maximo,86.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-11-05,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-11-05,media,76.6575
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-11-05,minimo,66.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-11-05,maximo,84.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-11-06,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-11-06,media,76.9475
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-11-06,minimo,69.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-11-06,maximo,85.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-11-07,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-11-07,media,67.1808
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-11-07,minimo,54.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-11-07,maximo,78.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-11-08,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-11-08,media,67.1642
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-11-08,minimo,57.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-11-08,maximo,84.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-11-09,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-11-09,media,68.7592
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-11-09,minimo,58.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-11-09,maximo,77.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-11-10,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-11-10,media,63.5717
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-11-10,minimo,55.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-11-10,maximo,70.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-11-11,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-11-11,media,62.6375
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-11-11,minimo,45.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-11-11,maximo,73.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-11-12,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-11-12,media,61.905
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-11-12,minimo,50.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-11-12,maximo,70.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-11-13,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-11-13,media,63.4675
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-11-13,minimo,50.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-11-13,maximo,73.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-11-14,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-11-14,media,71.1925
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-11-14,minimo,64.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-11-14,maximo,81.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-11-15,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-11-15,media,61.6367
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-11-15,minimo,49.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-11-15,maximo,75.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-11-16,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-11-16,media,59.6975
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-11-16,minimo,48.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-11-16,maximo,69.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-11-17,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-11-17,media,60.475
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-11-17,minimo,48.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-11-17,maximo,73.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-11-18,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-11-18,media,59.03
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-11-18,minimo,46.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-11-18,maximo,69.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-11-19,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-11-19,media,68.895
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-11-19,minimo,57.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-11-19,maximo,87.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-11-20,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-11-20,media,66.5358
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-11-20,minimo,49.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-11-20,maximo,88.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-11-21,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-11-21,media,62.7513
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-11-21,minimo,47.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-11-21,maximo,77.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-11-22,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-11-22,media,67.8882
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-11-22,minimo,54.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-11-22,maximo,77.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-11-23,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-11-23,media,72.5683
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-11-23,minimo,60.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-11-23,maximo,83.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-11-24,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-11-24,media,69.9375
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-11-24,minimo,60.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-11-24,maximo,84.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-11-25,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-11-25,media,68.5433
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-11-25,minimo,52.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-11-25,maximo,95.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-11-26,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-11-26,media,61.7542
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-11-26,minimo,50.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-11-26,maximo,73.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-11-27,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-11-27,media,62.0442
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-11-27,minimo,50.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-11-27,maximo,74.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-11-28,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-11-28,media,79.9825
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-11-28,minimo,74.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-11-28,maximo,89.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-11-29,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-11-29,media,80.2208
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-11-29,minimo,69.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-11-29,maximo,90.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-11-30,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-11-30,media,78.1317
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-11-30,minimo,63.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-11-30,maximo,89.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-12-01,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-12-01,media,85.2525
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-12-01,minimo,76.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-12-01,maximo,92.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-12-02,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-12-02,media,93.6342
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-12-02,minimo,83.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-12-02,maximo,99.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-12-03,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-12-03,media,91.1592
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-12-03,minimo,76.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-12-03,maximo,98.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-12-04,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-12-04,media,80.9361
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-12-04,minimo,59.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-12-04,maximo,92.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-12-05,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-12-05,media,79.1025
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-12-05,minimo,66.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-12-05,maximo,93.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-12-06,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-12-06,media,83.1325
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-12-06,minimo,65.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-12-06,maximo,95.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-12-07,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-12-07,media,85.7542
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-12-07,minimo,67.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-12-07,maximo,96.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-12-08,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-12-08,media,80.7992
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-12-08,minimo,65.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-12-08,maximo,92.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-12-09,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-12-09,media,53.6233
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-12-09,minimo,25.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-12-09,maximo,76.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-12-10,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-12-10,media,57.0358
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-12-10,minimo,21.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-12-10,maximo,77.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-12-11,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-12-11,media,84.0567
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-12-11,minimo,52.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-12-11,maximo,98.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-12-12,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-12-12,media,76.5142
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-12-12,minimo,53.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-12-12,maximo,94.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-12-13,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-12-13,media,59.4742
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-12-13,minimo,46.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-12-13,maximo,72.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-12-14,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-12-14,media,61.6475
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-12-14,minimo,51.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-12-14,maximo,74.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-12-15,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-12-15,media,72.8467
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-12-15,minimo,57.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-12-15,maximo,83.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-12-16,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-12-16,media,69.3933
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-12-16,minimo,55.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-12-16,maximo,83.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-12-17,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-12-17,media,71.0933
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-12-17,minimo,62.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-12-17,maximo,81.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-12-18,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-12-18,media,70.9325
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-12-18,minimo,54.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-12-18,maximo,78.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-12-19,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-12-19,media,63.9433
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-12-19,minimo,52.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-12-19,maximo,71.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-12-20,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-12-20,media,68.62
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-12-20,minimo,56.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-12-20,maximo,93.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-12-21,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-12-21,media,62.5333
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-12-21,minimo,54.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-12-21,maximo,69.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-12-22,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-12-22,media,65.3658
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-12-22,minimo,54.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-12-22,maximo,72.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-12-23,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-12-23,media,71.7375
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-12-23,minimo,62.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-12-23,maximo,76.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-12-24,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-12-24,media,69.4925
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-12-24,minimo,50.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-12-24,maximo,81.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-12-25,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2013-12-25,media,69.1333
