﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
5,GUIAIS01,408,HUM,Humedad relativa,2023-04-02,total,
5,GUIAIS01,408,HUM,Humedad relativa,2023-04-02,media,60.81597
5,GUIAIS01,408,HUM,Humedad relativa,2023-04-02,minimo,36.2
5,GUIAIS01,408,HUM,Humedad relativa,2023-04-02,maximo,93.3
5,GUIAIS01,408,HUM,Humedad relativa,2023-04-03,total,
5,GUIAIS01,408,HUM,Humedad relativa,2023-04-03,media,84.859024
5,GUIAIS01,408,HUM,Humedad relativa,2023-04-03,minimo,64.0
5,GUIAIS01,408,HUM,Humedad relativa,2023-04-03,maximo,97.1
5,GUIAIS01,408,HUM,Humedad relativa,2023-04-04,total,
5,GUIAIS01,408,HUM,Humedad relativa,2023-04-04,media,79.232635
5,GUIAIS01,408,HUM,Humedad relativa,2023-04-04,minimo,66.6
5,GUIAIS01,408,HUM,Humedad relativa,2023-04-04,maximo,95.6
5,GUIAIS01,408,HUM,Humedad relativa,2023-04-05,total,
5,GUIAIS01,408,HUM,Humedad relativa,2023-04-05,media,69.088196
5,GUIAIS01,408,HUM,Humedad relativa,2023-04-05,minimo,49.5
5,GUIAIS01,408,HUM,Humedad relativa,2023-04-05,maximo,88.5
5,GUIAIS01,408,HUM,Humedad relativa,2023-04-06,total,
5,GUIAIS01,408,HUM,Humedad relativa,2023-04-06,media,61.44375
5,GUIAIS01,408,HUM,Humedad relativa,2023-04-06,minimo,44.8
5,GUIAIS01,408,HUM,Humedad relativa,2023-04-06,maximo,80.1
5,GUIAIS01,408,HUM,Humedad relativa,2023-04-07,total,
5,GUIAIS01,408,HUM,Humedad relativa,2023-04-07,media,60.02986
5,GUIAIS01,408,HUM,Humedad relativa,2023-04-07,minimo,37.4
5,GUIAIS01,408,HUM,Humedad relativa,2023-04-07,maximo,85.4
5,GUIAIS01,408,HUM,Humedad relativa,2023-04-08,total,
5,GUIAIS01,408,HUM,Humedad relativa,2023-04-08,media,70.18264
5,GUIAIS01,408,HUM,Humedad relativa,2023-04-08,minimo,56.3
5,GUIAIS01,408,HUM,Humedad relativa,2023-04-08,maximo,88.4
5,GUIAIS01,408,HUM,Humedad relativa,2023-04-09,total,
5,GUIAIS01,408,HUM,Humedad relativa,2023-04-09,media,72.33681
5,GUIAIS01,408,HUM,Humedad relativa,2023-04-09,minimo,57.0
5,GUIAIS01,408,HUM,Humedad relativa,2023-04-09,maximo,88.5
5,GUIAIS01,408,HUM,Humedad relativa,2023-04-10,total,
5,GUIAIS01,408,HUM,Humedad relativa,2023-04-10,media,37.20139
5,GUIAIS01,408,HUM,Humedad relativa,2023-04-10,minimo,20.0
5,GUIAIS01,408,HUM,Humedad relativa,2023-04-10,maximo,62.2
5,GUIAIS01,408,HUM,Humedad relativa,2023-04-11,total,
5,GUIAIS01,408,HUM,Humedad relativa,2023-04-11,media,51.81736
5,GUIAIS01,408,HUM,Humedad relativa,2023-04-11,minimo,19.6
5,GUIAIS01,408,HUM,Humedad relativa,2023-04-11,maximo,79.7
5,GUIAIS01,408,HUM,Humedad relativa,2023-04-12,total,
5,GUIAIS01,408,HUM,Humedad relativa,2023-04-12,media,52.93889
5,GUIAIS01,408,HUM,Humedad relativa,2023-04-12,minimo,31.3
5,GUIAIS01,408,HUM,Humedad relativa,2023-04-12,maximo,87.8
5,GUIAIS01,408,HUM,Humedad relativa,2023-04-13,total,
5,GUIAIS01,408,HUM,Humedad relativa,2023-04-13,media,72.15139
5,GUIAIS01,408,HUM,Humedad relativa,2023-04-13,minimo,49.0
5,GUIAIS01,408,HUM,Humedad relativa,2023-04-13,maximo,94.7
5,GUIAIS01,408,HUM,Humedad relativa,2023-04-14,total,
5,GUIAIS01,408,HUM,Humedad relativa,2023-04-14,media,82.7375
5,GUIAIS01,408,HUM,Humedad relativa,2023-04-14,minimo,65.2
5,GUIAIS01,408,HUM,Humedad relativa,2023-04-14,maximo,97.1
5,GUIAIS01,408,HUM,Humedad relativa,2023-04-15,total,
5,GUIAIS01,408,HUM,Humedad relativa,2023-04-15,media,83.49028
5,GUIAIS01,408,HUM,Humedad relativa,2023-04-15,minimo,65.2
5,GUIAIS01,408,HUM,Humedad relativa,2023-04-15,maximo,97.1
5,GUIAIS01,408,HUM,Humedad relativa,2023-04-16,total,
5,GUIAIS01,408,HUM,Humedad relativa,2023-04-16,media,79.45417
5,GUIAIS01,408,HUM,Humedad relativa,2023-04-16,minimo,55.5
5,GUIAIS01,408,HUM,Humedad relativa,2023-04-16,maximo,97.1
5,GUIAIS01,408,HUM,Humedad relativa,2023-04-17,total,
5,GUIAIS01,408,HUM,Humedad relativa,2023-04-17,media,76.624306
5,GUIAIS01,408,HUM,Humedad relativa,2023-04-17,minimo,46.9
5,GUIAIS01,408,HUM,Humedad relativa,2023-04-17,maximo,96.4
5,GUIAIS01,408,HUM,Humedad relativa,2023-04-18,total,
5,GUIAIS01,408,HUM,Humedad relativa,2023-04-18,media,78.73889
5,GUIAIS01,408,HUM,Humedad relativa,2023-04-18,minimo,51.9
5,GUIAIS01,408,HUM,Humedad relativa,2023-04-18,maximo,96.4
5,GUIAIS01,408,HUM,Humedad relativa,2023-04-19,total,
5,GUIAIS01,408,HUM,Humedad relativa,2023-04-19,media,82.32569
5,GUIAIS01,408,HUM,Humedad relativa,2023-04-19,minimo,56.8
5,GUIAIS01,408,HUM,Humedad relativa,2023-04-19,maximo,97.1
5,GUIAIS01,408,HUM,Humedad relativa,2023-04-20,total,
5,GUIAIS01,408,HUM,Humedad relativa,2023-04-20,media,69.80764
5,GUIAIS01,408,HUM,Humedad relativa,2023-04-20,minimo,49.2
5,GUIAIS01,408,HUM,Humedad relativa,2023-04-20,maximo,95.5
5,GUIAIS01,408,HUM,Humedad relativa,2023-04-21,total,
5,GUIAIS01,408,HUM,Humedad relativa,2023-04-21,media,80.88264
5,GUIAIS01,408,HUM,Humedad relativa,2023-04-21,minimo,58.5
5,GUIAIS01,408,HUM,Humedad relativa,2023-04-21,maximo,94.7
5,GUIAIS01,408,HUM,Humedad relativa,2023-04-22,total,
5,GUIAIS01,408,HUM,Humedad relativa,2023-04-22,media,77.35069
5,GUIAIS01,408,HUM,Humedad relativa,2023-04-22,minimo,57.6
5,GUIAIS01,408,HUM,Humedad relativa,2023-04-22,maximo,92.4
5,GUIAIS01,408,HUM,Humedad relativa,2023-04-23,total,
5,GUIAIS01,408,HUM,Humedad relativa,2023-04-23,media,84.795135
5,GUIAIS01,408,HUM,Humedad relativa,2023-04-23,minimo,70.4
5,GUIAIS01,408,HUM,Humedad relativa,2023-04-23,maximo,96.4
5,GUIAIS01,408,HUM,Humedad relativa,2023-04-24,total,
5,GUIAIS01,408,HUM,Humedad relativa,2023-04-24,media,85.030556
5,GUIAIS01,408,HUM,Humedad relativa,2023-04-24,minimo,72.2
5,GUIAIS01,408,HUM,Humedad relativa,2023-04-24,maximo,97.1
5,GUIAIS01,408,HUM,Humedad relativa,2023-04-25,total,
5,GUIAIS01,408,HUM,Humedad relativa,2023-04-25,media,85.145836
5,GUIAIS01,408,HUM,Humedad relativa,2023-04-25,minimo,68.7
5,GUIAIS01,408,HUM,Humedad relativa,2023-04-25,maximo,97.1
5,GUIAIS01,408,HUM,Humedad relativa,2023-04-26,total,
5,GUIAIS01,408,HUM,Humedad relativa,2023-04-26,media,76.55903
5,GUIAIS01,408,HUM,Humedad relativa,2023-04-26,minimo,51.5
5,GUIAIS01,408,HUM,Humedad relativa,2023-04-26,maximo,96.4
5,GUIAIS01,408,HUM,Humedad relativa,2023-04-27,total,
5,GUIAIS01,408,HUM,Humedad relativa,2023-04-27,media,79.561806
5,GUIAIS01,408,HUM,Humedad relativa,2023-04-27,minimo,49.5
5,GUIAIS01,408,HUM,Humedad relativa,2023-04-27,maximo,97.1
5,GUIAIS01,408,HUM,Humedad relativa,2023-04-28,total,
5,GUIAIS01,408,HUM,Humedad relativa,2023-04-28,media,79.89653
5,GUIAIS01,408,HUM,Humedad relativa,2023-04-28,minimo,39.0
5,GUIAIS01,408,HUM,Humedad relativa,2023-04-28,maximo,96.4
5,GUIAIS01,408,HUM,Humedad relativa,2023-04-29,total,
5,GUIAIS01,408,HUM,Humedad relativa,2023-04-29,media,61.709026
5,GUIAIS01,408,HUM,Humedad relativa,2023-04-29,minimo,36.6
5,GUIAIS01,408,HUM,Humedad relativa,2023-04-29,maximo,88.7
5,GUIAIS01,408,HUM,Humedad relativa,2023-04-30,total,
5,GUIAIS01,408,HUM,Humedad relativa,2023-04-30,media,51.228474
5,GUIAIS01,408,HUM,Humedad relativa,2023-04-30,minimo,34.4
5,GUIAIS01,408,HUM,Humedad relativa,2023-04-30,maximo,80.4
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-01,total,
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-01,media,51.62014
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-01,minimo,36.0
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-01,maximo,87.8
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-02,total,
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-02,media,44.588196
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-02,minimo,26.6
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-02,maximo,84.0
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-03,total,
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-03,media,64.19514
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-03,minimo,33.7
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-03,maximo,94.1
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-04,total,
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-04,media,82.115974
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-04,minimo,64.4
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-04,maximo,96.4
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-05,total,
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-05,media,76.26875
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-05,minimo,61.4
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-05,maximo,85.3
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-06,total,
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-06,media,75.344444
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-06,minimo,57.3
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-06,maximo,96.4
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-07,total,
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-07,media,82.25
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-07,minimo,63.4
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-07,maximo,96.3
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-08,total,
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-08,media,73.921524
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-08,minimo,56.5
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-08,maximo,96.4
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-09,total,
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-09,media,50.190277
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-09,minimo,36.6
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-09,maximo,64.1
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-10,total,
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-10,media,68.48194
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-10,minimo,59.9
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-10,maximo,87.9
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-11,total,
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-11,media,78.308334
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-11,minimo,61.4
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-11,maximo,96.4
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-12,total,
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-12,media,81.797226
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-12,minimo,59.5
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-12,maximo,96.4
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-13,total,
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-13,media,80.91805
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-13,minimo,62.7
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-13,maximo,94.9
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-14,total,
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-14,media,77.670135
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-14,minimo,60.3
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-14,maximo,91.7
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-15,total,
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-15,media,77.561806
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-15,minimo,52.3
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-15,maximo,92.4
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-16,total,
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-16,media,81.645836
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-16,minimo,59.6
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-16,maximo,95.5
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-17,total,
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-17,media,80.575
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-17,minimo,66.2
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-17,maximo,88.7
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-18,total,
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-18,media,77.218056
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-18,minimo,55.6
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-18,maximo,91.7
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-19,total,
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-19,media,78.44514
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-19,minimo,67.5
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-19,maximo,90.7
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-20,total,
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-20,media,77.05903
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-20,minimo,62.5
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-20,maximo,90.1
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-21,total,
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-21,media,76.75764
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-21,minimo,66.2
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-21,maximo,89.8
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-22,total,
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-22,media,78.661804
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-22,minimo,53.8
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-22,maximo,97.3
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-23,total,
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-23,media,73.75764
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-23,minimo,56.8
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-23,maximo,90.2
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-24,total,
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-24,media,79.4375
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-24,minimo,63.1
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-24,maximo,97.1
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-25,total,
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-25,media,75.11528
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-25,minimo,60.3
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-25,maximo,95.5
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-26,total,
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-26,media,75.47153
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-26,minimo,52.3
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-26,maximo,94.9
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-27,total,
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-27,media,66.329865
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-27,minimo,47.3
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-27,maximo,90.9
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-28,total,
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-28,media,74.272224
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-28,minimo,49.8
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-28,maximo,95.5
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-29,total,
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-29,media,70.87847
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-29,minimo,39.0
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-29,maximo,95.5
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-30,total,
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-30,media,70.88611
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-30,minimo,52.0
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-30,maximo,95.5
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-31,total,
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-31,media,77.70695
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-31,minimo,53.8
5,GUIAIS01,408,HUM,Humedad relativa,2023-05-31,maximo,93.9
5,GUIAIS01,408,HUM,Humedad relativa,2023-06-01,total,
5,GUIAIS01,408,HUM,Humedad relativa,2023-06-01,media,71.91111
5,GUIAIS01,408,HUM,Humedad relativa,2023-06-01,minimo,48.6
5,GUIAIS01,408,HUM,Humedad relativa,2023-06-01,maximo,98.6
5,GUIAIS01,408,HUM,Humedad relativa,2023-06-02,total,
5,GUIAIS01,408,HUM,Humedad relativa,2023-06-02,media,73.24236
5,GUIAIS01,408,HUM,Humedad relativa,2023-06-02,minimo,60.9
5,GUIAIS01,408,HUM,Humedad relativa,2023-06-02,maximo,92.4
5,GUIAIS01,408,HUM,Humedad relativa,2023-06-03,total,
5,GUIAIS01,408,HUM,Humedad relativa,2023-06-03,media,79.47361
5,GUIAIS01,408,HUM,Humedad relativa,2023-06-03,minimo,60.3
5,GUIAIS01,408,HUM,Humedad relativa,2023-06-03,maximo,94.0
5,GUIAIS01,408,HUM,Humedad relativa,2023-06-04,total,
5,GUIAIS01,408,HUM,Humedad relativa,2023-06-04,media,88.209724
5,GUIAIS01,408,HUM,Humedad relativa,2023-06-04,minimo,66.9
5,GUIAIS01,408,HUM,Humedad relativa,2023-06-04,maximo,97.1
5,GUIAIS01,408,HUM,Humedad relativa,2023-06-05,total,
5,GUIAIS01,408,HUM,Humedad relativa,2023-06-05,media,83.56458
5,GUIAIS01,408,HUM,Humedad relativa,2023-06-05,minimo,66.0
5,GUIAIS01,408,HUM,Humedad relativa,2023-06-05,maximo,97.1
5,GUIAIS01,408,HUM,Humedad relativa,2023-06-06,total,
5,GUIAIS01,408,HUM,Humedad relativa,2023-06-06,media,92.21875
5,GUIAIS01,408,HUM,Humedad relativa,2023-06-06,minimo,73.7
5,GUIAIS01,408,HUM,Humedad relativa,2023-06-06,maximo,97.2
5,GUIAIS01,408,HUM,Humedad relativa,2023-06-07,total,
5,GUIAIS01,408,HUM,Humedad relativa,2023-06-07,media,78.775696
5,GUIAIS01,408,HUM,Humedad relativa,2023-06-07,minimo,49.5
5,GUIAIS01,408,HUM,Humedad relativa,2023-06-07,maximo,96.4
5,GUIAIS01,408,HUM,Humedad relativa,2023-06-08,total,
5,GUIAIS01,408,HUM,Humedad relativa,2023-06-08,media,72.10139
5,GUIAIS01,408,HUM,Humedad relativa,2023-06-08,minimo,53.9
5,GUIAIS01,408,HUM,Humedad relativa,2023-06-08,maximo,94.0
5,GUIAIS01,408,HUM,Humedad relativa,2023-06-09,total,
5,GUIAIS01,408,HUM,Humedad relativa,2023-06-09,media,69.50347
5,GUIAIS01,408,HUM,Humedad relativa,2023-06-09,minimo,38.7
5,GUIAIS01,408,HUM,Humedad relativa,2023-06-09,maximo,92.5
5,GUIAIS01,408,HUM,Humedad relativa,2023-06-10,total,
5,GUIAIS01,408,HUM,Humedad relativa,2023-06-10,media,63.80625
5,GUIAIS01,408,HUM,Humedad relativa,2023-06-10,minimo,42.9
5,GUIAIS01,408,HUM,Humedad relativa,2023-06-10,maximo,84.0
5,GUIAIS01,408,HUM,Humedad relativa,2023-06-11,total,
5,GUIAIS01,408,HUM,Humedad relativa,2023-06-11,media,73.8632
5,GUIAIS01,408,HUM,Humedad relativa,2023-06-11,minimo,60.1
5,GUIAIS01,408,HUM,Humedad relativa,2023-06-11,maximo,89.4
5,GUIAIS01,408,HUM,Humedad relativa,2023-06-12,total,
5,GUIAIS01,408,HUM,Humedad relativa,2023-06-12,media,78.36389
5,GUIAIS01,408,HUM,Humedad relativa,2023-06-12,minimo,59.3
5,GUIAIS01,408,HUM,Humedad relativa,2023-06-12,maximo,92.5
5,GUIAIS01,408,HUM,Humedad relativa,2023-06-13,total,
5,GUIAIS01,408,HUM,Humedad relativa,2023-06-13,media,84.43125
5,GUIAIS01,408,HUM,Humedad relativa,2023-06-13,minimo,72.0
5,GUIAIS01,408,HUM,Humedad relativa,2023-06-13,maximo,97.2
5,GUIAIS01,408,HUM,Humedad relativa,2023-06-14,total,
5,GUIAIS01,408,HUM,Humedad relativa,2023-06-14,media,76.22361
5,GUIAIS01,408,HUM,Humedad relativa,2023-06-14,minimo,62.6
5,GUIAIS01,408,HUM,Humedad relativa,2023-06-14,maximo,90.0
5,GUIAIS01,408,HUM,Humedad relativa,2023-06-15,total,
5,GUIAIS01,408,HUM,Humedad relativa,2023-06-15,media,85.052086
5,GUIAIS01,408,HUM,Humedad relativa,2023-06-15,minimo,72.3
5,GUIAIS01,408,HUM,Humedad relativa,2023-06-15,maximo,95.5
5,GUIAIS01,408,HUM,Humedad relativa,2023-06-16,total,
5,GUIAIS01,408,HUM,Humedad relativa,2023-06-16,media,80.54583
5,GUIAIS01,408,HUM,Humedad relativa,2023-06-16,minimo,63.4
5,GUIAIS01,408,HUM,Humedad relativa,2023-06-16,maximo,95.6
5,GUIAIS01,408,HUM,Humedad relativa,2023-06-17,total,
5,GUIAIS01,408,HUM,Humedad relativa,2023-06-17,media,83.28472
5,GUIAIS01,408,HUM,Humedad relativa,2023-06-17,minimo,72.2
5,GUIAIS01,408,HUM,Humedad relativa,2023-06-17,maximo,94.6
5,GUIAIS01,408,HUM,Humedad relativa,2023-06-18,total,
5,GUIAIS01,408,HUM,Humedad relativa,2023-06-18,media,83.31736
5,GUIAIS01,408,HUM,Humedad relativa,2023-06-18,minimo,66.3
5,GUIAIS01,408,HUM,Humedad relativa,2023-06-18,maximo,94.8
5,GUIAIS01,408,HUM,Humedad relativa,2023-06-19,total,
5,GUIAIS01,408,HUM,Humedad relativa,2023-06-19,media,85.509026
5,GUIAIS01,408,HUM,Humedad relativa,2023-06-19,minimo,68.0
5,GUIAIS01,408,HUM,Humedad relativa,2023-06-19,maximo,97.2
5,GUIAIS01,408,HUM,Humedad relativa,2023-06-20,total,
5,GUIAIS01,408,HUM,Humedad relativa,2023-06-20,media,80.94028
5,GUIAIS01,408,HUM,Humedad relativa,2023-06-20,minimo,66.9
5,GUIAIS01,408,HUM,Humedad relativa,2023-06-20,maximo,94.8
5,GUIAIS01,408,HUM,Humedad relativa,2023-06-21,total,
5,GUIAIS01,408,HUM,Humedad relativa,2023-06-21,media,85.36875
5,GUIAIS01,408,HUM,Humedad relativa,2023-06-21,minimo,70.5
5,GUIAIS01,408,HUM,Humedad relativa,2023-06-21,maximo,94.1
5,GUIAIS01,408,HUM,Humedad relativa,2023-06-22,total,
5,GUIAIS01,408,HUM,Humedad relativa,2023-06-22,media,84.32708
5,GUIAIS01,408,HUM,Humedad relativa,2023-06-22,minimo,65.4
5,GUIAIS01,408,HUM,Humedad relativa,2023-06-22,maximo,97.1
5,GUIAIS01,408,HUM,Humedad relativa,2023-06-23,total,
5,GUIAIS01,408,HUM,Humedad relativa,2023-06-23,media,86.147224
5,GUIAIS01,408,HUM,Humedad relativa,2023-06-23,minimo,65.4
5,GUIAIS01,408,HUM,Humedad relativa,2023-06-23,maximo,95.7
5,GUIAIS01,408,HUM,Humedad relativa,2023-06-24,total,
5,GUIAIS01,408,HUM,Humedad relativa,2023-06-24,media,81.214584
5,GUIAIS01,408,HUM,Humedad relativa,2023-06-24,minimo,65.5
5,GUIAIS01,408,HUM,Humedad relativa,2023-06-24,maximo,95.6
5,GUIAIS01,408,HUM,Humedad relativa,2023-06-25,total,
5,GUIAIS01,408,HUM,Humedad relativa,2023-06-25,media,71.402084
5,GUIAIS01,408,HUM,Humedad relativa,2023-06-25,minimo,52.7
5,GUIAIS01,408,HUM,Humedad relativa,2023-06-25,maximo,97.2
5,GUIAIS01,408,HUM,Humedad relativa,2023-06-26,total,
5,GUIAIS01,408,HUM,Humedad relativa,2023-06-26,media,74.1625
5,GUIAIS01,408,HUM,Humedad relativa,2023-06-26,minimo,59.9
5,GUIAIS01,408,HUM,Humedad relativa,2023-06-26,maximo,97.2
5,GUIAIS01,408,HUM,Humedad relativa,2023-06-27,total,
5,GUIAIS01,408,HUM,Humedad relativa,2023-06-27,media,70.1757
5,GUIAIS01,408,HUM,Humedad relativa,2023-06-27,minimo,21.1
5,GUIAIS01,408,HUM,Humedad relativa,2023-06-27,maximo,96.4
5,GUIAIS01,408,HUM,Humedad relativa,2023-06-28,total,
5,GUIAIS01,408,HUM,Humedad relativa,2023-06-28,media,44.461113
5,GUIAIS01,408,HUM,Humedad relativa,2023-06-28,minimo,16.6
5,GUIAIS01,408,HUM,Humedad relativa,2023-06-28,maximo,68.2
5,GUIAIS01,408,HUM,Humedad relativa,2023-06-29,total,
5,GUIAIS01,408,HUM,Humedad relativa,2023-06-29,media,66.23889
5,GUIAIS01,408,HUM,Humedad relativa,2023-06-29,minimo,41.5
5,GUIAIS01,408,HUM,Humedad relativa,2023-06-29,maximo,95.6
5,GUIAIS01,408,HUM,Humedad relativa,2023-06-30,total,
5,GUIAIS01,408,HUM,Humedad relativa,2023-06-30,media,86.11667
5,GUIAIS01,408,HUM,Humedad relativa,2023-06-30,minimo,61.4
5,GUIAIS01,408,HUM,Humedad relativa,2023-06-30,maximo,96.4
5,GUIAIS01,408,HUM,Humedad relativa,2023-07-01,total,
5,GUIAIS01,408,HUM,Humedad relativa,2023-07-01,media,84.152084
5,GUIAIS01,408,HUM,Humedad relativa,2023-07-01,minimo,67.0
5,GUIAIS01,408,HUM,Humedad relativa,2023-07-01,maximo,94.9
5,GUIAIS01,408,HUM,Humedad relativa,2023-07-02,total,
5,GUIAIS01,408,HUM,Humedad relativa,2023-07-02,media,80.06389
5,GUIAIS01,408,HUM,Humedad relativa,2023-07-02,minimo,59.6
5,GUIAIS01,408,HUM,Humedad relativa,2023-07-02,maximo,96.4
5,GUIAIS01,408,HUM,Humedad relativa,2023-07-03,total,
5,GUIAIS01,408,HUM,Humedad relativa,2023-07-03,media,87.61736
5,GUIAIS01,408,HUM,Humedad relativa,2023-07-03,minimo,68.3
