﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
77,PINALTH,323,HUM,Humedad relativa,2021-07-18,total,
77,PINALTH,323,HUM,Humedad relativa,2021-07-18,media,14.0382
77,PINALTH,323,HUM,Humedad relativa,2021-07-18,minimo,12.5
77,PINALTH,323,HUM,Humedad relativa,2021-07-18,maximo,17.2
77,PINALTH,323,HUM,Humedad relativa,2021-07-19,total,
77,PINALTH,323,HUM,Humedad relativa,2021-07-19,media,19.1111
77,PINALTH,323,HUM,Humedad relativa,2021-07-19,minimo,14.8
77,PINALTH,323,HUM,Humedad relativa,2021-07-19,maximo,29.6
77,PINALTH,323,HUM,Humedad relativa,2021-07-20,total,
77,PINALTH,323,HUM,Humedad relativa,2021-07-20,media,39.791
77,PINALTH,323,HUM,Humedad relativa,2021-07-20,minimo,22.6
77,PINALTH,323,HUM,Humedad relativa,2021-07-20,maximo,82.4
77,PINALTH,323,HUM,Humedad relativa,2021-07-21,total,
77,PINALTH,323,HUM,Humedad relativa,2021-07-21,media,57.2542
77,PINALTH,323,HUM,Humedad relativa,2021-07-21,minimo,26.5
77,PINALTH,323,HUM,Humedad relativa,2021-07-21,maximo,95.0
77,PINALTH,323,HUM,Humedad relativa,2021-07-22,total,
77,PINALTH,323,HUM,Humedad relativa,2021-07-22,media,48.3743
77,PINALTH,323,HUM,Humedad relativa,2021-07-22,minimo,26.3
77,PINALTH,323,HUM,Humedad relativa,2021-07-22,maximo,88.7
77,PINALTH,323,HUM,Humedad relativa,2021-07-23,total,
77,PINALTH,323,HUM,Humedad relativa,2021-07-23,media,48.866
77,PINALTH,323,HUM,Humedad relativa,2021-07-23,minimo,28.4
77,PINALTH,323,HUM,Humedad relativa,2021-07-23,maximo,81.0
77,PINALTH,323,HUM,Humedad relativa,2021-07-24,total,
77,PINALTH,323,HUM,Humedad relativa,2021-07-24,media,56.9111
77,PINALTH,323,HUM,Humedad relativa,2021-07-24,minimo,24.2
77,PINALTH,323,HUM,Humedad relativa,2021-07-24,maximo,78.7
77,PINALTH,323,HUM,Humedad relativa,2021-07-25,total,
77,PINALTH,323,HUM,Humedad relativa,2021-07-25,media,47.0389
77,PINALTH,323,HUM,Humedad relativa,2021-07-25,minimo,21.7
77,PINALTH,323,HUM,Humedad relativa,2021-07-25,maximo,65.4
77,PINALTH,323,HUM,Humedad relativa,2021-07-26,total,
77,PINALTH,323,HUM,Humedad relativa,2021-07-26,media,63.3417
77,PINALTH,323,HUM,Humedad relativa,2021-07-26,minimo,39.7
77,PINALTH,323,HUM,Humedad relativa,2021-07-26,maximo,99.2
77,PINALTH,323,HUM,Humedad relativa,2021-07-27,total,
77,PINALTH,323,HUM,Humedad relativa,2021-07-27,media,83.5028
77,PINALTH,323,HUM,Humedad relativa,2021-07-27,minimo,53.4
77,PINALTH,323,HUM,Humedad relativa,2021-07-27,maximo,99.8
77,PINALTH,323,HUM,Humedad relativa,2021-07-28,total,
77,PINALTH,323,HUM,Humedad relativa,2021-07-28,media,79.7424
77,PINALTH,323,HUM,Humedad relativa,2021-07-28,minimo,56.4
77,PINALTH,323,HUM,Humedad relativa,2021-07-28,maximo,99.9
77,PINALTH,323,HUM,Humedad relativa,2021-07-29,total,
77,PINALTH,323,HUM,Humedad relativa,2021-07-29,media,69.0292
77,PINALTH,323,HUM,Humedad relativa,2021-07-29,minimo,39.5
77,PINALTH,323,HUM,Humedad relativa,2021-07-29,maximo,97.8
77,PINALTH,323,HUM,Humedad relativa,2021-07-30,total,
77,PINALTH,323,HUM,Humedad relativa,2021-07-30,media,47.3292
77,PINALTH,323,HUM,Humedad relativa,2021-07-30,minimo,28.0
77,PINALTH,323,HUM,Humedad relativa,2021-07-30,maximo,65.9
77,PINALTH,323,HUM,Humedad relativa,2021-07-31,total,
77,PINALTH,323,HUM,Humedad relativa,2021-07-31,media,39.6556
77,PINALTH,323,HUM,Humedad relativa,2021-07-31,minimo,26.1
77,PINALTH,323,HUM,Humedad relativa,2021-07-31,maximo,53.5
77,PINALTH,323,HUM,Humedad relativa,2021-08-01,total,
77,PINALTH,323,HUM,Humedad relativa,2021-08-01,media,56.6799
77,PINALTH,323,HUM,Humedad relativa,2021-08-01,minimo,33.6
77,PINALTH,323,HUM,Humedad relativa,2021-08-01,maximo,95.0
77,PINALTH,323,HUM,Humedad relativa,2021-08-02,total,
77,PINALTH,323,HUM,Humedad relativa,2021-08-02,media,75.8681
77,PINALTH,323,HUM,Humedad relativa,2021-08-02,minimo,54.7
77,PINALTH,323,HUM,Humedad relativa,2021-08-02,maximo,99.7
77,PINALTH,323,HUM,Humedad relativa,2021-08-03,total,
77,PINALTH,323,HUM,Humedad relativa,2021-08-03,media,75.8375
77,PINALTH,323,HUM,Humedad relativa,2021-08-03,minimo,44.5
77,PINALTH,323,HUM,Humedad relativa,2021-08-03,maximo,99.7
77,PINALTH,323,HUM,Humedad relativa,2021-08-04,total,
77,PINALTH,323,HUM,Humedad relativa,2021-08-04,media,76.6076
77,PINALTH,323,HUM,Humedad relativa,2021-08-04,minimo,41.8
77,PINALTH,323,HUM,Humedad relativa,2021-08-04,maximo,98.9
77,PINALTH,323,HUM,Humedad relativa,2021-08-05,total,
77,PINALTH,323,HUM,Humedad relativa,2021-08-05,media,69.8361
77,PINALTH,323,HUM,Humedad relativa,2021-08-05,minimo,43.2
77,PINALTH,323,HUM,Humedad relativa,2021-08-05,maximo,99.8
77,PINALTH,323,HUM,Humedad relativa,2021-08-06,total,
77,PINALTH,323,HUM,Humedad relativa,2021-08-06,media,73.9736
77,PINALTH,323,HUM,Humedad relativa,2021-08-06,minimo,45.3
77,PINALTH,323,HUM,Humedad relativa,2021-08-06,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2021-08-07,total,
77,PINALTH,323,HUM,Humedad relativa,2021-08-07,media,75.4681
77,PINALTH,323,HUM,Humedad relativa,2021-08-07,minimo,42.4
77,PINALTH,323,HUM,Humedad relativa,2021-08-07,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2021-08-08,total,
77,PINALTH,323,HUM,Humedad relativa,2021-08-08,media,90.8861
77,PINALTH,323,HUM,Humedad relativa,2021-08-08,minimo,70.2
77,PINALTH,323,HUM,Humedad relativa,2021-08-08,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2021-08-09,total,
77,PINALTH,323,HUM,Humedad relativa,2021-08-09,media,94.5396
77,PINALTH,323,HUM,Humedad relativa,2021-08-09,minimo,84.0
77,PINALTH,323,HUM,Humedad relativa,2021-08-09,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2021-08-10,total,
77,PINALTH,323,HUM,Humedad relativa,2021-08-10,media,85.1819
77,PINALTH,323,HUM,Humedad relativa,2021-08-10,minimo,65.3
77,PINALTH,323,HUM,Humedad relativa,2021-08-10,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2021-08-11,total,
77,PINALTH,323,HUM,Humedad relativa,2021-08-11,media,89.9632
77,PINALTH,323,HUM,Humedad relativa,2021-08-11,minimo,71.7
77,PINALTH,323,HUM,Humedad relativa,2021-08-11,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2021-08-12,total,
77,PINALTH,323,HUM,Humedad relativa,2021-08-12,media,79.1417
77,PINALTH,323,HUM,Humedad relativa,2021-08-12,minimo,58.5
77,PINALTH,323,HUM,Humedad relativa,2021-08-12,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2021-08-13,total,
77,PINALTH,323,HUM,Humedad relativa,2021-08-13,media,51.6951
77,PINALTH,323,HUM,Humedad relativa,2021-08-13,minimo,19.4
77,PINALTH,323,HUM,Humedad relativa,2021-08-13,maximo,89.8
77,PINALTH,323,HUM,Humedad relativa,2021-08-14,total,
77,PINALTH,323,HUM,Humedad relativa,2021-08-14,media,25.0153
77,PINALTH,323,HUM,Humedad relativa,2021-08-14,minimo,16.4
77,PINALTH,323,HUM,Humedad relativa,2021-08-14,maximo,51.8
77,PINALTH,323,HUM,Humedad relativa,2021-08-15,total,
77,PINALTH,323,HUM,Humedad relativa,2021-08-15,media,21.2076
77,PINALTH,323,HUM,Humedad relativa,2021-08-15,minimo,17.6
77,PINALTH,323,HUM,Humedad relativa,2021-08-15,maximo,28.6
77,PINALTH,323,HUM,Humedad relativa,2021-08-16,total,
77,PINALTH,323,HUM,Humedad relativa,2021-08-16,media,17.1542
77,PINALTH,323,HUM,Humedad relativa,2021-08-16,minimo,15.6
77,PINALTH,323,HUM,Humedad relativa,2021-08-16,maximo,18.8
77,PINALTH,323,HUM,Humedad relativa,2021-08-17,total,
77,PINALTH,323,HUM,Humedad relativa,2021-08-17,media,16.8924
77,PINALTH,323,HUM,Humedad relativa,2021-08-17,minimo,15.0
77,PINALTH,323,HUM,Humedad relativa,2021-08-17,maximo,18.8
77,PINALTH,323,HUM,Humedad relativa,2021-08-18,total,
77,PINALTH,323,HUM,Humedad relativa,2021-08-18,media,19.0938
77,PINALTH,323,HUM,Humedad relativa,2021-08-18,minimo,15.6
77,PINALTH,323,HUM,Humedad relativa,2021-08-18,maximo,21.1
77,PINALTH,323,HUM,Humedad relativa,2021-08-19,total,
77,PINALTH,323,HUM,Humedad relativa,2021-08-19,media,28.0132
77,PINALTH,323,HUM,Humedad relativa,2021-08-19,minimo,18.7
77,PINALTH,323,HUM,Humedad relativa,2021-08-19,maximo,51.7
77,PINALTH,323,HUM,Humedad relativa,2021-08-20,total,
77,PINALTH,323,HUM,Humedad relativa,2021-08-20,media,34.634
77,PINALTH,323,HUM,Humedad relativa,2021-08-20,minimo,25.0
77,PINALTH,323,HUM,Humedad relativa,2021-08-20,maximo,58.3
77,PINALTH,323,HUM,Humedad relativa,2021-08-21,total,
77,PINALTH,323,HUM,Humedad relativa,2021-08-21,media,37.0826
77,PINALTH,323,HUM,Humedad relativa,2021-08-21,minimo,26.2
77,PINALTH,323,HUM,Humedad relativa,2021-08-21,maximo,58.3
77,PINALTH,323,HUM,Humedad relativa,2021-08-22,total,
77,PINALTH,323,HUM,Humedad relativa,2021-08-22,media,48.3069
77,PINALTH,323,HUM,Humedad relativa,2021-08-22,minimo,36.0
77,PINALTH,323,HUM,Humedad relativa,2021-08-22,maximo,77.8
77,PINALTH,323,HUM,Humedad relativa,2021-08-23,total,
77,PINALTH,323,HUM,Humedad relativa,2021-08-23,media,55.7417
77,PINALTH,323,HUM,Humedad relativa,2021-08-23,minimo,35.8
77,PINALTH,323,HUM,Humedad relativa,2021-08-23,maximo,88.7
77,PINALTH,323,HUM,Humedad relativa,2021-08-24,total,
77,PINALTH,323,HUM,Humedad relativa,2021-08-24,media,75.2118
77,PINALTH,323,HUM,Humedad relativa,2021-08-24,minimo,27.2
77,PINALTH,323,HUM,Humedad relativa,2021-08-24,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2021-08-25,total,
77,PINALTH,323,HUM,Humedad relativa,2021-08-25,media,80.7312
77,PINALTH,323,HUM,Humedad relativa,2021-08-25,minimo,57.2
77,PINALTH,323,HUM,Humedad relativa,2021-08-25,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2021-08-26,total,
77,PINALTH,323,HUM,Humedad relativa,2021-08-26,media,63.5035
77,PINALTH,323,HUM,Humedad relativa,2021-08-26,minimo,40.4
77,PINALTH,323,HUM,Humedad relativa,2021-08-26,maximo,98.1
77,PINALTH,323,HUM,Humedad relativa,2021-08-27,total,
77,PINALTH,323,HUM,Humedad relativa,2021-08-27,media,51.2271
77,PINALTH,323,HUM,Humedad relativa,2021-08-27,minimo,29.1
77,PINALTH,323,HUM,Humedad relativa,2021-08-27,maximo,89.4
77,PINALTH,323,HUM,Humedad relativa,2021-08-28,total,
77,PINALTH,323,HUM,Humedad relativa,2021-08-28,media,49.6111
77,PINALTH,323,HUM,Humedad relativa,2021-08-28,minimo,28.1
77,PINALTH,323,HUM,Humedad relativa,2021-08-28,maximo,89.7
77,PINALTH,323,HUM,Humedad relativa,2021-08-29,total,
77,PINALTH,323,HUM,Humedad relativa,2021-08-29,media,58.7479
77,PINALTH,323,HUM,Humedad relativa,2021-08-29,minimo,35.3
77,PINALTH,323,HUM,Humedad relativa,2021-08-29,maximo,87.2
77,PINALTH,323,HUM,Humedad relativa,2021-08-30,total,
77,PINALTH,323,HUM,Humedad relativa,2021-08-30,media,72.5986
77,PINALTH,323,HUM,Humedad relativa,2021-08-30,minimo,46.7
77,PINALTH,323,HUM,Humedad relativa,2021-08-30,maximo,98.9
77,PINALTH,323,HUM,Humedad relativa,2021-08-31,total,
77,PINALTH,323,HUM,Humedad relativa,2021-08-31,media,81.7368
77,PINALTH,323,HUM,Humedad relativa,2021-08-31,minimo,60.8
77,PINALTH,323,HUM,Humedad relativa,2021-08-31,maximo,99.6
77,PINALTH,323,HUM,Humedad relativa,2021-09-01,total,
77,PINALTH,323,HUM,Humedad relativa,2021-09-01,media,83.35
77,PINALTH,323,HUM,Humedad relativa,2021-09-01,minimo,59.6
77,PINALTH,323,HUM,Humedad relativa,2021-09-01,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2021-09-02,total,
77,PINALTH,323,HUM,Humedad relativa,2021-09-02,media,73.5382
77,PINALTH,323,HUM,Humedad relativa,2021-09-02,minimo,45.4
77,PINALTH,323,HUM,Humedad relativa,2021-09-02,maximo,99.7
77,PINALTH,323,HUM,Humedad relativa,2021-09-03,total,
77,PINALTH,323,HUM,Humedad relativa,2021-09-03,media,57.2438
77,PINALTH,323,HUM,Humedad relativa,2021-09-03,minimo,36.5
77,PINALTH,323,HUM,Humedad relativa,2021-09-03,maximo,94.8
77,PINALTH,323,HUM,Humedad relativa,2021-09-04,total,
77,PINALTH,323,HUM,Humedad relativa,2021-09-04,media,66.7618
77,PINALTH,323,HUM,Humedad relativa,2021-09-04,minimo,29.0
77,PINALTH,323,HUM,Humedad relativa,2021-09-04,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2021-09-05,total,
77,PINALTH,323,HUM,Humedad relativa,2021-09-05,media,81.4569
77,PINALTH,323,HUM,Humedad relativa,2021-09-05,minimo,30.2
77,PINALTH,323,HUM,Humedad relativa,2021-09-05,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2021-09-06,total,
77,PINALTH,323,HUM,Humedad relativa,2021-09-06,media,77.7486
77,PINALTH,323,HUM,Humedad relativa,2021-09-06,minimo,58.3
77,PINALTH,323,HUM,Humedad relativa,2021-09-06,maximo,98.8
77,PINALTH,323,HUM,Humedad relativa,2021-09-07,total,
77,PINALTH,323,HUM,Humedad relativa,2021-09-07,media,55.7354
77,PINALTH,323,HUM,Humedad relativa,2021-09-07,minimo,28.7
77,PINALTH,323,HUM,Humedad relativa,2021-09-07,maximo,81.6
77,PINALTH,323,HUM,Humedad relativa,2021-09-08,total,
77,PINALTH,323,HUM,Humedad relativa,2021-09-08,media,34.609
77,PINALTH,323,HUM,Humedad relativa,2021-09-08,minimo,18.8
77,PINALTH,323,HUM,Humedad relativa,2021-09-08,maximo,57.4
77,PINALTH,323,HUM,Humedad relativa,2021-09-09,total,
77,PINALTH,323,HUM,Humedad relativa,2021-09-09,media,37.1375
77,PINALTH,323,HUM,Humedad relativa,2021-09-09,minimo,22.9
77,PINALTH,323,HUM,Humedad relativa,2021-09-09,maximo,69.4
77,PINALTH,323,HUM,Humedad relativa,2021-09-10,total,
77,PINALTH,323,HUM,Humedad relativa,2021-09-10,media,39.5896
77,PINALTH,323,HUM,Humedad relativa,2021-09-10,minimo,25.8
77,PINALTH,323,HUM,Humedad relativa,2021-09-10,maximo,69.4
77,PINALTH,323,HUM,Humedad relativa,2021-09-11,total,
77,PINALTH,323,HUM,Humedad relativa,2021-09-11,media,43.0042
77,PINALTH,323,HUM,Humedad relativa,2021-09-11,minimo,25.9
77,PINALTH,323,HUM,Humedad relativa,2021-09-11,maximo,72.1
77,PINALTH,323,HUM,Humedad relativa,2021-09-12,total,
77,PINALTH,323,HUM,Humedad relativa,2021-09-12,media,62.7
77,PINALTH,323,HUM,Humedad relativa,2021-09-12,minimo,22.7
77,PINALTH,323,HUM,Humedad relativa,2021-09-12,maximo,99.7
77,PINALTH,323,HUM,Humedad relativa,2021-09-13,total,
77,PINALTH,323,HUM,Humedad relativa,2021-09-13,media,83.2951
77,PINALTH,323,HUM,Humedad relativa,2021-09-13,minimo,50.4
77,PINALTH,323,HUM,Humedad relativa,2021-09-13,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2021-09-14,total,
77,PINALTH,323,HUM,Humedad relativa,2021-09-14,media,87.8653
77,PINALTH,323,HUM,Humedad relativa,2021-09-14,minimo,73.2
77,PINALTH,323,HUM,Humedad relativa,2021-09-14,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2021-09-15,total,
77,PINALTH,323,HUM,Humedad relativa,2021-09-15,media,85.0382
77,PINALTH,323,HUM,Humedad relativa,2021-09-15,minimo,58.3
77,PINALTH,323,HUM,Humedad relativa,2021-09-15,maximo,99.8
77,PINALTH,323,HUM,Humedad relativa,2021-09-16,total,
77,PINALTH,323,HUM,Humedad relativa,2021-09-16,media,80.5243
77,PINALTH,323,HUM,Humedad relativa,2021-09-16,minimo,57.2
77,PINALTH,323,HUM,Humedad relativa,2021-09-16,maximo,99.0
77,PINALTH,323,HUM,Humedad relativa,2021-09-17,total,
77,PINALTH,323,HUM,Humedad relativa,2021-09-17,media,83.5125
77,PINALTH,323,HUM,Humedad relativa,2021-09-17,minimo,68.5
77,PINALTH,323,HUM,Humedad relativa,2021-09-17,maximo,95.3
77,PINALTH,323,HUM,Humedad relativa,2021-09-18,total,
77,PINALTH,323,HUM,Humedad relativa,2021-09-18,media,80.5521
77,PINALTH,323,HUM,Humedad relativa,2021-09-18,minimo,62.5
77,PINALTH,323,HUM,Humedad relativa,2021-09-18,maximo,99.4
77,PINALTH,323,HUM,Humedad relativa,2021-09-19,total,
77,PINALTH,323,HUM,Humedad relativa,2021-09-19,media,79.1347
77,PINALTH,323,HUM,Humedad relativa,2021-09-19,minimo,40.3
77,PINALTH,323,HUM,Humedad relativa,2021-09-19,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2021-09-20,total,
77,PINALTH,323,HUM,Humedad relativa,2021-09-20,media,76.2743
77,PINALTH,323,HUM,Humedad relativa,2021-09-20,minimo,58.1
77,PINALTH,323,HUM,Humedad relativa,2021-09-20,maximo,95.7
77,PINALTH,323,HUM,Humedad relativa,2021-09-21,total,
77,PINALTH,323,HUM,Humedad relativa,2021-09-21,media,82.3535
77,PINALTH,323,HUM,Humedad relativa,2021-09-21,minimo,59.4
77,PINALTH,323,HUM,Humedad relativa,2021-09-21,maximo,97.3
77,PINALTH,323,HUM,Humedad relativa,2021-09-22,total,
77,PINALTH,323,HUM,Humedad relativa,2021-09-22,media,81.5389
77,PINALTH,323,HUM,Humedad relativa,2021-09-22,minimo,61.8
77,PINALTH,323,HUM,Humedad relativa,2021-09-22,maximo,99.8
77,PINALTH,323,HUM,Humedad relativa,2021-09-23,total,
77,PINALTH,323,HUM,Humedad relativa,2021-09-23,media,86.6833
77,PINALTH,323,HUM,Humedad relativa,2021-09-23,minimo,68.5
77,PINALTH,323,HUM,Humedad relativa,2021-09-23,maximo,99.0
77,PINALTH,323,HUM,Humedad relativa,2021-09-24,total,
77,PINALTH,323,HUM,Humedad relativa,2021-09-24,media,83.0014
77,PINALTH,323,HUM,Humedad relativa,2021-09-24,minimo,53.8
77,PINALTH,323,HUM,Humedad relativa,2021-09-24,maximo,99.7
77,PINALTH,323,HUM,Humedad relativa,2021-09-25,total,
77,PINALTH,323,HUM,Humedad relativa,2021-09-25,media,77.6236
77,PINALTH,323,HUM,Humedad relativa,2021-09-25,minimo,56.5
77,PINALTH,323,HUM,Humedad relativa,2021-09-25,maximo,98.2
77,PINALTH,323,HUM,Humedad relativa,2021-09-26,total,
77,PINALTH,323,HUM,Humedad relativa,2021-09-26,media,55.1562
77,PINALTH,323,HUM,Humedad relativa,2021-09-26,minimo,28.3
77,PINALTH,323,HUM,Humedad relativa,2021-09-26,maximo,82.5
77,PINALTH,323,HUM,Humedad relativa,2021-09-27,total,
77,PINALTH,323,HUM,Humedad relativa,2021-09-27,media,34.3215
77,PINALTH,323,HUM,Humedad relativa,2021-09-27,minimo,22.8
77,PINALTH,323,HUM,Humedad relativa,2021-09-27,maximo,64.6
77,PINALTH,323,HUM,Humedad relativa,2021-09-28,total,
77,PINALTH,323,HUM,Humedad relativa,2021-09-28,media,51.1118
77,PINALTH,323,HUM,Humedad relativa,2021-09-28,minimo,29.7
77,PINALTH,323,HUM,Humedad relativa,2021-09-28,maximo,81.4
77,PINALTH,323,HUM,Humedad relativa,2021-09-29,total,
77,PINALTH,323,HUM,Humedad relativa,2021-09-29,media,76.4535
77,PINALTH,323,HUM,Humedad relativa,2021-09-29,minimo,50.6
77,PINALTH,323,HUM,Humedad relativa,2021-09-29,maximo,98.8
77,PINALTH,323,HUM,Humedad relativa,2021-09-30,total,
77,PINALTH,323,HUM,Humedad relativa,2021-09-30,media,53.1396
77,PINALTH,323,HUM,Humedad relativa,2021-09-30,minimo,15.5
77,PINALTH,323,HUM,Humedad relativa,2021-09-30,maximo,90.6
77,PINALTH,323,HUM,Humedad relativa,2021-10-01,total,
77,PINALTH,323,HUM,Humedad relativa,2021-10-01,media,14.9764
77,PINALTH,323,HUM,Humedad relativa,2021-10-01,minimo,12.5
77,PINALTH,323,HUM,Humedad relativa,2021-10-01,maximo,18.0
77,PINALTH,323,HUM,Humedad relativa,2021-10-02,total,
77,PINALTH,323,HUM,Humedad relativa,2021-10-02,media,17.3417
77,PINALTH,323,HUM,Humedad relativa,2021-10-02,minimo,14.1
77,PINALTH,323,HUM,Humedad relativa,2021-10-02,maximo,24.3
77,PINALTH,323,HUM,Humedad relativa,2021-10-03,total,
77,PINALTH,323,HUM,Humedad relativa,2021-10-03,media,35.1819
77,PINALTH,323,HUM,Humedad relativa,2021-10-03,minimo,17.2
77,PINALTH,323,HUM,Humedad relativa,2021-10-03,maximo,64.8
77,PINALTH,323,HUM,Humedad relativa,2021-10-04,total,
77,PINALTH,323,HUM,Humedad relativa,2021-10-04,media,78.4757
77,PINALTH,323,HUM,Humedad relativa,2021-10-04,minimo,38.7
77,PINALTH,323,HUM,Humedad relativa,2021-10-04,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2021-10-05,total,
77,PINALTH,323,HUM,Humedad relativa,2021-10-05,media,71.7514
77,PINALTH,323,HUM,Humedad relativa,2021-10-05,minimo,56.2
77,PINALTH,323,HUM,Humedad relativa,2021-10-05,maximo,93.5
77,PINALTH,323,HUM,Humedad relativa,2021-10-06,total,
77,PINALTH,323,HUM,Humedad relativa,2021-10-06,media,68.7215
77,PINALTH,323,HUM,Humedad relativa,2021-10-06,minimo,33.4
77,PINALTH,323,HUM,Humedad relativa,2021-10-06,maximo,96.3
77,PINALTH,323,HUM,Humedad relativa,2021-10-07,total,
77,PINALTH,323,HUM,Humedad relativa,2021-10-07,media,73.2472
77,PINALTH,323,HUM,Humedad relativa,2021-10-07,minimo,26.0
77,PINALTH,323,HUM,Humedad relativa,2021-10-07,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2021-10-08,total,
77,PINALTH,323,HUM,Humedad relativa,2021-10-08,media,65.7215
77,PINALTH,323,HUM,Humedad relativa,2021-10-08,minimo,33.7
77,PINALTH,323,HUM,Humedad relativa,2021-10-08,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2021-10-09,total,
77,PINALTH,323,HUM,Humedad relativa,2021-10-09,media,53.9806
77,PINALTH,323,HUM,Humedad relativa,2021-10-09,minimo,25.1
77,PINALTH,323,HUM,Humedad relativa,2021-10-09,maximo,98.1
77,PINALTH,323,HUM,Humedad relativa,2021-10-10,total,
77,PINALTH,323,HUM,Humedad relativa,2021-10-10,media,67.1257
77,PINALTH,323,HUM,Humedad relativa,2021-10-10,minimo,36.1
77,PINALTH,323,HUM,Humedad relativa,2021-10-10,maximo,96.6
77,PINALTH,323,HUM,Humedad relativa,2021-10-11,total,
77,PINALTH,323,HUM,Humedad relativa,2021-10-11,media,78.4153
77,PINALTH,323,HUM,Humedad relativa,2021-10-11,minimo,51.1
77,PINALTH,323,HUM,Humedad relativa,2021-10-11,maximo,99.6
77,PINALTH,323,HUM,Humedad relativa,2021-10-12,total,
77,PINALTH,323,HUM,Humedad relativa,2021-10-12,media,83.9215
77,PINALTH,323,HUM,Humedad relativa,2021-10-12,minimo,60.9
77,PINALTH,323,HUM,Humedad relativa,2021-10-12,maximo,95.8
77,PINALTH,323,HUM,Humedad relativa,2021-10-13,total,
77,PINALTH,323,HUM,Humedad relativa,2021-10-13,media,84.566
77,PINALTH,323,HUM,Humedad relativa,2021-10-13,minimo,62.2
77,PINALTH,323,HUM,Humedad relativa,2021-10-13,maximo,98.7
77,PINALTH,323,HUM,Humedad relativa,2021-10-14,total,
77,PINALTH,323,HUM,Humedad relativa,2021-10-14,media,80.1764
77,PINALTH,323,HUM,Humedad relativa,2021-10-14,minimo,49.0
77,PINALTH,323,HUM,Humedad relativa,2021-10-14,maximo,98.5
77,PINALTH,323,HUM,Humedad relativa,2021-10-15,total,
77,PINALTH,323,HUM,Humedad relativa,2021-10-15,media,49.1389
77,PINALTH,323,HUM,Humedad relativa,2021-10-15,minimo,22.2
77,PINALTH,323,HUM,Humedad relativa,2021-10-15,maximo,93.8
77,PINALTH,323,HUM,Humedad relativa,2021-10-16,total,
77,PINALTH,323,HUM,Humedad relativa,2021-10-16,media,37.3493
77,PINALTH,323,HUM,Humedad relativa,2021-10-16,minimo,22.6
77,PINALTH,323,HUM,Humedad relativa,2021-10-16,maximo,67.2
77,PINALTH,323,HUM,Humedad relativa,2021-10-17,total,
77,PINALTH,323,HUM,Humedad relativa,2021-10-17,media,31.8111
77,PINALTH,323,HUM,Humedad relativa,2021-10-17,minimo,27.3
77,PINALTH,323,HUM,Humedad relativa,2021-10-17,maximo,35.1
77,PINALTH,323,HUM,Humedad relativa,2021-10-18,total,
77,PINALTH,323,HUM,Humedad relativa,2021-10-18,media,31.3396
77,PINALTH,323,HUM,Humedad relativa,2021-10-18,minimo,26.5
77,PINALTH,323,HUM,Humedad relativa,2021-10-18,maximo,35.8
77,PINALTH,323,HUM,Humedad relativa,2021-10-19,total,
77,PINALTH,323,HUM,Humedad relativa,2021-10-19,media,25.2979
77,PINALTH,323,HUM,Humedad relativa,2021-10-19,minimo,19.5
77,PINALTH,323,HUM,Humedad relativa,2021-10-19,maximo,32.7
77,PINALTH,323,HUM,Humedad relativa,2021-10-20,total,
77,PINALTH,323,HUM,Humedad relativa,2021-10-20,media,30.5354
77,PINALTH,323,HUM,Humedad relativa,2021-10-20,minimo,22.7
77,PINALTH,323,HUM,Humedad relativa,2021-10-20,maximo,45.1
77,PINALTH,323,HUM,Humedad relativa,2021-10-21,total,
77,PINALTH,323,HUM,Humedad relativa,2021-10-21,media,44.4507
77,PINALTH,323,HUM,Humedad relativa,2021-10-21,minimo,28.1
77,PINALTH,323,HUM,Humedad relativa,2021-10-21,maximo,89.4
77,PINALTH,323,HUM,Humedad relativa,2021-10-22,total,
77,PINALTH,323,HUM,Humedad relativa,2021-10-22,media,86.3278
77,PINALTH,323,HUM,Humedad relativa,2021-10-22,minimo,48.6
77,PINALTH,323,HUM,Humedad relativa,2021-10-22,maximo,99.7
77,PINALTH,323,HUM,Humedad relativa,2021-10-23,total,
77,PINALTH,323,HUM,Humedad relativa,2021-10-23,media,90.8201
77,PINALTH,323,HUM,Humedad relativa,2021-10-23,minimo,68.3
77,PINALTH,323,HUM,Humedad relativa,2021-10-23,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2021-10-24,total,
