﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
10,RAVELO01,774,HUM,Humedad relativa,2018-07-04,maximo,99.1
10,RAVELO01,774,HUM,Humedad relativa,2018-07-05,total,
10,RAVELO01,774,HUM,Humedad relativa,2018-07-05,media,87.7264
10,RAVELO01,774,HUM,Humedad relativa,2018-07-05,minimo,67.1
10,RAVELO01,774,HUM,Humedad relativa,2018-07-05,maximo,99.2
10,RAVELO01,774,HUM,Humedad relativa,2018-07-06,total,
10,RAVELO01,774,HUM,Humedad relativa,2018-07-06,media,92.1882
10,RAVELO01,774,HUM,Humedad relativa,2018-07-06,minimo,69.5
10,RAVELO01,774,HUM,Humedad relativa,2018-07-06,maximo,99.1
10,RAVELO01,774,HUM,Humedad relativa,2018-07-07,total,
10,RAVELO01,774,HUM,Humedad relativa,2018-07-07,media,82.3951
10,RAVELO01,774,HUM,Humedad relativa,2018-07-07,minimo,63.7
10,RAVELO01,774,HUM,Humedad relativa,2018-07-07,maximo,99.1
10,RAVELO01,774,HUM,Humedad relativa,2018-07-08,total,
10,RAVELO01,774,HUM,Humedad relativa,2018-07-08,media,55.8667
10,RAVELO01,774,HUM,Humedad relativa,2018-07-08,minimo,30.0
10,RAVELO01,774,HUM,Humedad relativa,2018-07-08,maximo,83.9
10,RAVELO01,774,HUM,Humedad relativa,2018-07-09,total,
10,RAVELO01,774,HUM,Humedad relativa,2018-07-09,media,43.1583
10,RAVELO01,774,HUM,Humedad relativa,2018-07-09,minimo,19.6
10,RAVELO01,774,HUM,Humedad relativa,2018-07-09,maximo,78.2
10,RAVELO01,774,HUM,Humedad relativa,2018-07-10,total,
10,RAVELO01,774,HUM,Humedad relativa,2018-07-10,media,45.2819
10,RAVELO01,774,HUM,Humedad relativa,2018-07-10,minimo,22.4
10,RAVELO01,774,HUM,Humedad relativa,2018-07-10,maximo,61.4
10,RAVELO01,774,HUM,Humedad relativa,2018-07-11,total,
10,RAVELO01,774,HUM,Humedad relativa,2018-07-11,media,68.4958
10,RAVELO01,774,HUM,Humedad relativa,2018-07-11,minimo,34.4
10,RAVELO01,774,HUM,Humedad relativa,2018-07-11,maximo,98.5
10,RAVELO01,774,HUM,Humedad relativa,2018-07-12,total,
10,RAVELO01,774,HUM,Humedad relativa,2018-07-12,media,91.075
10,RAVELO01,774,HUM,Humedad relativa,2018-07-12,minimo,67.6
10,RAVELO01,774,HUM,Humedad relativa,2018-07-12,maximo,99.1
10,RAVELO01,774,HUM,Humedad relativa,2018-07-13,total,
10,RAVELO01,774,HUM,Humedad relativa,2018-07-13,media,84.0271
10,RAVELO01,774,HUM,Humedad relativa,2018-07-13,minimo,60.4
10,RAVELO01,774,HUM,Humedad relativa,2018-07-13,maximo,98.3
10,RAVELO01,774,HUM,Humedad relativa,2018-07-14,total,
10,RAVELO01,774,HUM,Humedad relativa,2018-07-14,media,82.1167
10,RAVELO01,774,HUM,Humedad relativa,2018-07-14,minimo,56.3
10,RAVELO01,774,HUM,Humedad relativa,2018-07-14,maximo,99.1
10,RAVELO01,774,HUM,Humedad relativa,2018-07-15,total,
10,RAVELO01,774,HUM,Humedad relativa,2018-07-15,media,86.7819
10,RAVELO01,774,HUM,Humedad relativa,2018-07-15,minimo,59.8
10,RAVELO01,774,HUM,Humedad relativa,2018-07-15,maximo,99.9
10,RAVELO01,774,HUM,Humedad relativa,2018-07-16,total,
10,RAVELO01,774,HUM,Humedad relativa,2018-07-16,media,92.975
10,RAVELO01,774,HUM,Humedad relativa,2018-07-16,minimo,68.2
10,RAVELO01,774,HUM,Humedad relativa,2018-07-16,maximo,99.9
10,RAVELO01,774,HUM,Humedad relativa,2018-07-17,total,
10,RAVELO01,774,HUM,Humedad relativa,2018-07-17,media,90.1479
10,RAVELO01,774,HUM,Humedad relativa,2018-07-17,minimo,65.0
10,RAVELO01,774,HUM,Humedad relativa,2018-07-17,maximo,99.1
10,RAVELO01,774,HUM,Humedad relativa,2018-07-18,total,
10,RAVELO01,774,HUM,Humedad relativa,2018-07-18,media,89.0069
10,RAVELO01,774,HUM,Humedad relativa,2018-07-18,minimo,65.0
10,RAVELO01,774,HUM,Humedad relativa,2018-07-18,maximo,99.2
10,RAVELO01,774,HUM,Humedad relativa,2018-07-19,total,
10,RAVELO01,774,HUM,Humedad relativa,2018-07-19,media,86.0646
10,RAVELO01,774,HUM,Humedad relativa,2018-07-19,minimo,66.8
10,RAVELO01,774,HUM,Humedad relativa,2018-07-19,maximo,99.9
10,RAVELO01,774,HUM,Humedad relativa,2018-07-20,total,
10,RAVELO01,774,HUM,Humedad relativa,2018-07-20,media,62.716
10,RAVELO01,774,HUM,Humedad relativa,2018-07-20,minimo,37.8
10,RAVELO01,774,HUM,Humedad relativa,2018-07-20,maximo,90.9
10,RAVELO01,774,HUM,Humedad relativa,2018-07-21,total,
10,RAVELO01,774,HUM,Humedad relativa,2018-07-21,media,83.291
10,RAVELO01,774,HUM,Humedad relativa,2018-07-21,minimo,48.4
10,RAVELO01,774,HUM,Humedad relativa,2018-07-21,maximo,99.1
10,RAVELO01,774,HUM,Humedad relativa,2018-07-22,total,
10,RAVELO01,774,HUM,Humedad relativa,2018-07-22,media,86.5951
10,RAVELO01,774,HUM,Humedad relativa,2018-07-22,minimo,61.7
10,RAVELO01,774,HUM,Humedad relativa,2018-07-22,maximo,98.8
10,RAVELO01,774,HUM,Humedad relativa,2018-07-23,total,
10,RAVELO01,774,HUM,Humedad relativa,2018-07-23,media,86.9437
10,RAVELO01,774,HUM,Humedad relativa,2018-07-23,minimo,62.6
10,RAVELO01,774,HUM,Humedad relativa,2018-07-23,maximo,99.1
10,RAVELO01,774,HUM,Humedad relativa,2018-07-24,total,
10,RAVELO01,774,HUM,Humedad relativa,2018-07-24,media,88.9313
10,RAVELO01,774,HUM,Humedad relativa,2018-07-24,minimo,65.8
10,RAVELO01,774,HUM,Humedad relativa,2018-07-24,maximo,99.1
10,RAVELO01,774,HUM,Humedad relativa,2018-07-25,total,
10,RAVELO01,774,HUM,Humedad relativa,2018-07-25,media,86.2396
10,RAVELO01,774,HUM,Humedad relativa,2018-07-25,minimo,63.2
10,RAVELO01,774,HUM,Humedad relativa,2018-07-25,maximo,99.9
10,RAVELO01,774,HUM,Humedad relativa,2018-07-26,total,
10,RAVELO01,774,HUM,Humedad relativa,2018-07-26,media,85.5972
10,RAVELO01,774,HUM,Humedad relativa,2018-07-26,minimo,63.9
10,RAVELO01,774,HUM,Humedad relativa,2018-07-26,maximo,99.1
10,RAVELO01,774,HUM,Humedad relativa,2018-07-27,total,
10,RAVELO01,774,HUM,Humedad relativa,2018-07-27,media,88.0437
10,RAVELO01,774,HUM,Humedad relativa,2018-07-27,minimo,60.7
10,RAVELO01,774,HUM,Humedad relativa,2018-07-27,maximo,99.1
10,RAVELO01,774,HUM,Humedad relativa,2018-07-28,total,
10,RAVELO01,774,HUM,Humedad relativa,2018-07-28,media,81.4944
10,RAVELO01,774,HUM,Humedad relativa,2018-07-28,minimo,53.7
10,RAVELO01,774,HUM,Humedad relativa,2018-07-28,maximo,99.1
10,RAVELO01,774,HUM,Humedad relativa,2018-07-29,total,
10,RAVELO01,774,HUM,Humedad relativa,2018-07-29,media,57.8368
10,RAVELO01,774,HUM,Humedad relativa,2018-07-29,minimo,34.8
10,RAVELO01,774,HUM,Humedad relativa,2018-07-29,maximo,72.1
10,RAVELO01,774,HUM,Humedad relativa,2018-07-30,total,
10,RAVELO01,774,HUM,Humedad relativa,2018-07-30,media,58.4653
10,RAVELO01,774,HUM,Humedad relativa,2018-07-30,minimo,26.3
10,RAVELO01,774,HUM,Humedad relativa,2018-07-30,maximo,72.6
10,RAVELO01,774,HUM,Humedad relativa,2018-07-31,total,
10,RAVELO01,774,HUM,Humedad relativa,2018-07-31,media,81.0368
10,RAVELO01,774,HUM,Humedad relativa,2018-07-31,minimo,53.6
10,RAVELO01,774,HUM,Humedad relativa,2018-07-31,maximo,98.3
10,RAVELO01,774,HUM,Humedad relativa,2018-08-01,total,
10,RAVELO01,774,HUM,Humedad relativa,2018-08-01,media,87.6931
10,RAVELO01,774,HUM,Humedad relativa,2018-08-01,minimo,60.6
10,RAVELO01,774,HUM,Humedad relativa,2018-08-01,maximo,99.1
10,RAVELO01,774,HUM,Humedad relativa,2018-08-02,total,
10,RAVELO01,774,HUM,Humedad relativa,2018-08-02,media,86.9389
10,RAVELO01,774,HUM,Humedad relativa,2018-08-02,minimo,67.8
10,RAVELO01,774,HUM,Humedad relativa,2018-08-02,maximo,99.9
10,RAVELO01,774,HUM,Humedad relativa,2018-08-03,total,
10,RAVELO01,774,HUM,Humedad relativa,2018-08-03,media,86.8715
10,RAVELO01,774,HUM,Humedad relativa,2018-08-03,minimo,64.7
10,RAVELO01,774,HUM,Humedad relativa,2018-08-03,maximo,98.3
10,RAVELO01,774,HUM,Humedad relativa,2018-08-04,total,
10,RAVELO01,774,HUM,Humedad relativa,2018-08-04,media,84.1181
10,RAVELO01,774,HUM,Humedad relativa,2018-08-04,minimo,67.0
10,RAVELO01,774,HUM,Humedad relativa,2018-08-04,maximo,98.3
10,RAVELO01,774,HUM,Humedad relativa,2018-08-05,total,
10,RAVELO01,774,HUM,Humedad relativa,2018-08-05,media,52.2681
10,RAVELO01,774,HUM,Humedad relativa,2018-08-05,minimo,30.6
10,RAVELO01,774,HUM,Humedad relativa,2018-08-05,maximo,75.7
10,RAVELO01,774,HUM,Humedad relativa,2018-08-06,total,
10,RAVELO01,774,HUM,Humedad relativa,2018-08-06,media,44.2549
10,RAVELO01,774,HUM,Humedad relativa,2018-08-06,minimo,34.9
10,RAVELO01,774,HUM,Humedad relativa,2018-08-06,maximo,62.0
10,RAVELO01,774,HUM,Humedad relativa,2018-08-07,total,
10,RAVELO01,774,HUM,Humedad relativa,2018-08-07,media,45.8715
10,RAVELO01,774,HUM,Humedad relativa,2018-08-07,minimo,32.3
10,RAVELO01,774,HUM,Humedad relativa,2018-08-07,maximo,69.3
10,RAVELO01,774,HUM,Humedad relativa,2018-08-08,total,
10,RAVELO01,774,HUM,Humedad relativa,2018-08-08,media,75.8667
10,RAVELO01,774,HUM,Humedad relativa,2018-08-08,minimo,57.9
10,RAVELO01,774,HUM,Humedad relativa,2018-08-08,maximo,98.4
10,RAVELO01,774,HUM,Humedad relativa,2018-08-09,total,
10,RAVELO01,774,HUM,Humedad relativa,2018-08-09,media,89.1694
10,RAVELO01,774,HUM,Humedad relativa,2018-08-09,minimo,60.9
10,RAVELO01,774,HUM,Humedad relativa,2018-08-09,maximo,99.1
10,RAVELO01,774,HUM,Humedad relativa,2018-08-10,total,
10,RAVELO01,774,HUM,Humedad relativa,2018-08-10,media,91.9187
10,RAVELO01,774,HUM,Humedad relativa,2018-08-10,minimo,70.6
10,RAVELO01,774,HUM,Humedad relativa,2018-08-10,maximo,99.2
10,RAVELO01,774,HUM,Humedad relativa,2018-08-11,total,
10,RAVELO01,774,HUM,Humedad relativa,2018-08-11,media,93.5104
10,RAVELO01,774,HUM,Humedad relativa,2018-08-11,minimo,71.1
10,RAVELO01,774,HUM,Humedad relativa,2018-08-11,maximo,99.1
10,RAVELO01,774,HUM,Humedad relativa,2018-08-12,total,
10,RAVELO01,774,HUM,Humedad relativa,2018-08-12,media,77.675
10,RAVELO01,774,HUM,Humedad relativa,2018-08-12,minimo,49.4
10,RAVELO01,774,HUM,Humedad relativa,2018-08-12,maximo,99.9
10,RAVELO01,774,HUM,Humedad relativa,2018-08-13,total,
10,RAVELO01,774,HUM,Humedad relativa,2018-08-13,media,57.0312
10,RAVELO01,774,HUM,Humedad relativa,2018-08-13,minimo,46.1
10,RAVELO01,774,HUM,Humedad relativa,2018-08-13,maximo,89.1
10,RAVELO01,774,HUM,Humedad relativa,2018-08-14,total,
10,RAVELO01,774,HUM,Humedad relativa,2018-08-14,media,49.9562
10,RAVELO01,774,HUM,Humedad relativa,2018-08-14,minimo,39.5
10,RAVELO01,774,HUM,Humedad relativa,2018-08-14,maximo,67.0
10,RAVELO01,774,HUM,Humedad relativa,2018-08-15,total,
10,RAVELO01,774,HUM,Humedad relativa,2018-08-15,media,46.9132
10,RAVELO01,774,HUM,Humedad relativa,2018-08-15,minimo,29.9
10,RAVELO01,774,HUM,Humedad relativa,2018-08-15,maximo,64.9
10,RAVELO01,774,HUM,Humedad relativa,2018-08-16,total,
10,RAVELO01,774,HUM,Humedad relativa,2018-08-16,media,87.3743
10,RAVELO01,774,HUM,Humedad relativa,2018-08-16,minimo,53.7
10,RAVELO01,774,HUM,Humedad relativa,2018-08-16,maximo,99.1
10,RAVELO01,774,HUM,Humedad relativa,2018-08-17,total,
10,RAVELO01,774,HUM,Humedad relativa,2018-08-17,media,93.8187
10,RAVELO01,774,HUM,Humedad relativa,2018-08-17,minimo,72.0
10,RAVELO01,774,HUM,Humedad relativa,2018-08-17,maximo,99.1
10,RAVELO01,774,HUM,Humedad relativa,2018-08-18,total,
10,RAVELO01,774,HUM,Humedad relativa,2018-08-18,media,93.459
10,RAVELO01,774,HUM,Humedad relativa,2018-08-18,minimo,70.0
10,RAVELO01,774,HUM,Humedad relativa,2018-08-18,maximo,99.1
10,RAVELO01,774,HUM,Humedad relativa,2018-08-19,total,
10,RAVELO01,774,HUM,Humedad relativa,2018-08-19,media,90.5861
10,RAVELO01,774,HUM,Humedad relativa,2018-08-19,minimo,62.2
10,RAVELO01,774,HUM,Humedad relativa,2018-08-19,maximo,99.2
10,RAVELO01,774,HUM,Humedad relativa,2018-08-20,total,
10,RAVELO01,774,HUM,Humedad relativa,2018-08-20,media,85.8833
10,RAVELO01,774,HUM,Humedad relativa,2018-08-20,minimo,60.6
10,RAVELO01,774,HUM,Humedad relativa,2018-08-20,maximo,99.1
10,RAVELO01,774,HUM,Humedad relativa,2018-08-21,total,
10,RAVELO01,774,HUM,Humedad relativa,2018-08-21,media,62.4292
10,RAVELO01,774,HUM,Humedad relativa,2018-08-21,minimo,48.1
10,RAVELO01,774,HUM,Humedad relativa,2018-08-21,maximo,96.1
10,RAVELO01,774,HUM,Humedad relativa,2018-08-22,total,
10,RAVELO01,774,HUM,Humedad relativa,2018-08-22,media,54.8868
10,RAVELO01,774,HUM,Humedad relativa,2018-08-22,minimo,38.2
10,RAVELO01,774,HUM,Humedad relativa,2018-08-22,maximo,65.7
10,RAVELO01,774,HUM,Humedad relativa,2018-08-23,total,
10,RAVELO01,774,HUM,Humedad relativa,2018-08-23,media,45.8681
10,RAVELO01,774,HUM,Humedad relativa,2018-08-23,minimo,31.9
10,RAVELO01,774,HUM,Humedad relativa,2018-08-23,maximo,64.2
10,RAVELO01,774,HUM,Humedad relativa,2018-08-24,total,
10,RAVELO01,774,HUM,Humedad relativa,2018-08-24,media,39.1132
10,RAVELO01,774,HUM,Humedad relativa,2018-08-24,minimo,24.1
10,RAVELO01,774,HUM,Humedad relativa,2018-08-24,maximo,54.7
10,RAVELO01,774,HUM,Humedad relativa,2018-08-25,total,
10,RAVELO01,774,HUM,Humedad relativa,2018-08-25,media,43.4507
10,RAVELO01,774,HUM,Humedad relativa,2018-08-25,minimo,30.1
10,RAVELO01,774,HUM,Humedad relativa,2018-08-25,maximo,60.5
10,RAVELO01,774,HUM,Humedad relativa,2018-08-26,total,
10,RAVELO01,774,HUM,Humedad relativa,2018-08-26,media,60.4319
10,RAVELO01,774,HUM,Humedad relativa,2018-08-26,minimo,34.9
10,RAVELO01,774,HUM,Humedad relativa,2018-08-26,maximo,96.8
10,RAVELO01,774,HUM,Humedad relativa,2018-08-27,total,
10,RAVELO01,774,HUM,Humedad relativa,2018-08-27,media,77.3938
10,RAVELO01,774,HUM,Humedad relativa,2018-08-27,minimo,53.6
10,RAVELO01,774,HUM,Humedad relativa,2018-08-27,maximo,98.9
10,RAVELO01,774,HUM,Humedad relativa,2018-08-28,total,
10,RAVELO01,774,HUM,Humedad relativa,2018-08-28,media,81.8014
10,RAVELO01,774,HUM,Humedad relativa,2018-08-28,minimo,54.2
10,RAVELO01,774,HUM,Humedad relativa,2018-08-28,maximo,99.1
10,RAVELO01,774,HUM,Humedad relativa,2018-08-29,total,
10,RAVELO01,774,HUM,Humedad relativa,2018-08-29,media,87.0743
10,RAVELO01,774,HUM,Humedad relativa,2018-08-29,minimo,55.8
10,RAVELO01,774,HUM,Humedad relativa,2018-08-29,maximo,98.3
10,RAVELO01,774,HUM,Humedad relativa,2018-08-30,total,
10,RAVELO01,774,HUM,Humedad relativa,2018-08-30,media,90.5132
10,RAVELO01,774,HUM,Humedad relativa,2018-08-30,minimo,62.7
10,RAVELO01,774,HUM,Humedad relativa,2018-08-30,maximo,99.1
10,RAVELO01,774,HUM,Humedad relativa,2018-08-31,total,
10,RAVELO01,774,HUM,Humedad relativa,2018-08-31,media,89.1528
10,RAVELO01,774,HUM,Humedad relativa,2018-08-31,minimo,68.4
10,RAVELO01,774,HUM,Humedad relativa,2018-08-31,maximo,98.5
10,RAVELO01,774,HUM,Humedad relativa,2018-09-01,total,
10,RAVELO01,774,HUM,Humedad relativa,2018-09-01,media,85.0236
10,RAVELO01,774,HUM,Humedad relativa,2018-09-01,minimo,58.0
10,RAVELO01,774,HUM,Humedad relativa,2018-09-01,maximo,97.9
10,RAVELO01,774,HUM,Humedad relativa,2018-09-02,total,
10,RAVELO01,774,HUM,Humedad relativa,2018-09-02,media,87.0792
10,RAVELO01,774,HUM,Humedad relativa,2018-09-02,minimo,59.1
10,RAVELO01,774,HUM,Humedad relativa,2018-09-02,maximo,99.1
10,RAVELO01,774,HUM,Humedad relativa,2018-09-03,total,
10,RAVELO01,774,HUM,Humedad relativa,2018-09-03,media,82.7382
10,RAVELO01,774,HUM,Humedad relativa,2018-09-03,minimo,54.2
10,RAVELO01,774,HUM,Humedad relativa,2018-09-03,maximo,99.1
10,RAVELO01,774,HUM,Humedad relativa,2018-09-04,total,
10,RAVELO01,774,HUM,Humedad relativa,2018-09-04,media,83.3174
10,RAVELO01,774,HUM,Humedad relativa,2018-09-04,minimo,55.4
10,RAVELO01,774,HUM,Humedad relativa,2018-09-04,maximo,99.1
10,RAVELO01,774,HUM,Humedad relativa,2018-09-05,total,
10,RAVELO01,774,HUM,Humedad relativa,2018-09-05,media,88.3965
10,RAVELO01,774,HUM,Humedad relativa,2018-09-05,minimo,62.3
10,RAVELO01,774,HUM,Humedad relativa,2018-09-05,maximo,98.5
10,RAVELO01,774,HUM,Humedad relativa,2018-09-06,total,
10,RAVELO01,774,HUM,Humedad relativa,2018-09-06,media,91.4319
10,RAVELO01,774,HUM,Humedad relativa,2018-09-06,minimo,69.1
10,RAVELO01,774,HUM,Humedad relativa,2018-09-06,maximo,98.6
10,RAVELO01,774,HUM,Humedad relativa,2018-09-07,total,
10,RAVELO01,774,HUM,Humedad relativa,2018-09-07,media,85.809
10,RAVELO01,774,HUM,Humedad relativa,2018-09-07,minimo,50.0
10,RAVELO01,774,HUM,Humedad relativa,2018-09-07,maximo,99.1
10,RAVELO01,774,HUM,Humedad relativa,2018-09-08,total,
10,RAVELO01,774,HUM,Humedad relativa,2018-09-08,media,83.5215
10,RAVELO01,774,HUM,Humedad relativa,2018-09-08,minimo,46.4
10,RAVELO01,774,HUM,Humedad relativa,2018-09-08,maximo,99.1
10,RAVELO01,774,HUM,Humedad relativa,2018-09-09,total,
10,RAVELO01,774,HUM,Humedad relativa,2018-09-09,media,88.1708
10,RAVELO01,774,HUM,Humedad relativa,2018-09-09,minimo,54.4
10,RAVELO01,774,HUM,Humedad relativa,2018-09-09,maximo,99.1
10,RAVELO01,774,HUM,Humedad relativa,2018-09-10,total,
10,RAVELO01,774,HUM,Humedad relativa,2018-09-10,media,92.8812
10,RAVELO01,774,HUM,Humedad relativa,2018-09-10,minimo,67.2
10,RAVELO01,774,HUM,Humedad relativa,2018-09-10,maximo,99.1
10,RAVELO01,774,HUM,Humedad relativa,2018-09-11,total,
10,RAVELO01,774,HUM,Humedad relativa,2018-09-11,media,87.8299
10,RAVELO01,774,HUM,Humedad relativa,2018-09-11,minimo,50.9
10,RAVELO01,774,HUM,Humedad relativa,2018-09-11,maximo,99.1
10,RAVELO01,774,HUM,Humedad relativa,2018-09-12,total,
10,RAVELO01,774,HUM,Humedad relativa,2018-09-12,media,82.6347
10,RAVELO01,774,HUM,Humedad relativa,2018-09-12,minimo,55.7
10,RAVELO01,774,HUM,Humedad relativa,2018-09-12,maximo,99.1
10,RAVELO01,774,HUM,Humedad relativa,2018-09-13,total,
10,RAVELO01,774,HUM,Humedad relativa,2018-09-13,media,75.2118
10,RAVELO01,774,HUM,Humedad relativa,2018-09-13,minimo,50.6
10,RAVELO01,774,HUM,Humedad relativa,2018-09-13,maximo,94.6
10,RAVELO01,774,HUM,Humedad relativa,2018-09-14,total,
10,RAVELO01,774,HUM,Humedad relativa,2018-09-14,media,78.7076
10,RAVELO01,774,HUM,Humedad relativa,2018-09-14,minimo,53.1
10,RAVELO01,774,HUM,Humedad relativa,2018-09-14,maximo,96.1
10,RAVELO01,774,HUM,Humedad relativa,2018-09-15,total,
10,RAVELO01,774,HUM,Humedad relativa,2018-09-15,media,77.5938
10,RAVELO01,774,HUM,Humedad relativa,2018-09-15,minimo,46.6
10,RAVELO01,774,HUM,Humedad relativa,2018-09-15,maximo,99.9
10,RAVELO01,774,HUM,Humedad relativa,2018-09-16,total,
10,RAVELO01,774,HUM,Humedad relativa,2018-09-16,media,93.3903
10,RAVELO01,774,HUM,Humedad relativa,2018-09-16,minimo,61.9
10,RAVELO01,774,HUM,Humedad relativa,2018-09-16,maximo,99.9
10,RAVELO01,774,HUM,Humedad relativa,2018-09-17,total,
10,RAVELO01,774,HUM,Humedad relativa,2018-09-17,media,89.8035
10,RAVELO01,774,HUM,Humedad relativa,2018-09-17,minimo,62.0
10,RAVELO01,774,HUM,Humedad relativa,2018-09-17,maximo,98.4
10,RAVELO01,774,HUM,Humedad relativa,2018-09-18,total,
10,RAVELO01,774,HUM,Humedad relativa,2018-09-18,media,83.4986
10,RAVELO01,774,HUM,Humedad relativa,2018-09-18,minimo,58.5
10,RAVELO01,774,HUM,Humedad relativa,2018-09-18,maximo,98.3
10,RAVELO01,774,HUM,Humedad relativa,2018-09-19,total,
10,RAVELO01,774,HUM,Humedad relativa,2018-09-19,media,79.2007
10,RAVELO01,774,HUM,Humedad relativa,2018-09-19,minimo,40.2
10,RAVELO01,774,HUM,Humedad relativa,2018-09-19,maximo,99.9
10,RAVELO01,774,HUM,Humedad relativa,2018-09-20,total,
10,RAVELO01,774,HUM,Humedad relativa,2018-09-20,media,80.7486
10,RAVELO01,774,HUM,Humedad relativa,2018-09-20,minimo,51.5
10,RAVELO01,774,HUM,Humedad relativa,2018-09-20,maximo,96.8
10,RAVELO01,774,HUM,Humedad relativa,2018-09-21,total,
10,RAVELO01,774,HUM,Humedad relativa,2018-09-21,media,85.6917
10,RAVELO01,774,HUM,Humedad relativa,2018-09-21,minimo,55.6
10,RAVELO01,774,HUM,Humedad relativa,2018-09-21,maximo,100.0
10,RAVELO01,774,HUM,Humedad relativa,2018-09-22,total,
10,RAVELO01,774,HUM,Humedad relativa,2018-09-22,media,86.0215
10,RAVELO01,774,HUM,Humedad relativa,2018-09-22,minimo,59.5
10,RAVELO01,774,HUM,Humedad relativa,2018-09-22,maximo,99.1
10,RAVELO01,774,HUM,Humedad relativa,2018-09-23,total,
10,RAVELO01,774,HUM,Humedad relativa,2018-09-23,media,71.9507
10,RAVELO01,774,HUM,Humedad relativa,2018-09-23,minimo,40.2
10,RAVELO01,774,HUM,Humedad relativa,2018-09-23,maximo,99.9
10,RAVELO01,774,HUM,Humedad relativa,2018-09-24,total,
10,RAVELO01,774,HUM,Humedad relativa,2018-09-24,media,47.2757
10,RAVELO01,774,HUM,Humedad relativa,2018-09-24,minimo,27.8
10,RAVELO01,774,HUM,Humedad relativa,2018-09-24,maximo,70.9
10,RAVELO01,774,HUM,Humedad relativa,2018-09-25,total,
10,RAVELO01,774,HUM,Humedad relativa,2018-09-25,media,56.0931
10,RAVELO01,774,HUM,Humedad relativa,2018-09-25,minimo,29.5
10,RAVELO01,774,HUM,Humedad relativa,2018-09-25,maximo,76.2
10,RAVELO01,774,HUM,Humedad relativa,2018-09-26,total,
10,RAVELO01,774,HUM,Humedad relativa,2018-09-26,media,46.334
10,RAVELO01,774,HUM,Humedad relativa,2018-09-26,minimo,30.0
10,RAVELO01,774,HUM,Humedad relativa,2018-09-26,maximo,64.2
10,RAVELO01,774,HUM,Humedad relativa,2018-09-27,total,
10,RAVELO01,774,HUM,Humedad relativa,2018-09-27,media,54.1056
10,RAVELO01,774,HUM,Humedad relativa,2018-09-27,minimo,38.3
10,RAVELO01,774,HUM,Humedad relativa,2018-09-27,maximo,95.1
10,RAVELO01,774,HUM,Humedad relativa,2018-09-28,total,
10,RAVELO01,774,HUM,Humedad relativa,2018-09-28,media,89.6771
10,RAVELO01,774,HUM,Humedad relativa,2018-09-28,minimo,62.4
10,RAVELO01,774,HUM,Humedad relativa,2018-09-28,maximo,99.1
10,RAVELO01,774,HUM,Humedad relativa,2018-09-29,total,
10,RAVELO01,774,HUM,Humedad relativa,2018-09-29,media,90.2479
10,RAVELO01,774,HUM,Humedad relativa,2018-09-29,minimo,56.7
10,RAVELO01,774,HUM,Humedad relativa,2018-09-29,maximo,99.1
10,RAVELO01,774,HUM,Humedad relativa,2018-09-30,total,
10,RAVELO01,774,HUM,Humedad relativa,2018-09-30,media,87.1285
10,RAVELO01,774,HUM,Humedad relativa,2018-09-30,minimo,61.4
10,RAVELO01,774,HUM,Humedad relativa,2018-09-30,maximo,98.3
10,RAVELO01,774,HUM,Humedad relativa,2018-10-01,total,
10,RAVELO01,774,HUM,Humedad relativa,2018-10-01,media,84.091
10,RAVELO01,774,HUM,Humedad relativa,2018-10-01,minimo,58.3
10,RAVELO01,774,HUM,Humedad relativa,2018-10-01,maximo,99.9
10,RAVELO01,774,HUM,Humedad relativa,2018-10-02,total,
10,RAVELO01,774,HUM,Humedad relativa,2018-10-02,media,82.3986
10,RAVELO01,774,HUM,Humedad relativa,2018-10-02,minimo,58.9
10,RAVELO01,774,HUM,Humedad relativa,2018-10-02,maximo,99.1
10,RAVELO01,774,HUM,Humedad relativa,2018-10-03,total,
10,RAVELO01,774,HUM,Humedad relativa,2018-10-03,media,79.9736
10,RAVELO01,774,HUM,Humedad relativa,2018-10-03,minimo,59.2
10,RAVELO01,774,HUM,Humedad relativa,2018-10-03,maximo,98.3
10,RAVELO01,774,HUM,Humedad relativa,2018-10-04,total,
10,RAVELO01,774,HUM,Humedad relativa,2018-10-04,media,72.95
10,RAVELO01,774,HUM,Humedad relativa,2018-10-04,minimo,52.0
10,RAVELO01,774,HUM,Humedad relativa,2018-10-04,maximo,93.0
10,RAVELO01,774,HUM,Humedad relativa,2018-10-05,total,
10,RAVELO01,774,HUM,Humedad relativa,2018-10-05,media,74.316
10,RAVELO01,774,HUM,Humedad relativa,2018-10-05,minimo,50.2
10,RAVELO01,774,HUM,Humedad relativa,2018-10-05,maximo,99.1
10,RAVELO01,774,HUM,Humedad relativa,2018-10-06,total,
10,RAVELO01,774,HUM,Humedad relativa,2018-10-06,media,74.5972
10,RAVELO01,774,HUM,Humedad relativa,2018-10-06,minimo,40.2
10,RAVELO01,774,HUM,Humedad relativa,2018-10-06,maximo,97.5
10,RAVELO01,774,HUM,Humedad relativa,2018-10-07,total,
10,RAVELO01,774,HUM,Humedad relativa,2018-10-07,media,71.025
10,RAVELO01,774,HUM,Humedad relativa,2018-10-07,minimo,38.2
10,RAVELO01,774,HUM,Humedad relativa,2018-10-07,maximo,98.3
10,RAVELO01,774,HUM,Humedad relativa,2018-10-08,total,
