﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
12,GUAN1HA1,549,HUM,Humedad relativa,2017-11-05,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2017-11-05,media,73.0931
12,GUAN1HA1,549,HUM,Humedad relativa,2017-11-05,minimo,61.7
12,GUAN1HA1,549,HUM,Humedad relativa,2017-11-05,maximo,92.7
12,GUAN1HA1,549,HUM,Humedad relativa,2017-11-06,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2017-11-06,media,83.1569
12,GUAN1HA1,549,HUM,Humedad relativa,2017-11-06,minimo,61.3
12,GUAN1HA1,549,HUM,Humedad relativa,2017-11-06,maximo,98.2
12,GUAN1HA1,549,HUM,Humedad relativa,2017-11-07,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2017-11-07,media,83.6076
12,GUAN1HA1,549,HUM,Humedad relativa,2017-11-07,minimo,69.3
12,GUAN1HA1,549,HUM,Humedad relativa,2017-11-07,maximo,92.7
12,GUAN1HA1,549,HUM,Humedad relativa,2017-11-08,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2017-11-08,media,88.625
12,GUAN1HA1,549,HUM,Humedad relativa,2017-11-08,minimo,68.6
12,GUAN1HA1,549,HUM,Humedad relativa,2017-11-08,maximo,98.2
12,GUAN1HA1,549,HUM,Humedad relativa,2017-11-09,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2017-11-09,media,94.0007
12,GUAN1HA1,549,HUM,Humedad relativa,2017-11-09,minimo,91.1
12,GUAN1HA1,549,HUM,Humedad relativa,2017-11-09,maximo,97.4
12,GUAN1HA1,549,HUM,Humedad relativa,2017-11-10,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2017-11-10,media,78.9514
12,GUAN1HA1,549,HUM,Humedad relativa,2017-11-10,minimo,59.7
12,GUAN1HA1,549,HUM,Humedad relativa,2017-11-10,maximo,97.3
12,GUAN1HA1,549,HUM,Humedad relativa,2017-11-11,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2017-11-11,media,86.7104
12,GUAN1HA1,549,HUM,Humedad relativa,2017-11-11,minimo,59.3
12,GUAN1HA1,549,HUM,Humedad relativa,2017-11-11,maximo,99.0
12,GUAN1HA1,549,HUM,Humedad relativa,2017-11-12,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2017-11-12,media,91.0257
12,GUAN1HA1,549,HUM,Humedad relativa,2017-11-12,minimo,68.7
12,GUAN1HA1,549,HUM,Humedad relativa,2017-11-12,maximo,99.0
12,GUAN1HA1,549,HUM,Humedad relativa,2017-11-13,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2017-11-13,media,86.2326
12,GUAN1HA1,549,HUM,Humedad relativa,2017-11-13,minimo,66.6
12,GUAN1HA1,549,HUM,Humedad relativa,2017-11-13,maximo,98.2
12,GUAN1HA1,549,HUM,Humedad relativa,2017-11-14,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2017-11-14,media,77.0847
12,GUAN1HA1,549,HUM,Humedad relativa,2017-11-14,minimo,59.8
12,GUAN1HA1,549,HUM,Humedad relativa,2017-11-14,maximo,88.0
12,GUAN1HA1,549,HUM,Humedad relativa,2017-11-15,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2017-11-15,media,79.1
12,GUAN1HA1,549,HUM,Humedad relativa,2017-11-15,minimo,67.0
12,GUAN1HA1,549,HUM,Humedad relativa,2017-11-15,maximo,95.0
12,GUAN1HA1,549,HUM,Humedad relativa,2017-11-16,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2017-11-16,media,80.8056
12,GUAN1HA1,549,HUM,Humedad relativa,2017-11-16,minimo,59.3
12,GUAN1HA1,549,HUM,Humedad relativa,2017-11-16,maximo,94.3
12,GUAN1HA1,549,HUM,Humedad relativa,2017-11-17,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2017-11-17,media,88.6535
12,GUAN1HA1,549,HUM,Humedad relativa,2017-11-17,minimo,72.7
12,GUAN1HA1,549,HUM,Humedad relativa,2017-11-17,maximo,98.2
12,GUAN1HA1,549,HUM,Humedad relativa,2017-11-18,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2017-11-18,media,84.6882
12,GUAN1HA1,549,HUM,Humedad relativa,2017-11-18,minimo,76.5
12,GUAN1HA1,549,HUM,Humedad relativa,2017-11-18,maximo,98.2
12,GUAN1HA1,549,HUM,Humedad relativa,2017-11-19,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2017-11-19,media,79.0007
12,GUAN1HA1,549,HUM,Humedad relativa,2017-11-19,minimo,57.2
12,GUAN1HA1,549,HUM,Humedad relativa,2017-11-19,maximo,98.2
12,GUAN1HA1,549,HUM,Humedad relativa,2017-11-20,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2017-11-20,media,75.4035
12,GUAN1HA1,549,HUM,Humedad relativa,2017-11-20,minimo,55.6
12,GUAN1HA1,549,HUM,Humedad relativa,2017-11-20,maximo,90.8
12,GUAN1HA1,549,HUM,Humedad relativa,2017-11-21,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2017-11-21,media,59.5056
12,GUAN1HA1,549,HUM,Humedad relativa,2017-11-21,minimo,40.6
12,GUAN1HA1,549,HUM,Humedad relativa,2017-11-21,maximo,83.7
12,GUAN1HA1,549,HUM,Humedad relativa,2017-11-22,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2017-11-22,media,64.0236
12,GUAN1HA1,549,HUM,Humedad relativa,2017-11-22,minimo,46.7
12,GUAN1HA1,549,HUM,Humedad relativa,2017-11-22,maximo,93.5
12,GUAN1HA1,549,HUM,Humedad relativa,2017-11-23,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2017-11-23,media,80.6576
12,GUAN1HA1,549,HUM,Humedad relativa,2017-11-23,minimo,56.8
12,GUAN1HA1,549,HUM,Humedad relativa,2017-11-23,maximo,98.2
12,GUAN1HA1,549,HUM,Humedad relativa,2017-11-24,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2017-11-24,media,79.6014
12,GUAN1HA1,549,HUM,Humedad relativa,2017-11-24,minimo,51.6
12,GUAN1HA1,549,HUM,Humedad relativa,2017-11-24,maximo,97.3
12,GUAN1HA1,549,HUM,Humedad relativa,2017-11-25,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2017-11-25,media,87.1625
12,GUAN1HA1,549,HUM,Humedad relativa,2017-11-25,minimo,68.6
12,GUAN1HA1,549,HUM,Humedad relativa,2017-11-25,maximo,97.3
12,GUAN1HA1,549,HUM,Humedad relativa,2017-11-26,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2017-11-26,media,74.716
12,GUAN1HA1,549,HUM,Humedad relativa,2017-11-26,minimo,48.8
12,GUAN1HA1,549,HUM,Humedad relativa,2017-11-26,maximo,96.5
12,GUAN1HA1,549,HUM,Humedad relativa,2017-11-27,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2017-11-27,media,85.9917
12,GUAN1HA1,549,HUM,Humedad relativa,2017-11-27,minimo,50.7
12,GUAN1HA1,549,HUM,Humedad relativa,2017-11-27,maximo,99.0
12,GUAN1HA1,549,HUM,Humedad relativa,2017-11-28,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2017-11-28,media,88.2347
12,GUAN1HA1,549,HUM,Humedad relativa,2017-11-28,minimo,53.2
12,GUAN1HA1,549,HUM,Humedad relativa,2017-11-28,maximo,98.9
12,GUAN1HA1,549,HUM,Humedad relativa,2017-11-29,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2017-11-29,media,87.091
12,GUAN1HA1,549,HUM,Humedad relativa,2017-11-29,minimo,60.8
12,GUAN1HA1,549,HUM,Humedad relativa,2017-11-29,maximo,99.0
12,GUAN1HA1,549,HUM,Humedad relativa,2017-11-30,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2017-11-30,media,90.7132
12,GUAN1HA1,549,HUM,Humedad relativa,2017-11-30,minimo,64.8
12,GUAN1HA1,549,HUM,Humedad relativa,2017-11-30,maximo,99.0
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-01,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-01,media,88.5674
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-01,minimo,63.1
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-01,maximo,98.2
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-02,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-02,media,89.8201
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-02,minimo,65.1
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-02,maximo,99.0
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-03,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-03,media,83.6285
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-03,minimo,66.2
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-03,maximo,99.0
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-04,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-04,media,69.6208
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-04,minimo,52.9
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-04,maximo,80.5
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-05,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-05,media,68.9347
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-05,minimo,43.4
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-05,maximo,85.6
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-06,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-06,media,63.6104
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-06,minimo,51.4
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-06,maximo,82.3
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-07,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-07,media,68.4576
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-07,minimo,51.4
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-07,maximo,81.8
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-08,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-08,media,64.0792
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-08,minimo,50.7
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-08,maximo,77.8
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-09,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-09,media,68.4243
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-09,minimo,53.3
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-09,maximo,81.8
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-10,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-10,media,72.9368
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-10,minimo,53.1
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-10,maximo,91.9
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-11,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-11,media,78.5243
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-11,minimo,49.9
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-11,maximo,98.2
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-12,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-12,media,78.7535
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-12,minimo,56.5
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-12,maximo,95.1
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-13,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-13,media,69.1854
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-13,minimo,53.8
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-13,maximo,95.0
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-14,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-14,media,69.8417
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-14,minimo,59.9
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-14,maximo,80.1
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-15,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-15,media,75.7556
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-15,minimo,63.3
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-15,maximo,88.8
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-16,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-16,media,84.9042
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-16,minimo,62.3
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-16,maximo,99.0
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-17,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-17,media,74.9431
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-17,minimo,56.9
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-17,maximo,98.2
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-18,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-18,media,68.9292
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-18,minimo,50.2
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-18,maximo,88.8
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-19,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-19,media,73.716
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-19,minimo,58.8
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-19,maximo,86.5
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-20,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-20,media,67.7285
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-20,minimo,53.0
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-20,maximo,76.4
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-21,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-21,media,64.6604
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-21,minimo,45.2
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-21,maximo,80.2
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-22,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-22,media,71.4493
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-22,minimo,48.5
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-22,maximo,86.4
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-23,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-23,media,69.8465
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-23,minimo,44.8
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-23,maximo,90.9
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-24,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-24,media,68.7937
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-24,minimo,49.5
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-24,maximo,81.2
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-25,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-25,media,62.4111
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-25,minimo,41.9
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-25,maximo,81.4
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-26,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-26,media,58.7951
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-26,minimo,39.7
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-26,maximo,72.9
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-27,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-27,media,71.1312
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-27,minimo,54.5
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-27,maximo,81.8
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-28,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-28,media,74.3792
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-28,minimo,67.0
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-28,maximo,84.8
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-29,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-29,media,75.4083
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-29,minimo,67.8
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-29,maximo,86.4
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-30,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-30,media,84.2007
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-30,minimo,77.2
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-30,maximo,97.3
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-31,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-31,media,86.5694
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-31,minimo,59.5
12,GUAN1HA1,549,HUM,Humedad relativa,2017-12-31,maximo,97.3
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-01,total,0.0
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-01,media,
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-01,minimo,
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-01,maximo,
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-02,total,0.0
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-02,media,
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-02,minimo,
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-02,maximo,
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-03,total,0.0
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-03,media,
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-03,minimo,
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-03,maximo,
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-04,total,0.0
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-04,media,
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-04,minimo,
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-04,maximo,
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-05,total,0.1
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-05,media,
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-05,minimo,
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-05,maximo,
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-06,total,0.0
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-06,media,
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-06,minimo,
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-06,maximo,
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-07,total,0.0
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-07,media,
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-07,minimo,
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-07,maximo,
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-08,total,0.0
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-08,media,
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-08,minimo,
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-08,maximo,
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-09,total,0.0
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-09,media,
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-09,minimo,
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-09,maximo,
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-10,total,0.0
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-10,media,
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-10,minimo,
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-10,maximo,
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-11,total,0.0
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-11,media,
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-11,minimo,
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-11,maximo,
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-12,total,0.7
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-12,media,
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-12,minimo,
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-12,maximo,
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-13,total,0.0
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-13,media,
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-13,minimo,
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-13,maximo,
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-14,total,0.0
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-14,media,
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-14,minimo,
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-14,maximo,
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-15,total,0.0
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-15,media,
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-15,minimo,
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-15,maximo,
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-16,total,0.0
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-16,media,
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-16,minimo,
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-16,maximo,
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-17,total,0.0
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-17,media,
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-17,minimo,
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-17,maximo,
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-18,total,0.0
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-18,media,
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-18,minimo,
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-18,maximo,
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-19,total,0.0
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-19,media,
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-19,minimo,
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-19,maximo,
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-20,total,0.1
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-20,media,
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-20,minimo,
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-20,maximo,
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-21,total,0.2
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-21,media,
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-21,minimo,
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-21,maximo,
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-22,total,0.0
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-22,media,
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-22,minimo,
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-22,maximo,
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-23,total,0.0
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-23,media,
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-23,minimo,
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-23,maximo,
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-24,total,0.0
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-24,media,
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-24,minimo,
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-24,maximo,
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-25,total,0.0
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-25,media,
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-25,minimo,
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-25,maximo,
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-26,total,2.7
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-26,media,
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-26,minimo,
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-26,maximo,
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-27,total,0.0
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-27,media,
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-27,minimo,
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-27,maximo,
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-28,total,0.0
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-28,media,
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-28,minimo,
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-28,maximo,
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-29,total,0.0
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-29,media,
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-29,minimo,
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-29,maximo,
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-30,total,0.0
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-30,media,
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-30,minimo,
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-30,maximo,
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-31,total,1.5
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-31,media,
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-31,minimo,
12,GUAN1HA1,551,RAIN,Precipitación,2017-01-31,maximo,
12,GUAN1HA1,551,RAIN,Precipitación,2017-02-01,total,0.0
12,GUAN1HA1,551,RAIN,Precipitación,2017-02-01,media,
12,GUAN1HA1,551,RAIN,Precipitación,2017-02-01,minimo,
12,GUAN1HA1,551,RAIN,Precipitación,2017-02-01,maximo,
12,GUAN1HA1,551,RAIN,Precipitación,2017-02-02,total,0.0
12,GUAN1HA1,551,RAIN,Precipitación,2017-02-02,media,
12,GUAN1HA1,551,RAIN,Precipitación,2017-02-02,minimo,
12,GUAN1HA1,551,RAIN,Precipitación,2017-02-02,maximo,
12,GUAN1HA1,551,RAIN,Precipitación,2017-02-03,total,0.0
12,GUAN1HA1,551,RAIN,Precipitación,2017-02-03,media,
12,GUAN1HA1,551,RAIN,Precipitación,2017-02-03,minimo,
12,GUAN1HA1,551,RAIN,Precipitación,2017-02-03,maximo,
12,GUAN1HA1,551,RAIN,Precipitación,2017-02-04,total,0.0
12,GUAN1HA1,551,RAIN,Precipitación,2017-02-04,media,
12,GUAN1HA1,551,RAIN,Precipitación,2017-02-04,minimo,
12,GUAN1HA1,551,RAIN,Precipitación,2017-02-04,maximo,
12,GUAN1HA1,551,RAIN,Precipitación,2017-02-05,total,0.0
12,GUAN1HA1,551,RAIN,Precipitación,2017-02-05,media,
12,GUAN1HA1,551,RAIN,Precipitación,2017-02-05,minimo,
12,GUAN1HA1,551,RAIN,Precipitación,2017-02-05,maximo,
