﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
102,BVISTA02,538,TEMP,Temperatura,2024-03-06,media,18.669445
102,BVISTA02,538,TEMP,Temperatura,2024-03-06,minimo,16.3
102,BVISTA02,538,TEMP,Temperatura,2024-03-06,maximo,22.4
102,BVISTA02,538,TEMP,Temperatura,2024-03-07,total,
102,BVISTA02,538,TEMP,Temperatura,2024-03-07,media,18.690277
102,BVISTA02,538,TEMP,Temperatura,2024-03-07,minimo,15.1
102,BVISTA02,538,TEMP,Temperatura,2024-03-07,maximo,23.4
102,BVISTA02,538,TEMP,Temperatura,2024-03-08,total,
102,BVISTA02,538,TEMP,Temperatura,2024-03-08,media,18.151388
102,BVISTA02,538,TEMP,Temperatura,2024-03-08,minimo,14.9
102,BVISTA02,538,TEMP,Temperatura,2024-03-08,maximo,21.3
102,BVISTA02,538,TEMP,Temperatura,2024-03-09,total,
102,BVISTA02,538,TEMP,Temperatura,2024-03-09,media,18.627777
102,BVISTA02,538,TEMP,Temperatura,2024-03-09,minimo,15.4
102,BVISTA02,538,TEMP,Temperatura,2024-03-09,maximo,22.1
102,BVISTA02,538,TEMP,Temperatura,2024-03-10,total,
102,BVISTA02,538,TEMP,Temperatura,2024-03-10,media,18.789583
102,BVISTA02,538,TEMP,Temperatura,2024-03-10,minimo,15.7
102,BVISTA02,538,TEMP,Temperatura,2024-03-10,maximo,23.0
102,BVISTA02,538,TEMP,Temperatura,2024-03-11,total,
102,BVISTA02,538,TEMP,Temperatura,2024-03-11,media,18.264584
102,BVISTA02,538,TEMP,Temperatura,2024-03-11,minimo,14.0
102,BVISTA02,538,TEMP,Temperatura,2024-03-11,maximo,23.5
102,BVISTA02,538,TEMP,Temperatura,2024-03-12,total,
102,BVISTA02,538,TEMP,Temperatura,2024-03-12,media,18.159721
102,BVISTA02,538,TEMP,Temperatura,2024-03-12,minimo,13.4
102,BVISTA02,538,TEMP,Temperatura,2024-03-12,maximo,24.7
102,BVISTA02,538,TEMP,Temperatura,2024-03-13,total,
102,BVISTA02,538,TEMP,Temperatura,2024-03-13,media,20.510416
102,BVISTA02,538,TEMP,Temperatura,2024-03-13,minimo,15.6
102,BVISTA02,538,TEMP,Temperatura,2024-03-13,maximo,24.9
102,BVISTA02,538,TEMP,Temperatura,2024-03-14,total,
102,BVISTA02,538,TEMP,Temperatura,2024-03-14,media,19.53125
102,BVISTA02,538,TEMP,Temperatura,2024-03-14,minimo,17.2
102,BVISTA02,538,TEMP,Temperatura,2024-03-14,maximo,22.8
102,BVISTA02,538,TEMP,Temperatura,2024-03-15,total,
102,BVISTA02,538,TEMP,Temperatura,2024-03-15,media,19.013195
102,BVISTA02,538,TEMP,Temperatura,2024-03-15,minimo,14.8
102,BVISTA02,538,TEMP,Temperatura,2024-03-15,maximo,23.2
102,BVISTA02,538,TEMP,Temperatura,2024-03-16,total,
102,BVISTA02,538,TEMP,Temperatura,2024-03-16,media,19.515278
102,BVISTA02,538,TEMP,Temperatura,2024-03-16,minimo,15.9
102,BVISTA02,538,TEMP,Temperatura,2024-03-16,maximo,23.2
102,BVISTA02,538,TEMP,Temperatura,2024-03-17,total,
102,BVISTA02,538,TEMP,Temperatura,2024-03-17,media,19.940971
102,BVISTA02,538,TEMP,Temperatura,2024-03-17,minimo,17.5
102,BVISTA02,538,TEMP,Temperatura,2024-03-17,maximo,23.7
102,BVISTA02,538,TEMP,Temperatura,2024-03-18,total,
102,BVISTA02,538,TEMP,Temperatura,2024-03-18,media,20.004168
102,BVISTA02,538,TEMP,Temperatura,2024-03-18,minimo,18.2
102,BVISTA02,538,TEMP,Temperatura,2024-03-18,maximo,23.1
102,BVISTA02,538,TEMP,Temperatura,2024-03-19,total,
102,BVISTA02,538,TEMP,Temperatura,2024-03-19,media,19.678473
102,BVISTA02,538,TEMP,Temperatura,2024-03-19,minimo,18.2
102,BVISTA02,538,TEMP,Temperatura,2024-03-19,maximo,22.5
102,BVISTA02,538,TEMP,Temperatura,2024-03-20,total,
102,BVISTA02,538,TEMP,Temperatura,2024-03-20,media,19.240973
102,BVISTA02,538,TEMP,Temperatura,2024-03-20,minimo,16.7
102,BVISTA02,538,TEMP,Temperatura,2024-03-20,maximo,22.2
102,BVISTA02,538,TEMP,Temperatura,2024-03-21,total,
102,BVISTA02,538,TEMP,Temperatura,2024-03-21,media,18.825
102,BVISTA02,538,TEMP,Temperatura,2024-03-21,minimo,17.0
102,BVISTA02,538,TEMP,Temperatura,2024-03-21,maximo,22.4
102,BVISTA02,538,TEMP,Temperatura,2024-03-22,total,
102,BVISTA02,538,TEMP,Temperatura,2024-03-22,media,17.259027
102,BVISTA02,538,TEMP,Temperatura,2024-03-22,minimo,13.3
102,BVISTA02,538,TEMP,Temperatura,2024-03-22,maximo,21.7
102,BVISTA02,538,TEMP,Temperatura,2024-03-23,total,
102,BVISTA02,538,TEMP,Temperatura,2024-03-23,media,16.249306
102,BVISTA02,538,TEMP,Temperatura,2024-03-23,minimo,12.8
102,BVISTA02,538,TEMP,Temperatura,2024-03-23,maximo,21.4
102,BVISTA02,538,TEMP,Temperatura,2024-03-24,total,
102,BVISTA02,538,TEMP,Temperatura,2024-03-24,media,17.659027
102,BVISTA02,538,TEMP,Temperatura,2024-03-24,minimo,13.3
102,BVISTA02,538,TEMP,Temperatura,2024-03-24,maximo,23.1
102,BVISTA02,538,TEMP,Temperatura,2024-03-25,total,
102,BVISTA02,538,TEMP,Temperatura,2024-03-25,media,18.84375
102,BVISTA02,538,TEMP,Temperatura,2024-03-25,minimo,14.8
102,BVISTA02,538,TEMP,Temperatura,2024-03-25,maximo,23.2
102,BVISTA02,538,TEMP,Temperatura,2024-03-26,total,
102,BVISTA02,538,TEMP,Temperatura,2024-03-26,media,18.344444
102,BVISTA02,538,TEMP,Temperatura,2024-03-26,minimo,15.9
102,BVISTA02,538,TEMP,Temperatura,2024-03-26,maximo,21.2
102,BVISTA02,538,TEMP,Temperatura,2024-03-27,total,
102,BVISTA02,538,TEMP,Temperatura,2024-03-27,media,18.571527
102,BVISTA02,538,TEMP,Temperatura,2024-03-27,minimo,14.3
102,BVISTA02,538,TEMP,Temperatura,2024-03-27,maximo,22.4
102,BVISTA02,538,TEMP,Temperatura,2024-03-28,total,
102,BVISTA02,538,TEMP,Temperatura,2024-03-28,media,19.58264
102,BVISTA02,538,TEMP,Temperatura,2024-03-28,minimo,15.5
102,BVISTA02,538,TEMP,Temperatura,2024-03-28,maximo,23.2
102,BVISTA02,538,TEMP,Temperatura,2024-03-29,total,
102,BVISTA02,538,TEMP,Temperatura,2024-03-29,media,18.88611
102,BVISTA02,538,TEMP,Temperatura,2024-03-29,minimo,15.7
102,BVISTA02,538,TEMP,Temperatura,2024-03-29,maximo,22.0
102,BVISTA02,538,TEMP,Temperatura,2024-03-30,total,
102,BVISTA02,538,TEMP,Temperatura,2024-03-30,media,19.347918
102,BVISTA02,538,TEMP,Temperatura,2024-03-30,minimo,15.0
102,BVISTA02,538,TEMP,Temperatura,2024-03-30,maximo,23.2
102,BVISTA02,538,TEMP,Temperatura,2024-03-31,total,
102,BVISTA02,538,TEMP,Temperatura,2024-03-31,media,20.294445
102,BVISTA02,538,TEMP,Temperatura,2024-03-31,minimo,17.0
102,BVISTA02,538,TEMP,Temperatura,2024-03-31,maximo,23.7
102,BVISTA02,538,TEMP,Temperatura,2024-04-01,total,
102,BVISTA02,538,TEMP,Temperatura,2024-04-01,media,19.14236
102,BVISTA02,538,TEMP,Temperatura,2024-04-01,minimo,15.8
102,BVISTA02,538,TEMP,Temperatura,2024-04-01,maximo,23.6
102,BVISTA02,538,TEMP,Temperatura,2024-04-02,total,
102,BVISTA02,538,TEMP,Temperatura,2024-04-02,media,19.614584
102,BVISTA02,538,TEMP,Temperatura,2024-04-02,minimo,15.4
102,BVISTA02,538,TEMP,Temperatura,2024-04-02,maximo,23.5
102,BVISTA02,538,TEMP,Temperatura,2024-04-03,total,
102,BVISTA02,538,TEMP,Temperatura,2024-04-03,media,20.172916
102,BVISTA02,538,TEMP,Temperatura,2024-04-03,minimo,17.1
102,BVISTA02,538,TEMP,Temperatura,2024-04-03,maximo,23.6
102,BVISTA02,538,TEMP,Temperatura,2024-04-04,total,
102,BVISTA02,538,TEMP,Temperatura,2024-04-04,media,19.788889
102,BVISTA02,538,TEMP,Temperatura,2024-04-04,minimo,16.7
102,BVISTA02,538,TEMP,Temperatura,2024-04-04,maximo,22.9
102,BVISTA02,538,TEMP,Temperatura,2024-04-05,total,
102,BVISTA02,538,TEMP,Temperatura,2024-04-05,media,20.002777
102,BVISTA02,538,TEMP,Temperatura,2024-04-05,minimo,13.9
102,BVISTA02,538,TEMP,Temperatura,2024-04-05,maximo,23.0
102,BVISTA02,538,TEMP,Temperatura,2024-04-06,total,
102,BVISTA02,538,TEMP,Temperatura,2024-04-06,media,20.36875
102,BVISTA02,538,TEMP,Temperatura,2024-04-06,minimo,17.6
102,BVISTA02,538,TEMP,Temperatura,2024-04-06,maximo,23.1
102,BVISTA02,538,TEMP,Temperatura,2024-04-07,total,
102,BVISTA02,538,TEMP,Temperatura,2024-04-07,media,19.345139
102,BVISTA02,538,TEMP,Temperatura,2024-04-07,minimo,16.4
102,BVISTA02,538,TEMP,Temperatura,2024-04-07,maximo,22.1
102,BVISTA02,538,TEMP,Temperatura,2024-04-08,total,
102,BVISTA02,538,TEMP,Temperatura,2024-04-08,media,19.842361
102,BVISTA02,538,TEMP,Temperatura,2024-04-08,minimo,17.0
102,BVISTA02,538,TEMP,Temperatura,2024-04-08,maximo,23.9
102,BVISTA02,538,TEMP,Temperatura,2024-04-09,total,
102,BVISTA02,538,TEMP,Temperatura,2024-04-09,media,19.396528
102,BVISTA02,538,TEMP,Temperatura,2024-04-09,minimo,17.9
102,BVISTA02,538,TEMP,Temperatura,2024-04-09,maximo,21.7
102,BVISTA02,538,TEMP,Temperatura,2024-04-10,total,
102,BVISTA02,538,TEMP,Temperatura,2024-04-10,media,19.491667
102,BVISTA02,538,TEMP,Temperatura,2024-04-10,minimo,17.5
102,BVISTA02,538,TEMP,Temperatura,2024-04-10,maximo,22.4
102,BVISTA02,538,TEMP,Temperatura,2024-04-11,total,
102,BVISTA02,538,TEMP,Temperatura,2024-04-11,media,20.970139
102,BVISTA02,538,TEMP,Temperatura,2024-04-11,minimo,18.5
102,BVISTA02,538,TEMP,Temperatura,2024-04-11,maximo,24.3
102,BVISTA02,538,TEMP,Temperatura,2024-04-12,total,
102,BVISTA02,538,TEMP,Temperatura,2024-04-12,media,21.409027
102,BVISTA02,538,TEMP,Temperatura,2024-04-12,minimo,19.2
102,BVISTA02,538,TEMP,Temperatura,2024-04-12,maximo,24.6
102,BVISTA02,538,TEMP,Temperatura,2024-04-13,total,
102,BVISTA02,538,TEMP,Temperatura,2024-04-13,media,20.438889
102,BVISTA02,538,TEMP,Temperatura,2024-04-13,minimo,17.8
102,BVISTA02,538,TEMP,Temperatura,2024-04-13,maximo,24.3
102,BVISTA02,538,TEMP,Temperatura,2024-04-14,total,
102,BVISTA02,538,TEMP,Temperatura,2024-04-14,media,20.495138
102,BVISTA02,538,TEMP,Temperatura,2024-04-14,minimo,16.4
102,BVISTA02,538,TEMP,Temperatura,2024-04-14,maximo,25.3
102,BVISTA02,538,TEMP,Temperatura,2024-04-15,total,
102,BVISTA02,538,TEMP,Temperatura,2024-04-15,media,21.445139
102,BVISTA02,538,TEMP,Temperatura,2024-04-15,minimo,17.0
102,BVISTA02,538,TEMP,Temperatura,2024-04-15,maximo,25.8
102,BVISTA02,538,TEMP,Temperatura,2024-04-16,total,
102,BVISTA02,538,TEMP,Temperatura,2024-04-16,media,21.277779
102,BVISTA02,538,TEMP,Temperatura,2024-04-16,minimo,18.5
102,BVISTA02,538,TEMP,Temperatura,2024-04-16,maximo,24.7
102,BVISTA02,538,TEMP,Temperatura,2024-04-17,total,
102,BVISTA02,538,TEMP,Temperatura,2024-04-17,media,21.025694
102,BVISTA02,538,TEMP,Temperatura,2024-04-17,minimo,14.7
102,BVISTA02,538,TEMP,Temperatura,2024-04-17,maximo,25.7
102,BVISTA02,538,TEMP,Temperatura,2024-04-18,total,
102,BVISTA02,538,TEMP,Temperatura,2024-04-18,media,20.80139
102,BVISTA02,538,TEMP,Temperatura,2024-04-18,minimo,17.3
102,BVISTA02,538,TEMP,Temperatura,2024-04-18,maximo,24.1
102,BVISTA02,538,TEMP,Temperatura,2024-04-19,total,
102,BVISTA02,538,TEMP,Temperatura,2024-04-19,media,21.206944
102,BVISTA02,538,TEMP,Temperatura,2024-04-19,minimo,17.8
102,BVISTA02,538,TEMP,Temperatura,2024-04-19,maximo,24.6
102,BVISTA02,538,TEMP,Temperatura,2024-04-20,total,
102,BVISTA02,538,TEMP,Temperatura,2024-04-20,media,20.92639
102,BVISTA02,538,TEMP,Temperatura,2024-04-20,minimo,17.3
102,BVISTA02,538,TEMP,Temperatura,2024-04-20,maximo,24.6
102,BVISTA02,538,TEMP,Temperatura,2024-04-21,total,
102,BVISTA02,538,TEMP,Temperatura,2024-04-21,media,20.394444
102,BVISTA02,538,TEMP,Temperatura,2024-04-21,minimo,18.2
102,BVISTA02,538,TEMP,Temperatura,2024-04-21,maximo,24.0
102,BVISTA02,538,TEMP,Temperatura,2024-04-22,total,
102,BVISTA02,538,TEMP,Temperatura,2024-04-22,media,19.989584
102,BVISTA02,538,TEMP,Temperatura,2024-04-22,minimo,18.2
102,BVISTA02,538,TEMP,Temperatura,2024-04-22,maximo,23.1
102,BVISTA02,538,TEMP,Temperatura,2024-04-23,total,
102,BVISTA02,538,TEMP,Temperatura,2024-04-23,media,20.22986
102,BVISTA02,538,TEMP,Temperatura,2024-04-23,minimo,17.2
102,BVISTA02,538,TEMP,Temperatura,2024-04-23,maximo,23.4
102,BVISTA02,538,TEMP,Temperatura,2024-04-24,total,
102,BVISTA02,538,TEMP,Temperatura,2024-04-24,media,20.8375
102,BVISTA02,538,TEMP,Temperatura,2024-04-24,minimo,18.2
102,BVISTA02,538,TEMP,Temperatura,2024-04-24,maximo,24.0
102,BVISTA02,538,TEMP,Temperatura,2024-04-25,total,
102,BVISTA02,538,TEMP,Temperatura,2024-04-25,media,20.160418
102,BVISTA02,538,TEMP,Temperatura,2024-04-25,minimo,17.7
102,BVISTA02,538,TEMP,Temperatura,2024-04-25,maximo,23.0
102,BVISTA02,538,TEMP,Temperatura,2024-04-26,total,
102,BVISTA02,538,TEMP,Temperatura,2024-04-26,media,19.834723
102,BVISTA02,538,TEMP,Temperatura,2024-04-26,minimo,17.1
102,BVISTA02,538,TEMP,Temperatura,2024-04-26,maximo,22.9
102,BVISTA02,538,TEMP,Temperatura,2024-04-27,total,
102,BVISTA02,538,TEMP,Temperatura,2024-04-27,media,19.666666
102,BVISTA02,538,TEMP,Temperatura,2024-04-27,minimo,15.9
102,BVISTA02,538,TEMP,Temperatura,2024-04-27,maximo,23.6
102,BVISTA02,538,TEMP,Temperatura,2024-04-28,total,
102,BVISTA02,538,TEMP,Temperatura,2024-04-28,media,18.922222
102,BVISTA02,538,TEMP,Temperatura,2024-04-28,minimo,16.3
102,BVISTA02,538,TEMP,Temperatura,2024-04-28,maximo,22.1
102,BVISTA02,538,TEMP,Temperatura,2024-04-29,total,
102,BVISTA02,538,TEMP,Temperatura,2024-04-29,media,19.408333
102,BVISTA02,538,TEMP,Temperatura,2024-04-29,minimo,16.5
102,BVISTA02,538,TEMP,Temperatura,2024-04-29,maximo,22.3
102,BVISTA02,538,TEMP,Temperatura,2024-04-30,total,
102,BVISTA02,538,TEMP,Temperatura,2024-04-30,media,19.674305
102,BVISTA02,538,TEMP,Temperatura,2024-04-30,minimo,17.7
102,BVISTA02,538,TEMP,Temperatura,2024-04-30,maximo,22.2
102,BVISTA02,538,TEMP,Temperatura,2024-05-01,total,
102,BVISTA02,538,TEMP,Temperatura,2024-05-01,media,19.873611
102,BVISTA02,538,TEMP,Temperatura,2024-05-01,minimo,17.9
102,BVISTA02,538,TEMP,Temperatura,2024-05-01,maximo,22.7
102,BVISTA02,538,TEMP,Temperatura,2024-05-02,total,
102,BVISTA02,538,TEMP,Temperatura,2024-05-02,media,19.6375
102,BVISTA02,538,TEMP,Temperatura,2024-05-02,minimo,17.7
102,BVISTA02,538,TEMP,Temperatura,2024-05-02,maximo,21.4
102,BVISTA02,539,HUM,Humedad relativa,2024-01-01,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-01-01,media,66.94514
102,BVISTA02,539,HUM,Humedad relativa,2024-01-01,minimo,51.2
102,BVISTA02,539,HUM,Humedad relativa,2024-01-01,maximo,78.7
102,BVISTA02,539,HUM,Humedad relativa,2024-01-02,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-01-02,media,77.749306
102,BVISTA02,539,HUM,Humedad relativa,2024-01-02,minimo,66.3
102,BVISTA02,539,HUM,Humedad relativa,2024-01-02,maximo,91.7
102,BVISTA02,539,HUM,Humedad relativa,2024-01-03,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-01-03,media,89.78421
102,BVISTA02,539,HUM,Humedad relativa,2024-01-03,minimo,86.2
102,BVISTA02,539,HUM,Humedad relativa,2024-01-03,maximo,94.0
102,BVISTA02,539,HUM,Humedad relativa,2024-01-04,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-01-04,media,78.20968
102,BVISTA02,539,HUM,Humedad relativa,2024-01-04,minimo,70.2
102,BVISTA02,539,HUM,Humedad relativa,2024-01-04,maximo,88.5
102,BVISTA02,539,HUM,Humedad relativa,2024-01-05,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-01-05,media,80.85208
102,BVISTA02,539,HUM,Humedad relativa,2024-01-05,minimo,67.2
102,BVISTA02,539,HUM,Humedad relativa,2024-01-05,maximo,88.5
102,BVISTA02,539,HUM,Humedad relativa,2024-01-06,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-01-06,media,81.763885
102,BVISTA02,539,HUM,Humedad relativa,2024-01-06,minimo,69.6
102,BVISTA02,539,HUM,Humedad relativa,2024-01-06,maximo,91.8
102,BVISTA02,539,HUM,Humedad relativa,2024-01-07,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-01-07,media,81.10208
102,BVISTA02,539,HUM,Humedad relativa,2024-01-07,minimo,62.4
102,BVISTA02,539,HUM,Humedad relativa,2024-01-07,maximo,90.5
102,BVISTA02,539,HUM,Humedad relativa,2024-01-08,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-01-08,media,81.47847
102,BVISTA02,539,HUM,Humedad relativa,2024-01-08,minimo,64.9
102,BVISTA02,539,HUM,Humedad relativa,2024-01-08,maximo,91.1
102,BVISTA02,539,HUM,Humedad relativa,2024-01-09,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-01-09,media,80.83125
102,BVISTA02,539,HUM,Humedad relativa,2024-01-09,minimo,65.3
102,BVISTA02,539,HUM,Humedad relativa,2024-01-09,maximo,91.5
102,BVISTA02,539,HUM,Humedad relativa,2024-01-10,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-01-10,media,69.25278
102,BVISTA02,539,HUM,Humedad relativa,2024-01-10,minimo,46.9
102,BVISTA02,539,HUM,Humedad relativa,2024-01-10,maximo,86.5
102,BVISTA02,539,HUM,Humedad relativa,2024-01-11,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-01-11,media,56.21736
102,BVISTA02,539,HUM,Humedad relativa,2024-01-11,minimo,15.7
102,BVISTA02,539,HUM,Humedad relativa,2024-01-11,maximo,88.5
102,BVISTA02,539,HUM,Humedad relativa,2024-01-12,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-01-12,media,39.770138
102,BVISTA02,539,HUM,Humedad relativa,2024-01-12,minimo,18.7
102,BVISTA02,539,HUM,Humedad relativa,2024-01-12,maximo,82.4
102,BVISTA02,539,HUM,Humedad relativa,2024-01-13,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-01-13,media,70.656944
102,BVISTA02,539,HUM,Humedad relativa,2024-01-13,minimo,45.3
102,BVISTA02,539,HUM,Humedad relativa,2024-01-13,maximo,93.0
102,BVISTA02,539,HUM,Humedad relativa,2024-01-14,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-01-14,media,59.131943
102,BVISTA02,539,HUM,Humedad relativa,2024-01-14,minimo,40.2
102,BVISTA02,539,HUM,Humedad relativa,2024-01-14,maximo,91.6
102,BVISTA02,539,HUM,Humedad relativa,2024-01-15,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-01-15,media,58.293056
102,BVISTA02,539,HUM,Humedad relativa,2024-01-15,minimo,40.5
102,BVISTA02,539,HUM,Humedad relativa,2024-01-15,maximo,72.7
102,BVISTA02,539,HUM,Humedad relativa,2024-01-16,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-01-16,media,45.25625
102,BVISTA02,539,HUM,Humedad relativa,2024-01-16,minimo,14.2
102,BVISTA02,539,HUM,Humedad relativa,2024-01-16,maximo,74.9
102,BVISTA02,539,HUM,Humedad relativa,2024-01-17,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-01-17,media,71.92986
102,BVISTA02,539,HUM,Humedad relativa,2024-01-17,minimo,56.0
102,BVISTA02,539,HUM,Humedad relativa,2024-01-17,maximo,88.2
102,BVISTA02,539,HUM,Humedad relativa,2024-01-18,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-01-18,media,68.94097
102,BVISTA02,539,HUM,Humedad relativa,2024-01-18,minimo,48.5
102,BVISTA02,539,HUM,Humedad relativa,2024-01-18,maximo,87.6
102,BVISTA02,539,HUM,Humedad relativa,2024-01-19,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-01-19,media,69.29931
102,BVISTA02,539,HUM,Humedad relativa,2024-01-19,minimo,55.4
102,BVISTA02,539,HUM,Humedad relativa,2024-01-19,maximo,84.4
102,BVISTA02,539,HUM,Humedad relativa,2024-01-20,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-01-20,media,66.84583
102,BVISTA02,539,HUM,Humedad relativa,2024-01-20,minimo,55.3
102,BVISTA02,539,HUM,Humedad relativa,2024-01-20,maximo,79.4
102,BVISTA02,539,HUM,Humedad relativa,2024-01-21,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-01-21,media,59.431946
102,BVISTA02,539,HUM,Humedad relativa,2024-01-21,minimo,53.8
102,BVISTA02,539,HUM,Humedad relativa,2024-01-21,maximo,65.3
102,BVISTA02,539,HUM,Humedad relativa,2024-01-22,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-01-22,media,65.51806
102,BVISTA02,539,HUM,Humedad relativa,2024-01-22,minimo,56.0
102,BVISTA02,539,HUM,Humedad relativa,2024-01-22,maximo,80.8
102,BVISTA02,539,HUM,Humedad relativa,2024-01-23,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-01-23,media,67.321526
102,BVISTA02,539,HUM,Humedad relativa,2024-01-23,minimo,42.5
102,BVISTA02,539,HUM,Humedad relativa,2024-01-23,maximo,87.8
102,BVISTA02,539,HUM,Humedad relativa,2024-01-24,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-01-24,media,55.742363
102,BVISTA02,539,HUM,Humedad relativa,2024-01-24,minimo,35.2
102,BVISTA02,539,HUM,Humedad relativa,2024-01-24,maximo,75.0
102,BVISTA02,539,HUM,Humedad relativa,2024-01-25,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-01-25,media,45.725693
102,BVISTA02,539,HUM,Humedad relativa,2024-01-25,minimo,32.4
102,BVISTA02,539,HUM,Humedad relativa,2024-01-25,maximo,65.5
102,BVISTA02,539,HUM,Humedad relativa,2024-01-26,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-01-26,media,43.099304
102,BVISTA02,539,HUM,Humedad relativa,2024-01-26,minimo,23.5
102,BVISTA02,539,HUM,Humedad relativa,2024-01-26,maximo,74.2
102,BVISTA02,539,HUM,Humedad relativa,2024-01-27,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-01-27,media,43.110416
102,BVISTA02,539,HUM,Humedad relativa,2024-01-27,minimo,25.3
102,BVISTA02,539,HUM,Humedad relativa,2024-01-27,maximo,60.1
102,BVISTA02,539,HUM,Humedad relativa,2024-01-28,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-01-28,media,44.96528
102,BVISTA02,539,HUM,Humedad relativa,2024-01-28,minimo,16.6
102,BVISTA02,539,HUM,Humedad relativa,2024-01-28,maximo,67.7
102,BVISTA02,539,HUM,Humedad relativa,2024-01-29,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-01-29,media,66.33056
102,BVISTA02,539,HUM,Humedad relativa,2024-01-29,minimo,50.2
102,BVISTA02,539,HUM,Humedad relativa,2024-01-29,maximo,90.7
102,BVISTA02,539,HUM,Humedad relativa,2024-01-30,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-01-30,media,69.48542
102,BVISTA02,539,HUM,Humedad relativa,2024-01-30,minimo,46.4
102,BVISTA02,539,HUM,Humedad relativa,2024-01-30,maximo,93.4
102,BVISTA02,539,HUM,Humedad relativa,2024-01-31,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-01-31,media,79.21597
102,BVISTA02,539,HUM,Humedad relativa,2024-01-31,minimo,54.0
102,BVISTA02,539,HUM,Humedad relativa,2024-01-31,maximo,94.9
102,BVISTA02,539,HUM,Humedad relativa,2024-02-01,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-02-01,media,63.934723
102,BVISTA02,539,HUM,Humedad relativa,2024-02-01,minimo,38.7
102,BVISTA02,539,HUM,Humedad relativa,2024-02-01,maximo,91.7
102,BVISTA02,539,HUM,Humedad relativa,2024-02-02,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-02-02,media,50.81875
102,BVISTA02,539,HUM,Humedad relativa,2024-02-02,minimo,32.0
102,BVISTA02,539,HUM,Humedad relativa,2024-02-02,maximo,71.2
102,BVISTA02,539,HUM,Humedad relativa,2024-02-03,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-02-03,media,46.231945
102,BVISTA02,539,HUM,Humedad relativa,2024-02-03,minimo,30.1
102,BVISTA02,539,HUM,Humedad relativa,2024-02-03,maximo,69.3
102,BVISTA02,539,HUM,Humedad relativa,2024-02-04,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-02-04,media,46.136806
102,BVISTA02,539,HUM,Humedad relativa,2024-02-04,minimo,28.4
102,BVISTA02,539,HUM,Humedad relativa,2024-02-04,maximo,70.6
102,BVISTA02,539,HUM,Humedad relativa,2024-02-05,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-02-05,media,40.705555
102,BVISTA02,539,HUM,Humedad relativa,2024-02-05,minimo,21.7
102,BVISTA02,539,HUM,Humedad relativa,2024-02-05,maximo,68.7
102,BVISTA02,539,HUM,Humedad relativa,2024-02-06,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-02-06,media,48.345833
102,BVISTA02,539,HUM,Humedad relativa,2024-02-06,minimo,33.2
102,BVISTA02,539,HUM,Humedad relativa,2024-02-06,maximo,70.5
102,BVISTA02,539,HUM,Humedad relativa,2024-02-07,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-02-07,media,52.750694
102,BVISTA02,539,HUM,Humedad relativa,2024-02-07,minimo,33.0
102,BVISTA02,539,HUM,Humedad relativa,2024-02-07,maximo,85.8
102,BVISTA02,539,HUM,Humedad relativa,2024-02-08,total,
102,BVISTA02,539,HUM,Humedad relativa,2024-02-08,media,21.388195
102,BVISTA02,539,HUM,Humedad relativa,2024-02-08,minimo,8.6
102,BVISTA02,539,HUM,Humedad relativa,2024-02-08,maximo,50.2
102,BVISTA02,539,HUM,Humedad relativa,2024-02-09,total,
