﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
2,GALLETAS,352,TEMP,Temperatura,2024-02-20,media,18.713888
2,GALLETAS,352,TEMP,Temperatura,2024-02-20,minimo,12.2
2,GALLETAS,352,TEMP,Temperatura,2024-02-20,maximo,26.7
2,GALLETAS,352,TEMP,Temperatura,2024-02-21,total,
2,GALLETAS,352,TEMP,Temperatura,2024-02-21,media,18.2625
2,GALLETAS,352,TEMP,Temperatura,2024-02-21,minimo,12.1
2,GALLETAS,352,TEMP,Temperatura,2024-02-21,maximo,26.4
2,GALLETAS,352,TEMP,Temperatura,2024-02-22,total,
2,GALLETAS,352,TEMP,Temperatura,2024-02-22,media,18.424305
2,GALLETAS,352,TEMP,Temperatura,2024-02-22,minimo,11.4
2,GALLETAS,352,TEMP,Temperatura,2024-02-22,maximo,28.0
2,GALLETAS,352,TEMP,Temperatura,2024-02-23,total,
2,GALLETAS,352,TEMP,Temperatura,2024-02-23,media,19.243055
2,GALLETAS,352,TEMP,Temperatura,2024-02-23,minimo,13.6
2,GALLETAS,352,TEMP,Temperatura,2024-02-23,maximo,26.2
2,GALLETAS,352,TEMP,Temperatura,2024-02-24,total,
2,GALLETAS,352,TEMP,Temperatura,2024-02-24,media,19.370138
2,GALLETAS,352,TEMP,Temperatura,2024-02-24,minimo,17.2
2,GALLETAS,352,TEMP,Temperatura,2024-02-24,maximo,23.8
2,GALLETAS,352,TEMP,Temperatura,2024-02-25,total,
2,GALLETAS,352,TEMP,Temperatura,2024-02-25,media,18.520834
2,GALLETAS,352,TEMP,Temperatura,2024-02-25,minimo,12.3
2,GALLETAS,352,TEMP,Temperatura,2024-02-25,maximo,25.7
2,GALLETAS,352,TEMP,Temperatura,2024-02-26,total,
2,GALLETAS,352,TEMP,Temperatura,2024-02-26,media,17.369444
2,GALLETAS,352,TEMP,Temperatura,2024-02-26,minimo,12.2
2,GALLETAS,352,TEMP,Temperatura,2024-02-26,maximo,23.0
2,GALLETAS,352,TEMP,Temperatura,2024-02-27,total,
2,GALLETAS,352,TEMP,Temperatura,2024-02-27,media,17.804167
2,GALLETAS,352,TEMP,Temperatura,2024-02-27,minimo,12.8
2,GALLETAS,352,TEMP,Temperatura,2024-02-27,maximo,24.2
2,GALLETAS,352,TEMP,Temperatura,2024-02-28,total,
2,GALLETAS,352,TEMP,Temperatura,2024-02-28,media,18.467361
2,GALLETAS,352,TEMP,Temperatura,2024-02-28,minimo,12.1
2,GALLETAS,352,TEMP,Temperatura,2024-02-28,maximo,25.6
2,GALLETAS,352,TEMP,Temperatura,2024-02-29,total,
2,GALLETAS,352,TEMP,Temperatura,2024-02-29,media,18.171528
2,GALLETAS,352,TEMP,Temperatura,2024-02-29,minimo,13.3
2,GALLETAS,352,TEMP,Temperatura,2024-02-29,maximo,23.6
2,GALLETAS,352,TEMP,Temperatura,2024-03-01,total,
2,GALLETAS,352,TEMP,Temperatura,2024-03-01,media,18.821527
2,GALLETAS,352,TEMP,Temperatura,2024-03-01,minimo,14.7
2,GALLETAS,352,TEMP,Temperatura,2024-03-01,maximo,24.3
2,GALLETAS,352,TEMP,Temperatura,2024-03-02,total,
2,GALLETAS,352,TEMP,Temperatura,2024-03-02,media,17.291666
2,GALLETAS,352,TEMP,Temperatura,2024-03-02,minimo,12.3
2,GALLETAS,352,TEMP,Temperatura,2024-03-02,maximo,24.5
2,GALLETAS,352,TEMP,Temperatura,2024-03-03,total,
2,GALLETAS,352,TEMP,Temperatura,2024-03-03,media,16.806944
2,GALLETAS,352,TEMP,Temperatura,2024-03-03,minimo,12.0
2,GALLETAS,352,TEMP,Temperatura,2024-03-03,maximo,22.4
2,GALLETAS,352,TEMP,Temperatura,2024-03-04,total,
2,GALLETAS,352,TEMP,Temperatura,2024-03-04,media,18.084028
2,GALLETAS,352,TEMP,Temperatura,2024-03-04,minimo,13.8
2,GALLETAS,352,TEMP,Temperatura,2024-03-04,maximo,23.0
2,GALLETAS,352,TEMP,Temperatura,2024-03-05,total,
2,GALLETAS,352,TEMP,Temperatura,2024-03-05,media,18.389584
2,GALLETAS,352,TEMP,Temperatura,2024-03-05,minimo,13.8
2,GALLETAS,352,TEMP,Temperatura,2024-03-05,maximo,24.9
2,GALLETAS,352,TEMP,Temperatura,2024-03-06,total,
2,GALLETAS,352,TEMP,Temperatura,2024-03-06,media,17.047916
2,GALLETAS,352,TEMP,Temperatura,2024-03-06,minimo,12.0
2,GALLETAS,352,TEMP,Temperatura,2024-03-06,maximo,23.2
2,GALLETAS,352,TEMP,Temperatura,2024-03-07,total,
2,GALLETAS,352,TEMP,Temperatura,2024-03-07,media,17.924305
2,GALLETAS,352,TEMP,Temperatura,2024-03-07,minimo,11.7
2,GALLETAS,352,TEMP,Temperatura,2024-03-07,maximo,25.7
2,GALLETAS,352,TEMP,Temperatura,2024-03-08,total,
2,GALLETAS,352,TEMP,Temperatura,2024-03-08,media,16.93125
2,GALLETAS,352,TEMP,Temperatura,2024-03-08,minimo,12.7
2,GALLETAS,352,TEMP,Temperatura,2024-03-08,maximo,23.8
2,GALLETAS,352,TEMP,Temperatura,2024-03-09,total,
2,GALLETAS,352,TEMP,Temperatura,2024-03-09,media,17.546528
2,GALLETAS,352,TEMP,Temperatura,2024-03-09,minimo,12.6
2,GALLETAS,352,TEMP,Temperatura,2024-03-09,maximo,25.7
2,GALLETAS,352,TEMP,Temperatura,2024-03-10,total,
2,GALLETAS,352,TEMP,Temperatura,2024-03-10,media,18.429861
2,GALLETAS,352,TEMP,Temperatura,2024-03-10,minimo,13.0
2,GALLETAS,352,TEMP,Temperatura,2024-03-10,maximo,26.4
2,GALLETAS,352,TEMP,Temperatura,2024-03-11,total,
2,GALLETAS,352,TEMP,Temperatura,2024-03-11,media,17.884027
2,GALLETAS,352,TEMP,Temperatura,2024-03-11,minimo,12.0
2,GALLETAS,352,TEMP,Temperatura,2024-03-11,maximo,24.6
2,GALLETAS,352,TEMP,Temperatura,2024-03-12,total,
2,GALLETAS,352,TEMP,Temperatura,2024-03-12,media,19.126389
2,GALLETAS,352,TEMP,Temperatura,2024-03-12,minimo,16.2
2,GALLETAS,352,TEMP,Temperatura,2024-03-12,maximo,24.1
2,GALLETAS,352,TEMP,Temperatura,2024-03-13,total,
2,GALLETAS,352,TEMP,Temperatura,2024-03-13,media,20.283333
2,GALLETAS,352,TEMP,Temperatura,2024-03-13,minimo,14.8
2,GALLETAS,352,TEMP,Temperatura,2024-03-13,maximo,26.3
2,GALLETAS,352,TEMP,Temperatura,2024-03-14,total,
2,GALLETAS,352,TEMP,Temperatura,2024-03-14,media,20.366667
2,GALLETAS,352,TEMP,Temperatura,2024-03-14,minimo,18.2
2,GALLETAS,352,TEMP,Temperatura,2024-03-14,maximo,25.6
2,GALLETAS,352,TEMP,Temperatura,2024-03-15,total,
2,GALLETAS,352,TEMP,Temperatura,2024-03-15,media,20.095833
2,GALLETAS,352,TEMP,Temperatura,2024-03-15,minimo,14.6
2,GALLETAS,352,TEMP,Temperatura,2024-03-15,maximo,28.0
2,GALLETAS,352,TEMP,Temperatura,2024-03-16,total,
2,GALLETAS,352,TEMP,Temperatura,2024-03-16,media,19.501389
2,GALLETAS,352,TEMP,Temperatura,2024-03-16,minimo,12.4
2,GALLETAS,352,TEMP,Temperatura,2024-03-16,maximo,29.2
2,GALLETAS,352,TEMP,Temperatura,2024-03-17,total,
2,GALLETAS,352,TEMP,Temperatura,2024-03-17,media,20.100695
2,GALLETAS,352,TEMP,Temperatura,2024-03-17,minimo,13.3
2,GALLETAS,352,TEMP,Temperatura,2024-03-17,maximo,29.8
2,GALLETAS,352,TEMP,Temperatura,2024-03-18,total,
2,GALLETAS,352,TEMP,Temperatura,2024-03-18,media,20.619444
2,GALLETAS,352,TEMP,Temperatura,2024-03-18,minimo,15.2
2,GALLETAS,352,TEMP,Temperatura,2024-03-18,maximo,27.8
2,GALLETAS,352,TEMP,Temperatura,2024-03-19,total,
2,GALLETAS,352,TEMP,Temperatura,2024-03-19,media,19.86875
2,GALLETAS,352,TEMP,Temperatura,2024-03-19,minimo,13.6
2,GALLETAS,352,TEMP,Temperatura,2024-03-19,maximo,27.2
2,GALLETAS,352,TEMP,Temperatura,2024-03-20,total,
2,GALLETAS,352,TEMP,Temperatura,2024-03-20,media,19.453472
2,GALLETAS,352,TEMP,Temperatura,2024-03-20,minimo,12.6
2,GALLETAS,352,TEMP,Temperatura,2024-03-20,maximo,26.6
2,GALLETAS,352,TEMP,Temperatura,2024-03-21,total,
2,GALLETAS,352,TEMP,Temperatura,2024-03-21,media,18.505556
2,GALLETAS,352,TEMP,Temperatura,2024-03-21,minimo,13.6
2,GALLETAS,352,TEMP,Temperatura,2024-03-21,maximo,25.8
2,GALLETAS,352,TEMP,Temperatura,2024-03-22,total,
2,GALLETAS,352,TEMP,Temperatura,2024-03-22,media,16.958334
2,GALLETAS,352,TEMP,Temperatura,2024-03-22,minimo,12.7
2,GALLETAS,352,TEMP,Temperatura,2024-03-22,maximo,24.6
2,GALLETAS,352,TEMP,Temperatura,2024-03-23,total,
2,GALLETAS,352,TEMP,Temperatura,2024-03-23,media,16.572222
2,GALLETAS,352,TEMP,Temperatura,2024-03-23,minimo,11.8
2,GALLETAS,352,TEMP,Temperatura,2024-03-23,maximo,23.9
2,GALLETAS,352,TEMP,Temperatura,2024-03-24,total,
2,GALLETAS,352,TEMP,Temperatura,2024-03-24,media,17.75625
2,GALLETAS,352,TEMP,Temperatura,2024-03-24,minimo,12.6
2,GALLETAS,352,TEMP,Temperatura,2024-03-24,maximo,24.3
2,GALLETAS,352,TEMP,Temperatura,2024-03-25,total,
2,GALLETAS,352,TEMP,Temperatura,2024-03-25,media,18.961805
2,GALLETAS,352,TEMP,Temperatura,2024-03-25,minimo,13.1
2,GALLETAS,352,TEMP,Temperatura,2024-03-25,maximo,26.1
2,GALLETAS,352,TEMP,Temperatura,2024-03-26,total,
2,GALLETAS,352,TEMP,Temperatura,2024-03-26,media,18.60764
2,GALLETAS,352,TEMP,Temperatura,2024-03-26,minimo,13.8
2,GALLETAS,352,TEMP,Temperatura,2024-03-26,maximo,24.6
2,GALLETAS,352,TEMP,Temperatura,2024-03-27,total,
2,GALLETAS,352,TEMP,Temperatura,2024-03-27,media,18.097221
2,GALLETAS,352,TEMP,Temperatura,2024-03-27,minimo,12.6
2,GALLETAS,352,TEMP,Temperatura,2024-03-27,maximo,25.1
2,GALLETAS,352,TEMP,Temperatura,2024-03-28,total,
2,GALLETAS,352,TEMP,Temperatura,2024-03-28,media,18.563889
2,GALLETAS,352,TEMP,Temperatura,2024-03-28,minimo,12.0
2,GALLETAS,352,TEMP,Temperatura,2024-03-28,maximo,24.8
2,GALLETAS,352,TEMP,Temperatura,2024-03-29,total,
2,GALLETAS,352,TEMP,Temperatura,2024-03-29,media,19.486805
2,GALLETAS,352,TEMP,Temperatura,2024-03-29,minimo,15.1
2,GALLETAS,352,TEMP,Temperatura,2024-03-29,maximo,25.6
2,GALLETAS,352,TEMP,Temperatura,2024-03-30,total,
2,GALLETAS,352,TEMP,Temperatura,2024-03-30,media,20.211111
2,GALLETAS,352,TEMP,Temperatura,2024-03-30,minimo,15.1
2,GALLETAS,352,TEMP,Temperatura,2024-03-30,maximo,26.0
2,GALLETAS,352,TEMP,Temperatura,2024-03-31,total,
2,GALLETAS,352,TEMP,Temperatura,2024-03-31,media,20.488194
2,GALLETAS,352,TEMP,Temperatura,2024-03-31,minimo,14.3
2,GALLETAS,352,TEMP,Temperatura,2024-03-31,maximo,27.0
2,GALLETAS,352,TEMP,Temperatura,2024-04-01,total,
2,GALLETAS,352,TEMP,Temperatura,2024-04-01,media,19.522917
2,GALLETAS,352,TEMP,Temperatura,2024-04-01,minimo,14.6
2,GALLETAS,352,TEMP,Temperatura,2024-04-01,maximo,26.3
2,GALLETAS,352,TEMP,Temperatura,2024-04-02,total,
2,GALLETAS,352,TEMP,Temperatura,2024-04-02,media,18.0125
2,GALLETAS,352,TEMP,Temperatura,2024-04-02,minimo,12.6
2,GALLETAS,352,TEMP,Temperatura,2024-04-02,maximo,23.1
2,GALLETAS,352,TEMP,Temperatura,2024-04-03,total,
2,GALLETAS,352,TEMP,Temperatura,2024-04-03,media,18.939583
2,GALLETAS,352,TEMP,Temperatura,2024-04-03,minimo,12.4
2,GALLETAS,352,TEMP,Temperatura,2024-04-03,maximo,26.9
2,GALLETAS,352,TEMP,Temperatura,2024-04-04,total,
2,GALLETAS,352,TEMP,Temperatura,2024-04-04,media,19.672916
2,GALLETAS,352,TEMP,Temperatura,2024-04-04,minimo,13.5
2,GALLETAS,352,TEMP,Temperatura,2024-04-04,maximo,28.3
2,GALLETAS,352,TEMP,Temperatura,2024-04-05,total,
2,GALLETAS,352,TEMP,Temperatura,2024-04-05,media,20.117361
2,GALLETAS,352,TEMP,Temperatura,2024-04-05,minimo,11.5
2,GALLETAS,352,TEMP,Temperatura,2024-04-05,maximo,31.5
2,GALLETAS,352,TEMP,Temperatura,2024-04-06,total,
2,GALLETAS,352,TEMP,Temperatura,2024-04-06,media,19.195139
2,GALLETAS,352,TEMP,Temperatura,2024-04-06,minimo,14.7
2,GALLETAS,352,TEMP,Temperatura,2024-04-06,maximo,26.7
2,GALLETAS,352,TEMP,Temperatura,2024-04-07,total,
2,GALLETAS,352,TEMP,Temperatura,2024-04-07,media,18.08264
2,GALLETAS,352,TEMP,Temperatura,2024-04-07,minimo,12.8
2,GALLETAS,352,TEMP,Temperatura,2024-04-07,maximo,27.1
2,GALLETAS,352,TEMP,Temperatura,2024-04-08,total,
2,GALLETAS,352,TEMP,Temperatura,2024-04-08,media,18.894444
2,GALLETAS,352,TEMP,Temperatura,2024-04-08,minimo,13.2
2,GALLETAS,352,TEMP,Temperatura,2024-04-08,maximo,26.6
2,GALLETAS,352,TEMP,Temperatura,2024-04-09,total,
2,GALLETAS,352,TEMP,Temperatura,2024-04-09,media,20.345833
2,GALLETAS,352,TEMP,Temperatura,2024-04-09,minimo,14.1
2,GALLETAS,352,TEMP,Temperatura,2024-04-09,maximo,28.5
2,GALLETAS,352,TEMP,Temperatura,2024-04-10,total,
2,GALLETAS,352,TEMP,Temperatura,2024-04-10,media,20.281944
2,GALLETAS,352,TEMP,Temperatura,2024-04-10,minimo,12.6
2,GALLETAS,352,TEMP,Temperatura,2024-04-10,maximo,29.0
2,GALLETAS,352,TEMP,Temperatura,2024-04-11,total,
2,GALLETAS,352,TEMP,Temperatura,2024-04-11,media,27.76875
2,GALLETAS,352,TEMP,Temperatura,2024-04-11,minimo,17.3
2,GALLETAS,352,TEMP,Temperatura,2024-04-11,maximo,40.6
2,GALLETAS,352,TEMP,Temperatura,2024-04-12,total,
2,GALLETAS,352,TEMP,Temperatura,2024-04-12,media,23.64236
2,GALLETAS,352,TEMP,Temperatura,2024-04-12,minimo,16.3
2,GALLETAS,352,TEMP,Temperatura,2024-04-12,maximo,35.8
2,GALLETAS,352,TEMP,Temperatura,2024-04-13,total,
2,GALLETAS,352,TEMP,Temperatura,2024-04-13,media,21.186111
2,GALLETAS,352,TEMP,Temperatura,2024-04-13,minimo,14.0
2,GALLETAS,352,TEMP,Temperatura,2024-04-13,maximo,30.8
2,GALLETAS,352,TEMP,Temperatura,2024-04-14,total,
2,GALLETAS,352,TEMP,Temperatura,2024-04-14,media,21.39514
2,GALLETAS,352,TEMP,Temperatura,2024-04-14,minimo,13.4
2,GALLETAS,352,TEMP,Temperatura,2024-04-14,maximo,32.7
2,GALLETAS,352,TEMP,Temperatura,2024-04-15,total,
2,GALLETAS,352,TEMP,Temperatura,2024-04-15,media,21.95625
2,GALLETAS,352,TEMP,Temperatura,2024-04-15,minimo,11.9
2,GALLETAS,352,TEMP,Temperatura,2024-04-15,maximo,32.5
2,GALLETAS,352,TEMP,Temperatura,2024-04-16,total,
2,GALLETAS,352,TEMP,Temperatura,2024-04-16,media,22.86875
2,GALLETAS,352,TEMP,Temperatura,2024-04-16,minimo,14.6
2,GALLETAS,352,TEMP,Temperatura,2024-04-16,maximo,33.7
2,GALLETAS,352,TEMP,Temperatura,2024-04-17,total,
2,GALLETAS,352,TEMP,Temperatura,2024-04-17,media,21.872223
2,GALLETAS,352,TEMP,Temperatura,2024-04-17,minimo,14.5
2,GALLETAS,352,TEMP,Temperatura,2024-04-17,maximo,32.0
2,GALLETAS,352,TEMP,Temperatura,2024-04-18,total,
2,GALLETAS,352,TEMP,Temperatura,2024-04-18,media,20.776388
2,GALLETAS,352,TEMP,Temperatura,2024-04-18,minimo,13.2
2,GALLETAS,352,TEMP,Temperatura,2024-04-18,maximo,30.4
2,GALLETAS,352,TEMP,Temperatura,2024-04-19,total,
2,GALLETAS,352,TEMP,Temperatura,2024-04-19,media,20.56875
2,GALLETAS,352,TEMP,Temperatura,2024-04-19,minimo,15.6
2,GALLETAS,352,TEMP,Temperatura,2024-04-19,maximo,28.6
2,GALLETAS,352,TEMP,Temperatura,2024-04-20,total,
2,GALLETAS,352,TEMP,Temperatura,2024-04-20,media,20.35764
2,GALLETAS,352,TEMP,Temperatura,2024-04-20,minimo,16.8
2,GALLETAS,352,TEMP,Temperatura,2024-04-20,maximo,26.7
2,GALLETAS,352,TEMP,Temperatura,2024-04-21,total,
2,GALLETAS,352,TEMP,Temperatura,2024-04-21,media,19.043056
2,GALLETAS,352,TEMP,Temperatura,2024-04-21,minimo,15.8
2,GALLETAS,352,TEMP,Temperatura,2024-04-21,maximo,23.8
2,GALLETAS,352,TEMP,Temperatura,2024-04-22,total,
2,GALLETAS,352,TEMP,Temperatura,2024-04-22,media,20.015278
2,GALLETAS,352,TEMP,Temperatura,2024-04-22,minimo,16.0
2,GALLETAS,352,TEMP,Temperatura,2024-04-22,maximo,26.5
2,GALLETAS,352,TEMP,Temperatura,2024-04-23,total,
2,GALLETAS,352,TEMP,Temperatura,2024-04-23,media,19.97986
2,GALLETAS,352,TEMP,Temperatura,2024-04-23,minimo,13.8
2,GALLETAS,352,TEMP,Temperatura,2024-04-23,maximo,27.4
2,GALLETAS,352,TEMP,Temperatura,2024-04-24,total,
2,GALLETAS,352,TEMP,Temperatura,2024-04-24,media,20.68125
2,GALLETAS,352,TEMP,Temperatura,2024-04-24,minimo,13.3
2,GALLETAS,352,TEMP,Temperatura,2024-04-24,maximo,31.1
2,GALLETAS,352,TEMP,Temperatura,2024-04-25,total,
2,GALLETAS,352,TEMP,Temperatura,2024-04-25,media,20.54236
2,GALLETAS,352,TEMP,Temperatura,2024-04-25,minimo,13.4
2,GALLETAS,352,TEMP,Temperatura,2024-04-25,maximo,28.9
2,GALLETAS,352,TEMP,Temperatura,2024-04-26,total,
2,GALLETAS,352,TEMP,Temperatura,2024-04-26,media,19.977083
2,GALLETAS,352,TEMP,Temperatura,2024-04-26,minimo,15.9
2,GALLETAS,352,TEMP,Temperatura,2024-04-26,maximo,25.6
2,GALLETAS,352,TEMP,Temperatura,2024-04-27,total,
2,GALLETAS,352,TEMP,Temperatura,2024-04-27,media,19.491667
2,GALLETAS,352,TEMP,Temperatura,2024-04-27,minimo,13.8
2,GALLETAS,352,TEMP,Temperatura,2024-04-27,maximo,26.1
2,GALLETAS,352,TEMP,Temperatura,2024-04-28,total,
2,GALLETAS,352,TEMP,Temperatura,2024-04-28,media,17.42014
2,GALLETAS,352,TEMP,Temperatura,2024-04-28,minimo,12.5
2,GALLETAS,352,TEMP,Temperatura,2024-04-28,maximo,26.2
2,GALLETAS,352,TEMP,Temperatura,2024-04-29,total,
2,GALLETAS,352,TEMP,Temperatura,2024-04-29,media,17.554167
2,GALLETAS,352,TEMP,Temperatura,2024-04-29,minimo,11.2
2,GALLETAS,352,TEMP,Temperatura,2024-04-29,maximo,22.5
2,GALLETAS,352,TEMP,Temperatura,2024-04-30,total,
2,GALLETAS,352,TEMP,Temperatura,2024-04-30,media,18.983334
2,GALLETAS,352,TEMP,Temperatura,2024-04-30,minimo,13.4
2,GALLETAS,352,TEMP,Temperatura,2024-04-30,maximo,23.3
2,GALLETAS,352,TEMP,Temperatura,2024-05-01,total,
2,GALLETAS,352,TEMP,Temperatura,2024-05-01,media,19.729166
2,GALLETAS,352,TEMP,Temperatura,2024-05-01,minimo,12.3
2,GALLETAS,352,TEMP,Temperatura,2024-05-01,maximo,27.2
2,GALLETAS,352,TEMP,Temperatura,2024-05-02,total,
2,GALLETAS,352,TEMP,Temperatura,2024-05-02,media,21.842361
2,GALLETAS,352,TEMP,Temperatura,2024-05-02,minimo,15.0
2,GALLETAS,352,TEMP,Temperatura,2024-05-02,maximo,25.2
2,GALLETAS,352,TEMP,Temperatura,2024-05-03,total,
2,GALLETAS,352,TEMP,Temperatura,2024-05-03,media,20.842361
2,GALLETAS,352,TEMP,Temperatura,2024-05-03,minimo,12.7
2,GALLETAS,352,TEMP,Temperatura,2024-05-03,maximo,28.1
2,GALLETAS,352,TEMP,Temperatura,2024-05-04,total,
2,GALLETAS,352,TEMP,Temperatura,2024-05-04,media,23.074306
2,GALLETAS,352,TEMP,Temperatura,2024-05-04,minimo,10.6
2,GALLETAS,352,TEMP,Temperatura,2024-05-04,maximo,29.5
2,GALLETAS,352,TEMP,Temperatura,2024-05-05,total,
2,GALLETAS,352,TEMP,Temperatura,2024-05-05,media,24.872223
2,GALLETAS,352,TEMP,Temperatura,2024-05-05,minimo,15.6
2,GALLETAS,352,TEMP,Temperatura,2024-05-05,maximo,32.7
2,GALLETAS,352,TEMP,Temperatura,2024-05-06,total,
2,GALLETAS,352,TEMP,Temperatura,2024-05-06,media,25.536112
2,GALLETAS,352,TEMP,Temperatura,2024-05-06,minimo,16.6
2,GALLETAS,352,TEMP,Temperatura,2024-05-06,maximo,35.1
2,GALLETAS,352,TEMP,Temperatura,2024-05-07,total,
2,GALLETAS,352,TEMP,Temperatura,2024-05-07,media,21.213888
2,GALLETAS,352,TEMP,Temperatura,2024-05-07,minimo,14.4
2,GALLETAS,352,TEMP,Temperatura,2024-05-07,maximo,29.4
2,GALLETAS,352,TEMP,Temperatura,2024-05-08,total,
2,GALLETAS,352,TEMP,Temperatura,2024-05-08,media,21.435417
2,GALLETAS,352,TEMP,Temperatura,2024-05-08,minimo,13.7
2,GALLETAS,352,TEMP,Temperatura,2024-05-08,maximo,30.5
2,GALLETAS,352,TEMP,Temperatura,2024-05-09,total,
2,GALLETAS,352,TEMP,Temperatura,2024-05-09,media,21.554167
2,GALLETAS,352,TEMP,Temperatura,2024-05-09,minimo,16.2
2,GALLETAS,352,TEMP,Temperatura,2024-05-09,maximo,28.9
2,GALLETAS,352,TEMP,Temperatura,2024-05-10,total,
2,GALLETAS,352,TEMP,Temperatura,2024-05-10,media,21.273611
2,GALLETAS,352,TEMP,Temperatura,2024-05-10,minimo,13.2
2,GALLETAS,352,TEMP,Temperatura,2024-05-10,maximo,29.0
2,GALLETAS,352,TEMP,Temperatura,2024-05-11,total,
2,GALLETAS,352,TEMP,Temperatura,2024-05-11,media,20.272917
2,GALLETAS,352,TEMP,Temperatura,2024-05-11,minimo,14.2
2,GALLETAS,352,TEMP,Temperatura,2024-05-11,maximo,27.8
2,GALLETAS,352,TEMP,Temperatura,2024-05-12,total,
2,GALLETAS,352,TEMP,Temperatura,2024-05-12,media,20.408333
2,GALLETAS,352,TEMP,Temperatura,2024-05-12,minimo,13.3
2,GALLETAS,352,TEMP,Temperatura,2024-05-12,maximo,28.1
2,GALLETAS,352,TEMP,Temperatura,2024-05-13,total,
2,GALLETAS,352,TEMP,Temperatura,2024-05-13,media,21.502777
2,GALLETAS,352,TEMP,Temperatura,2024-05-13,minimo,14.5
2,GALLETAS,352,TEMP,Temperatura,2024-05-13,maximo,28.0
2,GALLETAS,352,TEMP,Temperatura,2024-05-14,total,
2,GALLETAS,352,TEMP,Temperatura,2024-05-14,media,21.485416
2,GALLETAS,352,TEMP,Temperatura,2024-05-14,minimo,14.8
2,GALLETAS,352,TEMP,Temperatura,2024-05-14,maximo,28.5
2,GALLETAS,352,TEMP,Temperatura,2024-05-15,total,
2,GALLETAS,352,TEMP,Temperatura,2024-05-15,media,19.708334
2,GALLETAS,352,TEMP,Temperatura,2024-05-15,minimo,18.4
2,GALLETAS,352,TEMP,Temperatura,2024-05-15,maximo,22.1
2,GALLETAS,352,TEMP,Temperatura,2024-05-16,total,
2,GALLETAS,352,TEMP,Temperatura,2024-05-16,media,19.442362
2,GALLETAS,352,TEMP,Temperatura,2024-05-16,minimo,15.2
2,GALLETAS,352,TEMP,Temperatura,2024-05-16,maximo,24.2
2,GALLETAS,353,HUM,Humedad relativa,2024-01-01,total,
2,GALLETAS,353,HUM,Humedad relativa,2024-01-01,media,87.68403
2,GALLETAS,353,HUM,Humedad relativa,2024-01-01,minimo,59.5
2,GALLETAS,353,HUM,Humedad relativa,2024-01-01,maximo,100.0
2,GALLETAS,353,HUM,Humedad relativa,2024-01-02,total,
2,GALLETAS,353,HUM,Humedad relativa,2024-01-02,media,87.75764
2,GALLETAS,353,HUM,Humedad relativa,2024-01-02,minimo,64.9
2,GALLETAS,353,HUM,Humedad relativa,2024-01-02,maximo,100.0
2,GALLETAS,353,HUM,Humedad relativa,2024-01-03,total,
2,GALLETAS,353,HUM,Humedad relativa,2024-01-03,media,86.59722
2,GALLETAS,353,HUM,Humedad relativa,2024-01-03,minimo,52.8
2,GALLETAS,353,HUM,Humedad relativa,2024-01-03,maximo,100.0
2,GALLETAS,353,HUM,Humedad relativa,2024-01-04,total,
2,GALLETAS,353,HUM,Humedad relativa,2024-01-04,media,89.40417
2,GALLETAS,353,HUM,Humedad relativa,2024-01-04,minimo,67.8
2,GALLETAS,353,HUM,Humedad relativa,2024-01-04,maximo,100.0
2,GALLETAS,353,HUM,Humedad relativa,2024-01-05,total,
2,GALLETAS,353,HUM,Humedad relativa,2024-01-05,media,89.433334
2,GALLETAS,353,HUM,Humedad relativa,2024-01-05,minimo,64.9
2,GALLETAS,353,HUM,Humedad relativa,2024-01-05,maximo,100.0
2,GALLETAS,353,HUM,Humedad relativa,2024-01-06,total,
2,GALLETAS,353,HUM,Humedad relativa,2024-01-06,media,89.60694
2,GALLETAS,353,HUM,Humedad relativa,2024-01-06,minimo,66.8
2,GALLETAS,353,HUM,Humedad relativa,2024-01-06,maximo,100.0
2,GALLETAS,353,HUM,Humedad relativa,2024-01-07,total,
2,GALLETAS,353,HUM,Humedad relativa,2024-01-07,media,89.24306
2,GALLETAS,353,HUM,Humedad relativa,2024-01-07,minimo,68.1
2,GALLETAS,353,HUM,Humedad relativa,2024-01-07,maximo,100.0
2,GALLETAS,353,HUM,Humedad relativa,2024-01-08,total,
2,GALLETAS,353,HUM,Humedad relativa,2024-01-08,media,89.4493
2,GALLETAS,353,HUM,Humedad relativa,2024-01-08,minimo,67.3
2,GALLETAS,353,HUM,Humedad relativa,2024-01-08,maximo,100.0
2,GALLETAS,353,HUM,Humedad relativa,2024-01-09,total,
2,GALLETAS,353,HUM,Humedad relativa,2024-01-09,media,84.27361
2,GALLETAS,353,HUM,Humedad relativa,2024-01-09,minimo,51.1
2,GALLETAS,353,HUM,Humedad relativa,2024-01-09,maximo,100.0
2,GALLETAS,353,HUM,Humedad relativa,2024-01-10,total,
2,GALLETAS,353,HUM,Humedad relativa,2024-01-10,media,76.77778
2,GALLETAS,353,HUM,Humedad relativa,2024-01-10,minimo,53.0
2,GALLETAS,353,HUM,Humedad relativa,2024-01-10,maximo,98.6
2,GALLETAS,353,HUM,Humedad relativa,2024-01-11,total,
2,GALLETAS,353,HUM,Humedad relativa,2024-01-11,media,55.527084
2,GALLETAS,353,HUM,Humedad relativa,2024-01-11,minimo,29.9
2,GALLETAS,353,HUM,Humedad relativa,2024-01-11,maximo,97.0
