﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
103,SILOS,523,HUM,Humedad relativa,2014-06-02,maximo,84.7
103,SILOS,523,HUM,Humedad relativa,2014-06-03,total,
103,SILOS,523,HUM,Humedad relativa,2014-06-03,media,75.2825
103,SILOS,523,HUM,Humedad relativa,2014-06-03,minimo,61.9
103,SILOS,523,HUM,Humedad relativa,2014-06-03,maximo,86.6
103,SILOS,523,HUM,Humedad relativa,2014-06-04,total,
103,SILOS,523,HUM,Humedad relativa,2014-06-04,media,71.6683
103,SILOS,523,HUM,Humedad relativa,2014-06-04,minimo,58.0
103,SILOS,523,HUM,Humedad relativa,2014-06-04,maximo,79.6
103,SILOS,523,HUM,Humedad relativa,2014-06-05,total,
103,SILOS,523,HUM,Humedad relativa,2014-06-05,media,64.9867
103,SILOS,523,HUM,Humedad relativa,2014-06-05,minimo,49.3
103,SILOS,523,HUM,Humedad relativa,2014-06-05,maximo,89.0
103,SILOS,523,HUM,Humedad relativa,2014-06-06,total,
103,SILOS,523,HUM,Humedad relativa,2014-06-06,media,72.7842
103,SILOS,523,HUM,Humedad relativa,2014-06-06,minimo,46.7
103,SILOS,523,HUM,Humedad relativa,2014-06-06,maximo,93.0
103,SILOS,523,HUM,Humedad relativa,2014-06-07,total,
103,SILOS,523,HUM,Humedad relativa,2014-06-07,media,78.34
103,SILOS,523,HUM,Humedad relativa,2014-06-07,minimo,52.5
103,SILOS,523,HUM,Humedad relativa,2014-06-07,maximo,95.7
103,SILOS,523,HUM,Humedad relativa,2014-06-08,total,
103,SILOS,523,HUM,Humedad relativa,2014-06-08,media,71.435
103,SILOS,523,HUM,Humedad relativa,2014-06-08,minimo,56.0
103,SILOS,523,HUM,Humedad relativa,2014-06-08,maximo,86.6
103,SILOS,523,HUM,Humedad relativa,2014-06-09,total,
103,SILOS,523,HUM,Humedad relativa,2014-06-09,media,69.365
103,SILOS,523,HUM,Humedad relativa,2014-06-09,minimo,54.4
103,SILOS,523,HUM,Humedad relativa,2014-06-09,maximo,83.8
103,SILOS,523,HUM,Humedad relativa,2014-06-10,total,
103,SILOS,523,HUM,Humedad relativa,2014-06-10,media,72.5633
103,SILOS,523,HUM,Humedad relativa,2014-06-10,minimo,53.9
103,SILOS,523,HUM,Humedad relativa,2014-06-10,maximo,86.6
103,SILOS,523,HUM,Humedad relativa,2014-06-11,total,
103,SILOS,523,HUM,Humedad relativa,2014-06-11,media,74.5458
103,SILOS,523,HUM,Humedad relativa,2014-06-11,minimo,62.2
103,SILOS,523,HUM,Humedad relativa,2014-06-11,maximo,85.4
103,SILOS,523,HUM,Humedad relativa,2014-06-12,total,
103,SILOS,523,HUM,Humedad relativa,2014-06-12,media,78.965
103,SILOS,523,HUM,Humedad relativa,2014-06-12,minimo,64.8
103,SILOS,523,HUM,Humedad relativa,2014-06-12,maximo,89.2
103,SILOS,523,HUM,Humedad relativa,2014-06-13,total,
103,SILOS,523,HUM,Humedad relativa,2014-06-13,media,80.7517
103,SILOS,523,HUM,Humedad relativa,2014-06-13,minimo,67.2
103,SILOS,523,HUM,Humedad relativa,2014-06-13,maximo,91.9
103,SILOS,523,HUM,Humedad relativa,2014-06-14,total,
103,SILOS,523,HUM,Humedad relativa,2014-06-14,media,78.7833
103,SILOS,523,HUM,Humedad relativa,2014-06-14,minimo,66.7
103,SILOS,523,HUM,Humedad relativa,2014-06-14,maximo,91.8
103,SILOS,523,HUM,Humedad relativa,2014-06-15,total,
103,SILOS,523,HUM,Humedad relativa,2014-06-15,media,73.9192
103,SILOS,523,HUM,Humedad relativa,2014-06-15,minimo,57.5
103,SILOS,523,HUM,Humedad relativa,2014-06-15,maximo,94.4
103,SILOS,523,HUM,Humedad relativa,2014-06-16,total,
103,SILOS,523,HUM,Humedad relativa,2014-06-16,media,71.8608
103,SILOS,523,HUM,Humedad relativa,2014-06-16,minimo,52.6
103,SILOS,523,HUM,Humedad relativa,2014-06-16,maximo,95.8
103,SILOS,523,HUM,Humedad relativa,2014-06-17,total,
103,SILOS,523,HUM,Humedad relativa,2014-06-17,media,65.4475
103,SILOS,523,HUM,Humedad relativa,2014-06-17,minimo,51.1
103,SILOS,523,HUM,Humedad relativa,2014-06-17,maximo,79.0
103,SILOS,523,HUM,Humedad relativa,2014-06-18,total,
103,SILOS,523,HUM,Humedad relativa,2014-06-18,media,66.3325
103,SILOS,523,HUM,Humedad relativa,2014-06-18,minimo,55.8
103,SILOS,523,HUM,Humedad relativa,2014-06-18,maximo,80.2
103,SILOS,523,HUM,Humedad relativa,2014-06-19,total,
103,SILOS,523,HUM,Humedad relativa,2014-06-19,media,67.3975
103,SILOS,523,HUM,Humedad relativa,2014-06-19,minimo,48.0
103,SILOS,523,HUM,Humedad relativa,2014-06-19,maximo,87.9
103,SILOS,523,HUM,Humedad relativa,2014-06-20,total,
103,SILOS,523,HUM,Humedad relativa,2014-06-20,media,68.6708
103,SILOS,523,HUM,Humedad relativa,2014-06-20,minimo,49.3
103,SILOS,523,HUM,Humedad relativa,2014-06-20,maximo,90.4
103,SILOS,523,HUM,Humedad relativa,2014-06-21,total,
103,SILOS,523,HUM,Humedad relativa,2014-06-21,media,71.635
103,SILOS,523,HUM,Humedad relativa,2014-06-21,minimo,52.7
103,SILOS,523,HUM,Humedad relativa,2014-06-21,maximo,90.5
103,SILOS,523,HUM,Humedad relativa,2014-06-22,total,
103,SILOS,523,HUM,Humedad relativa,2014-06-22,media,73.3917
103,SILOS,523,HUM,Humedad relativa,2014-06-22,minimo,54.5
103,SILOS,523,HUM,Humedad relativa,2014-06-22,maximo,94.4
103,SILOS,523,HUM,Humedad relativa,2014-06-23,total,
103,SILOS,523,HUM,Humedad relativa,2014-06-23,media,76.4725
103,SILOS,523,HUM,Humedad relativa,2014-06-23,minimo,51.3
103,SILOS,523,HUM,Humedad relativa,2014-06-23,maximo,94.4
103,SILOS,523,HUM,Humedad relativa,2014-06-24,total,
103,SILOS,523,HUM,Humedad relativa,2014-06-24,media,70.0842
103,SILOS,523,HUM,Humedad relativa,2014-06-24,minimo,55.2
103,SILOS,523,HUM,Humedad relativa,2014-06-24,maximo,86.6
103,SILOS,523,HUM,Humedad relativa,2014-06-25,total,
103,SILOS,523,HUM,Humedad relativa,2014-06-25,media,71.6158
103,SILOS,523,HUM,Humedad relativa,2014-06-25,minimo,57.3
103,SILOS,523,HUM,Humedad relativa,2014-06-25,maximo,80.2
103,SILOS,523,HUM,Humedad relativa,2014-06-26,total,
103,SILOS,523,HUM,Humedad relativa,2014-06-26,media,68.5725
103,SILOS,523,HUM,Humedad relativa,2014-06-26,minimo,60.9
103,SILOS,523,HUM,Humedad relativa,2014-06-26,maximo,77.6
103,SILOS,523,HUM,Humedad relativa,2014-06-27,total,
103,SILOS,523,HUM,Humedad relativa,2014-06-27,media,74.3142
103,SILOS,523,HUM,Humedad relativa,2014-06-27,minimo,63.5
103,SILOS,523,HUM,Humedad relativa,2014-06-27,maximo,81.5
103,SILOS,523,HUM,Humedad relativa,2014-06-28,total,
103,SILOS,523,HUM,Humedad relativa,2014-06-28,media,67.3217
103,SILOS,523,HUM,Humedad relativa,2014-06-28,minimo,55.8
103,SILOS,523,HUM,Humedad relativa,2014-06-28,maximo,81.4
103,SILOS,523,HUM,Humedad relativa,2014-06-29,total,
103,SILOS,523,HUM,Humedad relativa,2014-06-29,media,76.3342
103,SILOS,523,HUM,Humedad relativa,2014-06-29,minimo,69.9
103,SILOS,523,HUM,Humedad relativa,2014-06-29,maximo,86.6
103,SILOS,523,HUM,Humedad relativa,2014-06-30,total,
103,SILOS,523,HUM,Humedad relativa,2014-06-30,media,83.76
103,SILOS,523,HUM,Humedad relativa,2014-06-30,minimo,73.8
103,SILOS,523,HUM,Humedad relativa,2014-06-30,maximo,90.5
103,SILOS,523,HUM,Humedad relativa,2014-07-01,total,
103,SILOS,523,HUM,Humedad relativa,2014-07-01,media,81.6575
103,SILOS,523,HUM,Humedad relativa,2014-07-01,minimo,67.4
103,SILOS,523,HUM,Humedad relativa,2014-07-01,maximo,90.6
103,SILOS,523,HUM,Humedad relativa,2014-07-02,total,
103,SILOS,523,HUM,Humedad relativa,2014-07-02,media,73.9258
103,SILOS,523,HUM,Humedad relativa,2014-07-02,minimo,59.6
103,SILOS,523,HUM,Humedad relativa,2014-07-02,maximo,86.7
103,SILOS,523,HUM,Humedad relativa,2014-07-03,total,
103,SILOS,523,HUM,Humedad relativa,2014-07-03,media,71.1558
103,SILOS,523,HUM,Humedad relativa,2014-07-03,minimo,60.3
103,SILOS,523,HUM,Humedad relativa,2014-07-03,maximo,78.9
103,SILOS,523,HUM,Humedad relativa,2014-07-04,total,
103,SILOS,523,HUM,Humedad relativa,2014-07-04,media,69.8808
103,SILOS,523,HUM,Humedad relativa,2014-07-04,minimo,62.3
103,SILOS,523,HUM,Humedad relativa,2014-07-04,maximo,80.2
103,SILOS,523,HUM,Humedad relativa,2014-07-05,total,
103,SILOS,523,HUM,Humedad relativa,2014-07-05,media,72.9708
103,SILOS,523,HUM,Humedad relativa,2014-07-05,minimo,56.1
103,SILOS,523,HUM,Humedad relativa,2014-07-05,maximo,80.2
103,SILOS,523,HUM,Humedad relativa,2014-07-06,total,
103,SILOS,523,HUM,Humedad relativa,2014-07-06,media,71.0167
103,SILOS,523,HUM,Humedad relativa,2014-07-06,minimo,58.5
103,SILOS,523,HUM,Humedad relativa,2014-07-06,maximo,81.5
103,SILOS,523,HUM,Humedad relativa,2014-07-07,total,
103,SILOS,523,HUM,Humedad relativa,2014-07-07,media,71.8375
103,SILOS,523,HUM,Humedad relativa,2014-07-07,minimo,61.2
103,SILOS,523,HUM,Humedad relativa,2014-07-07,maximo,82.0
103,SILOS,523,HUM,Humedad relativa,2014-07-08,total,
103,SILOS,523,HUM,Humedad relativa,2014-07-08,media,72.0242
103,SILOS,523,HUM,Humedad relativa,2014-07-08,minimo,60.5
103,SILOS,523,HUM,Humedad relativa,2014-07-08,maximo,82.9
103,SILOS,523,HUM,Humedad relativa,2014-07-09,total,
103,SILOS,523,HUM,Humedad relativa,2014-07-09,media,76.7242
103,SILOS,523,HUM,Humedad relativa,2014-07-09,minimo,69.9
103,SILOS,523,HUM,Humedad relativa,2014-07-09,maximo,93.1
103,SILOS,523,HUM,Humedad relativa,2014-07-10,total,
103,SILOS,523,HUM,Humedad relativa,2014-07-10,media,84.1617
103,SILOS,523,HUM,Humedad relativa,2014-07-10,minimo,72.5
103,SILOS,523,HUM,Humedad relativa,2014-07-10,maximo,94.5
103,SILOS,523,HUM,Humedad relativa,2014-07-11,total,
103,SILOS,523,HUM,Humedad relativa,2014-07-11,media,77.1558
103,SILOS,523,HUM,Humedad relativa,2014-07-11,minimo,62.4
103,SILOS,523,HUM,Humedad relativa,2014-07-11,maximo,88.0
103,SILOS,523,HUM,Humedad relativa,2014-07-12,total,
103,SILOS,523,HUM,Humedad relativa,2014-07-12,media,75.35
103,SILOS,523,HUM,Humedad relativa,2014-07-12,minimo,63.6
103,SILOS,523,HUM,Humedad relativa,2014-07-12,maximo,90.5
103,SILOS,523,HUM,Humedad relativa,2014-07-13,total,
103,SILOS,523,HUM,Humedad relativa,2014-07-13,media,68.7167
103,SILOS,523,HUM,Humedad relativa,2014-07-13,minimo,53.7
103,SILOS,523,HUM,Humedad relativa,2014-07-13,maximo,77.2
103,SILOS,523,HUM,Humedad relativa,2014-07-14,total,
103,SILOS,523,HUM,Humedad relativa,2014-07-14,media,66.5617
103,SILOS,523,HUM,Humedad relativa,2014-07-14,minimo,58.3
103,SILOS,523,HUM,Humedad relativa,2014-07-14,maximo,75.2
103,SILOS,523,HUM,Humedad relativa,2014-07-15,total,
103,SILOS,523,HUM,Humedad relativa,2014-07-15,media,66.9592
103,SILOS,523,HUM,Humedad relativa,2014-07-15,minimo,58.3
103,SILOS,523,HUM,Humedad relativa,2014-07-15,maximo,78.9
103,SILOS,523,HUM,Humedad relativa,2014-07-16,total,
103,SILOS,523,HUM,Humedad relativa,2014-07-16,media,69.625
103,SILOS,523,HUM,Humedad relativa,2014-07-16,minimo,59.0
103,SILOS,523,HUM,Humedad relativa,2014-07-16,maximo,79.8
103,SILOS,523,HUM,Humedad relativa,2014-07-17,total,
103,SILOS,523,HUM,Humedad relativa,2014-07-17,media,67.0167
103,SILOS,523,HUM,Humedad relativa,2014-07-17,minimo,59.0
103,SILOS,523,HUM,Humedad relativa,2014-07-17,maximo,73.3
103,SILOS,523,HUM,Humedad relativa,2014-07-18,total,
103,SILOS,523,HUM,Humedad relativa,2014-07-18,media,64.9125
103,SILOS,523,HUM,Humedad relativa,2014-07-18,minimo,55.2
103,SILOS,523,HUM,Humedad relativa,2014-07-18,maximo,76.2
103,SILOS,523,HUM,Humedad relativa,2014-07-19,total,
103,SILOS,523,HUM,Humedad relativa,2014-07-19,media,72.2158
103,SILOS,523,HUM,Humedad relativa,2014-07-19,minimo,61.9
103,SILOS,523,HUM,Humedad relativa,2014-07-19,maximo,89.2
103,SILOS,523,HUM,Humedad relativa,2014-07-20,total,
103,SILOS,523,HUM,Humedad relativa,2014-07-20,media,76.7917
103,SILOS,523,HUM,Humedad relativa,2014-07-20,minimo,64.4
103,SILOS,523,HUM,Humedad relativa,2014-07-20,maximo,90.5
103,SILOS,523,HUM,Humedad relativa,2014-07-21,total,
103,SILOS,523,HUM,Humedad relativa,2014-07-21,media,73.9775
103,SILOS,523,HUM,Humedad relativa,2014-07-21,minimo,66.6
103,SILOS,523,HUM,Humedad relativa,2014-07-21,maximo,81.5
103,SILOS,523,HUM,Humedad relativa,2014-07-22,total,
103,SILOS,523,HUM,Humedad relativa,2014-07-22,media,75.9633
103,SILOS,523,HUM,Humedad relativa,2014-07-22,minimo,64.8
103,SILOS,523,HUM,Humedad relativa,2014-07-22,maximo,91.9
103,SILOS,523,HUM,Humedad relativa,2014-07-23,total,
103,SILOS,523,HUM,Humedad relativa,2014-07-23,media,76.3833
103,SILOS,523,HUM,Humedad relativa,2014-07-23,minimo,58.3
103,SILOS,523,HUM,Humedad relativa,2014-07-23,maximo,91.8
103,SILOS,523,HUM,Humedad relativa,2014-07-24,total,
103,SILOS,523,HUM,Humedad relativa,2014-07-24,media,75.8333
103,SILOS,523,HUM,Humedad relativa,2014-07-24,minimo,60.9
103,SILOS,523,HUM,Humedad relativa,2014-07-24,maximo,88.8
103,SILOS,523,HUM,Humedad relativa,2014-07-25,total,
103,SILOS,523,HUM,Humedad relativa,2014-07-25,media,75.1992
103,SILOS,523,HUM,Humedad relativa,2014-07-25,minimo,58.8
103,SILOS,523,HUM,Humedad relativa,2014-07-25,maximo,91.8
103,SILOS,523,HUM,Humedad relativa,2014-07-26,total,
103,SILOS,523,HUM,Humedad relativa,2014-07-26,media,70.415
103,SILOS,523,HUM,Humedad relativa,2014-07-26,minimo,51.9
103,SILOS,523,HUM,Humedad relativa,2014-07-26,maximo,88.6
103,SILOS,523,HUM,Humedad relativa,2014-07-27,total,
103,SILOS,523,HUM,Humedad relativa,2014-07-27,media,70.2908
103,SILOS,523,HUM,Humedad relativa,2014-07-27,minimo,57.0
103,SILOS,523,HUM,Humedad relativa,2014-07-27,maximo,86.6
103,SILOS,523,HUM,Humedad relativa,2014-07-28,total,
103,SILOS,523,HUM,Humedad relativa,2014-07-28,media,65.9883
103,SILOS,523,HUM,Humedad relativa,2014-07-28,minimo,54.9
103,SILOS,523,HUM,Humedad relativa,2014-07-28,maximo,80.2
103,SILOS,523,HUM,Humedad relativa,2014-07-29,total,
103,SILOS,523,HUM,Humedad relativa,2014-07-29,media,66.46
103,SILOS,523,HUM,Humedad relativa,2014-07-29,minimo,53.1
103,SILOS,523,HUM,Humedad relativa,2014-07-29,maximo,87.9
103,SILOS,523,HUM,Humedad relativa,2014-07-30,total,
103,SILOS,523,HUM,Humedad relativa,2014-07-30,media,66.8758
103,SILOS,523,HUM,Humedad relativa,2014-07-30,minimo,50.9
103,SILOS,523,HUM,Humedad relativa,2014-07-30,maximo,87.9
103,SILOS,523,HUM,Humedad relativa,2014-07-31,total,
103,SILOS,523,HUM,Humedad relativa,2014-07-31,media,66.4233
103,SILOS,523,HUM,Humedad relativa,2014-07-31,minimo,57.0
103,SILOS,523,HUM,Humedad relativa,2014-07-31,maximo,75.0
103,SILOS,523,HUM,Humedad relativa,2014-08-01,total,
103,SILOS,523,HUM,Humedad relativa,2014-08-01,media,66.7417
103,SILOS,523,HUM,Humedad relativa,2014-08-01,minimo,55.8
103,SILOS,523,HUM,Humedad relativa,2014-08-01,maximo,77.6
103,SILOS,523,HUM,Humedad relativa,2014-08-02,total,
103,SILOS,523,HUM,Humedad relativa,2014-08-02,media,68.5567
103,SILOS,523,HUM,Humedad relativa,2014-08-02,minimo,53.8
103,SILOS,523,HUM,Humedad relativa,2014-08-02,maximo,80.2
103,SILOS,523,HUM,Humedad relativa,2014-08-03,total,
103,SILOS,523,HUM,Humedad relativa,2014-08-03,media,71.5092
103,SILOS,523,HUM,Humedad relativa,2014-08-03,minimo,57.6
103,SILOS,523,HUM,Humedad relativa,2014-08-03,maximo,89.2
103,SILOS,523,HUM,Humedad relativa,2014-08-04,total,
103,SILOS,523,HUM,Humedad relativa,2014-08-04,media,76.8017
103,SILOS,523,HUM,Humedad relativa,2014-08-04,minimo,63.9
103,SILOS,523,HUM,Humedad relativa,2014-08-04,maximo,89.3
103,SILOS,523,HUM,Humedad relativa,2014-08-05,total,
103,SILOS,523,HUM,Humedad relativa,2014-08-05,media,73.8742
103,SILOS,523,HUM,Humedad relativa,2014-08-05,minimo,67.3
103,SILOS,523,HUM,Humedad relativa,2014-08-05,maximo,81.4
103,SILOS,523,HUM,Humedad relativa,2014-08-06,total,
103,SILOS,523,HUM,Humedad relativa,2014-08-06,media,77.4692
103,SILOS,523,HUM,Humedad relativa,2014-08-06,minimo,72.9
103,SILOS,523,HUM,Humedad relativa,2014-08-06,maximo,81.5
103,SILOS,523,HUM,Humedad relativa,2014-08-07,total,
103,SILOS,523,HUM,Humedad relativa,2014-08-07,media,75.7825
103,SILOS,523,HUM,Humedad relativa,2014-08-07,minimo,69.5
103,SILOS,523,HUM,Humedad relativa,2014-08-07,maximo,80.3
103,SILOS,523,HUM,Humedad relativa,2014-08-08,total,
103,SILOS,523,HUM,Humedad relativa,2014-08-08,media,70.94
103,SILOS,523,HUM,Humedad relativa,2014-08-08,minimo,62.2
103,SILOS,523,HUM,Humedad relativa,2014-08-08,maximo,80.4
103,SILOS,523,HUM,Humedad relativa,2014-08-09,total,
103,SILOS,523,HUM,Humedad relativa,2014-08-09,media,73.8692
103,SILOS,523,HUM,Humedad relativa,2014-08-09,minimo,63.5
103,SILOS,523,HUM,Humedad relativa,2014-08-09,maximo,90.5
103,SILOS,523,HUM,Humedad relativa,2014-08-10,total,
103,SILOS,523,HUM,Humedad relativa,2014-08-10,media,76.03
103,SILOS,523,HUM,Humedad relativa,2014-08-10,minimo,66.5
103,SILOS,523,HUM,Humedad relativa,2014-08-10,maximo,90.5
103,SILOS,523,HUM,Humedad relativa,2014-08-11,total,
103,SILOS,523,HUM,Humedad relativa,2014-08-11,media,74.2525
103,SILOS,523,HUM,Humedad relativa,2014-08-11,minimo,64.6
103,SILOS,523,HUM,Humedad relativa,2014-08-11,maximo,82.2
103,SILOS,523,HUM,Humedad relativa,2014-08-12,total,
103,SILOS,523,HUM,Humedad relativa,2014-08-12,media,75.2608
103,SILOS,523,HUM,Humedad relativa,2014-08-12,minimo,69.8
103,SILOS,523,HUM,Humedad relativa,2014-08-12,maximo,86.6
103,SILOS,523,HUM,Humedad relativa,2014-08-13,total,
103,SILOS,523,HUM,Humedad relativa,2014-08-13,media,75.735
103,SILOS,523,HUM,Humedad relativa,2014-08-13,minimo,68.9
103,SILOS,523,HUM,Humedad relativa,2014-08-13,maximo,82.3
103,SILOS,523,HUM,Humedad relativa,2014-08-14,total,
103,SILOS,523,HUM,Humedad relativa,2014-08-14,media,78.3592
103,SILOS,523,HUM,Humedad relativa,2014-08-14,minimo,71.9
103,SILOS,523,HUM,Humedad relativa,2014-08-14,maximo,89.2
103,SILOS,523,HUM,Humedad relativa,2014-08-15,total,
103,SILOS,523,HUM,Humedad relativa,2014-08-15,media,72.3158
103,SILOS,523,HUM,Humedad relativa,2014-08-15,minimo,63.6
103,SILOS,523,HUM,Humedad relativa,2014-08-15,maximo,79.2
103,SILOS,523,HUM,Humedad relativa,2014-08-16,total,
103,SILOS,523,HUM,Humedad relativa,2014-08-16,media,75.3233
103,SILOS,523,HUM,Humedad relativa,2014-08-16,minimo,63.1
103,SILOS,523,HUM,Humedad relativa,2014-08-16,maximo,86.6
103,SILOS,523,HUM,Humedad relativa,2014-08-17,total,
103,SILOS,523,HUM,Humedad relativa,2014-08-17,media,72.6692
103,SILOS,523,HUM,Humedad relativa,2014-08-17,minimo,62.2
103,SILOS,523,HUM,Humedad relativa,2014-08-17,maximo,84.5
103,SILOS,523,HUM,Humedad relativa,2014-08-18,total,
103,SILOS,523,HUM,Humedad relativa,2014-08-18,media,71.73
103,SILOS,523,HUM,Humedad relativa,2014-08-18,minimo,63.4
103,SILOS,523,HUM,Humedad relativa,2014-08-18,maximo,80.3
103,SILOS,523,HUM,Humedad relativa,2014-08-19,total,
103,SILOS,523,HUM,Humedad relativa,2014-08-19,media,74.46
103,SILOS,523,HUM,Humedad relativa,2014-08-19,minimo,67.6
103,SILOS,523,HUM,Humedad relativa,2014-08-19,maximo,84.7
103,SILOS,523,HUM,Humedad relativa,2014-08-20,total,
103,SILOS,523,HUM,Humedad relativa,2014-08-20,media,86.4692
103,SILOS,523,HUM,Humedad relativa,2014-08-20,minimo,79.0
103,SILOS,523,HUM,Humedad relativa,2014-08-20,maximo,91.9
103,SILOS,523,HUM,Humedad relativa,2014-08-21,total,
103,SILOS,523,HUM,Humedad relativa,2014-08-21,media,83.3258
103,SILOS,523,HUM,Humedad relativa,2014-08-21,minimo,67.3
103,SILOS,523,HUM,Humedad relativa,2014-08-21,maximo,91.9
103,SILOS,523,HUM,Humedad relativa,2014-08-22,total,
103,SILOS,523,HUM,Humedad relativa,2014-08-22,media,82.035
103,SILOS,523,HUM,Humedad relativa,2014-08-22,minimo,66.5
103,SILOS,523,HUM,Humedad relativa,2014-08-22,maximo,94.5
103,SILOS,523,HUM,Humedad relativa,2014-08-23,total,
103,SILOS,523,HUM,Humedad relativa,2014-08-23,media,77.2675
103,SILOS,523,HUM,Humedad relativa,2014-08-23,minimo,68.8
103,SILOS,523,HUM,Humedad relativa,2014-08-23,maximo,86.6
103,SILOS,523,HUM,Humedad relativa,2014-08-24,total,
103,SILOS,523,HUM,Humedad relativa,2014-08-24,media,76.6283
103,SILOS,523,HUM,Humedad relativa,2014-08-24,minimo,68.2
103,SILOS,523,HUM,Humedad relativa,2014-08-24,maximo,85.4
103,SILOS,523,HUM,Humedad relativa,2014-08-25,total,
103,SILOS,523,HUM,Humedad relativa,2014-08-25,media,72.2733
103,SILOS,523,HUM,Humedad relativa,2014-08-25,minimo,62.2
103,SILOS,523,HUM,Humedad relativa,2014-08-25,maximo,78.9
103,SILOS,523,HUM,Humedad relativa,2014-08-26,total,
103,SILOS,523,HUM,Humedad relativa,2014-08-26,media,75.4483
103,SILOS,523,HUM,Humedad relativa,2014-08-26,minimo,65.1
103,SILOS,523,HUM,Humedad relativa,2014-08-26,maximo,89.2
103,SILOS,523,HUM,Humedad relativa,2014-08-27,total,
103,SILOS,523,HUM,Humedad relativa,2014-08-27,media,79.6233
103,SILOS,523,HUM,Humedad relativa,2014-08-27,minimo,71.2
103,SILOS,523,HUM,Humedad relativa,2014-08-27,maximo,89.2
103,SILOS,523,HUM,Humedad relativa,2014-08-28,total,
103,SILOS,523,HUM,Humedad relativa,2014-08-28,media,78.2658
103,SILOS,523,HUM,Humedad relativa,2014-08-28,minimo,66.0
103,SILOS,523,HUM,Humedad relativa,2014-08-28,maximo,86.6
103,SILOS,523,HUM,Humedad relativa,2014-08-29,total,
103,SILOS,523,HUM,Humedad relativa,2014-08-29,media,83.1725
103,SILOS,523,HUM,Humedad relativa,2014-08-29,minimo,67.1
103,SILOS,523,HUM,Humedad relativa,2014-08-29,maximo,91.9
103,SILOS,523,HUM,Humedad relativa,2014-08-30,total,
103,SILOS,523,HUM,Humedad relativa,2014-08-30,media,79.9708
103,SILOS,523,HUM,Humedad relativa,2014-08-30,minimo,64.2
103,SILOS,523,HUM,Humedad relativa,2014-08-30,maximo,90.5
103,SILOS,523,HUM,Humedad relativa,2014-08-31,total,
103,SILOS,523,HUM,Humedad relativa,2014-08-31,media,75.9133
103,SILOS,523,HUM,Humedad relativa,2014-08-31,minimo,61.9
103,SILOS,523,HUM,Humedad relativa,2014-08-31,maximo,93.1
103,SILOS,523,HUM,Humedad relativa,2014-09-01,total,
103,SILOS,523,HUM,Humedad relativa,2014-09-01,media,80.6875
103,SILOS,523,HUM,Humedad relativa,2014-09-01,minimo,58.3
103,SILOS,523,HUM,Humedad relativa,2014-09-01,maximo,95.7
103,SILOS,523,HUM,Humedad relativa,2014-09-02,total,
103,SILOS,523,HUM,Humedad relativa,2014-09-02,media,77.1258
103,SILOS,523,HUM,Humedad relativa,2014-09-02,minimo,53.9
103,SILOS,523,HUM,Humedad relativa,2014-09-02,maximo,93.1
103,SILOS,523,HUM,Humedad relativa,2014-09-03,total,
103,SILOS,523,HUM,Humedad relativa,2014-09-03,media,74.005
103,SILOS,523,HUM,Humedad relativa,2014-09-03,minimo,48.7
103,SILOS,523,HUM,Humedad relativa,2014-09-03,maximo,90.6
103,SILOS,523,HUM,Humedad relativa,2014-09-04,total,
103,SILOS,523,HUM,Humedad relativa,2014-09-04,media,75.2233
103,SILOS,523,HUM,Humedad relativa,2014-09-04,minimo,47.9
103,SILOS,523,HUM,Humedad relativa,2014-09-04,maximo,93.1
103,SILOS,523,HUM,Humedad relativa,2014-09-05,total,
103,SILOS,523,HUM,Humedad relativa,2014-09-05,media,75.1092
103,SILOS,523,HUM,Humedad relativa,2014-09-05,minimo,50.5
103,SILOS,523,HUM,Humedad relativa,2014-09-05,maximo,91.9
103,SILOS,523,HUM,Humedad relativa,2014-09-06,total,
103,SILOS,523,HUM,Humedad relativa,2014-09-06,media,77.4883
103,SILOS,523,HUM,Humedad relativa,2014-09-06,minimo,55.8
103,SILOS,523,HUM,Humedad relativa,2014-09-06,maximo,93.1
103,SILOS,523,HUM,Humedad relativa,2014-09-07,total,
103,SILOS,523,HUM,Humedad relativa,2014-09-07,media,79.3242
103,SILOS,523,HUM,Humedad relativa,2014-09-07,minimo,56.6
103,SILOS,523,HUM,Humedad relativa,2014-09-07,maximo,93.1
103,SILOS,523,HUM,Humedad relativa,2014-09-08,total,
103,SILOS,523,HUM,Humedad relativa,2014-09-08,media,74.475
103,SILOS,523,HUM,Humedad relativa,2014-09-08,minimo,51.1
103,SILOS,523,HUM,Humedad relativa,2014-09-08,maximo,92.0
103,SILOS,523,HUM,Humedad relativa,2014-09-09,total,
103,SILOS,523,HUM,Humedad relativa,2014-09-09,media,74.9825
103,SILOS,523,HUM,Humedad relativa,2014-09-09,minimo,48.9
103,SILOS,523,HUM,Humedad relativa,2014-09-09,maximo,91.9
103,SILOS,523,HUM,Humedad relativa,2014-09-10,total,
103,SILOS,523,HUM,Humedad relativa,2014-09-10,media,77.7792
103,SILOS,523,HUM,Humedad relativa,2014-09-10,minimo,51.9
103,SILOS,523,HUM,Humedad relativa,2014-09-10,maximo,93.2
103,SILOS,523,HUM,Humedad relativa,2014-09-11,total,
103,SILOS,523,HUM,Humedad relativa,2014-09-11,media,74.0058
103,SILOS,523,HUM,Humedad relativa,2014-09-11,minimo,53.8
