﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
56,TEGUESTE,805,HUM,Humedad relativa,2014-12-07,media,79.4675
56,TEGUESTE,805,HUM,Humedad relativa,2014-12-07,minimo,53.0
56,TEGUESTE,805,HUM,Humedad relativa,2014-12-07,maximo,95.5
56,TEGUESTE,805,HUM,Humedad relativa,2014-12-08,total,
56,TEGUESTE,805,HUM,Humedad relativa,2014-12-08,media,83.615
56,TEGUESTE,805,HUM,Humedad relativa,2014-12-08,minimo,75.2
56,TEGUESTE,805,HUM,Humedad relativa,2014-12-08,maximo,95.6
56,TEGUESTE,805,HUM,Humedad relativa,2014-12-09,total,
56,TEGUESTE,805,HUM,Humedad relativa,2014-12-09,media,76.6325
56,TEGUESTE,805,HUM,Humedad relativa,2014-12-09,minimo,46.1
56,TEGUESTE,805,HUM,Humedad relativa,2014-12-09,maximo,91.5
56,TEGUESTE,805,HUM,Humedad relativa,2014-12-10,total,
56,TEGUESTE,805,HUM,Humedad relativa,2014-12-10,media,63.7517
56,TEGUESTE,805,HUM,Humedad relativa,2014-12-10,minimo,25.6
56,TEGUESTE,805,HUM,Humedad relativa,2014-12-10,maximo,93.7
56,TEGUESTE,805,HUM,Humedad relativa,2014-12-11,total,
56,TEGUESTE,805,HUM,Humedad relativa,2014-12-11,media,80.8558
56,TEGUESTE,805,HUM,Humedad relativa,2014-12-11,minimo,38.7
56,TEGUESTE,805,HUM,Humedad relativa,2014-12-11,maximo,94.7
56,TEGUESTE,805,HUM,Humedad relativa,2014-12-12,total,
56,TEGUESTE,805,HUM,Humedad relativa,2014-12-12,media,60.9217
56,TEGUESTE,805,HUM,Humedad relativa,2014-12-12,minimo,36.1
56,TEGUESTE,805,HUM,Humedad relativa,2014-12-12,maximo,93.8
56,TEGUESTE,805,HUM,Humedad relativa,2014-12-13,total,
56,TEGUESTE,805,HUM,Humedad relativa,2014-12-13,media,84.2517
56,TEGUESTE,805,HUM,Humedad relativa,2014-12-13,minimo,56.2
56,TEGUESTE,805,HUM,Humedad relativa,2014-12-13,maximo,99.9
56,TEGUESTE,805,HUM,Humedad relativa,2014-12-14,total,
56,TEGUESTE,805,HUM,Humedad relativa,2014-12-14,media,69.9333
56,TEGUESTE,805,HUM,Humedad relativa,2014-12-14,minimo,51.7
56,TEGUESTE,805,HUM,Humedad relativa,2014-12-14,maximo,84.9
56,TEGUESTE,805,HUM,Humedad relativa,2014-12-15,total,
56,TEGUESTE,805,HUM,Humedad relativa,2014-12-15,media,90.9708
56,TEGUESTE,805,HUM,Humedad relativa,2014-12-15,minimo,75.5
56,TEGUESTE,805,HUM,Humedad relativa,2014-12-15,maximo,99.9
56,TEGUESTE,805,HUM,Humedad relativa,2014-12-16,total,
56,TEGUESTE,805,HUM,Humedad relativa,2014-12-16,media,88.2408
56,TEGUESTE,805,HUM,Humedad relativa,2014-12-16,minimo,70.5
56,TEGUESTE,805,HUM,Humedad relativa,2014-12-16,maximo,99.5
56,TEGUESTE,805,HUM,Humedad relativa,2014-12-17,total,
56,TEGUESTE,805,HUM,Humedad relativa,2014-12-17,media,93.5075
56,TEGUESTE,805,HUM,Humedad relativa,2014-12-17,minimo,79.1
56,TEGUESTE,805,HUM,Humedad relativa,2014-12-17,maximo,99.5
56,TEGUESTE,805,HUM,Humedad relativa,2014-12-18,total,
56,TEGUESTE,805,HUM,Humedad relativa,2014-12-18,media,86.6733
56,TEGUESTE,805,HUM,Humedad relativa,2014-12-18,minimo,64.8
56,TEGUESTE,805,HUM,Humedad relativa,2014-12-18,maximo,99.5
56,TEGUESTE,805,HUM,Humedad relativa,2014-12-19,total,
56,TEGUESTE,805,HUM,Humedad relativa,2014-12-19,media,81.3825
56,TEGUESTE,805,HUM,Humedad relativa,2014-12-19,minimo,60.3
56,TEGUESTE,805,HUM,Humedad relativa,2014-12-19,maximo,95.0
56,TEGUESTE,805,HUM,Humedad relativa,2014-12-20,total,
56,TEGUESTE,805,HUM,Humedad relativa,2014-12-20,media,85.4833
56,TEGUESTE,805,HUM,Humedad relativa,2014-12-20,minimo,63.3
56,TEGUESTE,805,HUM,Humedad relativa,2014-12-20,maximo,98.5
56,TEGUESTE,805,HUM,Humedad relativa,2014-12-21,total,
56,TEGUESTE,805,HUM,Humedad relativa,2014-12-21,media,83.1025
56,TEGUESTE,805,HUM,Humedad relativa,2014-12-21,minimo,56.6
56,TEGUESTE,805,HUM,Humedad relativa,2014-12-21,maximo,91.3
56,TEGUESTE,805,HUM,Humedad relativa,2014-12-22,total,
56,TEGUESTE,805,HUM,Humedad relativa,2014-12-22,media,77.6383
56,TEGUESTE,805,HUM,Humedad relativa,2014-12-22,minimo,65.0
56,TEGUESTE,805,HUM,Humedad relativa,2014-12-22,maximo,86.6
56,TEGUESTE,805,HUM,Humedad relativa,2014-12-23,total,
56,TEGUESTE,805,HUM,Humedad relativa,2014-12-23,media,72.21
56,TEGUESTE,805,HUM,Humedad relativa,2014-12-23,minimo,59.4
56,TEGUESTE,805,HUM,Humedad relativa,2014-12-23,maximo,83.9
56,TEGUESTE,805,HUM,Humedad relativa,2014-12-24,total,
56,TEGUESTE,805,HUM,Humedad relativa,2014-12-24,media,70.7917
56,TEGUESTE,805,HUM,Humedad relativa,2014-12-24,minimo,58.5
56,TEGUESTE,805,HUM,Humedad relativa,2014-12-24,maximo,81.1
56,TEGUESTE,805,HUM,Humedad relativa,2014-12-25,total,
56,TEGUESTE,805,HUM,Humedad relativa,2014-12-25,media,54.58
56,TEGUESTE,805,HUM,Humedad relativa,2014-12-25,minimo,28.1
56,TEGUESTE,805,HUM,Humedad relativa,2014-12-25,maximo,83.2
56,TEGUESTE,805,HUM,Humedad relativa,2014-12-26,total,
56,TEGUESTE,805,HUM,Humedad relativa,2014-12-26,media,65.3375
56,TEGUESTE,805,HUM,Humedad relativa,2014-12-26,minimo,42.9
56,TEGUESTE,805,HUM,Humedad relativa,2014-12-26,maximo,89.8
56,TEGUESTE,805,HUM,Humedad relativa,2014-12-27,total,
56,TEGUESTE,805,HUM,Humedad relativa,2014-12-27,media,82.0483
56,TEGUESTE,805,HUM,Humedad relativa,2014-12-27,minimo,61.7
56,TEGUESTE,805,HUM,Humedad relativa,2014-12-27,maximo,95.9
56,TEGUESTE,805,HUM,Humedad relativa,2014-12-28,total,
56,TEGUESTE,805,HUM,Humedad relativa,2014-12-28,media,80.7325
56,TEGUESTE,805,HUM,Humedad relativa,2014-12-28,minimo,48.6
56,TEGUESTE,805,HUM,Humedad relativa,2014-12-28,maximo,97.9
56,TEGUESTE,805,HUM,Humedad relativa,2014-12-29,total,
56,TEGUESTE,805,HUM,Humedad relativa,2014-12-29,media,82.4392
56,TEGUESTE,805,HUM,Humedad relativa,2014-12-29,minimo,59.7
56,TEGUESTE,805,HUM,Humedad relativa,2014-12-29,maximo,97.9
56,TEGUESTE,805,HUM,Humedad relativa,2014-12-30,total,
56,TEGUESTE,805,HUM,Humedad relativa,2014-12-30,media,81.65
56,TEGUESTE,805,HUM,Humedad relativa,2014-12-30,minimo,68.9
56,TEGUESTE,805,HUM,Humedad relativa,2014-12-30,maximo,92.4
56,TEGUESTE,805,HUM,Humedad relativa,2014-12-31,total,
56,TEGUESTE,805,HUM,Humedad relativa,2014-12-31,media,76.2992
56,TEGUESTE,805,HUM,Humedad relativa,2014-12-31,minimo,62.7
56,TEGUESTE,805,HUM,Humedad relativa,2014-12-31,maximo,91.0
56,TEGUESTE,807,RAIN,Precipitación,2014-01-01,total,0.0
56,TEGUESTE,807,RAIN,Precipitación,2014-01-01,media,
56,TEGUESTE,807,RAIN,Precipitación,2014-01-01,minimo,
56,TEGUESTE,807,RAIN,Precipitación,2014-01-01,maximo,
56,TEGUESTE,807,RAIN,Precipitación,2014-01-02,total,0.0
56,TEGUESTE,807,RAIN,Precipitación,2014-01-02,media,
56,TEGUESTE,807,RAIN,Precipitación,2014-01-02,minimo,
56,TEGUESTE,807,RAIN,Precipitación,2014-01-02,maximo,
56,TEGUESTE,807,RAIN,Precipitación,2014-01-03,total,0.0
56,TEGUESTE,807,RAIN,Precipitación,2014-01-03,media,
56,TEGUESTE,807,RAIN,Precipitación,2014-01-03,minimo,
56,TEGUESTE,807,RAIN,Precipitación,2014-01-03,maximo,
56,TEGUESTE,807,RAIN,Precipitación,2014-01-04,total,0.0
56,TEGUESTE,807,RAIN,Precipitación,2014-01-04,media,
56,TEGUESTE,807,RAIN,Precipitación,2014-01-04,minimo,
56,TEGUESTE,807,RAIN,Precipitación,2014-01-04,maximo,
56,TEGUESTE,807,RAIN,Precipitación,2014-01-05,total,0.0
56,TEGUESTE,807,RAIN,Precipitación,2014-01-05,media,
56,TEGUESTE,807,RAIN,Precipitación,2014-01-05,minimo,
56,TEGUESTE,807,RAIN,Precipitación,2014-01-05,maximo,
56,TEGUESTE,807,RAIN,Precipitación,2014-01-06,total,0.0
56,TEGUESTE,807,RAIN,Precipitación,2014-01-06,media,
56,TEGUESTE,807,RAIN,Precipitación,2014-01-06,minimo,
56,TEGUESTE,807,RAIN,Precipitación,2014-01-06,maximo,
56,TEGUESTE,807,RAIN,Precipitación,2014-01-07,total,0.0
56,TEGUESTE,807,RAIN,Precipitación,2014-01-07,media,
56,TEGUESTE,807,RAIN,Precipitación,2014-01-07,minimo,
56,TEGUESTE,807,RAIN,Precipitación,2014-01-07,maximo,
56,TEGUESTE,807,RAIN,Precipitación,2014-01-08,total,7.1
56,TEGUESTE,807,RAIN,Precipitación,2014-01-08,media,
56,TEGUESTE,807,RAIN,Precipitación,2014-01-08,minimo,
56,TEGUESTE,807,RAIN,Precipitación,2014-01-08,maximo,
56,TEGUESTE,807,RAIN,Precipitación,2014-01-09,total,35.9
56,TEGUESTE,807,RAIN,Precipitación,2014-01-09,media,
56,TEGUESTE,807,RAIN,Precipitación,2014-01-09,minimo,
56,TEGUESTE,807,RAIN,Precipitación,2014-01-09,maximo,
56,TEGUESTE,807,RAIN,Precipitación,2014-01-10,total,0.0
56,TEGUESTE,807,RAIN,Precipitación,2014-01-10,media,
56,TEGUESTE,807,RAIN,Precipitación,2014-01-10,minimo,
56,TEGUESTE,807,RAIN,Precipitación,2014-01-10,maximo,
56,TEGUESTE,807,RAIN,Precipitación,2014-01-11,total,0.0
56,TEGUESTE,807,RAIN,Precipitación,2014-01-11,media,
56,TEGUESTE,807,RAIN,Precipitación,2014-01-11,minimo,
56,TEGUESTE,807,RAIN,Precipitación,2014-01-11,maximo,
56,TEGUESTE,807,RAIN,Precipitación,2014-01-12,total,0.0
56,TEGUESTE,807,RAIN,Precipitación,2014-01-12,media,
56,TEGUESTE,807,RAIN,Precipitación,2014-01-12,minimo,
56,TEGUESTE,807,RAIN,Precipitación,2014-01-12,maximo,
56,TEGUESTE,807,RAIN,Precipitación,2014-01-13,total,2.9
56,TEGUESTE,807,RAIN,Precipitación,2014-01-13,media,
56,TEGUESTE,807,RAIN,Precipitación,2014-01-13,minimo,
56,TEGUESTE,807,RAIN,Precipitación,2014-01-13,maximo,
56,TEGUESTE,807,RAIN,Precipitación,2014-01-14,total,4.1
56,TEGUESTE,807,RAIN,Precipitación,2014-01-14,media,
56,TEGUESTE,807,RAIN,Precipitación,2014-01-14,minimo,
56,TEGUESTE,807,RAIN,Precipitación,2014-01-14,maximo,
56,TEGUESTE,807,RAIN,Precipitación,2014-01-15,total,6.0
56,TEGUESTE,807,RAIN,Precipitación,2014-01-15,media,
56,TEGUESTE,807,RAIN,Precipitación,2014-01-15,minimo,
56,TEGUESTE,807,RAIN,Precipitación,2014-01-15,maximo,
56,TEGUESTE,807,RAIN,Precipitación,2014-01-16,total,38.0
56,TEGUESTE,807,RAIN,Precipitación,2014-01-16,media,
56,TEGUESTE,807,RAIN,Precipitación,2014-01-16,minimo,
56,TEGUESTE,807,RAIN,Precipitación,2014-01-16,maximo,
56,TEGUESTE,807,RAIN,Precipitación,2014-01-17,total,3.9
56,TEGUESTE,807,RAIN,Precipitación,2014-01-17,media,
56,TEGUESTE,807,RAIN,Precipitación,2014-01-17,minimo,
56,TEGUESTE,807,RAIN,Precipitación,2014-01-17,maximo,
56,TEGUESTE,807,RAIN,Precipitación,2014-01-18,total,1.4
56,TEGUESTE,807,RAIN,Precipitación,2014-01-18,media,
56,TEGUESTE,807,RAIN,Precipitación,2014-01-18,minimo,
56,TEGUESTE,807,RAIN,Precipitación,2014-01-18,maximo,
56,TEGUESTE,807,RAIN,Precipitación,2014-01-19,total,18.5
56,TEGUESTE,807,RAIN,Precipitación,2014-01-19,media,
56,TEGUESTE,807,RAIN,Precipitación,2014-01-19,minimo,
56,TEGUESTE,807,RAIN,Precipitación,2014-01-19,maximo,
56,TEGUESTE,807,RAIN,Precipitación,2014-01-20,total,3.9
56,TEGUESTE,807,RAIN,Precipitación,2014-01-20,media,
56,TEGUESTE,807,RAIN,Precipitación,2014-01-20,minimo,
56,TEGUESTE,807,RAIN,Precipitación,2014-01-20,maximo,
56,TEGUESTE,807,RAIN,Precipitación,2014-01-21,total,6.4
56,TEGUESTE,807,RAIN,Precipitación,2014-01-21,media,
56,TEGUESTE,807,RAIN,Precipitación,2014-01-21,minimo,
56,TEGUESTE,807,RAIN,Precipitación,2014-01-21,maximo,
56,TEGUESTE,807,RAIN,Precipitación,2014-01-22,total,15.4
56,TEGUESTE,807,RAIN,Precipitación,2014-01-22,media,
56,TEGUESTE,807,RAIN,Precipitación,2014-01-22,minimo,
56,TEGUESTE,807,RAIN,Precipitación,2014-01-22,maximo,
56,TEGUESTE,807,RAIN,Precipitación,2014-01-23,total,1.1
56,TEGUESTE,807,RAIN,Precipitación,2014-01-23,media,
56,TEGUESTE,807,RAIN,Precipitación,2014-01-23,minimo,
56,TEGUESTE,807,RAIN,Precipitación,2014-01-23,maximo,
56,TEGUESTE,807,RAIN,Precipitación,2014-01-24,total,0.4
56,TEGUESTE,807,RAIN,Precipitación,2014-01-24,media,
56,TEGUESTE,807,RAIN,Precipitación,2014-01-24,minimo,
56,TEGUESTE,807,RAIN,Precipitación,2014-01-24,maximo,
56,TEGUESTE,807,RAIN,Precipitación,2014-01-25,total,0.5
56,TEGUESTE,807,RAIN,Precipitación,2014-01-25,media,
56,TEGUESTE,807,RAIN,Precipitación,2014-01-25,minimo,
56,TEGUESTE,807,RAIN,Precipitación,2014-01-25,maximo,
56,TEGUESTE,807,RAIN,Precipitación,2014-01-26,total,0.8
56,TEGUESTE,807,RAIN,Precipitación,2014-01-26,media,
56,TEGUESTE,807,RAIN,Precipitación,2014-01-26,minimo,
56,TEGUESTE,807,RAIN,Precipitación,2014-01-26,maximo,
56,TEGUESTE,807,RAIN,Precipitación,2014-01-27,total,0.0
56,TEGUESTE,807,RAIN,Precipitación,2014-01-27,media,
56,TEGUESTE,807,RAIN,Precipitación,2014-01-27,minimo,
56,TEGUESTE,807,RAIN,Precipitación,2014-01-27,maximo,
56,TEGUESTE,807,RAIN,Precipitación,2014-01-28,total,0.1
56,TEGUESTE,807,RAIN,Precipitación,2014-01-28,media,
56,TEGUESTE,807,RAIN,Precipitación,2014-01-28,minimo,
56,TEGUESTE,807,RAIN,Precipitación,2014-01-28,maximo,
56,TEGUESTE,807,RAIN,Precipitación,2014-01-29,total,2.9
56,TEGUESTE,807,RAIN,Precipitación,2014-01-29,media,
56,TEGUESTE,807,RAIN,Precipitación,2014-01-29,minimo,
56,TEGUESTE,807,RAIN,Precipitación,2014-01-29,maximo,
56,TEGUESTE,807,RAIN,Precipitación,2014-01-30,total,0.2
56,TEGUESTE,807,RAIN,Precipitación,2014-01-30,media,
56,TEGUESTE,807,RAIN,Precipitación,2014-01-30,minimo,
56,TEGUESTE,807,RAIN,Precipitación,2014-01-30,maximo,
56,TEGUESTE,807,RAIN,Precipitación,2014-01-31,total,0.2
56,TEGUESTE,807,RAIN,Precipitación,2014-01-31,media,
56,TEGUESTE,807,RAIN,Precipitación,2014-01-31,minimo,
56,TEGUESTE,807,RAIN,Precipitación,2014-01-31,maximo,
56,TEGUESTE,807,RAIN,Precipitación,2014-02-01,total,2.5
56,TEGUESTE,807,RAIN,Precipitación,2014-02-01,media,
56,TEGUESTE,807,RAIN,Precipitación,2014-02-01,minimo,
56,TEGUESTE,807,RAIN,Precipitación,2014-02-01,maximo,
56,TEGUESTE,807,RAIN,Precipitación,2014-02-02,total,2.1
56,TEGUESTE,807,RAIN,Precipitación,2014-02-02,media,
56,TEGUESTE,807,RAIN,Precipitación,2014-02-02,minimo,
56,TEGUESTE,807,RAIN,Precipitación,2014-02-02,maximo,
56,TEGUESTE,807,RAIN,Precipitación,2014-02-03,total,0.7
56,TEGUESTE,807,RAIN,Precipitación,2014-02-03,media,
56,TEGUESTE,807,RAIN,Precipitación,2014-02-03,minimo,
56,TEGUESTE,807,RAIN,Precipitación,2014-02-03,maximo,
56,TEGUESTE,807,RAIN,Precipitación,2014-02-04,total,0.0
56,TEGUESTE,807,RAIN,Precipitación,2014-02-04,media,
56,TEGUESTE,807,RAIN,Precipitación,2014-02-04,minimo,
56,TEGUESTE,807,RAIN,Precipitación,2014-02-04,maximo,
56,TEGUESTE,807,RAIN,Precipitación,2014-02-05,total,0.0
56,TEGUESTE,807,RAIN,Precipitación,2014-02-05,media,
56,TEGUESTE,807,RAIN,Precipitación,2014-02-05,minimo,
56,TEGUESTE,807,RAIN,Precipitación,2014-02-05,maximo,
56,TEGUESTE,807,RAIN,Precipitación,2014-02-06,total,0.5
56,TEGUESTE,807,RAIN,Precipitación,2014-02-06,media,
56,TEGUESTE,807,RAIN,Precipitación,2014-02-06,minimo,
56,TEGUESTE,807,RAIN,Precipitación,2014-02-06,maximo,
56,TEGUESTE,807,RAIN,Precipitación,2014-02-07,total,1.0
56,TEGUESTE,807,RAIN,Precipitación,2014-02-07,media,
56,TEGUESTE,807,RAIN,Precipitación,2014-02-07,minimo,
56,TEGUESTE,807,RAIN,Precipitación,2014-02-07,maximo,
56,TEGUESTE,807,RAIN,Precipitación,2014-02-08,total,0.0
56,TEGUESTE,807,RAIN,Precipitación,2014-02-08,media,
56,TEGUESTE,807,RAIN,Precipitación,2014-02-08,minimo,
56,TEGUESTE,807,RAIN,Precipitación,2014-02-08,maximo,
56,TEGUESTE,807,RAIN,Precipitación,2014-02-09,total,0.0
56,TEGUESTE,807,RAIN,Precipitación,2014-02-09,media,
56,TEGUESTE,807,RAIN,Precipitación,2014-02-09,minimo,
56,TEGUESTE,807,RAIN,Precipitación,2014-02-09,maximo,
56,TEGUESTE,807,RAIN,Precipitación,2014-02-10,total,0.0
56,TEGUESTE,807,RAIN,Precipitación,2014-02-10,media,
56,TEGUESTE,807,RAIN,Precipitación,2014-02-10,minimo,
56,TEGUESTE,807,RAIN,Precipitación,2014-02-10,maximo,
56,TEGUESTE,807,RAIN,Precipitación,2014-02-11,total,0.0
56,TEGUESTE,807,RAIN,Precipitación,2014-02-11,media,
56,TEGUESTE,807,RAIN,Precipitación,2014-02-11,minimo,
56,TEGUESTE,807,RAIN,Precipitación,2014-02-11,maximo,
56,TEGUESTE,807,RAIN,Precipitación,2014-02-12,total,0.0
56,TEGUESTE,807,RAIN,Precipitación,2014-02-12,media,
56,TEGUESTE,807,RAIN,Precipitación,2014-02-12,minimo,
56,TEGUESTE,807,RAIN,Precipitación,2014-02-12,maximo,
56,TEGUESTE,807,RAIN,Precipitación,2014-02-13,total,0.0
56,TEGUESTE,807,RAIN,Precipitación,2014-02-13,media,
56,TEGUESTE,807,RAIN,Precipitación,2014-02-13,minimo,
56,TEGUESTE,807,RAIN,Precipitación,2014-02-13,maximo,
56,TEGUESTE,807,RAIN,Precipitación,2014-02-14,total,0.0
56,TEGUESTE,807,RAIN,Precipitación,2014-02-14,media,
56,TEGUESTE,807,RAIN,Precipitación,2014-02-14,minimo,
56,TEGUESTE,807,RAIN,Precipitación,2014-02-14,maximo,
56,TEGUESTE,807,RAIN,Precipitación,2014-02-15,total,42.4
56,TEGUESTE,807,RAIN,Precipitación,2014-02-15,media,
56,TEGUESTE,807,RAIN,Precipitación,2014-02-15,minimo,
56,TEGUESTE,807,RAIN,Precipitación,2014-02-15,maximo,
56,TEGUESTE,807,RAIN,Precipitación,2014-02-16,total,1.8
56,TEGUESTE,807,RAIN,Precipitación,2014-02-16,media,
56,TEGUESTE,807,RAIN,Precipitación,2014-02-16,minimo,
56,TEGUESTE,807,RAIN,Precipitación,2014-02-16,maximo,
56,TEGUESTE,807,RAIN,Precipitación,2014-02-17,total,0.4
56,TEGUESTE,807,RAIN,Precipitación,2014-02-17,media,
56,TEGUESTE,807,RAIN,Precipitación,2014-02-17,minimo,
56,TEGUESTE,807,RAIN,Precipitación,2014-02-17,maximo,
56,TEGUESTE,807,RAIN,Precipitación,2014-02-18,total,0.0
56,TEGUESTE,807,RAIN,Precipitación,2014-02-18,media,
56,TEGUESTE,807,RAIN,Precipitación,2014-02-18,minimo,
56,TEGUESTE,807,RAIN,Precipitación,2014-02-18,maximo,
56,TEGUESTE,807,RAIN,Precipitación,2014-02-19,total,0.0
56,TEGUESTE,807,RAIN,Precipitación,2014-02-19,media,
56,TEGUESTE,807,RAIN,Precipitación,2014-02-19,minimo,
56,TEGUESTE,807,RAIN,Precipitación,2014-02-19,maximo,
56,TEGUESTE,807,RAIN,Precipitación,2014-02-20,total,4.0
56,TEGUESTE,807,RAIN,Precipitación,2014-02-20,media,
56,TEGUESTE,807,RAIN,Precipitación,2014-02-20,minimo,
56,TEGUESTE,807,RAIN,Precipitación,2014-02-20,maximo,
56,TEGUESTE,807,RAIN,Precipitación,2014-02-21,total,0.3
56,TEGUESTE,807,RAIN,Precipitación,2014-02-21,media,
56,TEGUESTE,807,RAIN,Precipitación,2014-02-21,minimo,
56,TEGUESTE,807,RAIN,Precipitación,2014-02-21,maximo,
56,TEGUESTE,807,RAIN,Precipitación,2014-02-22,total,1.3
56,TEGUESTE,807,RAIN,Precipitación,2014-02-22,media,
56,TEGUESTE,807,RAIN,Precipitación,2014-02-22,minimo,
56,TEGUESTE,807,RAIN,Precipitación,2014-02-22,maximo,
56,TEGUESTE,807,RAIN,Precipitación,2014-02-23,total,7.2
56,TEGUESTE,807,RAIN,Precipitación,2014-02-23,media,
56,TEGUESTE,807,RAIN,Precipitación,2014-02-23,minimo,
56,TEGUESTE,807,RAIN,Precipitación,2014-02-23,maximo,
56,TEGUESTE,807,RAIN,Precipitación,2014-02-24,total,2.7
56,TEGUESTE,807,RAIN,Precipitación,2014-02-24,media,
56,TEGUESTE,807,RAIN,Precipitación,2014-02-24,minimo,
56,TEGUESTE,807,RAIN,Precipitación,2014-02-24,maximo,
56,TEGUESTE,807,RAIN,Precipitación,2014-02-25,total,0.0
56,TEGUESTE,807,RAIN,Precipitación,2014-02-25,media,
56,TEGUESTE,807,RAIN,Precipitación,2014-02-25,minimo,
56,TEGUESTE,807,RAIN,Precipitación,2014-02-25,maximo,
56,TEGUESTE,807,RAIN,Precipitación,2014-02-26,total,0.0
56,TEGUESTE,807,RAIN,Precipitación,2014-02-26,media,
56,TEGUESTE,807,RAIN,Precipitación,2014-02-26,minimo,
56,TEGUESTE,807,RAIN,Precipitación,2014-02-26,maximo,
56,TEGUESTE,807,RAIN,Precipitación,2014-02-27,total,0.0
56,TEGUESTE,807,RAIN,Precipitación,2014-02-27,media,
56,TEGUESTE,807,RAIN,Precipitación,2014-02-27,minimo,
56,TEGUESTE,807,RAIN,Precipitación,2014-02-27,maximo,
56,TEGUESTE,807,RAIN,Precipitación,2014-02-28,total,0.0
56,TEGUESTE,807,RAIN,Precipitación,2014-02-28,media,
56,TEGUESTE,807,RAIN,Precipitación,2014-02-28,minimo,
56,TEGUESTE,807,RAIN,Precipitación,2014-02-28,maximo,
56,TEGUESTE,807,RAIN,Precipitación,2014-03-01,total,0.0
56,TEGUESTE,807,RAIN,Precipitación,2014-03-01,media,
56,TEGUESTE,807,RAIN,Precipitación,2014-03-01,minimo,
56,TEGUESTE,807,RAIN,Precipitación,2014-03-01,maximo,
56,TEGUESTE,807,RAIN,Precipitación,2014-03-02,total,3.2
56,TEGUESTE,807,RAIN,Precipitación,2014-03-02,media,
56,TEGUESTE,807,RAIN,Precipitación,2014-03-02,minimo,
56,TEGUESTE,807,RAIN,Precipitación,2014-03-02,maximo,
56,TEGUESTE,807,RAIN,Precipitación,2014-03-03,total,0.9
56,TEGUESTE,807,RAIN,Precipitación,2014-03-03,media,
56,TEGUESTE,807,RAIN,Precipitación,2014-03-03,minimo,
56,TEGUESTE,807,RAIN,Precipitación,2014-03-03,maximo,
56,TEGUESTE,807,RAIN,Precipitación,2014-03-04,total,0.0
56,TEGUESTE,807,RAIN,Precipitación,2014-03-04,media,
56,TEGUESTE,807,RAIN,Precipitación,2014-03-04,minimo,
56,TEGUESTE,807,RAIN,Precipitación,2014-03-04,maximo,
56,TEGUESTE,807,RAIN,Precipitación,2014-03-05,total,0.1
56,TEGUESTE,807,RAIN,Precipitación,2014-03-05,media,
56,TEGUESTE,807,RAIN,Precipitación,2014-03-05,minimo,
56,TEGUESTE,807,RAIN,Precipitación,2014-03-05,maximo,
56,TEGUESTE,807,RAIN,Precipitación,2014-03-06,total,0.3
56,TEGUESTE,807,RAIN,Precipitación,2014-03-06,media,
56,TEGUESTE,807,RAIN,Precipitación,2014-03-06,minimo,
56,TEGUESTE,807,RAIN,Precipitación,2014-03-06,maximo,
56,TEGUESTE,807,RAIN,Precipitación,2014-03-07,total,0.0
56,TEGUESTE,807,RAIN,Precipitación,2014-03-07,media,
56,TEGUESTE,807,RAIN,Precipitación,2014-03-07,minimo,
56,TEGUESTE,807,RAIN,Precipitación,2014-03-07,maximo,
56,TEGUESTE,807,RAIN,Precipitación,2014-03-08,total,0.0
56,TEGUESTE,807,RAIN,Precipitación,2014-03-08,media,
56,TEGUESTE,807,RAIN,Precipitación,2014-03-08,minimo,
56,TEGUESTE,807,RAIN,Precipitación,2014-03-08,maximo,
56,TEGUESTE,807,RAIN,Precipitación,2014-03-09,total,20.2
56,TEGUESTE,807,RAIN,Precipitación,2014-03-09,media,
56,TEGUESTE,807,RAIN,Precipitación,2014-03-09,minimo,
56,TEGUESTE,807,RAIN,Precipitación,2014-03-09,maximo,
56,TEGUESTE,807,RAIN,Precipitación,2014-03-10,total,6.5
56,TEGUESTE,807,RAIN,Precipitación,2014-03-10,media,
56,TEGUESTE,807,RAIN,Precipitación,2014-03-10,minimo,
56,TEGUESTE,807,RAIN,Precipitación,2014-03-10,maximo,
56,TEGUESTE,807,RAIN,Precipitación,2014-03-11,total,2.3
56,TEGUESTE,807,RAIN,Precipitación,2014-03-11,media,
56,TEGUESTE,807,RAIN,Precipitación,2014-03-11,minimo,
56,TEGUESTE,807,RAIN,Precipitación,2014-03-11,maximo,
56,TEGUESTE,807,RAIN,Precipitación,2014-03-12,total,0.1
56,TEGUESTE,807,RAIN,Precipitación,2014-03-12,media,
56,TEGUESTE,807,RAIN,Precipitación,2014-03-12,minimo,
56,TEGUESTE,807,RAIN,Precipitación,2014-03-12,maximo,
56,TEGUESTE,807,RAIN,Precipitación,2014-03-13,total,0.0
56,TEGUESTE,807,RAIN,Precipitación,2014-03-13,media,
56,TEGUESTE,807,RAIN,Precipitación,2014-03-13,minimo,
56,TEGUESTE,807,RAIN,Precipitación,2014-03-13,maximo,
56,TEGUESTE,807,RAIN,Precipitación,2014-03-14,total,0.0
56,TEGUESTE,807,RAIN,Precipitación,2014-03-14,media,
56,TEGUESTE,807,RAIN,Precipitación,2014-03-14,minimo,
56,TEGUESTE,807,RAIN,Precipitación,2014-03-14,maximo,
56,TEGUESTE,807,RAIN,Precipitación,2014-03-15,total,0.0
56,TEGUESTE,807,RAIN,Precipitación,2014-03-15,media,
