﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
90,PICACHO_MA,228,HUM,Humedad relativa,2018-05-22,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2018-05-22,media,59.8028
90,PICACHO_MA,228,HUM,Humedad relativa,2018-05-22,minimo,6.8
90,PICACHO_MA,228,HUM,Humedad relativa,2018-05-22,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2018-05-23,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2018-05-23,media,98.3674
90,PICACHO_MA,228,HUM,Humedad relativa,2018-05-23,minimo,80.1
90,PICACHO_MA,228,HUM,Humedad relativa,2018-05-23,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2018-05-24,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2018-05-24,media,98.4174
90,PICACHO_MA,228,HUM,Humedad relativa,2018-05-24,minimo,74.0
90,PICACHO_MA,228,HUM,Humedad relativa,2018-05-24,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2018-05-25,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2018-05-25,media,98.3917
90,PICACHO_MA,228,HUM,Humedad relativa,2018-05-25,minimo,85.3
90,PICACHO_MA,228,HUM,Humedad relativa,2018-05-25,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2018-05-26,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2018-05-26,media,96.7028
90,PICACHO_MA,228,HUM,Humedad relativa,2018-05-26,minimo,72.0
90,PICACHO_MA,228,HUM,Humedad relativa,2018-05-26,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2018-05-27,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2018-05-27,media,65.6889
90,PICACHO_MA,228,HUM,Humedad relativa,2018-05-27,minimo,6.0
90,PICACHO_MA,228,HUM,Humedad relativa,2018-05-27,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2018-05-28,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2018-05-28,media,57.0062
90,PICACHO_MA,228,HUM,Humedad relativa,2018-05-28,minimo,4.8
90,PICACHO_MA,228,HUM,Humedad relativa,2018-05-28,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2018-05-29,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2018-05-29,media,36.0569
90,PICACHO_MA,228,HUM,Humedad relativa,2018-05-29,minimo,6.5
90,PICACHO_MA,228,HUM,Humedad relativa,2018-05-29,maximo,69.0
90,PICACHO_MA,228,HUM,Humedad relativa,2018-05-30,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2018-05-30,media,32.2069
90,PICACHO_MA,228,HUM,Humedad relativa,2018-05-30,minimo,17.8
90,PICACHO_MA,228,HUM,Humedad relativa,2018-05-30,maximo,62.4
90,PICACHO_MA,228,HUM,Humedad relativa,2018-05-31,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2018-05-31,media,21.7771
90,PICACHO_MA,228,HUM,Humedad relativa,2018-05-31,minimo,15.9
90,PICACHO_MA,228,HUM,Humedad relativa,2018-05-31,maximo,34.8
90,PICACHO_MA,228,HUM,Humedad relativa,2018-06-01,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2018-06-01,media,29.4243
90,PICACHO_MA,228,HUM,Humedad relativa,2018-06-01,minimo,4.5
90,PICACHO_MA,228,HUM,Humedad relativa,2018-06-01,maximo,47.5
90,PICACHO_MA,228,HUM,Humedad relativa,2018-06-02,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2018-06-02,media,18.2465
90,PICACHO_MA,228,HUM,Humedad relativa,2018-06-02,minimo,4.8
90,PICACHO_MA,228,HUM,Humedad relativa,2018-06-02,maximo,42.9
90,PICACHO_MA,228,HUM,Humedad relativa,2018-06-03,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2018-06-03,media,29.6729
90,PICACHO_MA,228,HUM,Humedad relativa,2018-06-03,minimo,2.1
90,PICACHO_MA,228,HUM,Humedad relativa,2018-06-03,maximo,46.4
90,PICACHO_MA,228,HUM,Humedad relativa,2018-06-04,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2018-06-04,media,28.7431
90,PICACHO_MA,228,HUM,Humedad relativa,2018-06-04,minimo,12.7
90,PICACHO_MA,228,HUM,Humedad relativa,2018-06-04,maximo,37.9
90,PICACHO_MA,228,HUM,Humedad relativa,2018-06-05,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2018-06-05,media,36.2493
90,PICACHO_MA,228,HUM,Humedad relativa,2018-06-05,minimo,14.7
90,PICACHO_MA,228,HUM,Humedad relativa,2018-06-05,maximo,54.4
90,PICACHO_MA,228,HUM,Humedad relativa,2018-06-06,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2018-06-06,media,38.8903
90,PICACHO_MA,228,HUM,Humedad relativa,2018-06-06,minimo,21.9
90,PICACHO_MA,228,HUM,Humedad relativa,2018-06-06,maximo,61.2
90,PICACHO_MA,228,HUM,Humedad relativa,2018-06-07,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2018-06-07,media,37.8021
90,PICACHO_MA,228,HUM,Humedad relativa,2018-06-07,minimo,21.2
90,PICACHO_MA,228,HUM,Humedad relativa,2018-06-07,maximo,58.3
90,PICACHO_MA,228,HUM,Humedad relativa,2018-06-08,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2018-06-08,media,42.2556
90,PICACHO_MA,228,HUM,Humedad relativa,2018-06-08,minimo,23.8
90,PICACHO_MA,228,HUM,Humedad relativa,2018-06-08,maximo,75.8
90,PICACHO_MA,228,HUM,Humedad relativa,2018-06-09,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2018-06-09,media,82.4674
90,PICACHO_MA,228,HUM,Humedad relativa,2018-06-09,minimo,37.7
90,PICACHO_MA,228,HUM,Humedad relativa,2018-06-09,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2018-06-10,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2018-06-10,media,82.4146
90,PICACHO_MA,228,HUM,Humedad relativa,2018-06-10,minimo,23.4
90,PICACHO_MA,228,HUM,Humedad relativa,2018-06-10,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2018-06-11,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2018-06-11,media,49.3674
90,PICACHO_MA,228,HUM,Humedad relativa,2018-06-11,minimo,22.0
90,PICACHO_MA,228,HUM,Humedad relativa,2018-06-11,maximo,89.2
90,PICACHO_MA,228,HUM,Humedad relativa,2018-06-12,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2018-06-12,media,41.9361
90,PICACHO_MA,228,HUM,Humedad relativa,2018-06-12,minimo,26.5
90,PICACHO_MA,228,HUM,Humedad relativa,2018-06-12,maximo,64.8
90,PICACHO_MA,228,HUM,Humedad relativa,2018-06-13,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2018-06-13,media,38.8375
90,PICACHO_MA,228,HUM,Humedad relativa,2018-06-13,minimo,4.8
90,PICACHO_MA,228,HUM,Humedad relativa,2018-06-13,maximo,76.4
90,PICACHO_MA,228,HUM,Humedad relativa,2018-06-14,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2018-06-14,media,29.3583
90,PICACHO_MA,228,HUM,Humedad relativa,2018-06-14,minimo,3.3
90,PICACHO_MA,228,HUM,Humedad relativa,2018-06-14,maximo,82.1
90,PICACHO_MA,228,HUM,Humedad relativa,2018-06-15,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2018-06-15,media,24.5701
90,PICACHO_MA,228,HUM,Humedad relativa,2018-06-15,minimo,5.7
90,PICACHO_MA,228,HUM,Humedad relativa,2018-06-15,maximo,71.8
90,PICACHO_MA,228,HUM,Humedad relativa,2018-06-16,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2018-06-16,media,29.6667
90,PICACHO_MA,228,HUM,Humedad relativa,2018-06-16,minimo,0.8
90,PICACHO_MA,228,HUM,Humedad relativa,2018-06-16,maximo,58.2
90,PICACHO_MA,228,HUM,Humedad relativa,2018-06-17,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2018-06-17,media,35.484
90,PICACHO_MA,228,HUM,Humedad relativa,2018-06-17,minimo,8.5
90,PICACHO_MA,228,HUM,Humedad relativa,2018-06-17,maximo,74.3
90,PICACHO_MA,228,HUM,Humedad relativa,2018-06-18,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2018-06-18,media,24.7785
90,PICACHO_MA,228,HUM,Humedad relativa,2018-06-18,minimo,11.1
90,PICACHO_MA,228,HUM,Humedad relativa,2018-06-18,maximo,46.8
90,PICACHO_MA,228,HUM,Humedad relativa,2018-06-19,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2018-06-19,media,16.8236
90,PICACHO_MA,228,HUM,Humedad relativa,2018-06-19,minimo,11.9
90,PICACHO_MA,228,HUM,Humedad relativa,2018-06-19,maximo,25.7
90,PICACHO_MA,228,HUM,Humedad relativa,2018-06-20,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2018-06-20,media,18.6111
90,PICACHO_MA,228,HUM,Humedad relativa,2018-06-20,minimo,14.8
90,PICACHO_MA,228,HUM,Humedad relativa,2018-06-20,maximo,29.1
90,PICACHO_MA,228,HUM,Humedad relativa,2018-06-21,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2018-06-21,media,23.7007
90,PICACHO_MA,228,HUM,Humedad relativa,2018-06-21,minimo,9.3
90,PICACHO_MA,228,HUM,Humedad relativa,2018-06-21,maximo,36.2
90,PICACHO_MA,228,HUM,Humedad relativa,2018-06-22,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2018-06-22,media,26.5174
90,PICACHO_MA,228,HUM,Humedad relativa,2018-06-22,minimo,11.1
90,PICACHO_MA,228,HUM,Humedad relativa,2018-06-22,maximo,48.4
90,PICACHO_MA,228,HUM,Humedad relativa,2018-06-23,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2018-06-23,media,29.3771
90,PICACHO_MA,228,HUM,Humedad relativa,2018-06-23,minimo,11.2
90,PICACHO_MA,228,HUM,Humedad relativa,2018-06-23,maximo,75.2
90,PICACHO_MA,228,HUM,Humedad relativa,2018-06-24,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2018-06-24,media,40.3014
90,PICACHO_MA,228,HUM,Humedad relativa,2018-06-24,minimo,15.2
90,PICACHO_MA,228,HUM,Humedad relativa,2018-06-24,maximo,83.8
90,PICACHO_MA,228,HUM,Humedad relativa,2018-06-25,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2018-06-25,media,50.3993
90,PICACHO_MA,228,HUM,Humedad relativa,2018-06-25,minimo,19.8
90,PICACHO_MA,228,HUM,Humedad relativa,2018-06-25,maximo,79.3
90,PICACHO_MA,228,HUM,Humedad relativa,2018-06-26,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2018-06-26,media,28.9215
90,PICACHO_MA,228,HUM,Humedad relativa,2018-06-26,minimo,16.0
90,PICACHO_MA,228,HUM,Humedad relativa,2018-06-26,maximo,50.6
90,PICACHO_MA,228,HUM,Humedad relativa,2018-06-27,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2018-06-27,media,29.8833
90,PICACHO_MA,228,HUM,Humedad relativa,2018-06-27,minimo,13.8
90,PICACHO_MA,228,HUM,Humedad relativa,2018-06-27,maximo,66.4
90,PICACHO_MA,228,HUM,Humedad relativa,2018-06-28,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2018-06-28,media,41.4069
90,PICACHO_MA,228,HUM,Humedad relativa,2018-06-28,minimo,16.6
90,PICACHO_MA,228,HUM,Humedad relativa,2018-06-28,maximo,82.0
90,PICACHO_MA,228,HUM,Humedad relativa,2018-06-29,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2018-06-29,media,65.4528
90,PICACHO_MA,228,HUM,Humedad relativa,2018-06-29,minimo,18.2
90,PICACHO_MA,228,HUM,Humedad relativa,2018-06-29,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2018-06-30,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2018-06-30,media,97.6521
90,PICACHO_MA,228,HUM,Humedad relativa,2018-06-30,minimo,74.1
90,PICACHO_MA,228,HUM,Humedad relativa,2018-06-30,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-01,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-01,media,76.1278
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-01,minimo,16.5
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-01,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-02,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-02,media,28.2278
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-02,minimo,13.0
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-02,maximo,71.8
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-03,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-03,media,17.45
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-03,minimo,6.1
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-03,maximo,35.3
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-04,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-04,media,11.6472
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-04,minimo,7.8
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-04,maximo,18.2
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-05,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-05,media,6.24653
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-05,minimo,2.4
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-05,maximo,11.0
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-06,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-06,media,10.9729
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-06,minimo,5.2
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-06,maximo,22.4
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-07,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-07,media,12.0799
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-07,minimo,2.0
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-07,maximo,25.5
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-08,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-08,media,12.7674
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-08,minimo,0.8
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-08,maximo,36.7
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-09,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-09,media,10.9757
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-09,minimo,7.6
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-09,maximo,13.5
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-10,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-10,media,9.48819
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-10,minimo,6.8
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-10,maximo,11.3
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-11,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-11,media,13.216
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-11,minimo,8.3
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-11,maximo,22.2
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-12,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-12,media,23.3736
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-12,minimo,16.9
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-12,maximo,30.7
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-13,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-13,media,30.6896
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-13,minimo,14.8
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-13,maximo,68.6
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-14,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-14,media,28.9319
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-14,minimo,11.0
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-14,maximo,65.3
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-15,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-15,media,23.4514
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-15,minimo,3.7
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-15,maximo,48.4
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-16,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-16,media,17.3535
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-16,minimo,3.4
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-16,maximo,37.6
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-17,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-17,media,10.4271
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-17,minimo,2.0
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-17,maximo,23.8
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-18,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-18,media,11.7222
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-18,minimo,0.9
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-18,maximo,35.7
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-19,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-19,media,16.9243
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-19,minimo,2.1
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-19,maximo,36.3
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-20,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-20,media,28.3382
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-20,minimo,17.3
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-20,maximo,42.3
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-21,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-21,media,27.7653
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-21,minimo,21.7
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-21,maximo,37.1
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-22,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-22,media,24.1632
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-22,minimo,6.4
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-22,maximo,53.8
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-23,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-23,media,13.9715
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-23,minimo,1.2
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-23,maximo,42.2
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-24,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-24,media,10.9174
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-24,minimo,7.0
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-24,maximo,19.9
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-25,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-25,media,9.36944
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-25,minimo,4.9
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-25,maximo,23.8
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-26,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-26,media,9.64722
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-26,minimo,1.1
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-26,maximo,17.4
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-27,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-27,media,15.3743
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-27,minimo,3.6
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-27,maximo,29.4
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-28,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-28,media,13.4187
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-28,minimo,4.2
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-28,maximo,26.7
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-29,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-29,media,26.6715
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-29,minimo,10.0
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-29,maximo,39.6
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-30,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-30,media,28.6306
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-30,minimo,13.6
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-30,maximo,38.2
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-31,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-31,media,18.4729
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-31,minimo,3.3
90,PICACHO_MA,228,HUM,Humedad relativa,2018-07-31,maximo,30.1
90,PICACHO_MA,228,HUM,Humedad relativa,2018-08-01,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2018-08-01,media,23.2472
90,PICACHO_MA,228,HUM,Humedad relativa,2018-08-01,minimo,0.8
90,PICACHO_MA,228,HUM,Humedad relativa,2018-08-01,maximo,47.6
90,PICACHO_MA,228,HUM,Humedad relativa,2018-08-02,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2018-08-02,media,28.4528
90,PICACHO_MA,228,HUM,Humedad relativa,2018-08-02,minimo,6.2
90,PICACHO_MA,228,HUM,Humedad relativa,2018-08-02,maximo,74.1
90,PICACHO_MA,228,HUM,Humedad relativa,2018-08-03,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2018-08-03,media,17.4312
90,PICACHO_MA,228,HUM,Humedad relativa,2018-08-03,minimo,0.8
90,PICACHO_MA,228,HUM,Humedad relativa,2018-08-03,maximo,54.8
90,PICACHO_MA,228,HUM,Humedad relativa,2018-08-04,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2018-08-04,media,10.9556
90,PICACHO_MA,228,HUM,Humedad relativa,2018-08-04,minimo,1.0
90,PICACHO_MA,228,HUM,Humedad relativa,2018-08-04,maximo,29.5
90,PICACHO_MA,228,HUM,Humedad relativa,2018-08-05,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2018-08-05,media,23.1368
90,PICACHO_MA,228,HUM,Humedad relativa,2018-08-05,minimo,11.0
90,PICACHO_MA,228,HUM,Humedad relativa,2018-08-05,maximo,34.8
90,PICACHO_MA,228,HUM,Humedad relativa,2018-08-06,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2018-08-06,media,20.5854
90,PICACHO_MA,228,HUM,Humedad relativa,2018-08-06,minimo,13.8
90,PICACHO_MA,228,HUM,Humedad relativa,2018-08-06,maximo,35.8
90,PICACHO_MA,228,HUM,Humedad relativa,2018-08-07,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2018-08-07,media,24.0285
90,PICACHO_MA,228,HUM,Humedad relativa,2018-08-07,minimo,16.6
90,PICACHO_MA,228,HUM,Humedad relativa,2018-08-07,maximo,35.5
90,PICACHO_MA,228,HUM,Humedad relativa,2018-08-08,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2018-08-08,media,17.4944
90,PICACHO_MA,228,HUM,Humedad relativa,2018-08-08,minimo,10.4
90,PICACHO_MA,228,HUM,Humedad relativa,2018-08-08,maximo,26.8
90,PICACHO_MA,228,HUM,Humedad relativa,2018-08-09,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2018-08-09,media,23.3382
90,PICACHO_MA,228,HUM,Humedad relativa,2018-08-09,minimo,11.3
90,PICACHO_MA,228,HUM,Humedad relativa,2018-08-09,maximo,38.5
90,PICACHO_MA,228,HUM,Humedad relativa,2018-08-10,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2018-08-10,media,30.0049
90,PICACHO_MA,228,HUM,Humedad relativa,2018-08-10,minimo,20.3
90,PICACHO_MA,228,HUM,Humedad relativa,2018-08-10,maximo,55.9
90,PICACHO_MA,228,HUM,Humedad relativa,2018-08-11,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2018-08-11,media,29.3299
90,PICACHO_MA,228,HUM,Humedad relativa,2018-08-11,minimo,13.0
90,PICACHO_MA,228,HUM,Humedad relativa,2018-08-11,maximo,52.0
90,PICACHO_MA,228,HUM,Humedad relativa,2018-08-12,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2018-08-12,media,62.4521
90,PICACHO_MA,228,HUM,Humedad relativa,2018-08-12,minimo,46.7
90,PICACHO_MA,228,HUM,Humedad relativa,2018-08-12,maximo,79.4
90,PICACHO_MA,228,HUM,Humedad relativa,2018-08-13,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2018-08-13,media,65.8528
90,PICACHO_MA,228,HUM,Humedad relativa,2018-08-13,minimo,52.4
90,PICACHO_MA,228,HUM,Humedad relativa,2018-08-13,maximo,88.7
90,PICACHO_MA,228,HUM,Humedad relativa,2018-08-14,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2018-08-14,media,56.9833
90,PICACHO_MA,228,HUM,Humedad relativa,2018-08-14,minimo,48.0
90,PICACHO_MA,228,HUM,Humedad relativa,2018-08-14,maximo,64.4
90,PICACHO_MA,228,HUM,Humedad relativa,2018-08-15,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2018-08-15,media,50.2903
90,PICACHO_MA,228,HUM,Humedad relativa,2018-08-15,minimo,37.7
90,PICACHO_MA,228,HUM,Humedad relativa,2018-08-15,maximo,58.8
90,PICACHO_MA,228,HUM,Humedad relativa,2018-08-16,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2018-08-16,media,28.6104
90,PICACHO_MA,228,HUM,Humedad relativa,2018-08-16,minimo,7.8
90,PICACHO_MA,228,HUM,Humedad relativa,2018-08-16,maximo,46.4
90,PICACHO_MA,228,HUM,Humedad relativa,2018-08-17,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2018-08-17,media,28.9278
90,PICACHO_MA,228,HUM,Humedad relativa,2018-08-17,minimo,7.8
90,PICACHO_MA,228,HUM,Humedad relativa,2018-08-17,maximo,66.1
90,PICACHO_MA,228,HUM,Humedad relativa,2018-08-18,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2018-08-18,media,23.7347
90,PICACHO_MA,228,HUM,Humedad relativa,2018-08-18,minimo,7.5
90,PICACHO_MA,228,HUM,Humedad relativa,2018-08-18,maximo,55.1
90,PICACHO_MA,228,HUM,Humedad relativa,2018-08-19,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2018-08-19,media,13.1062
90,PICACHO_MA,228,HUM,Humedad relativa,2018-08-19,minimo,4.3
90,PICACHO_MA,228,HUM,Humedad relativa,2018-08-19,maximo,27.6
90,PICACHO_MA,228,HUM,Humedad relativa,2018-08-20,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2018-08-20,media,17.7097
