﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
86,ELROSARIO,143,HUM,Humedad relativa,2018-07-07,total,
86,ELROSARIO,143,HUM,Humedad relativa,2018-07-07,media,85.3667
86,ELROSARIO,143,HUM,Humedad relativa,2018-07-07,minimo,60.6
86,ELROSARIO,143,HUM,Humedad relativa,2018-07-07,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2018-07-08,total,
86,ELROSARIO,143,HUM,Humedad relativa,2018-07-08,media,66.4437
86,ELROSARIO,143,HUM,Humedad relativa,2018-07-08,minimo,30.7
86,ELROSARIO,143,HUM,Humedad relativa,2018-07-08,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2018-07-09,total,
86,ELROSARIO,143,HUM,Humedad relativa,2018-07-09,media,33.0812
86,ELROSARIO,143,HUM,Humedad relativa,2018-07-09,minimo,23.2
86,ELROSARIO,143,HUM,Humedad relativa,2018-07-09,maximo,44.8
86,ELROSARIO,143,HUM,Humedad relativa,2018-07-10,total,
86,ELROSARIO,143,HUM,Humedad relativa,2018-07-10,media,40.891
86,ELROSARIO,143,HUM,Humedad relativa,2018-07-10,minimo,24.6
86,ELROSARIO,143,HUM,Humedad relativa,2018-07-10,maximo,91.3
86,ELROSARIO,143,HUM,Humedad relativa,2018-07-11,total,
86,ELROSARIO,143,HUM,Humedad relativa,2018-07-11,media,80.1806
86,ELROSARIO,143,HUM,Humedad relativa,2018-07-11,minimo,38.9
86,ELROSARIO,143,HUM,Humedad relativa,2018-07-11,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2018-07-12,total,
86,ELROSARIO,143,HUM,Humedad relativa,2018-07-12,media,90.1014
86,ELROSARIO,143,HUM,Humedad relativa,2018-07-12,minimo,66.2
86,ELROSARIO,143,HUM,Humedad relativa,2018-07-12,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2018-07-13,total,
86,ELROSARIO,143,HUM,Humedad relativa,2018-07-13,media,84.8181
86,ELROSARIO,143,HUM,Humedad relativa,2018-07-13,minimo,62.5
86,ELROSARIO,143,HUM,Humedad relativa,2018-07-13,maximo,99.2
86,ELROSARIO,143,HUM,Humedad relativa,2018-07-14,total,
86,ELROSARIO,143,HUM,Humedad relativa,2018-07-14,media,84.3632
86,ELROSARIO,143,HUM,Humedad relativa,2018-07-14,minimo,59.5
86,ELROSARIO,143,HUM,Humedad relativa,2018-07-14,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2018-07-15,total,
86,ELROSARIO,143,HUM,Humedad relativa,2018-07-15,media,88.5715
86,ELROSARIO,143,HUM,Humedad relativa,2018-07-15,minimo,68.8
86,ELROSARIO,143,HUM,Humedad relativa,2018-07-15,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2018-07-16,total,
86,ELROSARIO,143,HUM,Humedad relativa,2018-07-16,media,91.6222
86,ELROSARIO,143,HUM,Humedad relativa,2018-07-16,minimo,71.9
86,ELROSARIO,143,HUM,Humedad relativa,2018-07-16,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2018-07-17,total,
86,ELROSARIO,143,HUM,Humedad relativa,2018-07-17,media,88.7486
86,ELROSARIO,143,HUM,Humedad relativa,2018-07-17,minimo,71.5
86,ELROSARIO,143,HUM,Humedad relativa,2018-07-17,maximo,99.1
86,ELROSARIO,143,HUM,Humedad relativa,2018-07-18,total,
86,ELROSARIO,143,HUM,Humedad relativa,2018-07-18,media,87.2778
86,ELROSARIO,143,HUM,Humedad relativa,2018-07-18,minimo,67.2
86,ELROSARIO,143,HUM,Humedad relativa,2018-07-18,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2018-07-19,total,
86,ELROSARIO,143,HUM,Humedad relativa,2018-07-19,media,90.975
86,ELROSARIO,143,HUM,Humedad relativa,2018-07-19,minimo,72.8
86,ELROSARIO,143,HUM,Humedad relativa,2018-07-19,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2018-07-20,total,
86,ELROSARIO,143,HUM,Humedad relativa,2018-07-20,media,88.6542
86,ELROSARIO,143,HUM,Humedad relativa,2018-07-20,minimo,71.1
86,ELROSARIO,143,HUM,Humedad relativa,2018-07-20,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2018-07-21,total,
86,ELROSARIO,143,HUM,Humedad relativa,2018-07-21,media,93.3743
86,ELROSARIO,143,HUM,Humedad relativa,2018-07-21,minimo,78.6
86,ELROSARIO,143,HUM,Humedad relativa,2018-07-21,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2018-07-22,total,
86,ELROSARIO,143,HUM,Humedad relativa,2018-07-22,media,87.5535
86,ELROSARIO,143,HUM,Humedad relativa,2018-07-22,minimo,68.5
86,ELROSARIO,143,HUM,Humedad relativa,2018-07-22,maximo,99.7
86,ELROSARIO,143,HUM,Humedad relativa,2018-07-23,total,
86,ELROSARIO,143,HUM,Humedad relativa,2018-07-23,media,87.7375
86,ELROSARIO,143,HUM,Humedad relativa,2018-07-23,minimo,67.0
86,ELROSARIO,143,HUM,Humedad relativa,2018-07-23,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2018-07-24,total,
86,ELROSARIO,143,HUM,Humedad relativa,2018-07-24,media,89.9243
86,ELROSARIO,143,HUM,Humedad relativa,2018-07-24,minimo,69.8
86,ELROSARIO,143,HUM,Humedad relativa,2018-07-24,maximo,99.2
86,ELROSARIO,143,HUM,Humedad relativa,2018-07-25,total,
86,ELROSARIO,143,HUM,Humedad relativa,2018-07-25,media,89.2076
86,ELROSARIO,143,HUM,Humedad relativa,2018-07-25,minimo,69.3
86,ELROSARIO,143,HUM,Humedad relativa,2018-07-25,maximo,99.2
86,ELROSARIO,143,HUM,Humedad relativa,2018-07-26,total,
86,ELROSARIO,143,HUM,Humedad relativa,2018-07-26,media,89.0417
86,ELROSARIO,143,HUM,Humedad relativa,2018-07-26,minimo,68.5
86,ELROSARIO,143,HUM,Humedad relativa,2018-07-26,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2018-07-27,total,
86,ELROSARIO,143,HUM,Humedad relativa,2018-07-27,media,88.5
86,ELROSARIO,143,HUM,Humedad relativa,2018-07-27,minimo,67.3
86,ELROSARIO,143,HUM,Humedad relativa,2018-07-27,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2018-07-28,total,
86,ELROSARIO,143,HUM,Humedad relativa,2018-07-28,media,86.6687
86,ELROSARIO,143,HUM,Humedad relativa,2018-07-28,minimo,65.0
86,ELROSARIO,143,HUM,Humedad relativa,2018-07-28,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2018-07-29,total,
86,ELROSARIO,143,HUM,Humedad relativa,2018-07-29,media,75.7271
86,ELROSARIO,143,HUM,Humedad relativa,2018-07-29,minimo,34.5
86,ELROSARIO,143,HUM,Humedad relativa,2018-07-29,maximo,97.1
86,ELROSARIO,143,HUM,Humedad relativa,2018-07-30,total,
86,ELROSARIO,143,HUM,Humedad relativa,2018-07-30,media,64.991
86,ELROSARIO,143,HUM,Humedad relativa,2018-07-30,minimo,32.1
86,ELROSARIO,143,HUM,Humedad relativa,2018-07-30,maximo,99.7
86,ELROSARIO,143,HUM,Humedad relativa,2018-07-31,total,
86,ELROSARIO,143,HUM,Humedad relativa,2018-07-31,media,89.4604
86,ELROSARIO,143,HUM,Humedad relativa,2018-07-31,minimo,73.6
86,ELROSARIO,143,HUM,Humedad relativa,2018-07-31,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-01,total,
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-01,media,86.3486
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-01,minimo,66.7
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-01,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-02,total,
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-02,media,84.1194
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-02,minimo,62.3
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-02,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-03,total,
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-03,media,82.2861
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-03,minimo,62.4
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-03,maximo,95.3
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-04,total,
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-04,media,90.2528
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-04,minimo,71.1
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-04,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-05,total,
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-05,media,79.9729
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-05,minimo,41.2
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-05,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-06,total,
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-06,media,45.941
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-06,minimo,34.2
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-06,maximo,72.1
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-07,total,
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-07,media,64.6194
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-07,minimo,33.8
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-07,maximo,98.4
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-08,total,
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-08,media,90.8819
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-08,minimo,71.0
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-08,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-09,total,
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-09,media,85.8771
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-09,minimo,63.0
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-09,maximo,97.8
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-10,total,
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-10,media,88.3514
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-10,minimo,66.2
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-10,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-11,total,
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-11,media,89.175
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-11,minimo,70.2
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-11,maximo,99.2
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-12,total,
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-12,media,79.5424
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-12,minimo,54.6
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-12,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-13,total,
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-13,media,63.3486
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-13,minimo,44.8
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-13,maximo,93.7
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-14,total,
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-14,media,51.15
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-14,minimo,24.6
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-14,maximo,78.2
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-15,total,
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-15,media,54.634
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-15,minimo,27.7
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-15,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-16,total,
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-16,media,95.7118
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-16,minimo,73.5
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-16,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-17,total,
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-17,media,90.8132
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-17,minimo,66.8
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-17,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-18,total,
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-18,media,90.8007
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-18,minimo,66.9
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-18,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-19,total,
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-19,media,85.4368
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-19,minimo,67.1
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-19,maximo,99.1
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-20,total,
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-20,media,87.4688
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-20,minimo,67.2
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-20,maximo,98.5
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-21,total,
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-21,media,85.2063
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-21,minimo,60.1
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-21,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-22,total,
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-22,media,66.3979
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-22,minimo,36.2
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-22,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-23,total,
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-23,media,42.5465
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-23,minimo,28.4
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-23,maximo,61.9
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-24,total,
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-24,media,38.3917
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-24,minimo,27.2
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-24,maximo,48.7
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-25,total,
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-25,media,39.0722
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-25,minimo,33.0
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-25,maximo,46.0
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-26,total,
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-26,media,59.7757
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-26,minimo,33.9
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-26,maximo,97.6
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-27,total,
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-27,media,84.0778
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-27,minimo,59.2
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-27,maximo,99.1
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-28,total,
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-28,media,85.1368
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-28,minimo,60.5
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-28,maximo,99.1
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-29,total,
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-29,media,85.0083
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-29,minimo,57.7
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-29,maximo,99.7
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-30,total,
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-30,media,88.5625
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-30,minimo,63.9
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-30,maximo,99.1
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-31,total,
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-31,media,85.8264
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-31,minimo,70.0
86,ELROSARIO,143,HUM,Humedad relativa,2018-08-31,maximo,97.5
86,ELROSARIO,143,HUM,Humedad relativa,2018-09-01,total,
86,ELROSARIO,143,HUM,Humedad relativa,2018-09-01,media,83.7806
86,ELROSARIO,143,HUM,Humedad relativa,2018-09-01,minimo,57.4
86,ELROSARIO,143,HUM,Humedad relativa,2018-09-01,maximo,98.4
86,ELROSARIO,143,HUM,Humedad relativa,2018-09-02,total,
86,ELROSARIO,143,HUM,Humedad relativa,2018-09-02,media,85.5944
86,ELROSARIO,143,HUM,Humedad relativa,2018-09-02,minimo,64.2
86,ELROSARIO,143,HUM,Humedad relativa,2018-09-02,maximo,98.5
86,ELROSARIO,143,HUM,Humedad relativa,2018-09-03,total,
86,ELROSARIO,143,HUM,Humedad relativa,2018-09-03,media,85.2007
86,ELROSARIO,143,HUM,Humedad relativa,2018-09-03,minimo,66.3
86,ELROSARIO,143,HUM,Humedad relativa,2018-09-03,maximo,98.5
86,ELROSARIO,143,HUM,Humedad relativa,2018-09-04,total,
86,ELROSARIO,143,HUM,Humedad relativa,2018-09-04,media,86.8424
86,ELROSARIO,143,HUM,Humedad relativa,2018-09-04,minimo,66.6
86,ELROSARIO,143,HUM,Humedad relativa,2018-09-04,maximo,99.2
86,ELROSARIO,143,HUM,Humedad relativa,2018-09-05,total,
86,ELROSARIO,143,HUM,Humedad relativa,2018-09-05,media,87.6715
86,ELROSARIO,143,HUM,Humedad relativa,2018-09-05,minimo,61.1
86,ELROSARIO,143,HUM,Humedad relativa,2018-09-05,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2018-09-06,total,
86,ELROSARIO,143,HUM,Humedad relativa,2018-09-06,media,87.8736
86,ELROSARIO,143,HUM,Humedad relativa,2018-09-06,minimo,60.5
86,ELROSARIO,143,HUM,Humedad relativa,2018-09-06,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2018-09-07,total,
86,ELROSARIO,143,HUM,Humedad relativa,2018-09-07,media,85.6743
86,ELROSARIO,143,HUM,Humedad relativa,2018-09-07,minimo,51.0
86,ELROSARIO,143,HUM,Humedad relativa,2018-09-07,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2018-09-08,total,
86,ELROSARIO,143,HUM,Humedad relativa,2018-09-08,media,83.2965
86,ELROSARIO,143,HUM,Humedad relativa,2018-09-08,minimo,49.3
86,ELROSARIO,143,HUM,Humedad relativa,2018-09-08,maximo,99.0
86,ELROSARIO,143,HUM,Humedad relativa,2018-09-09,total,
86,ELROSARIO,143,HUM,Humedad relativa,2018-09-09,media,87.6014
86,ELROSARIO,143,HUM,Humedad relativa,2018-09-09,minimo,65.0
86,ELROSARIO,143,HUM,Humedad relativa,2018-09-09,maximo,98.4
86,ELROSARIO,143,HUM,Humedad relativa,2018-09-10,total,
86,ELROSARIO,143,HUM,Humedad relativa,2018-09-10,media,91.5306
86,ELROSARIO,143,HUM,Humedad relativa,2018-09-10,minimo,71.2
86,ELROSARIO,143,HUM,Humedad relativa,2018-09-10,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2018-09-11,total,
86,ELROSARIO,143,HUM,Humedad relativa,2018-09-11,media,83.1625
86,ELROSARIO,143,HUM,Humedad relativa,2018-09-11,minimo,56.6
86,ELROSARIO,143,HUM,Humedad relativa,2018-09-11,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2018-09-12,total,
86,ELROSARIO,143,HUM,Humedad relativa,2018-09-12,media,88.1111
86,ELROSARIO,143,HUM,Humedad relativa,2018-09-12,minimo,63.2
86,ELROSARIO,143,HUM,Humedad relativa,2018-09-12,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2018-09-13,total,
86,ELROSARIO,143,HUM,Humedad relativa,2018-09-13,media,71.6965
86,ELROSARIO,143,HUM,Humedad relativa,2018-09-13,minimo,41.7
86,ELROSARIO,143,HUM,Humedad relativa,2018-09-13,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2018-09-14,total,
86,ELROSARIO,143,HUM,Humedad relativa,2018-09-14,media,77.2688
86,ELROSARIO,143,HUM,Humedad relativa,2018-09-14,minimo,60.0
86,ELROSARIO,143,HUM,Humedad relativa,2018-09-14,maximo,96.0
86,ELROSARIO,143,HUM,Humedad relativa,2018-09-15,total,
86,ELROSARIO,143,HUM,Humedad relativa,2018-09-15,media,77.8771
86,ELROSARIO,143,HUM,Humedad relativa,2018-09-15,minimo,44.8
86,ELROSARIO,143,HUM,Humedad relativa,2018-09-15,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2018-09-16,total,
86,ELROSARIO,143,HUM,Humedad relativa,2018-09-16,media,88.9028
86,ELROSARIO,143,HUM,Humedad relativa,2018-09-16,minimo,66.8
86,ELROSARIO,143,HUM,Humedad relativa,2018-09-16,maximo,99.2
86,ELROSARIO,143,HUM,Humedad relativa,2018-09-17,total,
86,ELROSARIO,143,HUM,Humedad relativa,2018-09-17,media,86.7528
86,ELROSARIO,143,HUM,Humedad relativa,2018-09-17,minimo,58.7
86,ELROSARIO,143,HUM,Humedad relativa,2018-09-17,maximo,99.9
86,ELROSARIO,143,HUM,Humedad relativa,2018-09-18,total,
86,ELROSARIO,143,HUM,Humedad relativa,2018-09-18,media,88.7479
86,ELROSARIO,143,HUM,Humedad relativa,2018-09-18,minimo,66.3
86,ELROSARIO,143,HUM,Humedad relativa,2018-09-18,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2018-09-19,total,
86,ELROSARIO,143,HUM,Humedad relativa,2018-09-19,media,88.4556
86,ELROSARIO,143,HUM,Humedad relativa,2018-09-19,minimo,42.7
86,ELROSARIO,143,HUM,Humedad relativa,2018-09-19,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2018-09-20,total,
86,ELROSARIO,143,HUM,Humedad relativa,2018-09-20,media,81.3125
86,ELROSARIO,143,HUM,Humedad relativa,2018-09-20,minimo,50.5
86,ELROSARIO,143,HUM,Humedad relativa,2018-09-20,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2018-09-21,total,
86,ELROSARIO,143,HUM,Humedad relativa,2018-09-21,media,86.3604
86,ELROSARIO,143,HUM,Humedad relativa,2018-09-21,minimo,56.4
86,ELROSARIO,143,HUM,Humedad relativa,2018-09-21,maximo,99.1
86,ELROSARIO,143,HUM,Humedad relativa,2018-09-22,total,
86,ELROSARIO,143,HUM,Humedad relativa,2018-09-22,media,86.1618
86,ELROSARIO,143,HUM,Humedad relativa,2018-09-22,minimo,58.9
86,ELROSARIO,143,HUM,Humedad relativa,2018-09-22,maximo,98.5
86,ELROSARIO,143,HUM,Humedad relativa,2018-09-23,total,
86,ELROSARIO,143,HUM,Humedad relativa,2018-09-23,media,80.7826
86,ELROSARIO,143,HUM,Humedad relativa,2018-09-23,minimo,41.3
86,ELROSARIO,143,HUM,Humedad relativa,2018-09-23,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2018-09-24,total,
86,ELROSARIO,143,HUM,Humedad relativa,2018-09-24,media,58.4326
86,ELROSARIO,143,HUM,Humedad relativa,2018-09-24,minimo,33.7
86,ELROSARIO,143,HUM,Humedad relativa,2018-09-24,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2018-09-25,total,
86,ELROSARIO,143,HUM,Humedad relativa,2018-09-25,media,30.2222
86,ELROSARIO,143,HUM,Humedad relativa,2018-09-25,minimo,14.8
86,ELROSARIO,143,HUM,Humedad relativa,2018-09-25,maximo,55.9
86,ELROSARIO,143,HUM,Humedad relativa,2018-09-26,total,
86,ELROSARIO,143,HUM,Humedad relativa,2018-09-26,media,38.234
86,ELROSARIO,143,HUM,Humedad relativa,2018-09-26,minimo,27.6
86,ELROSARIO,143,HUM,Humedad relativa,2018-09-26,maximo,62.0
86,ELROSARIO,143,HUM,Humedad relativa,2018-09-27,total,
86,ELROSARIO,143,HUM,Humedad relativa,2018-09-27,media,61.5542
86,ELROSARIO,143,HUM,Humedad relativa,2018-09-27,minimo,37.3
86,ELROSARIO,143,HUM,Humedad relativa,2018-09-27,maximo,99.1
86,ELROSARIO,143,HUM,Humedad relativa,2018-09-28,total,
86,ELROSARIO,143,HUM,Humedad relativa,2018-09-28,media,88.6083
86,ELROSARIO,143,HUM,Humedad relativa,2018-09-28,minimo,67.7
86,ELROSARIO,143,HUM,Humedad relativa,2018-09-28,maximo,99.1
86,ELROSARIO,143,HUM,Humedad relativa,2018-09-29,total,
86,ELROSARIO,143,HUM,Humedad relativa,2018-09-29,media,90.4757
86,ELROSARIO,143,HUM,Humedad relativa,2018-09-29,minimo,67.9
86,ELROSARIO,143,HUM,Humedad relativa,2018-09-29,maximo,99.1
86,ELROSARIO,143,HUM,Humedad relativa,2018-09-30,total,
86,ELROSARIO,143,HUM,Humedad relativa,2018-09-30,media,86.7097
86,ELROSARIO,143,HUM,Humedad relativa,2018-09-30,minimo,63.1
86,ELROSARIO,143,HUM,Humedad relativa,2018-09-30,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2018-10-01,total,
86,ELROSARIO,143,HUM,Humedad relativa,2018-10-01,media,85.1181
86,ELROSARIO,143,HUM,Humedad relativa,2018-10-01,minimo,50.1
86,ELROSARIO,143,HUM,Humedad relativa,2018-10-01,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2018-10-02,total,
86,ELROSARIO,143,HUM,Humedad relativa,2018-10-02,media,89.7736
86,ELROSARIO,143,HUM,Humedad relativa,2018-10-02,minimo,67.8
86,ELROSARIO,143,HUM,Humedad relativa,2018-10-02,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2018-10-03,total,
86,ELROSARIO,143,HUM,Humedad relativa,2018-10-03,media,85.766
86,ELROSARIO,143,HUM,Humedad relativa,2018-10-03,minimo,59.3
86,ELROSARIO,143,HUM,Humedad relativa,2018-10-03,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2018-10-04,total,
86,ELROSARIO,143,HUM,Humedad relativa,2018-10-04,media,83.6722
86,ELROSARIO,143,HUM,Humedad relativa,2018-10-04,minimo,46.4
86,ELROSARIO,143,HUM,Humedad relativa,2018-10-04,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2018-10-05,total,
86,ELROSARIO,143,HUM,Humedad relativa,2018-10-05,media,81.5979
86,ELROSARIO,143,HUM,Humedad relativa,2018-10-05,minimo,46.0
86,ELROSARIO,143,HUM,Humedad relativa,2018-10-05,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2018-10-06,total,
86,ELROSARIO,143,HUM,Humedad relativa,2018-10-06,media,90.3368
86,ELROSARIO,143,HUM,Humedad relativa,2018-10-06,minimo,69.5
86,ELROSARIO,143,HUM,Humedad relativa,2018-10-06,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2018-10-07,total,
86,ELROSARIO,143,HUM,Humedad relativa,2018-10-07,media,76.4264
86,ELROSARIO,143,HUM,Humedad relativa,2018-10-07,minimo,42.7
86,ELROSARIO,143,HUM,Humedad relativa,2018-10-07,maximo,99.9
