﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
68,VICTOTH,729,HUM,Humedad relativa,2016-04-08,minimo,66.4
68,VICTOTH,729,HUM,Humedad relativa,2016-04-08,maximo,96.6
68,VICTOTH,729,HUM,Humedad relativa,2016-04-09,total,
68,VICTOTH,729,HUM,Humedad relativa,2016-04-09,media,78.5444
68,VICTOTH,729,HUM,Humedad relativa,2016-04-09,minimo,64.9
68,VICTOTH,729,HUM,Humedad relativa,2016-04-09,maximo,86.6
68,VICTOTH,729,HUM,Humedad relativa,2016-04-10,total,
68,VICTOTH,729,HUM,Humedad relativa,2016-04-10,media,75.1979
68,VICTOTH,729,HUM,Humedad relativa,2016-04-10,minimo,54.2
68,VICTOTH,729,HUM,Humedad relativa,2016-04-10,maximo,98.1
68,VICTOTH,729,HUM,Humedad relativa,2016-04-11,total,
68,VICTOTH,729,HUM,Humedad relativa,2016-04-11,media,79.5167
68,VICTOTH,729,HUM,Humedad relativa,2016-04-11,minimo,56.0
68,VICTOTH,729,HUM,Humedad relativa,2016-04-11,maximo,98.1
68,VICTOTH,729,HUM,Humedad relativa,2016-04-12,total,
68,VICTOTH,729,HUM,Humedad relativa,2016-04-12,media,79.191
68,VICTOTH,729,HUM,Humedad relativa,2016-04-12,minimo,50.7
68,VICTOTH,729,HUM,Humedad relativa,2016-04-12,maximo,94.9
68,VICTOTH,729,HUM,Humedad relativa,2016-04-13,total,
68,VICTOTH,729,HUM,Humedad relativa,2016-04-13,media,82.9583
68,VICTOTH,729,HUM,Humedad relativa,2016-04-13,minimo,59.5
68,VICTOTH,729,HUM,Humedad relativa,2016-04-13,maximo,95.5
68,VICTOTH,729,HUM,Humedad relativa,2016-04-14,total,
68,VICTOTH,729,HUM,Humedad relativa,2016-04-14,media,72.2118
68,VICTOTH,729,HUM,Humedad relativa,2016-04-14,minimo,57.8
68,VICTOTH,729,HUM,Humedad relativa,2016-04-14,maximo,85.1
68,VICTOTH,729,HUM,Humedad relativa,2016-04-15,total,
68,VICTOTH,729,HUM,Humedad relativa,2016-04-15,media,70.7632
68,VICTOTH,729,HUM,Humedad relativa,2016-04-15,minimo,52.3
68,VICTOTH,729,HUM,Humedad relativa,2016-04-15,maximo,95.7
68,VICTOTH,729,HUM,Humedad relativa,2016-04-16,total,
68,VICTOTH,729,HUM,Humedad relativa,2016-04-16,media,76.5722
68,VICTOTH,729,HUM,Humedad relativa,2016-04-16,minimo,58.3
68,VICTOTH,729,HUM,Humedad relativa,2016-04-16,maximo,90.3
68,VICTOTH,729,HUM,Humedad relativa,2016-04-17,total,
68,VICTOTH,729,HUM,Humedad relativa,2016-04-17,media,79.8132
68,VICTOTH,729,HUM,Humedad relativa,2016-04-17,minimo,62.2
68,VICTOTH,729,HUM,Humedad relativa,2016-04-17,maximo,94.9
68,VICTOTH,729,HUM,Humedad relativa,2016-04-18,total,
68,VICTOTH,729,HUM,Humedad relativa,2016-04-18,media,86.884
68,VICTOTH,729,HUM,Humedad relativa,2016-04-18,minimo,68.1
68,VICTOTH,729,HUM,Humedad relativa,2016-04-18,maximo,98.2
68,VICTOTH,729,HUM,Humedad relativa,2016-04-19,total,
68,VICTOTH,729,HUM,Humedad relativa,2016-04-19,media,80.475
68,VICTOTH,729,HUM,Humedad relativa,2016-04-19,minimo,59.8
68,VICTOTH,729,HUM,Humedad relativa,2016-04-19,maximo,94.9
68,VICTOTH,729,HUM,Humedad relativa,2016-04-20,total,
68,VICTOTH,729,HUM,Humedad relativa,2016-04-20,media,72.3208
68,VICTOTH,729,HUM,Humedad relativa,2016-04-20,minimo,53.8
68,VICTOTH,729,HUM,Humedad relativa,2016-04-20,maximo,87.8
68,VICTOTH,729,HUM,Humedad relativa,2016-04-21,total,
68,VICTOTH,729,HUM,Humedad relativa,2016-04-21,media,70.3875
68,VICTOTH,729,HUM,Humedad relativa,2016-04-21,minimo,55.0
68,VICTOTH,729,HUM,Humedad relativa,2016-04-21,maximo,88.1
68,VICTOTH,729,HUM,Humedad relativa,2016-04-22,total,
68,VICTOTH,729,HUM,Humedad relativa,2016-04-22,media,78.6333
68,VICTOTH,729,HUM,Humedad relativa,2016-04-22,minimo,56.9
68,VICTOTH,729,HUM,Humedad relativa,2016-04-22,maximo,97.3
68,VICTOTH,729,HUM,Humedad relativa,2016-04-23,total,
68,VICTOTH,729,HUM,Humedad relativa,2016-04-23,media,92.316
68,VICTOTH,729,HUM,Humedad relativa,2016-04-23,minimo,71.2
68,VICTOTH,729,HUM,Humedad relativa,2016-04-23,maximo,97.4
68,VICTOTH,729,HUM,Humedad relativa,2016-04-24,total,
68,VICTOTH,729,HUM,Humedad relativa,2016-04-24,media,80.1111
68,VICTOTH,729,HUM,Humedad relativa,2016-04-24,minimo,69.4
68,VICTOTH,729,HUM,Humedad relativa,2016-04-24,maximo,87.7
68,VICTOTH,729,HUM,Humedad relativa,2016-04-25,total,
68,VICTOTH,729,HUM,Humedad relativa,2016-04-25,media,82.5715
68,VICTOTH,729,HUM,Humedad relativa,2016-04-25,minimo,65.8
68,VICTOTH,729,HUM,Humedad relativa,2016-04-25,maximo,94.3
68,VICTOTH,729,HUM,Humedad relativa,2016-04-26,total,
68,VICTOTH,729,HUM,Humedad relativa,2016-04-26,media,76.8903
68,VICTOTH,729,HUM,Humedad relativa,2016-04-26,minimo,63.5
68,VICTOTH,729,HUM,Humedad relativa,2016-04-26,maximo,88.7
68,VICTOTH,729,HUM,Humedad relativa,2016-04-27,total,
68,VICTOTH,729,HUM,Humedad relativa,2016-04-27,media,80.2701
68,VICTOTH,729,HUM,Humedad relativa,2016-04-27,minimo,68.5
68,VICTOTH,729,HUM,Humedad relativa,2016-04-27,maximo,91.0
68,VICTOTH,729,HUM,Humedad relativa,2016-04-28,total,
68,VICTOTH,729,HUM,Humedad relativa,2016-04-28,media,79.9229
68,VICTOTH,729,HUM,Humedad relativa,2016-04-28,minimo,60.5
68,VICTOTH,729,HUM,Humedad relativa,2016-04-28,maximo,95.7
68,VICTOTH,729,HUM,Humedad relativa,2016-04-29,total,
68,VICTOTH,729,HUM,Humedad relativa,2016-04-29,media,76.0271
68,VICTOTH,729,HUM,Humedad relativa,2016-04-29,minimo,64.3
68,VICTOTH,729,HUM,Humedad relativa,2016-04-29,maximo,94.9
68,VICTOTH,729,HUM,Humedad relativa,2016-04-30,total,
68,VICTOTH,729,HUM,Humedad relativa,2016-04-30,media,80.091
68,VICTOTH,729,HUM,Humedad relativa,2016-04-30,minimo,60.4
68,VICTOTH,729,HUM,Humedad relativa,2016-04-30,maximo,93.5
68,VICTOTH,729,HUM,Humedad relativa,2016-05-01,total,
68,VICTOTH,729,HUM,Humedad relativa,2016-05-01,media,91.2118
68,VICTOTH,729,HUM,Humedad relativa,2016-05-01,minimo,75.9
68,VICTOTH,729,HUM,Humedad relativa,2016-05-01,maximo,97.4
68,VICTOTH,729,HUM,Humedad relativa,2016-05-02,total,
68,VICTOTH,729,HUM,Humedad relativa,2016-05-02,media,84.3771
68,VICTOTH,729,HUM,Humedad relativa,2016-05-02,minimo,59.6
68,VICTOTH,729,HUM,Humedad relativa,2016-05-02,maximo,94.9
68,VICTOTH,729,HUM,Humedad relativa,2016-05-03,total,
68,VICTOTH,729,HUM,Humedad relativa,2016-05-03,media,82.3139
68,VICTOTH,729,HUM,Humedad relativa,2016-05-03,minimo,67.7
68,VICTOTH,729,HUM,Humedad relativa,2016-05-03,maximo,96.1
68,VICTOTH,729,HUM,Humedad relativa,2016-05-04,total,
68,VICTOTH,729,HUM,Humedad relativa,2016-05-04,media,80.4014
68,VICTOTH,729,HUM,Humedad relativa,2016-05-04,minimo,60.6
68,VICTOTH,729,HUM,Humedad relativa,2016-05-04,maximo,91.9
68,VICTOTH,729,HUM,Humedad relativa,2016-05-05,total,
68,VICTOTH,729,HUM,Humedad relativa,2016-05-05,media,86.1826
68,VICTOTH,729,HUM,Humedad relativa,2016-05-05,minimo,70.4
68,VICTOTH,729,HUM,Humedad relativa,2016-05-05,maximo,94.3
68,VICTOTH,729,HUM,Humedad relativa,2016-05-06,total,
68,VICTOTH,729,HUM,Humedad relativa,2016-05-06,media,76.1625
68,VICTOTH,729,HUM,Humedad relativa,2016-05-06,minimo,60.4
68,VICTOTH,729,HUM,Humedad relativa,2016-05-06,maximo,94.0
68,VICTOTH,729,HUM,Humedad relativa,2016-05-07,total,
68,VICTOTH,729,HUM,Humedad relativa,2016-05-07,media,77.6625
68,VICTOTH,729,HUM,Humedad relativa,2016-05-07,minimo,56.4
68,VICTOTH,729,HUM,Humedad relativa,2016-05-07,maximo,95.7
68,VICTOTH,729,HUM,Humedad relativa,2016-05-08,total,
68,VICTOTH,729,HUM,Humedad relativa,2016-05-08,media,84.1292
68,VICTOTH,729,HUM,Humedad relativa,2016-05-08,minimo,59.5
68,VICTOTH,729,HUM,Humedad relativa,2016-05-08,maximo,99.1
68,VICTOTH,729,HUM,Humedad relativa,2016-05-09,total,
68,VICTOTH,729,HUM,Humedad relativa,2016-05-09,media,83.2125
68,VICTOTH,729,HUM,Humedad relativa,2016-05-09,minimo,59.1
68,VICTOTH,729,HUM,Humedad relativa,2016-05-09,maximo,99.0
68,VICTOTH,729,HUM,Humedad relativa,2016-05-10,total,
68,VICTOTH,729,HUM,Humedad relativa,2016-05-10,media,83.9306
68,VICTOTH,729,HUM,Humedad relativa,2016-05-10,minimo,71.7
68,VICTOTH,729,HUM,Humedad relativa,2016-05-10,maximo,98.1
68,VICTOTH,729,HUM,Humedad relativa,2016-05-11,total,
68,VICTOTH,729,HUM,Humedad relativa,2016-05-11,media,79.7903
68,VICTOTH,729,HUM,Humedad relativa,2016-05-11,minimo,66.4
68,VICTOTH,729,HUM,Humedad relativa,2016-05-11,maximo,89.4
68,VICTOTH,729,HUM,Humedad relativa,2016-05-12,total,
68,VICTOTH,729,HUM,Humedad relativa,2016-05-12,media,73.9306
68,VICTOTH,729,HUM,Humedad relativa,2016-05-12,minimo,52.1
68,VICTOTH,729,HUM,Humedad relativa,2016-05-12,maximo,93.1
68,VICTOTH,729,HUM,Humedad relativa,2016-05-13,total,
68,VICTOTH,729,HUM,Humedad relativa,2016-05-13,media,78.6285
68,VICTOTH,729,HUM,Humedad relativa,2016-05-13,minimo,65.3
68,VICTOTH,729,HUM,Humedad relativa,2016-05-13,maximo,90.9
68,VICTOTH,729,HUM,Humedad relativa,2016-05-14,total,
68,VICTOTH,729,HUM,Humedad relativa,2016-05-14,media,76.0326
68,VICTOTH,729,HUM,Humedad relativa,2016-05-14,minimo,58.1
68,VICTOTH,729,HUM,Humedad relativa,2016-05-14,maximo,89.5
68,VICTOTH,729,HUM,Humedad relativa,2016-05-15,total,
68,VICTOTH,729,HUM,Humedad relativa,2016-05-15,media,80.6701
68,VICTOTH,729,HUM,Humedad relativa,2016-05-15,minimo,63.1
68,VICTOTH,729,HUM,Humedad relativa,2016-05-15,maximo,93.5
68,VICTOTH,729,HUM,Humedad relativa,2016-05-16,total,
68,VICTOTH,729,HUM,Humedad relativa,2016-05-16,media,88.9215
68,VICTOTH,729,HUM,Humedad relativa,2016-05-16,minimo,75.6
68,VICTOTH,729,HUM,Humedad relativa,2016-05-16,maximo,96.6
68,VICTOTH,729,HUM,Humedad relativa,2016-05-17,total,
68,VICTOTH,729,HUM,Humedad relativa,2016-05-17,media,86.2333
68,VICTOTH,729,HUM,Humedad relativa,2016-05-17,minimo,72.2
68,VICTOTH,729,HUM,Humedad relativa,2016-05-17,maximo,95.8
68,VICTOTH,729,HUM,Humedad relativa,2016-05-18,total,
68,VICTOTH,729,HUM,Humedad relativa,2016-05-18,media,73.8
68,VICTOTH,729,HUM,Humedad relativa,2016-05-18,minimo,58.9
68,VICTOTH,729,HUM,Humedad relativa,2016-05-18,maximo,88.7
68,VICTOTH,729,HUM,Humedad relativa,2016-05-19,total,
68,VICTOTH,729,HUM,Humedad relativa,2016-05-19,media,80.5757
68,VICTOTH,729,HUM,Humedad relativa,2016-05-19,minimo,64.7
68,VICTOTH,729,HUM,Humedad relativa,2016-05-19,maximo,94.1
68,VICTOTH,729,HUM,Humedad relativa,2016-05-20,total,
68,VICTOTH,729,HUM,Humedad relativa,2016-05-20,media,89.25
68,VICTOTH,729,HUM,Humedad relativa,2016-05-20,minimo,79.7
68,VICTOTH,729,HUM,Humedad relativa,2016-05-20,maximo,97.4
68,VICTOTH,729,HUM,Humedad relativa,2016-05-21,total,
68,VICTOTH,729,HUM,Humedad relativa,2016-05-21,media,95.0319
68,VICTOTH,729,HUM,Humedad relativa,2016-05-21,minimo,87.3
68,VICTOTH,729,HUM,Humedad relativa,2016-05-21,maximo,98.2
68,VICTOTH,729,HUM,Humedad relativa,2016-05-22,total,
68,VICTOTH,729,HUM,Humedad relativa,2016-05-22,media,88.4014
68,VICTOTH,729,HUM,Humedad relativa,2016-05-22,minimo,68.2
68,VICTOTH,729,HUM,Humedad relativa,2016-05-22,maximo,97.3
68,VICTOTH,729,HUM,Humedad relativa,2016-05-23,total,
68,VICTOTH,729,HUM,Humedad relativa,2016-05-23,media,82.6139
68,VICTOTH,729,HUM,Humedad relativa,2016-05-23,minimo,61.4
68,VICTOTH,729,HUM,Humedad relativa,2016-05-23,maximo,94.3
68,VICTOTH,729,HUM,Humedad relativa,2016-05-24,total,
68,VICTOTH,729,HUM,Humedad relativa,2016-05-24,media,82.0722
68,VICTOTH,729,HUM,Humedad relativa,2016-05-24,minimo,56.1
68,VICTOTH,729,HUM,Humedad relativa,2016-05-24,maximo,98.2
68,VICTOTH,729,HUM,Humedad relativa,2016-05-25,total,
68,VICTOTH,729,HUM,Humedad relativa,2016-05-25,media,89.2424
68,VICTOTH,729,HUM,Humedad relativa,2016-05-25,minimo,67.6
68,VICTOTH,729,HUM,Humedad relativa,2016-05-25,maximo,98.2
68,VICTOTH,729,HUM,Humedad relativa,2016-05-26,total,
68,VICTOTH,729,HUM,Humedad relativa,2016-05-26,media,83.1465
68,VICTOTH,729,HUM,Humedad relativa,2016-05-26,minimo,67.7
68,VICTOTH,729,HUM,Humedad relativa,2016-05-26,maximo,92.7
68,VICTOTH,729,HUM,Humedad relativa,2016-05-27,total,
68,VICTOTH,729,HUM,Humedad relativa,2016-05-27,media,77.491
68,VICTOTH,729,HUM,Humedad relativa,2016-05-27,minimo,53.3
68,VICTOTH,729,HUM,Humedad relativa,2016-05-27,maximo,90.3
68,VICTOTH,729,HUM,Humedad relativa,2016-05-28,total,
68,VICTOTH,729,HUM,Humedad relativa,2016-05-28,media,79.716
68,VICTOTH,729,HUM,Humedad relativa,2016-05-28,minimo,62.2
68,VICTOTH,729,HUM,Humedad relativa,2016-05-28,maximo,91.3
68,VICTOTH,729,HUM,Humedad relativa,2016-05-29,total,
68,VICTOTH,729,HUM,Humedad relativa,2016-05-29,media,73.0938
68,VICTOTH,729,HUM,Humedad relativa,2016-05-29,minimo,56.2
68,VICTOTH,729,HUM,Humedad relativa,2016-05-29,maximo,90.3
68,VICTOTH,729,HUM,Humedad relativa,2016-05-30,total,
68,VICTOTH,729,HUM,Humedad relativa,2016-05-30,media,74.4181
68,VICTOTH,729,HUM,Humedad relativa,2016-05-30,minimo,62.9
68,VICTOTH,729,HUM,Humedad relativa,2016-05-30,maximo,88.4
68,VICTOTH,729,HUM,Humedad relativa,2016-05-31,total,
68,VICTOTH,729,HUM,Humedad relativa,2016-05-31,media,78.6576
68,VICTOTH,729,HUM,Humedad relativa,2016-05-31,minimo,68.2
68,VICTOTH,729,HUM,Humedad relativa,2016-05-31,maximo,91.6
68,VICTOTH,729,HUM,Humedad relativa,2016-06-01,total,
68,VICTOTH,729,HUM,Humedad relativa,2016-06-01,media,81.7424
68,VICTOTH,729,HUM,Humedad relativa,2016-06-01,minimo,64.5
68,VICTOTH,729,HUM,Humedad relativa,2016-06-01,maximo,96.7
68,VICTOTH,729,HUM,Humedad relativa,2016-06-02,total,
68,VICTOTH,729,HUM,Humedad relativa,2016-06-02,media,78.025
68,VICTOTH,729,HUM,Humedad relativa,2016-06-02,minimo,44.8
68,VICTOTH,729,HUM,Humedad relativa,2016-06-02,maximo,90.9
68,VICTOTH,729,HUM,Humedad relativa,2016-06-03,total,
68,VICTOTH,729,HUM,Humedad relativa,2016-06-03,media,77.8493
68,VICTOTH,729,HUM,Humedad relativa,2016-06-03,minimo,60.0
68,VICTOTH,729,HUM,Humedad relativa,2016-06-03,maximo,95.0
68,VICTOTH,729,HUM,Humedad relativa,2016-06-04,total,
68,VICTOTH,729,HUM,Humedad relativa,2016-06-04,media,81.2368
68,VICTOTH,729,HUM,Humedad relativa,2016-06-04,minimo,66.7
68,VICTOTH,729,HUM,Humedad relativa,2016-06-04,maximo,95.1
68,VICTOTH,729,HUM,Humedad relativa,2016-06-05,total,
68,VICTOTH,729,HUM,Humedad relativa,2016-06-05,media,82.9667
68,VICTOTH,729,HUM,Humedad relativa,2016-06-05,minimo,72.0
68,VICTOTH,729,HUM,Humedad relativa,2016-06-05,maximo,94.2
68,VICTOTH,729,HUM,Humedad relativa,2016-06-06,total,
68,VICTOTH,729,HUM,Humedad relativa,2016-06-06,media,75.9681
68,VICTOTH,729,HUM,Humedad relativa,2016-06-06,minimo,54.1
68,VICTOTH,729,HUM,Humedad relativa,2016-06-06,maximo,95.8
68,VICTOTH,729,HUM,Humedad relativa,2016-06-07,total,
68,VICTOTH,729,HUM,Humedad relativa,2016-06-07,media,73.4333
68,VICTOTH,729,HUM,Humedad relativa,2016-06-07,minimo,40.6
68,VICTOTH,729,HUM,Humedad relativa,2016-06-07,maximo,97.3
68,VICTOTH,729,HUM,Humedad relativa,2016-06-08,total,
68,VICTOTH,729,HUM,Humedad relativa,2016-06-08,media,64.8292
68,VICTOTH,729,HUM,Humedad relativa,2016-06-08,minimo,43.9
68,VICTOTH,729,HUM,Humedad relativa,2016-06-08,maximo,94.9
68,VICTOTH,729,HUM,Humedad relativa,2016-06-09,total,
68,VICTOTH,729,HUM,Humedad relativa,2016-06-09,media,68.2333
68,VICTOTH,729,HUM,Humedad relativa,2016-06-09,minimo,48.6
68,VICTOTH,729,HUM,Humedad relativa,2016-06-09,maximo,85.1
68,VICTOTH,729,HUM,Humedad relativa,2016-06-10,total,
68,VICTOTH,729,HUM,Humedad relativa,2016-06-10,media,80.0819
68,VICTOTH,729,HUM,Humedad relativa,2016-06-10,minimo,60.2
68,VICTOTH,729,HUM,Humedad relativa,2016-06-10,maximo,98.3
68,VICTOTH,729,HUM,Humedad relativa,2016-06-11,total,
68,VICTOTH,729,HUM,Humedad relativa,2016-06-11,media,79.4306
68,VICTOTH,729,HUM,Humedad relativa,2016-06-11,minimo,64.2
68,VICTOTH,729,HUM,Humedad relativa,2016-06-11,maximo,98.2
68,VICTOTH,729,HUM,Humedad relativa,2016-06-12,total,
68,VICTOTH,729,HUM,Humedad relativa,2016-06-12,media,76.8375
68,VICTOTH,729,HUM,Humedad relativa,2016-06-12,minimo,45.5
68,VICTOTH,729,HUM,Humedad relativa,2016-06-12,maximo,95.8
68,VICTOTH,729,HUM,Humedad relativa,2016-06-13,total,
68,VICTOTH,729,HUM,Humedad relativa,2016-06-13,media,80.9076
68,VICTOTH,729,HUM,Humedad relativa,2016-06-13,minimo,60.1
68,VICTOTH,729,HUM,Humedad relativa,2016-06-13,maximo,94.4
68,VICTOTH,729,HUM,Humedad relativa,2016-06-14,total,
68,VICTOTH,729,HUM,Humedad relativa,2016-06-14,media,85.4993
68,VICTOTH,729,HUM,Humedad relativa,2016-06-14,minimo,71.8
68,VICTOTH,729,HUM,Humedad relativa,2016-06-14,maximo,97.4
68,VICTOTH,729,HUM,Humedad relativa,2016-06-15,total,
68,VICTOTH,729,HUM,Humedad relativa,2016-06-15,media,91.3896
68,VICTOTH,729,HUM,Humedad relativa,2016-06-15,minimo,78.2
68,VICTOTH,729,HUM,Humedad relativa,2016-06-15,maximo,97.5
68,VICTOTH,729,HUM,Humedad relativa,2016-06-16,total,
68,VICTOTH,729,HUM,Humedad relativa,2016-06-16,media,86.4361
68,VICTOTH,729,HUM,Humedad relativa,2016-06-16,minimo,63.0
68,VICTOTH,729,HUM,Humedad relativa,2016-06-16,maximo,98.3
68,VICTOTH,729,HUM,Humedad relativa,2016-06-17,total,
68,VICTOTH,729,HUM,Humedad relativa,2016-06-17,media,77.7917
68,VICTOTH,729,HUM,Humedad relativa,2016-06-17,minimo,54.9
68,VICTOTH,729,HUM,Humedad relativa,2016-06-17,maximo,95.2
68,VICTOTH,729,HUM,Humedad relativa,2016-06-18,total,
68,VICTOTH,729,HUM,Humedad relativa,2016-06-18,media,75.225
68,VICTOTH,729,HUM,Humedad relativa,2016-06-18,minimo,55.4
68,VICTOTH,729,HUM,Humedad relativa,2016-06-18,maximo,91.8
68,VICTOTH,729,HUM,Humedad relativa,2016-06-19,total,
68,VICTOTH,729,HUM,Humedad relativa,2016-06-19,media,77.9861
68,VICTOTH,729,HUM,Humedad relativa,2016-06-19,minimo,53.8
68,VICTOTH,729,HUM,Humedad relativa,2016-06-19,maximo,91.1
68,VICTOTH,729,HUM,Humedad relativa,2016-06-20,total,
68,VICTOTH,729,HUM,Humedad relativa,2016-06-20,media,70.9014
68,VICTOTH,729,HUM,Humedad relativa,2016-06-20,minimo,38.4
68,VICTOTH,729,HUM,Humedad relativa,2016-06-20,maximo,94.3
68,VICTOTH,729,HUM,Humedad relativa,2016-06-21,total,
68,VICTOTH,729,HUM,Humedad relativa,2016-06-21,media,82.0188
68,VICTOTH,729,HUM,Humedad relativa,2016-06-21,minimo,38.3
68,VICTOTH,729,HUM,Humedad relativa,2016-06-21,maximo,97.3
68,VICTOTH,729,HUM,Humedad relativa,2016-06-22,total,
68,VICTOTH,729,HUM,Humedad relativa,2016-06-22,media,88.3285
68,VICTOTH,729,HUM,Humedad relativa,2016-06-22,minimo,71.1
68,VICTOTH,729,HUM,Humedad relativa,2016-06-22,maximo,97.5
68,VICTOTH,729,HUM,Humedad relativa,2016-06-23,total,
68,VICTOTH,729,HUM,Humedad relativa,2016-06-23,media,89.0118
68,VICTOTH,729,HUM,Humedad relativa,2016-06-23,minimo,48.7
68,VICTOTH,729,HUM,Humedad relativa,2016-06-23,maximo,97.3
68,VICTOTH,729,HUM,Humedad relativa,2016-06-24,total,
68,VICTOTH,729,HUM,Humedad relativa,2016-06-24,media,70.2715
68,VICTOTH,729,HUM,Humedad relativa,2016-06-24,minimo,40.5
68,VICTOTH,729,HUM,Humedad relativa,2016-06-24,maximo,97.5
68,VICTOTH,729,HUM,Humedad relativa,2016-06-25,total,
68,VICTOTH,729,HUM,Humedad relativa,2016-06-25,media,87.5243
68,VICTOTH,729,HUM,Humedad relativa,2016-06-25,minimo,56.5
68,VICTOTH,729,HUM,Humedad relativa,2016-06-25,maximo,98.2
68,VICTOTH,729,HUM,Humedad relativa,2016-06-26,total,
68,VICTOTH,729,HUM,Humedad relativa,2016-06-26,media,82.6153
68,VICTOTH,729,HUM,Humedad relativa,2016-06-26,minimo,65.5
68,VICTOTH,729,HUM,Humedad relativa,2016-06-26,maximo,97.5
68,VICTOTH,729,HUM,Humedad relativa,2016-06-27,total,
68,VICTOTH,729,HUM,Humedad relativa,2016-06-27,media,80.6361
68,VICTOTH,729,HUM,Humedad relativa,2016-06-27,minimo,62.4
68,VICTOTH,729,HUM,Humedad relativa,2016-06-27,maximo,90.6
68,VICTOTH,729,HUM,Humedad relativa,2016-06-28,total,
68,VICTOTH,729,HUM,Humedad relativa,2016-06-28,media,82.8229
68,VICTOTH,729,HUM,Humedad relativa,2016-06-28,minimo,71.2
68,VICTOTH,729,HUM,Humedad relativa,2016-06-28,maximo,93.8
68,VICTOTH,729,HUM,Humedad relativa,2016-06-29,total,
68,VICTOTH,729,HUM,Humedad relativa,2016-06-29,media,88.5917
68,VICTOTH,729,HUM,Humedad relativa,2016-06-29,minimo,66.4
68,VICTOTH,729,HUM,Humedad relativa,2016-06-29,maximo,96.7
68,VICTOTH,729,HUM,Humedad relativa,2016-06-30,total,
68,VICTOTH,729,HUM,Humedad relativa,2016-06-30,media,89.1083
68,VICTOTH,729,HUM,Humedad relativa,2016-06-30,minimo,77.1
68,VICTOTH,729,HUM,Humedad relativa,2016-06-30,maximo,96.7
68,VICTOTH,729,HUM,Humedad relativa,2016-07-01,total,
68,VICTOTH,729,HUM,Humedad relativa,2016-07-01,media,81.7021
68,VICTOTH,729,HUM,Humedad relativa,2016-07-01,minimo,64.8
68,VICTOTH,729,HUM,Humedad relativa,2016-07-01,maximo,96.6
68,VICTOTH,729,HUM,Humedad relativa,2016-07-02,total,
68,VICTOTH,729,HUM,Humedad relativa,2016-07-02,media,87.8521
68,VICTOTH,729,HUM,Humedad relativa,2016-07-02,minimo,74.6
68,VICTOTH,729,HUM,Humedad relativa,2016-07-02,maximo,94.4
68,VICTOTH,729,HUM,Humedad relativa,2016-07-03,total,
68,VICTOTH,729,HUM,Humedad relativa,2016-07-03,media,82.8201
68,VICTOTH,729,HUM,Humedad relativa,2016-07-03,minimo,69.5
68,VICTOTH,729,HUM,Humedad relativa,2016-07-03,maximo,95.8
68,VICTOTH,729,HUM,Humedad relativa,2016-07-04,total,
68,VICTOTH,729,HUM,Humedad relativa,2016-07-04,media,80.5035
68,VICTOTH,729,HUM,Humedad relativa,2016-07-04,minimo,64.8
68,VICTOTH,729,HUM,Humedad relativa,2016-07-04,maximo,92.7
68,VICTOTH,729,HUM,Humedad relativa,2016-07-05,total,
68,VICTOTH,729,HUM,Humedad relativa,2016-07-05,media,84.2924
68,VICTOTH,729,HUM,Humedad relativa,2016-07-05,minimo,65.7
68,VICTOTH,729,HUM,Humedad relativa,2016-07-05,maximo,96.6
68,VICTOTH,729,HUM,Humedad relativa,2016-07-06,total,
68,VICTOTH,729,HUM,Humedad relativa,2016-07-06,media,86.2597
68,VICTOTH,729,HUM,Humedad relativa,2016-07-06,minimo,73.2
68,VICTOTH,729,HUM,Humedad relativa,2016-07-06,maximo,96.7
68,VICTOTH,729,HUM,Humedad relativa,2016-07-07,total,
68,VICTOTH,729,HUM,Humedad relativa,2016-07-07,media,80.5701
68,VICTOTH,729,HUM,Humedad relativa,2016-07-07,minimo,63.5
68,VICTOTH,729,HUM,Humedad relativa,2016-07-07,maximo,92.3
68,VICTOTH,729,HUM,Humedad relativa,2016-07-08,total,
68,VICTOTH,729,HUM,Humedad relativa,2016-07-08,media,88.1271
68,VICTOTH,729,HUM,Humedad relativa,2016-07-08,minimo,69.3
68,VICTOTH,729,HUM,Humedad relativa,2016-07-08,maximo,95.9
68,VICTOTH,729,HUM,Humedad relativa,2016-07-09,total,
68,VICTOTH,729,HUM,Humedad relativa,2016-07-09,media,81.9938
68,VICTOTH,729,HUM,Humedad relativa,2016-07-09,minimo,62.6
68,VICTOTH,729,HUM,Humedad relativa,2016-07-09,maximo,92.8
68,VICTOTH,729,HUM,Humedad relativa,2016-07-10,total,
68,VICTOTH,729,HUM,Humedad relativa,2016-07-10,media,71.3986
68,VICTOTH,729,HUM,Humedad relativa,2016-07-10,minimo,53.2
68,VICTOTH,729,HUM,Humedad relativa,2016-07-10,maximo,97.3
68,VICTOTH,729,HUM,Humedad relativa,2016-07-11,total,
68,VICTOTH,729,HUM,Humedad relativa,2016-07-11,media,84.2181
68,VICTOTH,729,HUM,Humedad relativa,2016-07-11,minimo,68.9
68,VICTOTH,729,HUM,Humedad relativa,2016-07-11,maximo,96.7
68,VICTOTH,729,HUM,Humedad relativa,2016-07-12,total,
68,VICTOTH,729,HUM,Humedad relativa,2016-07-12,media,80.4326
68,VICTOTH,729,HUM,Humedad relativa,2016-07-12,minimo,50.8
68,VICTOTH,729,HUM,Humedad relativa,2016-07-12,maximo,96.2
