﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
86,ELROSARIO,143,HUM,Humedad relativa,2017-10-05,maximo,92.8
86,ELROSARIO,143,HUM,Humedad relativa,2017-10-06,total,
86,ELROSARIO,143,HUM,Humedad relativa,2017-10-06,media,69.1674
86,ELROSARIO,143,HUM,Humedad relativa,2017-10-06,minimo,48.0
86,ELROSARIO,143,HUM,Humedad relativa,2017-10-06,maximo,88.0
86,ELROSARIO,143,HUM,Humedad relativa,2017-10-07,total,
86,ELROSARIO,143,HUM,Humedad relativa,2017-10-07,media,71.2535
86,ELROSARIO,143,HUM,Humedad relativa,2017-10-07,minimo,46.6
86,ELROSARIO,143,HUM,Humedad relativa,2017-10-07,maximo,92.8
86,ELROSARIO,143,HUM,Humedad relativa,2017-10-08,total,
86,ELROSARIO,143,HUM,Humedad relativa,2017-10-08,media,72.1833
86,ELROSARIO,143,HUM,Humedad relativa,2017-10-08,minimo,48.4
86,ELROSARIO,143,HUM,Humedad relativa,2017-10-08,maximo,88.8
86,ELROSARIO,143,HUM,Humedad relativa,2017-10-09,total,
86,ELROSARIO,143,HUM,Humedad relativa,2017-10-09,media,69.3847
86,ELROSARIO,143,HUM,Humedad relativa,2017-10-09,minimo,42.5
86,ELROSARIO,143,HUM,Humedad relativa,2017-10-09,maximo,85.6
86,ELROSARIO,143,HUM,Humedad relativa,2017-10-10,total,
86,ELROSARIO,143,HUM,Humedad relativa,2017-10-10,media,71.3521
86,ELROSARIO,143,HUM,Humedad relativa,2017-10-10,minimo,54.3
86,ELROSARIO,143,HUM,Humedad relativa,2017-10-10,maximo,86.4
86,ELROSARIO,143,HUM,Humedad relativa,2017-10-11,total,
86,ELROSARIO,143,HUM,Humedad relativa,2017-10-11,media,64.6201
86,ELROSARIO,143,HUM,Humedad relativa,2017-10-11,minimo,37.9
86,ELROSARIO,143,HUM,Humedad relativa,2017-10-11,maximo,91.1
86,ELROSARIO,143,HUM,Humedad relativa,2017-10-12,total,
86,ELROSARIO,143,HUM,Humedad relativa,2017-10-12,media,40.6354
86,ELROSARIO,143,HUM,Humedad relativa,2017-10-12,minimo,26.3
86,ELROSARIO,143,HUM,Humedad relativa,2017-10-12,maximo,62.6
86,ELROSARIO,143,HUM,Humedad relativa,2017-10-13,total,
86,ELROSARIO,143,HUM,Humedad relativa,2017-10-13,media,26.0403
86,ELROSARIO,143,HUM,Humedad relativa,2017-10-13,minimo,20.4
86,ELROSARIO,143,HUM,Humedad relativa,2017-10-13,maximo,30.7
86,ELROSARIO,143,HUM,Humedad relativa,2017-10-14,total,
86,ELROSARIO,143,HUM,Humedad relativa,2017-10-14,media,28.7951
86,ELROSARIO,143,HUM,Humedad relativa,2017-10-14,minimo,23.5
86,ELROSARIO,143,HUM,Humedad relativa,2017-10-14,maximo,36.5
86,ELROSARIO,143,HUM,Humedad relativa,2017-10-15,total,
86,ELROSARIO,143,HUM,Humedad relativa,2017-10-15,media,37.3979
86,ELROSARIO,143,HUM,Humedad relativa,2017-10-15,minimo,25.3
86,ELROSARIO,143,HUM,Humedad relativa,2017-10-15,maximo,80.9
86,ELROSARIO,143,HUM,Humedad relativa,2017-10-16,total,
86,ELROSARIO,143,HUM,Humedad relativa,2017-10-16,media,42.0351
86,ELROSARIO,143,HUM,Humedad relativa,2017-10-16,minimo,28.1
86,ELROSARIO,143,HUM,Humedad relativa,2017-10-16,maximo,64.6
86,ELROSARIO,143,HUM,Humedad relativa,2017-10-17,total,
86,ELROSARIO,143,HUM,Humedad relativa,2017-10-17,media,81.7958
86,ELROSARIO,143,HUM,Humedad relativa,2017-10-17,minimo,54.9
86,ELROSARIO,143,HUM,Humedad relativa,2017-10-17,maximo,95.1
86,ELROSARIO,143,HUM,Humedad relativa,2017-10-18,total,
86,ELROSARIO,143,HUM,Humedad relativa,2017-10-18,media,77.2257
86,ELROSARIO,143,HUM,Humedad relativa,2017-10-18,minimo,57.8
86,ELROSARIO,143,HUM,Humedad relativa,2017-10-18,maximo,94.9
86,ELROSARIO,143,HUM,Humedad relativa,2017-10-19,total,
86,ELROSARIO,143,HUM,Humedad relativa,2017-10-19,media,83.1493
86,ELROSARIO,143,HUM,Humedad relativa,2017-10-19,minimo,60.4
86,ELROSARIO,143,HUM,Humedad relativa,2017-10-19,maximo,94.3
86,ELROSARIO,143,HUM,Humedad relativa,2017-10-20,total,
86,ELROSARIO,143,HUM,Humedad relativa,2017-10-20,media,75.7715
86,ELROSARIO,143,HUM,Humedad relativa,2017-10-20,minimo,44.0
86,ELROSARIO,143,HUM,Humedad relativa,2017-10-20,maximo,94.3
86,ELROSARIO,143,HUM,Humedad relativa,2017-10-21,total,
86,ELROSARIO,143,HUM,Humedad relativa,2017-10-21,media,80.7562
86,ELROSARIO,143,HUM,Humedad relativa,2017-10-21,minimo,59.1
86,ELROSARIO,143,HUM,Humedad relativa,2017-10-21,maximo,93.5
86,ELROSARIO,143,HUM,Humedad relativa,2017-10-22,total,
86,ELROSARIO,143,HUM,Humedad relativa,2017-10-22,media,81.5611
86,ELROSARIO,143,HUM,Humedad relativa,2017-10-22,minimo,57.6
86,ELROSARIO,143,HUM,Humedad relativa,2017-10-22,maximo,94.3
86,ELROSARIO,143,HUM,Humedad relativa,2017-10-23,total,
86,ELROSARIO,143,HUM,Humedad relativa,2017-10-23,media,89.9618
86,ELROSARIO,143,HUM,Humedad relativa,2017-10-23,minimo,75.4
86,ELROSARIO,143,HUM,Humedad relativa,2017-10-23,maximo,95.9
86,ELROSARIO,143,HUM,Humedad relativa,2017-10-24,total,
86,ELROSARIO,143,HUM,Humedad relativa,2017-10-24,media,66.084
86,ELROSARIO,143,HUM,Humedad relativa,2017-10-24,minimo,40.8
86,ELROSARIO,143,HUM,Humedad relativa,2017-10-24,maximo,94.5
86,ELROSARIO,143,HUM,Humedad relativa,2017-10-25,total,
86,ELROSARIO,143,HUM,Humedad relativa,2017-10-25,media,30.9771
86,ELROSARIO,143,HUM,Humedad relativa,2017-10-25,minimo,18.0
86,ELROSARIO,143,HUM,Humedad relativa,2017-10-25,maximo,48.7
86,ELROSARIO,143,HUM,Humedad relativa,2017-10-26,total,
86,ELROSARIO,143,HUM,Humedad relativa,2017-10-26,media,29.3014
86,ELROSARIO,143,HUM,Humedad relativa,2017-10-26,minimo,25.8
86,ELROSARIO,143,HUM,Humedad relativa,2017-10-26,maximo,33.8
86,ELROSARIO,143,HUM,Humedad relativa,2017-10-27,total,
86,ELROSARIO,143,HUM,Humedad relativa,2017-10-27,media,41.2146
86,ELROSARIO,143,HUM,Humedad relativa,2017-10-27,minimo,30.6
86,ELROSARIO,143,HUM,Humedad relativa,2017-10-27,maximo,58.2
86,ELROSARIO,143,HUM,Humedad relativa,2017-10-28,total,
86,ELROSARIO,143,HUM,Humedad relativa,2017-10-28,media,31.9792
86,ELROSARIO,143,HUM,Humedad relativa,2017-10-28,minimo,24.3
86,ELROSARIO,143,HUM,Humedad relativa,2017-10-28,maximo,42.4
86,ELROSARIO,143,HUM,Humedad relativa,2017-10-29,total,
86,ELROSARIO,143,HUM,Humedad relativa,2017-10-29,media,46.7868
86,ELROSARIO,143,HUM,Humedad relativa,2017-10-29,minimo,23.5
86,ELROSARIO,143,HUM,Humedad relativa,2017-10-29,maximo,95.1
86,ELROSARIO,143,HUM,Humedad relativa,2017-10-30,total,
86,ELROSARIO,143,HUM,Humedad relativa,2017-10-30,media,55.8021
86,ELROSARIO,143,HUM,Humedad relativa,2017-10-30,minimo,18.0
86,ELROSARIO,143,HUM,Humedad relativa,2017-10-30,maximo,95.1
86,ELROSARIO,143,HUM,Humedad relativa,2017-10-31,total,
86,ELROSARIO,143,HUM,Humedad relativa,2017-10-31,media,59.6653
86,ELROSARIO,143,HUM,Humedad relativa,2017-10-31,minimo,24.6
86,ELROSARIO,143,HUM,Humedad relativa,2017-10-31,maximo,91.8
86,ELROSARIO,143,HUM,Humedad relativa,2017-11-01,total,
86,ELROSARIO,143,HUM,Humedad relativa,2017-11-01,media,75.2042
86,ELROSARIO,143,HUM,Humedad relativa,2017-11-01,minimo,52.8
86,ELROSARIO,143,HUM,Humedad relativa,2017-11-01,maximo,90.4
86,ELROSARIO,143,HUM,Humedad relativa,2017-11-02,total,
86,ELROSARIO,143,HUM,Humedad relativa,2017-11-02,media,73.4521
86,ELROSARIO,143,HUM,Humedad relativa,2017-11-02,minimo,54.3
86,ELROSARIO,143,HUM,Humedad relativa,2017-11-02,maximo,86.5
86,ELROSARIO,143,HUM,Humedad relativa,2017-11-03,total,
86,ELROSARIO,143,HUM,Humedad relativa,2017-11-03,media,80.3542
86,ELROSARIO,143,HUM,Humedad relativa,2017-11-03,minimo,53.8
86,ELROSARIO,143,HUM,Humedad relativa,2017-11-03,maximo,94.4
86,ELROSARIO,143,HUM,Humedad relativa,2017-11-04,total,
86,ELROSARIO,143,HUM,Humedad relativa,2017-11-04,media,77.9958
86,ELROSARIO,143,HUM,Humedad relativa,2017-11-04,minimo,46.7
86,ELROSARIO,143,HUM,Humedad relativa,2017-11-04,maximo,95.3
86,ELROSARIO,143,HUM,Humedad relativa,2017-11-05,total,
86,ELROSARIO,143,HUM,Humedad relativa,2017-11-05,media,77.8847
86,ELROSARIO,143,HUM,Humedad relativa,2017-11-05,minimo,49.8
86,ELROSARIO,143,HUM,Humedad relativa,2017-11-05,maximo,92.8
86,ELROSARIO,143,HUM,Humedad relativa,2017-11-06,total,
86,ELROSARIO,143,HUM,Humedad relativa,2017-11-06,media,79.634
86,ELROSARIO,143,HUM,Humedad relativa,2017-11-06,minimo,58.4
86,ELROSARIO,143,HUM,Humedad relativa,2017-11-06,maximo,92.8
86,ELROSARIO,143,HUM,Humedad relativa,2017-11-07,total,
86,ELROSARIO,143,HUM,Humedad relativa,2017-11-07,media,84.8924
86,ELROSARIO,143,HUM,Humedad relativa,2017-11-07,minimo,58.1
86,ELROSARIO,143,HUM,Humedad relativa,2017-11-07,maximo,95.1
86,ELROSARIO,143,HUM,Humedad relativa,2017-11-08,total,
86,ELROSARIO,143,HUM,Humedad relativa,2017-11-08,media,83.6553
86,ELROSARIO,143,HUM,Humedad relativa,2017-11-08,minimo,47.2
86,ELROSARIO,143,HUM,Humedad relativa,2017-11-08,maximo,95.3
86,ELROSARIO,143,HUM,Humedad relativa,2017-11-09,total,
86,ELROSARIO,143,HUM,Humedad relativa,2017-11-09,media,83.2339
86,ELROSARIO,143,HUM,Humedad relativa,2017-11-09,minimo,19.0
86,ELROSARIO,143,HUM,Humedad relativa,2017-11-09,maximo,95.1
86,ELROSARIO,143,HUM,Humedad relativa,2017-11-10,total,
86,ELROSARIO,143,HUM,Humedad relativa,2017-11-10,media,78.4035
86,ELROSARIO,143,HUM,Humedad relativa,2017-11-10,minimo,56.3
86,ELROSARIO,143,HUM,Humedad relativa,2017-11-10,maximo,93.3
86,ELROSARIO,143,HUM,Humedad relativa,2017-11-11,total,
86,ELROSARIO,143,HUM,Humedad relativa,2017-11-11,media,56.4965
86,ELROSARIO,143,HUM,Humedad relativa,2017-11-11,minimo,17.5
86,ELROSARIO,143,HUM,Humedad relativa,2017-11-11,maximo,94.4
86,ELROSARIO,143,HUM,Humedad relativa,2017-11-12,total,
86,ELROSARIO,143,HUM,Humedad relativa,2017-11-12,media,35.0583
86,ELROSARIO,143,HUM,Humedad relativa,2017-11-12,minimo,23.5
86,ELROSARIO,143,HUM,Humedad relativa,2017-11-12,maximo,85.2
86,ELROSARIO,143,HUM,Humedad relativa,2017-11-13,total,
86,ELROSARIO,143,HUM,Humedad relativa,2017-11-13,media,63.2326
86,ELROSARIO,143,HUM,Humedad relativa,2017-11-13,minimo,32.4
86,ELROSARIO,143,HUM,Humedad relativa,2017-11-13,maximo,90.3
86,ELROSARIO,143,HUM,Humedad relativa,2017-11-14,total,
86,ELROSARIO,143,HUM,Humedad relativa,2017-11-14,media,75.7826
86,ELROSARIO,143,HUM,Humedad relativa,2017-11-14,minimo,42.0
86,ELROSARIO,143,HUM,Humedad relativa,2017-11-14,maximo,92.8
86,ELROSARIO,143,HUM,Humedad relativa,2017-11-15,total,
86,ELROSARIO,143,HUM,Humedad relativa,2017-11-15,media,77.725
86,ELROSARIO,143,HUM,Humedad relativa,2017-11-15,minimo,50.3
86,ELROSARIO,143,HUM,Humedad relativa,2017-11-15,maximo,94.3
86,ELROSARIO,143,HUM,Humedad relativa,2017-11-16,total,
86,ELROSARIO,143,HUM,Humedad relativa,2017-11-16,media,80.8264
86,ELROSARIO,143,HUM,Humedad relativa,2017-11-16,minimo,52.4
86,ELROSARIO,143,HUM,Humedad relativa,2017-11-16,maximo,96.0
86,ELROSARIO,143,HUM,Humedad relativa,2017-11-17,total,
86,ELROSARIO,143,HUM,Humedad relativa,2017-11-17,media,81.0118
86,ELROSARIO,143,HUM,Humedad relativa,2017-11-17,minimo,50.4
86,ELROSARIO,143,HUM,Humedad relativa,2017-11-17,maximo,95.1
86,ELROSARIO,143,HUM,Humedad relativa,2017-11-18,total,
86,ELROSARIO,143,HUM,Humedad relativa,2017-11-18,media,82.7688
86,ELROSARIO,143,HUM,Humedad relativa,2017-11-18,minimo,56.1
86,ELROSARIO,143,HUM,Humedad relativa,2017-11-18,maximo,94.4
86,ELROSARIO,143,HUM,Humedad relativa,2017-11-19,total,
86,ELROSARIO,143,HUM,Humedad relativa,2017-11-19,media,84.5799
86,ELROSARIO,143,HUM,Humedad relativa,2017-11-19,minimo,59.8
86,ELROSARIO,143,HUM,Humedad relativa,2017-11-19,maximo,94.4
86,ELROSARIO,143,HUM,Humedad relativa,2017-11-20,total,
86,ELROSARIO,143,HUM,Humedad relativa,2017-11-20,media,63.8354
86,ELROSARIO,143,HUM,Humedad relativa,2017-11-20,minimo,23.5
86,ELROSARIO,143,HUM,Humedad relativa,2017-11-20,maximo,95.9
86,ELROSARIO,143,HUM,Humedad relativa,2017-11-21,total,
86,ELROSARIO,143,HUM,Humedad relativa,2017-11-21,media,28.8641
86,ELROSARIO,143,HUM,Humedad relativa,2017-11-21,minimo,21.1
86,ELROSARIO,143,HUM,Humedad relativa,2017-11-21,maximo,40.8
86,ELROSARIO,143,HUM,Humedad relativa,2017-11-22,total,
86,ELROSARIO,143,HUM,Humedad relativa,2017-11-22,media,48.6208
86,ELROSARIO,143,HUM,Humedad relativa,2017-11-22,minimo,21.9
86,ELROSARIO,143,HUM,Humedad relativa,2017-11-22,maximo,90.3
86,ELROSARIO,143,HUM,Humedad relativa,2017-11-23,total,
86,ELROSARIO,143,HUM,Humedad relativa,2017-11-23,media,52.1708
86,ELROSARIO,143,HUM,Humedad relativa,2017-11-23,minimo,21.1
86,ELROSARIO,143,HUM,Humedad relativa,2017-11-23,maximo,91.1
86,ELROSARIO,143,HUM,Humedad relativa,2017-11-24,total,
86,ELROSARIO,143,HUM,Humedad relativa,2017-11-24,media,73.0931
86,ELROSARIO,143,HUM,Humedad relativa,2017-11-24,minimo,39.3
86,ELROSARIO,143,HUM,Humedad relativa,2017-11-24,maximo,95.1
86,ELROSARIO,143,HUM,Humedad relativa,2017-11-25,total,
86,ELROSARIO,143,HUM,Humedad relativa,2017-11-25,media,68.0792
86,ELROSARIO,143,HUM,Humedad relativa,2017-11-25,minimo,33.8
86,ELROSARIO,143,HUM,Humedad relativa,2017-11-25,maximo,94.4
86,ELROSARIO,143,HUM,Humedad relativa,2017-11-26,total,
86,ELROSARIO,143,HUM,Humedad relativa,2017-11-26,media,62.4736
86,ELROSARIO,143,HUM,Humedad relativa,2017-11-26,minimo,41.6
86,ELROSARIO,143,HUM,Humedad relativa,2017-11-26,maximo,95.1
86,ELROSARIO,143,HUM,Humedad relativa,2017-11-27,total,
86,ELROSARIO,143,HUM,Humedad relativa,2017-11-27,media,46.0062
86,ELROSARIO,143,HUM,Humedad relativa,2017-11-27,minimo,29.6
86,ELROSARIO,143,HUM,Humedad relativa,2017-11-27,maximo,67.2
86,ELROSARIO,143,HUM,Humedad relativa,2017-11-28,total,
86,ELROSARIO,143,HUM,Humedad relativa,2017-11-28,media,53.7702
86,ELROSARIO,143,HUM,Humedad relativa,2017-11-28,minimo,22.1
86,ELROSARIO,143,HUM,Humedad relativa,2017-11-28,maximo,81.0
86,ELROSARIO,143,HUM,Humedad relativa,2017-11-29,total,
86,ELROSARIO,143,HUM,Humedad relativa,2017-11-29,media,78.3368
86,ELROSARIO,143,HUM,Humedad relativa,2017-11-29,minimo,48.4
86,ELROSARIO,143,HUM,Humedad relativa,2017-11-29,maximo,92.0
86,ELROSARIO,143,HUM,Humedad relativa,2017-11-30,total,
86,ELROSARIO,143,HUM,Humedad relativa,2017-11-30,media,76.9729
86,ELROSARIO,143,HUM,Humedad relativa,2017-11-30,minimo,62.8
86,ELROSARIO,143,HUM,Humedad relativa,2017-11-30,maximo,92.8
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-01,total,
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-01,media,86.6153
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-01,minimo,67.5
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-01,maximo,95.1
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-02,total,
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-02,media,93.4347
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-02,minimo,78.1
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-02,maximo,95.9
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-03,total,
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-03,media,87.9153
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-03,minimo,68.4
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-03,maximo,95.9
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-04,total,
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-04,media,82.3542
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-04,minimo,65.8
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-04,maximo,95.1
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-05,total,
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-05,media,67.5903
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-05,minimo,49.3
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-05,maximo,95.2
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-06,total,
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-06,media,54.7333
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-06,minimo,39.6
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-06,maximo,70.8
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-07,total,
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-07,media,61.8118
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-07,minimo,47.9
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-07,maximo,72.3
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-08,total,
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-08,media,64.9313
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-08,minimo,49.7
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-08,maximo,81.7
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-09,total,
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-09,media,
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-09,minimo,
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-09,maximo,
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-10,total,
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-10,media,74.7028
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-10,minimo,30.6
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-10,maximo,93.6
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-11,total,
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-11,media,78.6542
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-11,minimo,51.9
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-11,maximo,95.9
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-12,total,
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-12,media,78.1917
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-12,minimo,62.3
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-12,maximo,94.8
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-13,total,
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-13,media,71.7417
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-13,minimo,55.8
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-13,maximo,91.1
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-14,total,
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-14,media,77.4847
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-14,minimo,65.2
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-14,maximo,91.9
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-15,total,
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-15,media,84.041
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-15,minimo,66.0
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-15,maximo,94.4
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-16,total,
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-16,media,86.759
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-16,minimo,69.6
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-16,maximo,96.0
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-17,total,
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-17,media,77.0868
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-17,minimo,57.1
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-17,maximo,96.0
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-18,total,
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-18,media,79.2146
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-18,minimo,63.7
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-18,maximo,93.6
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-19,total,
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-19,media,78.0514
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-19,minimo,55.0
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-19,maximo,95.2
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-20,total,
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-20,media,74.4604
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-20,minimo,58.9
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-20,maximo,86.5
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-21,total,
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-21,media,76.0299
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-21,minimo,48.7
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-21,maximo,92.0
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-22,total,
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-22,media,82.2208
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-22,minimo,72.6
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-22,maximo,89.6
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-23,total,
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-23,media,77.1111
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-23,minimo,55.2
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-23,maximo,88.1
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-24,total,
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-24,media,64.7431
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-24,minimo,48.1
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-24,maximo,83.9
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-25,total,
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-25,media,68.8949
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-25,minimo,54.5
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-25,maximo,88.1
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-26,total,
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-26,media,73.1651
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-26,minimo,58.0
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-26,maximo,84.1
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-27,total,
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-27,media,76.6764
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-27,minimo,47.9
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-27,maximo,91.9
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-28,total,
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-28,media,81.1174
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-28,minimo,61.4
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-28,maximo,94.5
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-29,total,
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-29,media,79.5299
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-29,minimo,66.8
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-29,maximo,95.9
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-30,total,
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-30,media,82.1813
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-30,minimo,56.2
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-30,maximo,95.3
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-31,total,
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-31,media,63.1743
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-31,minimo,33.3
86,ELROSARIO,143,HUM,Humedad relativa,2017-12-31,maximo,90.7
86,ELROSARIO,145,RAIN,Precipitación,2017-01-01,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2017-01-01,media,
86,ELROSARIO,145,RAIN,Precipitación,2017-01-01,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2017-01-01,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2017-01-02,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2017-01-02,media,
86,ELROSARIO,145,RAIN,Precipitación,2017-01-02,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2017-01-02,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2017-01-03,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2017-01-03,media,
86,ELROSARIO,145,RAIN,Precipitación,2017-01-03,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2017-01-03,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2017-01-04,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2017-01-04,media,
86,ELROSARIO,145,RAIN,Precipitación,2017-01-04,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2017-01-04,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2017-01-05,total,1.7
86,ELROSARIO,145,RAIN,Precipitación,2017-01-05,media,
86,ELROSARIO,145,RAIN,Precipitación,2017-01-05,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2017-01-05,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2017-01-06,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2017-01-06,media,
86,ELROSARIO,145,RAIN,Precipitación,2017-01-06,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2017-01-06,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2017-01-07,total,0.0
