﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
10,RAVELO01,774,HUM,Humedad relativa,2023-01-01,media,81.275
10,RAVELO01,774,HUM,Humedad relativa,2023-01-01,minimo,52.4
10,RAVELO01,774,HUM,Humedad relativa,2023-01-01,maximo,95.8
10,RAVELO01,774,HUM,Humedad relativa,2023-01-02,total,
10,RAVELO01,774,HUM,Humedad relativa,2023-01-02,media,88.395836
10,RAVELO01,774,HUM,Humedad relativa,2023-01-02,minimo,60.0
10,RAVELO01,774,HUM,Humedad relativa,2023-01-02,maximo,97.5
10,RAVELO01,774,HUM,Humedad relativa,2023-01-03,total,
10,RAVELO01,774,HUM,Humedad relativa,2023-01-03,media,82.54931
10,RAVELO01,774,HUM,Humedad relativa,2023-01-03,minimo,55.4
10,RAVELO01,774,HUM,Humedad relativa,2023-01-03,maximo,98.2
10,RAVELO01,774,HUM,Humedad relativa,2023-01-04,total,
10,RAVELO01,774,HUM,Humedad relativa,2023-01-04,media,65.505554
10,RAVELO01,774,HUM,Humedad relativa,2023-01-04,minimo,42.9
10,RAVELO01,774,HUM,Humedad relativa,2023-01-04,maximo,87.8
10,RAVELO01,774,HUM,Humedad relativa,2023-01-05,total,
10,RAVELO01,774,HUM,Humedad relativa,2023-01-05,media,51.822224
10,RAVELO01,774,HUM,Humedad relativa,2023-01-05,minimo,36.7
10,RAVELO01,774,HUM,Humedad relativa,2023-01-05,maximo,88.4
10,RAVELO01,774,HUM,Humedad relativa,2023-01-06,total,
10,RAVELO01,774,HUM,Humedad relativa,2023-01-06,media,60.804863
10,RAVELO01,774,HUM,Humedad relativa,2023-01-06,minimo,40.7
10,RAVELO01,774,HUM,Humedad relativa,2023-01-06,maximo,89.3
10,RAVELO01,774,HUM,Humedad relativa,2023-01-07,total,
10,RAVELO01,774,HUM,Humedad relativa,2023-01-07,media,67.84653
10,RAVELO01,774,HUM,Humedad relativa,2023-01-07,minimo,48.2
10,RAVELO01,774,HUM,Humedad relativa,2023-01-07,maximo,85.9
10,RAVELO01,774,HUM,Humedad relativa,2023-01-08,total,
10,RAVELO01,774,HUM,Humedad relativa,2023-01-08,media,61.226387
10,RAVELO01,774,HUM,Humedad relativa,2023-01-08,minimo,39.5
10,RAVELO01,774,HUM,Humedad relativa,2023-01-08,maximo,94.2
10,RAVELO01,774,HUM,Humedad relativa,2023-01-09,total,
10,RAVELO01,774,HUM,Humedad relativa,2023-01-09,media,75.08611
10,RAVELO01,774,HUM,Humedad relativa,2023-01-09,minimo,39.8
10,RAVELO01,774,HUM,Humedad relativa,2023-01-09,maximo,92.6
10,RAVELO01,774,HUM,Humedad relativa,2023-01-10,total,
10,RAVELO01,774,HUM,Humedad relativa,2023-01-10,media,89.686806
10,RAVELO01,774,HUM,Humedad relativa,2023-01-10,minimo,72.5
10,RAVELO01,774,HUM,Humedad relativa,2023-01-10,maximo,97.0
10,RAVELO01,774,HUM,Humedad relativa,2023-01-11,total,
10,RAVELO01,774,HUM,Humedad relativa,2023-01-11,media,94.18611
10,RAVELO01,774,HUM,Humedad relativa,2023-01-11,minimo,75.8
10,RAVELO01,774,HUM,Humedad relativa,2023-01-11,maximo,98.2
10,RAVELO01,774,HUM,Humedad relativa,2023-01-12,total,
10,RAVELO01,774,HUM,Humedad relativa,2023-01-12,media,92.92083
10,RAVELO01,774,HUM,Humedad relativa,2023-01-12,minimo,78.8
10,RAVELO01,774,HUM,Humedad relativa,2023-01-12,maximo,97.5
10,RAVELO01,774,HUM,Humedad relativa,2023-01-13,total,
10,RAVELO01,774,HUM,Humedad relativa,2023-01-13,media,86.33611
10,RAVELO01,774,HUM,Humedad relativa,2023-01-13,minimo,69.2
10,RAVELO01,774,HUM,Humedad relativa,2023-01-13,maximo,94.3
10,RAVELO01,774,HUM,Humedad relativa,2023-01-14,total,
10,RAVELO01,774,HUM,Humedad relativa,2023-01-14,media,69.23889
10,RAVELO01,774,HUM,Humedad relativa,2023-01-14,minimo,41.2
10,RAVELO01,774,HUM,Humedad relativa,2023-01-14,maximo,95.0
10,RAVELO01,774,HUM,Humedad relativa,2023-01-15,total,
10,RAVELO01,774,HUM,Humedad relativa,2023-01-15,media,66.861115
10,RAVELO01,774,HUM,Humedad relativa,2023-01-15,minimo,46.9
10,RAVELO01,774,HUM,Humedad relativa,2023-01-15,maximo,91.9
10,RAVELO01,774,HUM,Humedad relativa,2023-01-16,total,
10,RAVELO01,774,HUM,Humedad relativa,2023-01-16,media,85.63264
10,RAVELO01,774,HUM,Humedad relativa,2023-01-16,minimo,64.9
10,RAVELO01,774,HUM,Humedad relativa,2023-01-16,maximo,95.8
10,RAVELO01,774,HUM,Humedad relativa,2023-01-17,total,
10,RAVELO01,774,HUM,Humedad relativa,2023-01-17,media,96.03889
10,RAVELO01,774,HUM,Humedad relativa,2023-01-17,minimo,77.3
10,RAVELO01,774,HUM,Humedad relativa,2023-01-17,maximo,98.2
10,RAVELO01,774,HUM,Humedad relativa,2023-01-18,total,
10,RAVELO01,774,HUM,Humedad relativa,2023-01-18,media,95.40833
10,RAVELO01,774,HUM,Humedad relativa,2023-01-18,minimo,82.9
10,RAVELO01,774,HUM,Humedad relativa,2023-01-18,maximo,98.2
10,RAVELO01,774,HUM,Humedad relativa,2023-01-19,total,
10,RAVELO01,774,HUM,Humedad relativa,2023-01-19,media,95.177086
10,RAVELO01,774,HUM,Humedad relativa,2023-01-19,minimo,86.0
10,RAVELO01,774,HUM,Humedad relativa,2023-01-19,maximo,97.2
10,RAVELO01,774,HUM,Humedad relativa,2023-01-20,total,
10,RAVELO01,774,HUM,Humedad relativa,2023-01-20,media,90.568054
10,RAVELO01,774,HUM,Humedad relativa,2023-01-20,minimo,72.0
10,RAVELO01,774,HUM,Humedad relativa,2023-01-20,maximo,95.9
10,RAVELO01,774,HUM,Humedad relativa,2023-01-21,total,
10,RAVELO01,774,HUM,Humedad relativa,2023-01-21,media,91.24236
10,RAVELO01,774,HUM,Humedad relativa,2023-01-21,minimo,76.5
10,RAVELO01,774,HUM,Humedad relativa,2023-01-21,maximo,95.1
10,RAVELO01,774,HUM,Humedad relativa,2023-01-22,total,
10,RAVELO01,774,HUM,Humedad relativa,2023-01-22,media,93.927086
10,RAVELO01,774,HUM,Humedad relativa,2023-01-22,minimo,68.7
10,RAVELO01,774,HUM,Humedad relativa,2023-01-22,maximo,97.4
10,RAVELO01,774,HUM,Humedad relativa,2023-01-23,total,
10,RAVELO01,774,HUM,Humedad relativa,2023-01-23,media,90.49861
10,RAVELO01,774,HUM,Humedad relativa,2023-01-23,minimo,67.1
10,RAVELO01,774,HUM,Humedad relativa,2023-01-23,maximo,97.4
10,RAVELO01,774,HUM,Humedad relativa,2023-01-24,total,
10,RAVELO01,774,HUM,Humedad relativa,2023-01-24,media,84.04097
10,RAVELO01,774,HUM,Humedad relativa,2023-01-24,minimo,64.0
10,RAVELO01,774,HUM,Humedad relativa,2023-01-24,maximo,94.2
10,RAVELO01,774,HUM,Humedad relativa,2023-01-25,total,
10,RAVELO01,774,HUM,Humedad relativa,2023-01-25,media,80.92292
10,RAVELO01,774,HUM,Humedad relativa,2023-01-25,minimo,62.2
10,RAVELO01,774,HUM,Humedad relativa,2023-01-25,maximo,91.8
10,RAVELO01,774,HUM,Humedad relativa,2023-01-26,total,
10,RAVELO01,774,HUM,Humedad relativa,2023-01-26,media,77.075
10,RAVELO01,774,HUM,Humedad relativa,2023-01-26,minimo,55.7
10,RAVELO01,774,HUM,Humedad relativa,2023-01-26,maximo,91.9
10,RAVELO01,774,HUM,Humedad relativa,2023-01-27,total,
10,RAVELO01,774,HUM,Humedad relativa,2023-01-27,media,84.145836
10,RAVELO01,774,HUM,Humedad relativa,2023-01-27,minimo,63.2
10,RAVELO01,774,HUM,Humedad relativa,2023-01-27,maximo,97.5
10,RAVELO01,774,HUM,Humedad relativa,2023-01-28,total,
10,RAVELO01,774,HUM,Humedad relativa,2023-01-28,media,95.13819
10,RAVELO01,774,HUM,Humedad relativa,2023-01-28,minimo,78.3
10,RAVELO01,774,HUM,Humedad relativa,2023-01-28,maximo,97.4
10,RAVELO01,774,HUM,Humedad relativa,2023-01-29,total,
10,RAVELO01,774,HUM,Humedad relativa,2023-01-29,media,93.202774
10,RAVELO01,774,HUM,Humedad relativa,2023-01-29,minimo,73.7
10,RAVELO01,774,HUM,Humedad relativa,2023-01-29,maximo,96.7
10,RAVELO01,774,HUM,Humedad relativa,2023-01-30,total,
10,RAVELO01,774,HUM,Humedad relativa,2023-01-30,media,86.91736
10,RAVELO01,774,HUM,Humedad relativa,2023-01-30,minimo,59.8
10,RAVELO01,774,HUM,Humedad relativa,2023-01-30,maximo,96.7
10,RAVELO01,774,HUM,Humedad relativa,2023-01-31,total,
10,RAVELO01,774,HUM,Humedad relativa,2023-01-31,media,87.33403
10,RAVELO01,774,HUM,Humedad relativa,2023-01-31,minimo,64.6
10,RAVELO01,774,HUM,Humedad relativa,2023-01-31,maximo,95.8
10,RAVELO01,774,HUM,Humedad relativa,2023-02-01,total,
10,RAVELO01,774,HUM,Humedad relativa,2023-02-01,media,87.96736
10,RAVELO01,774,HUM,Humedad relativa,2023-02-01,minimo,61.7
10,RAVELO01,774,HUM,Humedad relativa,2023-02-01,maximo,96.6
10,RAVELO01,774,HUM,Humedad relativa,2023-02-02,total,
10,RAVELO01,774,HUM,Humedad relativa,2023-02-02,media,76.59514
10,RAVELO01,774,HUM,Humedad relativa,2023-02-02,minimo,52.3
10,RAVELO01,774,HUM,Humedad relativa,2023-02-02,maximo,95.8
10,RAVELO01,774,HUM,Humedad relativa,2023-02-03,total,
10,RAVELO01,774,HUM,Humedad relativa,2023-02-03,media,73.40833
10,RAVELO01,774,HUM,Humedad relativa,2023-02-03,minimo,52.7
10,RAVELO01,774,HUM,Humedad relativa,2023-02-03,maximo,95.0
10,RAVELO01,774,HUM,Humedad relativa,2023-02-04,total,
10,RAVELO01,774,HUM,Humedad relativa,2023-02-04,media,86.634026
10,RAVELO01,774,HUM,Humedad relativa,2023-02-04,minimo,58.9
10,RAVELO01,774,HUM,Humedad relativa,2023-02-04,maximo,98.2
10,RAVELO01,774,HUM,Humedad relativa,2023-02-05,total,
10,RAVELO01,774,HUM,Humedad relativa,2023-02-05,media,90.14792
10,RAVELO01,774,HUM,Humedad relativa,2023-02-05,minimo,69.8
10,RAVELO01,774,HUM,Humedad relativa,2023-02-05,maximo,98.2
10,RAVELO01,774,HUM,Humedad relativa,2023-02-06,total,
10,RAVELO01,774,HUM,Humedad relativa,2023-02-06,media,91.607635
10,RAVELO01,774,HUM,Humedad relativa,2023-02-06,minimo,65.8
10,RAVELO01,774,HUM,Humedad relativa,2023-02-06,maximo,98.2
10,RAVELO01,774,HUM,Humedad relativa,2023-02-07,total,
10,RAVELO01,774,HUM,Humedad relativa,2023-02-07,media,95.094444
10,RAVELO01,774,HUM,Humedad relativa,2023-02-07,minimo,82.3
10,RAVELO01,774,HUM,Humedad relativa,2023-02-07,maximo,97.4
10,RAVELO01,774,HUM,Humedad relativa,2023-02-08,total,
10,RAVELO01,774,HUM,Humedad relativa,2023-02-08,media,83.77014
10,RAVELO01,774,HUM,Humedad relativa,2023-02-08,minimo,58.1
10,RAVELO01,774,HUM,Humedad relativa,2023-02-08,maximo,96.7
10,RAVELO01,774,HUM,Humedad relativa,2023-02-09,total,
10,RAVELO01,774,HUM,Humedad relativa,2023-02-09,media,85.795135
10,RAVELO01,774,HUM,Humedad relativa,2023-02-09,minimo,61.2
10,RAVELO01,774,HUM,Humedad relativa,2023-02-09,maximo,94.3
10,RAVELO01,774,HUM,Humedad relativa,2023-02-10,total,
10,RAVELO01,774,HUM,Humedad relativa,2023-02-10,media,86.65417
10,RAVELO01,774,HUM,Humedad relativa,2023-02-10,minimo,55.8
10,RAVELO01,774,HUM,Humedad relativa,2023-02-10,maximo,96.7
10,RAVELO01,774,HUM,Humedad relativa,2023-02-11,total,
10,RAVELO01,774,HUM,Humedad relativa,2023-02-11,media,84.19097
10,RAVELO01,774,HUM,Humedad relativa,2023-02-11,minimo,54.0
10,RAVELO01,774,HUM,Humedad relativa,2023-02-11,maximo,97.4
10,RAVELO01,774,HUM,Humedad relativa,2023-02-12,total,
10,RAVELO01,774,HUM,Humedad relativa,2023-02-12,media,77.48194
10,RAVELO01,774,HUM,Humedad relativa,2023-02-12,minimo,42.3
10,RAVELO01,774,HUM,Humedad relativa,2023-02-12,maximo,96.4
10,RAVELO01,774,HUM,Humedad relativa,2023-02-13,total,
10,RAVELO01,774,HUM,Humedad relativa,2023-02-13,media,82.97222
10,RAVELO01,774,HUM,Humedad relativa,2023-02-13,minimo,47.0
10,RAVELO01,774,HUM,Humedad relativa,2023-02-13,maximo,96.0
10,RAVELO01,774,HUM,Humedad relativa,2023-02-14,total,
10,RAVELO01,774,HUM,Humedad relativa,2023-02-14,media,84.923615
10,RAVELO01,774,HUM,Humedad relativa,2023-02-14,minimo,59.1
10,RAVELO01,774,HUM,Humedad relativa,2023-02-14,maximo,97.4
10,RAVELO01,774,HUM,Humedad relativa,2023-02-15,total,
10,RAVELO01,774,HUM,Humedad relativa,2023-02-15,media,93.43264
10,RAVELO01,774,HUM,Humedad relativa,2023-02-15,minimo,74.4
10,RAVELO01,774,HUM,Humedad relativa,2023-02-15,maximo,98.2
10,RAVELO01,774,HUM,Humedad relativa,2023-02-16,total,
10,RAVELO01,774,HUM,Humedad relativa,2023-02-16,media,86.92986
10,RAVELO01,774,HUM,Humedad relativa,2023-02-16,minimo,54.0
10,RAVELO01,774,HUM,Humedad relativa,2023-02-16,maximo,97.4
10,RAVELO01,774,HUM,Humedad relativa,2023-02-17,total,
10,RAVELO01,774,HUM,Humedad relativa,2023-02-17,media,92.03125
10,RAVELO01,774,HUM,Humedad relativa,2023-02-17,minimo,75.5
10,RAVELO01,774,HUM,Humedad relativa,2023-02-17,maximo,97.4
10,RAVELO01,774,HUM,Humedad relativa,2023-02-18,total,
10,RAVELO01,774,HUM,Humedad relativa,2023-02-18,media,92.806946
10,RAVELO01,774,HUM,Humedad relativa,2023-02-18,minimo,79.7
10,RAVELO01,774,HUM,Humedad relativa,2023-02-18,maximo,97.4
10,RAVELO01,774,HUM,Humedad relativa,2023-02-19,total,
10,RAVELO01,774,HUM,Humedad relativa,2023-02-19,media,90.10555
10,RAVELO01,774,HUM,Humedad relativa,2023-02-19,minimo,72.6
10,RAVELO01,774,HUM,Humedad relativa,2023-02-19,maximo,96.6
10,RAVELO01,774,HUM,Humedad relativa,2023-02-20,total,
10,RAVELO01,774,HUM,Humedad relativa,2023-02-20,media,89.69583
10,RAVELO01,774,HUM,Humedad relativa,2023-02-20,minimo,64.6
10,RAVELO01,774,HUM,Humedad relativa,2023-02-20,maximo,97.4
10,RAVELO01,774,HUM,Humedad relativa,2023-02-21,total,
10,RAVELO01,774,HUM,Humedad relativa,2023-02-21,media,94.46111
10,RAVELO01,774,HUM,Humedad relativa,2023-02-21,minimo,78.0
10,RAVELO01,774,HUM,Humedad relativa,2023-02-21,maximo,97.4
10,RAVELO01,774,HUM,Humedad relativa,2023-02-22,total,
10,RAVELO01,774,HUM,Humedad relativa,2023-02-22,media,95.15278
10,RAVELO01,774,HUM,Humedad relativa,2023-02-22,minimo,78.6
10,RAVELO01,774,HUM,Humedad relativa,2023-02-22,maximo,97.4
10,RAVELO01,774,HUM,Humedad relativa,2023-02-23,total,
10,RAVELO01,774,HUM,Humedad relativa,2023-02-23,media,91.94514
10,RAVELO01,774,HUM,Humedad relativa,2023-02-23,minimo,64.5
10,RAVELO01,774,HUM,Humedad relativa,2023-02-23,maximo,96.8
10,RAVELO01,774,HUM,Humedad relativa,2023-02-24,total,
10,RAVELO01,774,HUM,Humedad relativa,2023-02-24,media,91.04236
10,RAVELO01,774,HUM,Humedad relativa,2023-02-24,minimo,66.1
10,RAVELO01,774,HUM,Humedad relativa,2023-02-24,maximo,96.8
10,RAVELO01,774,HUM,Humedad relativa,2023-02-25,total,
10,RAVELO01,774,HUM,Humedad relativa,2023-02-25,media,79.62778
10,RAVELO01,774,HUM,Humedad relativa,2023-02-25,minimo,58.3
10,RAVELO01,774,HUM,Humedad relativa,2023-02-25,maximo,95.8
10,RAVELO01,774,HUM,Humedad relativa,2023-02-26,total,
10,RAVELO01,774,HUM,Humedad relativa,2023-02-26,media,91.70764
10,RAVELO01,774,HUM,Humedad relativa,2023-02-26,minimo,72.0
10,RAVELO01,774,HUM,Humedad relativa,2023-02-26,maximo,97.4
10,RAVELO01,774,HUM,Humedad relativa,2023-02-27,total,
10,RAVELO01,774,HUM,Humedad relativa,2023-02-27,media,85.00278
10,RAVELO01,774,HUM,Humedad relativa,2023-02-27,minimo,58.2
10,RAVELO01,774,HUM,Humedad relativa,2023-02-27,maximo,96.6
10,RAVELO01,774,HUM,Humedad relativa,2023-02-28,total,
10,RAVELO01,774,HUM,Humedad relativa,2023-02-28,media,88.349304
10,RAVELO01,774,HUM,Humedad relativa,2023-02-28,minimo,64.3
10,RAVELO01,774,HUM,Humedad relativa,2023-02-28,maximo,97.4
10,RAVELO01,774,HUM,Humedad relativa,2023-03-01,total,
10,RAVELO01,774,HUM,Humedad relativa,2023-03-01,media,90.3632
10,RAVELO01,774,HUM,Humedad relativa,2023-03-01,minimo,73.6
10,RAVELO01,774,HUM,Humedad relativa,2023-03-01,maximo,96.6
10,RAVELO01,774,HUM,Humedad relativa,2023-03-02,total,
10,RAVELO01,774,HUM,Humedad relativa,2023-03-02,media,88.71597
10,RAVELO01,774,HUM,Humedad relativa,2023-03-02,minimo,64.4
10,RAVELO01,774,HUM,Humedad relativa,2023-03-02,maximo,97.5
10,RAVELO01,774,HUM,Humedad relativa,2023-03-03,total,
10,RAVELO01,774,HUM,Humedad relativa,2023-03-03,media,86.95695
10,RAVELO01,774,HUM,Humedad relativa,2023-03-03,minimo,66.8
10,RAVELO01,774,HUM,Humedad relativa,2023-03-03,maximo,97.4
10,RAVELO01,774,HUM,Humedad relativa,2023-03-04,total,
10,RAVELO01,774,HUM,Humedad relativa,2023-03-04,media,84.17778
10,RAVELO01,774,HUM,Humedad relativa,2023-03-04,minimo,55.3
10,RAVELO01,774,HUM,Humedad relativa,2023-03-04,maximo,97.4
10,RAVELO01,774,HUM,Humedad relativa,2023-03-05,total,
10,RAVELO01,774,HUM,Humedad relativa,2023-03-05,media,85.548615
10,RAVELO01,774,HUM,Humedad relativa,2023-03-05,minimo,58.6
10,RAVELO01,774,HUM,Humedad relativa,2023-03-05,maximo,97.4
10,RAVELO01,774,HUM,Humedad relativa,2023-03-06,total,
10,RAVELO01,774,HUM,Humedad relativa,2023-03-06,media,82.321526
10,RAVELO01,774,HUM,Humedad relativa,2023-03-06,minimo,50.8
10,RAVELO01,774,HUM,Humedad relativa,2023-03-06,maximo,95.0
10,RAVELO01,774,HUM,Humedad relativa,2023-03-07,total,
10,RAVELO01,774,HUM,Humedad relativa,2023-03-07,media,82.280556
10,RAVELO01,774,HUM,Humedad relativa,2023-03-07,minimo,67.7
10,RAVELO01,774,HUM,Humedad relativa,2023-03-07,maximo,98.2
10,RAVELO01,774,HUM,Humedad relativa,2023-03-08,total,
10,RAVELO01,774,HUM,Humedad relativa,2023-03-08,media,76.640976
10,RAVELO01,774,HUM,Humedad relativa,2023-03-08,minimo,39.1
10,RAVELO01,774,HUM,Humedad relativa,2023-03-08,maximo,95.1
10,RAVELO01,774,HUM,Humedad relativa,2023-03-09,total,
10,RAVELO01,774,HUM,Humedad relativa,2023-03-09,media,53.884724
10,RAVELO01,774,HUM,Humedad relativa,2023-03-09,minimo,36.8
10,RAVELO01,774,HUM,Humedad relativa,2023-03-09,maximo,78.1
10,RAVELO01,774,HUM,Humedad relativa,2023-03-10,total,
10,RAVELO01,774,HUM,Humedad relativa,2023-03-10,media,39.11597
10,RAVELO01,774,HUM,Humedad relativa,2023-03-10,minimo,27.5
10,RAVELO01,774,HUM,Humedad relativa,2023-03-10,maximo,74.1
10,RAVELO01,774,HUM,Humedad relativa,2023-03-11,total,
10,RAVELO01,774,HUM,Humedad relativa,2023-03-11,media,37.57639
10,RAVELO01,774,HUM,Humedad relativa,2023-03-11,minimo,21.8
10,RAVELO01,774,HUM,Humedad relativa,2023-03-11,maximo,52.6
10,RAVELO01,774,HUM,Humedad relativa,2023-03-12,total,
10,RAVELO01,774,HUM,Humedad relativa,2023-03-12,media,38.728474
10,RAVELO01,774,HUM,Humedad relativa,2023-03-12,minimo,24.7
10,RAVELO01,774,HUM,Humedad relativa,2023-03-12,maximo,53.6
10,RAVELO01,774,HUM,Humedad relativa,2023-03-13,total,
10,RAVELO01,774,HUM,Humedad relativa,2023-03-13,media,49.211807
10,RAVELO01,774,HUM,Humedad relativa,2023-03-13,minimo,25.0
10,RAVELO01,774,HUM,Humedad relativa,2023-03-13,maximo,74.9
10,RAVELO01,774,HUM,Humedad relativa,2023-03-14,total,
10,RAVELO01,774,HUM,Humedad relativa,2023-03-14,media,32.31875
10,RAVELO01,774,HUM,Humedad relativa,2023-03-14,minimo,26.0
10,RAVELO01,774,HUM,Humedad relativa,2023-03-14,maximo,50.1
10,RAVELO01,774,HUM,Humedad relativa,2023-03-15,total,
10,RAVELO01,774,HUM,Humedad relativa,2023-03-15,media,50.485416
10,RAVELO01,774,HUM,Humedad relativa,2023-03-15,minimo,34.7
10,RAVELO01,774,HUM,Humedad relativa,2023-03-15,maximo,66.2
10,RAVELO01,774,HUM,Humedad relativa,2023-03-16,total,
10,RAVELO01,774,HUM,Humedad relativa,2023-03-16,media,67.484726
10,RAVELO01,774,HUM,Humedad relativa,2023-03-16,minimo,43.8
10,RAVELO01,774,HUM,Humedad relativa,2023-03-16,maximo,97.4
10,RAVELO01,774,HUM,Humedad relativa,2023-03-17,total,
10,RAVELO01,774,HUM,Humedad relativa,2023-03-17,media,93.78333
10,RAVELO01,774,HUM,Humedad relativa,2023-03-17,minimo,74.6
10,RAVELO01,774,HUM,Humedad relativa,2023-03-17,maximo,97.4
10,RAVELO01,774,HUM,Humedad relativa,2023-03-18,total,
10,RAVELO01,774,HUM,Humedad relativa,2023-03-18,media,87.27847
10,RAVELO01,774,HUM,Humedad relativa,2023-03-18,minimo,67.6
10,RAVELO01,774,HUM,Humedad relativa,2023-03-18,maximo,96.7
10,RAVELO01,774,HUM,Humedad relativa,2023-03-19,total,
10,RAVELO01,774,HUM,Humedad relativa,2023-03-19,media,87.15278
10,RAVELO01,774,HUM,Humedad relativa,2023-03-19,minimo,67.2
10,RAVELO01,774,HUM,Humedad relativa,2023-03-19,maximo,96.6
10,RAVELO01,774,HUM,Humedad relativa,2023-03-20,total,
10,RAVELO01,774,HUM,Humedad relativa,2023-03-20,media,87.186806
10,RAVELO01,774,HUM,Humedad relativa,2023-03-20,minimo,66.8
10,RAVELO01,774,HUM,Humedad relativa,2023-03-20,maximo,95.9
10,RAVELO01,774,HUM,Humedad relativa,2023-03-21,total,
10,RAVELO01,774,HUM,Humedad relativa,2023-03-21,media,83.009026
10,RAVELO01,774,HUM,Humedad relativa,2023-03-21,minimo,52.5
10,RAVELO01,774,HUM,Humedad relativa,2023-03-21,maximo,95.9
10,RAVELO01,774,HUM,Humedad relativa,2023-03-22,total,
10,RAVELO01,774,HUM,Humedad relativa,2023-03-22,media,62.216667
10,RAVELO01,774,HUM,Humedad relativa,2023-03-22,minimo,30.7
10,RAVELO01,774,HUM,Humedad relativa,2023-03-22,maximo,95.9
10,RAVELO01,774,HUM,Humedad relativa,2023-03-23,total,
10,RAVELO01,774,HUM,Humedad relativa,2023-03-23,media,42.733334
10,RAVELO01,774,HUM,Humedad relativa,2023-03-23,minimo,33.3
10,RAVELO01,774,HUM,Humedad relativa,2023-03-23,maximo,68.4
10,RAVELO01,774,HUM,Humedad relativa,2023-03-24,total,
10,RAVELO01,774,HUM,Humedad relativa,2023-03-24,media,38.325695
10,RAVELO01,774,HUM,Humedad relativa,2023-03-24,minimo,23.4
10,RAVELO01,774,HUM,Humedad relativa,2023-03-24,maximo,70.5
10,RAVELO01,774,HUM,Humedad relativa,2023-03-25,total,
10,RAVELO01,774,HUM,Humedad relativa,2023-03-25,media,29.397223
10,RAVELO01,774,HUM,Humedad relativa,2023-03-25,minimo,25.9
10,RAVELO01,774,HUM,Humedad relativa,2023-03-25,maximo,38.1
10,RAVELO01,774,HUM,Humedad relativa,2023-03-26,total,
10,RAVELO01,774,HUM,Humedad relativa,2023-03-26,media,24.834723
10,RAVELO01,774,HUM,Humedad relativa,2023-03-26,minimo,19.2
10,RAVELO01,774,HUM,Humedad relativa,2023-03-26,maximo,44.6
10,RAVELO01,774,HUM,Humedad relativa,2023-03-27,total,
10,RAVELO01,774,HUM,Humedad relativa,2023-03-27,media,28.435417
10,RAVELO01,774,HUM,Humedad relativa,2023-03-27,minimo,18.6
10,RAVELO01,774,HUM,Humedad relativa,2023-03-27,maximo,38.8
10,RAVELO01,774,HUM,Humedad relativa,2023-03-28,total,
10,RAVELO01,774,HUM,Humedad relativa,2023-03-28,media,33.17361
10,RAVELO01,774,HUM,Humedad relativa,2023-03-28,minimo,20.0
10,RAVELO01,774,HUM,Humedad relativa,2023-03-28,maximo,47.4
10,RAVELO01,774,HUM,Humedad relativa,2023-03-29,total,
10,RAVELO01,774,HUM,Humedad relativa,2023-03-29,media,34.310417
10,RAVELO01,774,HUM,Humedad relativa,2023-03-29,minimo,23.4
10,RAVELO01,774,HUM,Humedad relativa,2023-03-29,maximo,43.0
10,RAVELO01,774,HUM,Humedad relativa,2023-03-30,total,
10,RAVELO01,774,HUM,Humedad relativa,2023-03-30,media,24.063194
10,RAVELO01,774,HUM,Humedad relativa,2023-03-30,minimo,21.7
10,RAVELO01,774,HUM,Humedad relativa,2023-03-30,maximo,31.6
10,RAVELO01,774,HUM,Humedad relativa,2023-03-31,total,
10,RAVELO01,774,HUM,Humedad relativa,2023-03-31,media,23.910418
10,RAVELO01,774,HUM,Humedad relativa,2023-03-31,minimo,20.0
10,RAVELO01,774,HUM,Humedad relativa,2023-03-31,maximo,30.8
10,RAVELO01,774,HUM,Humedad relativa,2023-04-01,total,
10,RAVELO01,774,HUM,Humedad relativa,2023-04-01,media,25.5875
10,RAVELO01,774,HUM,Humedad relativa,2023-04-01,minimo,20.0
10,RAVELO01,774,HUM,Humedad relativa,2023-04-01,maximo,36.9
10,RAVELO01,774,HUM,Humedad relativa,2023-04-02,total,
10,RAVELO01,774,HUM,Humedad relativa,2023-04-02,media,38.374306
10,RAVELO01,774,HUM,Humedad relativa,2023-04-02,minimo,28.3
10,RAVELO01,774,HUM,Humedad relativa,2023-04-02,maximo,62.2
10,RAVELO01,774,HUM,Humedad relativa,2023-04-03,total,
10,RAVELO01,774,HUM,Humedad relativa,2023-04-03,media,65.03958
10,RAVELO01,774,HUM,Humedad relativa,2023-04-03,minimo,22.3
10,RAVELO01,774,HUM,Humedad relativa,2023-04-03,maximo,95.7
10,RAVELO01,774,HUM,Humedad relativa,2023-04-04,total,
10,RAVELO01,774,HUM,Humedad relativa,2023-04-04,media,91.94861
10,RAVELO01,774,HUM,Humedad relativa,2023-04-04,minimo,63.6
10,RAVELO01,774,HUM,Humedad relativa,2023-04-04,maximo,97.4
10,RAVELO01,774,HUM,Humedad relativa,2023-04-05,total,
10,RAVELO01,774,HUM,Humedad relativa,2023-04-05,media,95.107635
10,RAVELO01,774,HUM,Humedad relativa,2023-04-05,minimo,75.0
10,RAVELO01,774,HUM,Humedad relativa,2023-04-05,maximo,97.4
10,RAVELO01,774,HUM,Humedad relativa,2023-04-06,total,
10,RAVELO01,774,HUM,Humedad relativa,2023-04-06,media,70.21875
10,RAVELO01,774,HUM,Humedad relativa,2023-04-06,minimo,32.9
