﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
96,ARAYA,158,HUM,Humedad relativa,2018-04-02,total,
96,ARAYA,158,HUM,Humedad relativa,2018-04-02,media,83.8299
96,ARAYA,158,HUM,Humedad relativa,2018-04-02,minimo,68.4
96,ARAYA,158,HUM,Humedad relativa,2018-04-02,maximo,91.9
96,ARAYA,158,HUM,Humedad relativa,2018-04-03,total,
96,ARAYA,158,HUM,Humedad relativa,2018-04-03,media,77.9569
96,ARAYA,158,HUM,Humedad relativa,2018-04-03,minimo,63.4
96,ARAYA,158,HUM,Humedad relativa,2018-04-03,maximo,90.1
96,ARAYA,158,HUM,Humedad relativa,2018-04-04,total,
96,ARAYA,158,HUM,Humedad relativa,2018-04-04,media,76.1847
96,ARAYA,158,HUM,Humedad relativa,2018-04-04,minimo,62.0
96,ARAYA,158,HUM,Humedad relativa,2018-04-04,maximo,88.4
96,ARAYA,158,HUM,Humedad relativa,2018-04-05,total,
96,ARAYA,158,HUM,Humedad relativa,2018-04-05,media,66.8424
96,ARAYA,158,HUM,Humedad relativa,2018-04-05,minimo,51.1
96,ARAYA,158,HUM,Humedad relativa,2018-04-05,maximo,83.5
96,ARAYA,158,HUM,Humedad relativa,2018-04-06,total,
96,ARAYA,158,HUM,Humedad relativa,2018-04-06,media,75.3931
96,ARAYA,158,HUM,Humedad relativa,2018-04-06,minimo,62.5
96,ARAYA,158,HUM,Humedad relativa,2018-04-06,maximo,88.4
96,ARAYA,158,HUM,Humedad relativa,2018-04-07,total,
96,ARAYA,158,HUM,Humedad relativa,2018-04-07,media,55.7958
96,ARAYA,158,HUM,Humedad relativa,2018-04-07,minimo,34.9
96,ARAYA,158,HUM,Humedad relativa,2018-04-07,maximo,72.3
96,ARAYA,158,HUM,Humedad relativa,2018-04-08,total,
96,ARAYA,158,HUM,Humedad relativa,2018-04-08,media,61.3799
96,ARAYA,158,HUM,Humedad relativa,2018-04-08,minimo,44.2
96,ARAYA,158,HUM,Humedad relativa,2018-04-08,maximo,74.0
96,ARAYA,158,HUM,Humedad relativa,2018-04-09,total,
96,ARAYA,158,HUM,Humedad relativa,2018-04-09,media,55.3743
96,ARAYA,158,HUM,Humedad relativa,2018-04-09,minimo,39.1
96,ARAYA,158,HUM,Humedad relativa,2018-04-09,maximo,68.0
96,ARAYA,158,HUM,Humedad relativa,2018-04-10,total,
96,ARAYA,158,HUM,Humedad relativa,2018-04-10,media,59.6083
96,ARAYA,158,HUM,Humedad relativa,2018-04-10,minimo,33.6
96,ARAYA,158,HUM,Humedad relativa,2018-04-10,maximo,89.0
96,ARAYA,158,HUM,Humedad relativa,2018-04-11,total,
96,ARAYA,158,HUM,Humedad relativa,2018-04-11,media,74.9431
96,ARAYA,158,HUM,Humedad relativa,2018-04-11,minimo,57.1
96,ARAYA,158,HUM,Humedad relativa,2018-04-11,maximo,88.3
96,ARAYA,158,HUM,Humedad relativa,2018-04-12,total,
96,ARAYA,158,HUM,Humedad relativa,2018-04-12,media,74.8444
96,ARAYA,158,HUM,Humedad relativa,2018-04-12,minimo,59.8
96,ARAYA,158,HUM,Humedad relativa,2018-04-12,maximo,90.0
96,ARAYA,158,HUM,Humedad relativa,2018-04-13,total,
96,ARAYA,158,HUM,Humedad relativa,2018-04-13,media,65.0229
96,ARAYA,158,HUM,Humedad relativa,2018-04-13,minimo,45.2
96,ARAYA,158,HUM,Humedad relativa,2018-04-13,maximo,89.1
96,ARAYA,158,HUM,Humedad relativa,2018-04-14,total,
96,ARAYA,158,HUM,Humedad relativa,2018-04-14,media,67.2243
96,ARAYA,158,HUM,Humedad relativa,2018-04-14,minimo,46.7
96,ARAYA,158,HUM,Humedad relativa,2018-04-14,maximo,86.6
96,ARAYA,158,HUM,Humedad relativa,2018-04-15,total,
96,ARAYA,158,HUM,Humedad relativa,2018-04-15,media,75.8688
96,ARAYA,158,HUM,Humedad relativa,2018-04-15,minimo,64.4
96,ARAYA,158,HUM,Humedad relativa,2018-04-15,maximo,87.6
96,ARAYA,158,HUM,Humedad relativa,2018-04-16,total,
96,ARAYA,158,HUM,Humedad relativa,2018-04-16,media,76.4569
96,ARAYA,158,HUM,Humedad relativa,2018-04-16,minimo,50.7
96,ARAYA,158,HUM,Humedad relativa,2018-04-16,maximo,90.4
96,ARAYA,158,HUM,Humedad relativa,2018-04-17,total,
96,ARAYA,158,HUM,Humedad relativa,2018-04-17,media,57.5785
96,ARAYA,158,HUM,Humedad relativa,2018-04-17,minimo,28.2
96,ARAYA,158,HUM,Humedad relativa,2018-04-17,maximo,79.3
96,ARAYA,158,HUM,Humedad relativa,2018-04-18,total,
96,ARAYA,158,HUM,Humedad relativa,2018-04-18,media,46.9521
96,ARAYA,158,HUM,Humedad relativa,2018-04-18,minimo,27.9
96,ARAYA,158,HUM,Humedad relativa,2018-04-18,maximo,73.4
96,ARAYA,158,HUM,Humedad relativa,2018-04-19,total,
96,ARAYA,158,HUM,Humedad relativa,2018-04-19,media,61.2826
96,ARAYA,158,HUM,Humedad relativa,2018-04-19,minimo,47.1
96,ARAYA,158,HUM,Humedad relativa,2018-04-19,maximo,87.1
96,ARAYA,158,HUM,Humedad relativa,2018-04-20,total,
96,ARAYA,158,HUM,Humedad relativa,2018-04-20,media,62.4528
96,ARAYA,158,HUM,Humedad relativa,2018-04-20,minimo,46.7
96,ARAYA,158,HUM,Humedad relativa,2018-04-20,maximo,80.9
96,ARAYA,158,HUM,Humedad relativa,2018-04-21,total,
96,ARAYA,158,HUM,Humedad relativa,2018-04-21,media,73.4111
96,ARAYA,158,HUM,Humedad relativa,2018-04-21,minimo,46.1
96,ARAYA,158,HUM,Humedad relativa,2018-04-21,maximo,90.5
96,ARAYA,158,HUM,Humedad relativa,2018-04-22,total,
96,ARAYA,158,HUM,Humedad relativa,2018-04-22,media,81.0306
96,ARAYA,158,HUM,Humedad relativa,2018-04-22,minimo,63.3
96,ARAYA,158,HUM,Humedad relativa,2018-04-22,maximo,94.2
96,ARAYA,158,HUM,Humedad relativa,2018-04-23,total,
96,ARAYA,158,HUM,Humedad relativa,2018-04-23,media,71.4833
96,ARAYA,158,HUM,Humedad relativa,2018-04-23,minimo,50.8
96,ARAYA,158,HUM,Humedad relativa,2018-04-23,maximo,94.2
96,ARAYA,158,HUM,Humedad relativa,2018-04-24,total,
96,ARAYA,158,HUM,Humedad relativa,2018-04-24,media,65.4563
96,ARAYA,158,HUM,Humedad relativa,2018-04-24,minimo,39.9
96,ARAYA,158,HUM,Humedad relativa,2018-04-24,maximo,86.4
96,ARAYA,158,HUM,Humedad relativa,2018-04-25,total,
96,ARAYA,158,HUM,Humedad relativa,2018-04-25,media,68.0729
96,ARAYA,158,HUM,Humedad relativa,2018-04-25,minimo,39.1
96,ARAYA,158,HUM,Humedad relativa,2018-04-25,maximo,92.6
96,ARAYA,158,HUM,Humedad relativa,2018-04-26,total,
96,ARAYA,158,HUM,Humedad relativa,2018-04-26,media,67.0458
96,ARAYA,158,HUM,Humedad relativa,2018-04-26,minimo,52.3
96,ARAYA,158,HUM,Humedad relativa,2018-04-26,maximo,80.4
96,ARAYA,158,HUM,Humedad relativa,2018-04-27,total,
96,ARAYA,158,HUM,Humedad relativa,2018-04-27,media,61.1118
96,ARAYA,158,HUM,Humedad relativa,2018-04-27,minimo,40.4
96,ARAYA,158,HUM,Humedad relativa,2018-04-27,maximo,78.0
96,ARAYA,158,HUM,Humedad relativa,2018-04-28,total,
96,ARAYA,158,HUM,Humedad relativa,2018-04-28,media,44.2236
96,ARAYA,158,HUM,Humedad relativa,2018-04-28,minimo,23.6
96,ARAYA,158,HUM,Humedad relativa,2018-04-28,maximo,81.5
96,ARAYA,158,HUM,Humedad relativa,2018-04-29,total,
96,ARAYA,158,HUM,Humedad relativa,2018-04-29,media,64.2674
96,ARAYA,158,HUM,Humedad relativa,2018-04-29,minimo,48.7
96,ARAYA,158,HUM,Humedad relativa,2018-04-29,maximo,80.4
96,ARAYA,158,HUM,Humedad relativa,2018-04-30,total,
96,ARAYA,158,HUM,Humedad relativa,2018-04-30,media,58.9215
96,ARAYA,158,HUM,Humedad relativa,2018-04-30,minimo,37.3
96,ARAYA,158,HUM,Humedad relativa,2018-04-30,maximo,74.8
96,ARAYA,158,HUM,Humedad relativa,2018-05-01,total,
96,ARAYA,158,HUM,Humedad relativa,2018-05-01,media,58.5986
96,ARAYA,158,HUM,Humedad relativa,2018-05-01,minimo,37.5
96,ARAYA,158,HUM,Humedad relativa,2018-05-01,maximo,78.1
96,ARAYA,158,HUM,Humedad relativa,2018-05-02,total,
96,ARAYA,158,HUM,Humedad relativa,2018-05-02,media,80.059
96,ARAYA,158,HUM,Humedad relativa,2018-05-02,minimo,59.2
96,ARAYA,158,HUM,Humedad relativa,2018-05-02,maximo,93.5
96,ARAYA,158,HUM,Humedad relativa,2018-05-03,total,
96,ARAYA,158,HUM,Humedad relativa,2018-05-03,media,67.275
96,ARAYA,158,HUM,Humedad relativa,2018-05-03,minimo,46.9
96,ARAYA,158,HUM,Humedad relativa,2018-05-03,maximo,85.0
96,ARAYA,158,HUM,Humedad relativa,2018-05-04,total,
96,ARAYA,158,HUM,Humedad relativa,2018-05-04,media,69.0778
96,ARAYA,158,HUM,Humedad relativa,2018-05-04,minimo,50.0
96,ARAYA,158,HUM,Humedad relativa,2018-05-04,maximo,81.7
96,ARAYA,158,HUM,Humedad relativa,2018-05-05,total,
96,ARAYA,158,HUM,Humedad relativa,2018-05-05,media,71.8583
96,ARAYA,158,HUM,Humedad relativa,2018-05-05,minimo,54.4
96,ARAYA,158,HUM,Humedad relativa,2018-05-05,maximo,83.7
96,ARAYA,158,HUM,Humedad relativa,2018-05-06,total,
96,ARAYA,158,HUM,Humedad relativa,2018-05-06,media,79.775
96,ARAYA,158,HUM,Humedad relativa,2018-05-06,minimo,59.7
96,ARAYA,158,HUM,Humedad relativa,2018-05-06,maximo,89.0
96,ARAYA,158,HUM,Humedad relativa,2018-05-07,total,
96,ARAYA,158,HUM,Humedad relativa,2018-05-07,media,73.2347
96,ARAYA,158,HUM,Humedad relativa,2018-05-07,minimo,53.7
96,ARAYA,158,HUM,Humedad relativa,2018-05-07,maximo,83.8
96,ARAYA,158,HUM,Humedad relativa,2018-05-08,total,
96,ARAYA,158,HUM,Humedad relativa,2018-05-08,media,69.1979
96,ARAYA,158,HUM,Humedad relativa,2018-05-08,minimo,52.9
96,ARAYA,158,HUM,Humedad relativa,2018-05-08,maximo,86.1
96,ARAYA,158,HUM,Humedad relativa,2018-05-09,total,
96,ARAYA,158,HUM,Humedad relativa,2018-05-09,media,68.4181
96,ARAYA,158,HUM,Humedad relativa,2018-05-09,minimo,48.0
96,ARAYA,158,HUM,Humedad relativa,2018-05-09,maximo,86.3
96,ARAYA,158,HUM,Humedad relativa,2018-05-10,total,
96,ARAYA,158,HUM,Humedad relativa,2018-05-10,media,73.0667
96,ARAYA,158,HUM,Humedad relativa,2018-05-10,minimo,49.4
96,ARAYA,158,HUM,Humedad relativa,2018-05-10,maximo,86.1
96,ARAYA,158,HUM,Humedad relativa,2018-05-11,total,
96,ARAYA,158,HUM,Humedad relativa,2018-05-11,media,71.2097
96,ARAYA,158,HUM,Humedad relativa,2018-05-11,minimo,53.8
96,ARAYA,158,HUM,Humedad relativa,2018-05-11,maximo,88.9
96,ARAYA,158,HUM,Humedad relativa,2018-05-12,total,
96,ARAYA,158,HUM,Humedad relativa,2018-05-12,media,68.5458
96,ARAYA,158,HUM,Humedad relativa,2018-05-12,minimo,56.0
96,ARAYA,158,HUM,Humedad relativa,2018-05-12,maximo,80.4
96,ARAYA,158,HUM,Humedad relativa,2018-05-13,total,
96,ARAYA,158,HUM,Humedad relativa,2018-05-13,media,71.0243
96,ARAYA,158,HUM,Humedad relativa,2018-05-13,minimo,58.5
96,ARAYA,158,HUM,Humedad relativa,2018-05-13,maximo,86.5
96,ARAYA,158,HUM,Humedad relativa,2018-05-14,total,
96,ARAYA,158,HUM,Humedad relativa,2018-05-14,media,61.3746
96,ARAYA,158,HUM,Humedad relativa,2018-05-14,minimo,41.4
96,ARAYA,158,HUM,Humedad relativa,2018-05-14,maximo,71.7
96,ARAYA,158,HUM,Humedad relativa,2018-05-15,total,
96,ARAYA,158,HUM,Humedad relativa,2018-05-15,media,45.6187
96,ARAYA,158,HUM,Humedad relativa,2018-05-15,minimo,33.0
96,ARAYA,158,HUM,Humedad relativa,2018-05-15,maximo,64.0
96,ARAYA,158,HUM,Humedad relativa,2018-05-16,total,
96,ARAYA,158,HUM,Humedad relativa,2018-05-16,media,59.1587
96,ARAYA,158,HUM,Humedad relativa,2018-05-16,minimo,45.5
96,ARAYA,158,HUM,Humedad relativa,2018-05-16,maximo,79.4
96,ARAYA,158,HUM,Humedad relativa,2018-05-17,total,
96,ARAYA,158,HUM,Humedad relativa,2018-05-17,media,70.5743
96,ARAYA,158,HUM,Humedad relativa,2018-05-17,minimo,49.5
96,ARAYA,158,HUM,Humedad relativa,2018-05-17,maximo,85.1
96,ARAYA,158,HUM,Humedad relativa,2018-05-18,total,
96,ARAYA,158,HUM,Humedad relativa,2018-05-18,media,70.2625
96,ARAYA,158,HUM,Humedad relativa,2018-05-18,minimo,55.2
96,ARAYA,158,HUM,Humedad relativa,2018-05-18,maximo,85.9
96,ARAYA,158,HUM,Humedad relativa,2018-05-19,total,
96,ARAYA,158,HUM,Humedad relativa,2018-05-19,media,70.6556
96,ARAYA,158,HUM,Humedad relativa,2018-05-19,minimo,57.0
96,ARAYA,158,HUM,Humedad relativa,2018-05-19,maximo,83.2
96,ARAYA,158,HUM,Humedad relativa,2018-05-20,total,
96,ARAYA,158,HUM,Humedad relativa,2018-05-20,media,65.8611
96,ARAYA,158,HUM,Humedad relativa,2018-05-20,minimo,47.9
96,ARAYA,158,HUM,Humedad relativa,2018-05-20,maximo,81.8
96,ARAYA,158,HUM,Humedad relativa,2018-05-21,total,
96,ARAYA,158,HUM,Humedad relativa,2018-05-21,media,68.8403
96,ARAYA,158,HUM,Humedad relativa,2018-05-21,minimo,55.4
96,ARAYA,158,HUM,Humedad relativa,2018-05-21,maximo,82.3
96,ARAYA,158,HUM,Humedad relativa,2018-05-22,total,
96,ARAYA,158,HUM,Humedad relativa,2018-05-22,media,75.8979
96,ARAYA,158,HUM,Humedad relativa,2018-05-22,minimo,58.5
96,ARAYA,158,HUM,Humedad relativa,2018-05-22,maximo,94.7
96,ARAYA,158,HUM,Humedad relativa,2018-05-23,total,
96,ARAYA,158,HUM,Humedad relativa,2018-05-23,media,77.9806
96,ARAYA,158,HUM,Humedad relativa,2018-05-23,minimo,56.1
96,ARAYA,158,HUM,Humedad relativa,2018-05-23,maximo,95.1
96,ARAYA,158,HUM,Humedad relativa,2018-05-24,total,
96,ARAYA,158,HUM,Humedad relativa,2018-05-24,media,71.8347
96,ARAYA,158,HUM,Humedad relativa,2018-05-24,minimo,54.9
96,ARAYA,158,HUM,Humedad relativa,2018-05-24,maximo,83.6
96,ARAYA,158,HUM,Humedad relativa,2018-05-25,total,
96,ARAYA,158,HUM,Humedad relativa,2018-05-25,media,64.2792
96,ARAYA,158,HUM,Humedad relativa,2018-05-25,minimo,42.9
96,ARAYA,158,HUM,Humedad relativa,2018-05-25,maximo,84.1
96,ARAYA,158,HUM,Humedad relativa,2018-05-26,total,
96,ARAYA,158,HUM,Humedad relativa,2018-05-26,media,61.4375
96,ARAYA,158,HUM,Humedad relativa,2018-05-26,minimo,38.7
96,ARAYA,158,HUM,Humedad relativa,2018-05-26,maximo,81.9
96,ARAYA,158,HUM,Humedad relativa,2018-05-27,total,
96,ARAYA,158,HUM,Humedad relativa,2018-05-27,media,63.9813
96,ARAYA,158,HUM,Humedad relativa,2018-05-27,minimo,46.5
96,ARAYA,158,HUM,Humedad relativa,2018-05-27,maximo,76.8
96,ARAYA,158,HUM,Humedad relativa,2018-05-28,total,
96,ARAYA,158,HUM,Humedad relativa,2018-05-28,media,61.7562
96,ARAYA,158,HUM,Humedad relativa,2018-05-28,minimo,45.6
96,ARAYA,158,HUM,Humedad relativa,2018-05-28,maximo,74.6
96,ARAYA,158,HUM,Humedad relativa,2018-05-29,total,
96,ARAYA,158,HUM,Humedad relativa,2018-05-29,media,61.1514
96,ARAYA,158,HUM,Humedad relativa,2018-05-29,minimo,44.6
96,ARAYA,158,HUM,Humedad relativa,2018-05-29,maximo,75.4
96,ARAYA,158,HUM,Humedad relativa,2018-05-30,total,
96,ARAYA,158,HUM,Humedad relativa,2018-05-30,media,73.5479
96,ARAYA,158,HUM,Humedad relativa,2018-05-30,minimo,59.5
96,ARAYA,158,HUM,Humedad relativa,2018-05-30,maximo,85.3
96,ARAYA,158,HUM,Humedad relativa,2018-05-31,total,
96,ARAYA,158,HUM,Humedad relativa,2018-05-31,media,68.4417
96,ARAYA,158,HUM,Humedad relativa,2018-05-31,minimo,58.8
96,ARAYA,158,HUM,Humedad relativa,2018-05-31,maximo,82.3
96,ARAYA,158,HUM,Humedad relativa,2018-06-01,total,
96,ARAYA,158,HUM,Humedad relativa,2018-06-01,media,69.2285
96,ARAYA,158,HUM,Humedad relativa,2018-06-01,minimo,60.1
96,ARAYA,158,HUM,Humedad relativa,2018-06-01,maximo,82.3
96,ARAYA,158,HUM,Humedad relativa,2018-06-02,total,
96,ARAYA,158,HUM,Humedad relativa,2018-06-02,media,67.6937
96,ARAYA,158,HUM,Humedad relativa,2018-06-02,minimo,48.0
96,ARAYA,158,HUM,Humedad relativa,2018-06-02,maximo,82.8
96,ARAYA,158,HUM,Humedad relativa,2018-06-03,total,
96,ARAYA,158,HUM,Humedad relativa,2018-06-03,media,69.3014
96,ARAYA,158,HUM,Humedad relativa,2018-06-03,minimo,60.6
96,ARAYA,158,HUM,Humedad relativa,2018-06-03,maximo,80.4
96,ARAYA,158,HUM,Humedad relativa,2018-06-04,total,
96,ARAYA,158,HUM,Humedad relativa,2018-06-04,media,76.7104
96,ARAYA,158,HUM,Humedad relativa,2018-06-04,minimo,59.6
96,ARAYA,158,HUM,Humedad relativa,2018-06-04,maximo,91.1
96,ARAYA,158,HUM,Humedad relativa,2018-06-05,total,
96,ARAYA,158,HUM,Humedad relativa,2018-06-05,media,78.859
96,ARAYA,158,HUM,Humedad relativa,2018-06-05,minimo,67.4
96,ARAYA,158,HUM,Humedad relativa,2018-06-05,maximo,91.3
96,ARAYA,158,HUM,Humedad relativa,2018-06-06,total,
96,ARAYA,158,HUM,Humedad relativa,2018-06-06,media,76.3764
96,ARAYA,158,HUM,Humedad relativa,2018-06-06,minimo,61.4
96,ARAYA,158,HUM,Humedad relativa,2018-06-06,maximo,87.3
96,ARAYA,158,HUM,Humedad relativa,2018-06-07,total,
96,ARAYA,158,HUM,Humedad relativa,2018-06-07,media,74.4007
96,ARAYA,158,HUM,Humedad relativa,2018-06-07,minimo,61.8
96,ARAYA,158,HUM,Humedad relativa,2018-06-07,maximo,87.8
96,ARAYA,158,HUM,Humedad relativa,2018-06-08,total,
96,ARAYA,158,HUM,Humedad relativa,2018-06-08,media,82.3069
96,ARAYA,158,HUM,Humedad relativa,2018-06-08,minimo,63.7
96,ARAYA,158,HUM,Humedad relativa,2018-06-08,maximo,94.8
96,ARAYA,158,HUM,Humedad relativa,2018-06-09,total,
96,ARAYA,158,HUM,Humedad relativa,2018-06-09,media,83.4264
96,ARAYA,158,HUM,Humedad relativa,2018-06-09,minimo,71.3
96,ARAYA,158,HUM,Humedad relativa,2018-06-09,maximo,94.1
96,ARAYA,158,HUM,Humedad relativa,2018-06-10,total,
96,ARAYA,158,HUM,Humedad relativa,2018-06-10,media,69.9764
96,ARAYA,158,HUM,Humedad relativa,2018-06-10,minimo,51.2
96,ARAYA,158,HUM,Humedad relativa,2018-06-10,maximo,86.9
96,ARAYA,158,HUM,Humedad relativa,2018-06-11,total,
96,ARAYA,158,HUM,Humedad relativa,2018-06-11,media,67.3903
96,ARAYA,158,HUM,Humedad relativa,2018-06-11,minimo,46.5
96,ARAYA,158,HUM,Humedad relativa,2018-06-11,maximo,82.9
96,ARAYA,158,HUM,Humedad relativa,2018-06-12,total,
96,ARAYA,158,HUM,Humedad relativa,2018-06-12,media,60.9139
96,ARAYA,158,HUM,Humedad relativa,2018-06-12,minimo,34.1
96,ARAYA,158,HUM,Humedad relativa,2018-06-12,maximo,83.3
96,ARAYA,158,HUM,Humedad relativa,2018-06-13,total,
96,ARAYA,158,HUM,Humedad relativa,2018-06-13,media,63.4451
96,ARAYA,158,HUM,Humedad relativa,2018-06-13,minimo,34.6
96,ARAYA,158,HUM,Humedad relativa,2018-06-13,maximo,79.6
96,ARAYA,158,HUM,Humedad relativa,2018-06-14,total,
96,ARAYA,158,HUM,Humedad relativa,2018-06-14,media,62.7104
96,ARAYA,158,HUM,Humedad relativa,2018-06-14,minimo,43.7
96,ARAYA,158,HUM,Humedad relativa,2018-06-14,maximo,80.8
96,ARAYA,158,HUM,Humedad relativa,2018-06-15,total,
96,ARAYA,158,HUM,Humedad relativa,2018-06-15,media,63.7514
96,ARAYA,158,HUM,Humedad relativa,2018-06-15,minimo,46.4
96,ARAYA,158,HUM,Humedad relativa,2018-06-15,maximo,84.5
96,ARAYA,158,HUM,Humedad relativa,2018-06-16,total,
96,ARAYA,158,HUM,Humedad relativa,2018-06-16,media,62.3583
96,ARAYA,158,HUM,Humedad relativa,2018-06-16,minimo,46.8
96,ARAYA,158,HUM,Humedad relativa,2018-06-16,maximo,83.6
96,ARAYA,158,HUM,Humedad relativa,2018-06-17,total,
96,ARAYA,158,HUM,Humedad relativa,2018-06-17,media,58.5687
96,ARAYA,158,HUM,Humedad relativa,2018-06-17,minimo,38.3
96,ARAYA,158,HUM,Humedad relativa,2018-06-17,maximo,90.9
96,ARAYA,158,HUM,Humedad relativa,2018-06-18,total,
96,ARAYA,158,HUM,Humedad relativa,2018-06-18,media,77.9812
96,ARAYA,158,HUM,Humedad relativa,2018-06-18,minimo,62.3
96,ARAYA,158,HUM,Humedad relativa,2018-06-18,maximo,91.5
96,ARAYA,158,HUM,Humedad relativa,2018-06-19,total,
96,ARAYA,158,HUM,Humedad relativa,2018-06-19,media,78.1299
96,ARAYA,158,HUM,Humedad relativa,2018-06-19,minimo,56.2
96,ARAYA,158,HUM,Humedad relativa,2018-06-19,maximo,93.6
96,ARAYA,158,HUM,Humedad relativa,2018-06-20,total,
96,ARAYA,158,HUM,Humedad relativa,2018-06-20,media,78.2757
96,ARAYA,158,HUM,Humedad relativa,2018-06-20,minimo,58.2
96,ARAYA,158,HUM,Humedad relativa,2018-06-20,maximo,92.1
96,ARAYA,158,HUM,Humedad relativa,2018-06-21,total,
96,ARAYA,158,HUM,Humedad relativa,2018-06-21,media,78.9146
96,ARAYA,158,HUM,Humedad relativa,2018-06-21,minimo,59.9
96,ARAYA,158,HUM,Humedad relativa,2018-06-21,maximo,92.1
96,ARAYA,158,HUM,Humedad relativa,2018-06-22,total,
96,ARAYA,158,HUM,Humedad relativa,2018-06-22,media,75.9056
96,ARAYA,158,HUM,Humedad relativa,2018-06-22,minimo,55.6
96,ARAYA,158,HUM,Humedad relativa,2018-06-22,maximo,90.0
96,ARAYA,158,HUM,Humedad relativa,2018-06-23,total,
96,ARAYA,158,HUM,Humedad relativa,2018-06-23,media,78.9625
96,ARAYA,158,HUM,Humedad relativa,2018-06-23,minimo,59.6
96,ARAYA,158,HUM,Humedad relativa,2018-06-23,maximo,92.1
96,ARAYA,158,HUM,Humedad relativa,2018-06-24,total,
96,ARAYA,158,HUM,Humedad relativa,2018-06-24,media,82.3972
96,ARAYA,158,HUM,Humedad relativa,2018-06-24,minimo,66.5
96,ARAYA,158,HUM,Humedad relativa,2018-06-24,maximo,93.2
96,ARAYA,158,HUM,Humedad relativa,2018-06-25,total,
96,ARAYA,158,HUM,Humedad relativa,2018-06-25,media,81.8403
96,ARAYA,158,HUM,Humedad relativa,2018-06-25,minimo,69.7
96,ARAYA,158,HUM,Humedad relativa,2018-06-25,maximo,94.0
96,ARAYA,158,HUM,Humedad relativa,2018-06-26,total,
96,ARAYA,158,HUM,Humedad relativa,2018-06-26,media,85.9993
96,ARAYA,158,HUM,Humedad relativa,2018-06-26,minimo,73.9
96,ARAYA,158,HUM,Humedad relativa,2018-06-26,maximo,92.9
96,ARAYA,158,HUM,Humedad relativa,2018-06-27,total,
96,ARAYA,158,HUM,Humedad relativa,2018-06-27,media,67.8271
96,ARAYA,158,HUM,Humedad relativa,2018-06-27,minimo,41.4
96,ARAYA,158,HUM,Humedad relativa,2018-06-27,maximo,82.1
96,ARAYA,158,HUM,Humedad relativa,2018-06-28,total,
96,ARAYA,158,HUM,Humedad relativa,2018-06-28,media,70.1736
96,ARAYA,158,HUM,Humedad relativa,2018-06-28,minimo,50.9
96,ARAYA,158,HUM,Humedad relativa,2018-06-28,maximo,92.6
96,ARAYA,158,HUM,Humedad relativa,2018-06-29,total,
96,ARAYA,158,HUM,Humedad relativa,2018-06-29,media,84.2993
96,ARAYA,158,HUM,Humedad relativa,2018-06-29,minimo,68.8
96,ARAYA,158,HUM,Humedad relativa,2018-06-29,maximo,92.3
96,ARAYA,158,HUM,Humedad relativa,2018-06-30,total,
96,ARAYA,158,HUM,Humedad relativa,2018-06-30,media,83.4257
96,ARAYA,158,HUM,Humedad relativa,2018-06-30,minimo,67.3
96,ARAYA,158,HUM,Humedad relativa,2018-06-30,maximo,94.4
96,ARAYA,158,HUM,Humedad relativa,2018-07-01,total,
96,ARAYA,158,HUM,Humedad relativa,2018-07-01,media,80.1493
96,ARAYA,158,HUM,Humedad relativa,2018-07-01,minimo,64.8
96,ARAYA,158,HUM,Humedad relativa,2018-07-01,maximo,90.9
96,ARAYA,158,HUM,Humedad relativa,2018-07-02,total,
96,ARAYA,158,HUM,Humedad relativa,2018-07-02,media,68.6319
96,ARAYA,158,HUM,Humedad relativa,2018-07-02,minimo,60.8
96,ARAYA,158,HUM,Humedad relativa,2018-07-02,maximo,80.3
96,ARAYA,158,HUM,Humedad relativa,2018-07-03,total,
96,ARAYA,158,HUM,Humedad relativa,2018-07-03,media,54.6792
96,ARAYA,158,HUM,Humedad relativa,2018-07-03,minimo,31.6
96,ARAYA,158,HUM,Humedad relativa,2018-07-03,maximo,75.7
96,ARAYA,158,HUM,Humedad relativa,2018-07-04,total,
96,ARAYA,158,HUM,Humedad relativa,2018-07-04,media,66.684
96,ARAYA,158,HUM,Humedad relativa,2018-07-04,minimo,51.6
96,ARAYA,158,HUM,Humedad relativa,2018-07-04,maximo,77.0
96,ARAYA,158,HUM,Humedad relativa,2018-07-05,total,
96,ARAYA,158,HUM,Humedad relativa,2018-07-05,media,66.859
96,ARAYA,158,HUM,Humedad relativa,2018-07-05,minimo,46.5
96,ARAYA,158,HUM,Humedad relativa,2018-07-05,maximo,82.5
96,ARAYA,158,HUM,Humedad relativa,2018-07-06,total,
96,ARAYA,158,HUM,Humedad relativa,2018-07-06,media,58.6604
96,ARAYA,158,HUM,Humedad relativa,2018-07-06,minimo,36.4
96,ARAYA,158,HUM,Humedad relativa,2018-07-06,maximo,73.5
96,ARAYA,158,HUM,Humedad relativa,2018-07-07,total,
96,ARAYA,158,HUM,Humedad relativa,2018-07-07,media,61.2736
96,ARAYA,158,HUM,Humedad relativa,2018-07-07,minimo,31.7
96,ARAYA,158,HUM,Humedad relativa,2018-07-07,maximo,88.7
96,ARAYA,158,HUM,Humedad relativa,2018-07-08,total,
96,ARAYA,158,HUM,Humedad relativa,2018-07-08,media,79.25
96,ARAYA,158,HUM,Humedad relativa,2018-07-08,minimo,48.7
96,ARAYA,158,HUM,Humedad relativa,2018-07-08,maximo,95.4
96,ARAYA,158,HUM,Humedad relativa,2018-07-09,total,
