﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
105,BAILADERO,113,HUM,Humedad relativa,2023-06-01,minimo,64.6
105,BAILADERO,113,HUM,Humedad relativa,2023-06-01,maximo,98.9
105,BAILADERO,113,HUM,Humedad relativa,2023-06-02,total,
105,BAILADERO,113,HUM,Humedad relativa,2023-06-02,media,96.92917
105,BAILADERO,113,HUM,Humedad relativa,2023-06-02,minimo,88.5
105,BAILADERO,113,HUM,Humedad relativa,2023-06-02,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2023-06-03,total,
105,BAILADERO,113,HUM,Humedad relativa,2023-06-03,media,94.75764
105,BAILADERO,113,HUM,Humedad relativa,2023-06-03,minimo,73.5
105,BAILADERO,113,HUM,Humedad relativa,2023-06-03,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2023-06-04,total,
105,BAILADERO,113,HUM,Humedad relativa,2023-06-04,media,86.50625
105,BAILADERO,113,HUM,Humedad relativa,2023-06-04,minimo,61.3
105,BAILADERO,113,HUM,Humedad relativa,2023-06-04,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2023-06-05,total,
105,BAILADERO,113,HUM,Humedad relativa,2023-06-05,media,99.740974
105,BAILADERO,113,HUM,Humedad relativa,2023-06-05,minimo,96.8
105,BAILADERO,113,HUM,Humedad relativa,2023-06-05,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2023-06-06,total,
105,BAILADERO,113,HUM,Humedad relativa,2023-06-06,media,100.0
105,BAILADERO,113,HUM,Humedad relativa,2023-06-06,minimo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2023-06-06,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2023-06-07,total,
105,BAILADERO,113,HUM,Humedad relativa,2023-06-07,media,98.95208
105,BAILADERO,113,HUM,Humedad relativa,2023-06-07,minimo,81.5
105,BAILADERO,113,HUM,Humedad relativa,2023-06-07,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2023-06-08,total,
105,BAILADERO,113,HUM,Humedad relativa,2023-06-08,media,97.00764
105,BAILADERO,113,HUM,Humedad relativa,2023-06-08,minimo,81.5
105,BAILADERO,113,HUM,Humedad relativa,2023-06-08,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2023-06-09,total,
105,BAILADERO,113,HUM,Humedad relativa,2023-06-09,media,98.87014
105,BAILADERO,113,HUM,Humedad relativa,2023-06-09,minimo,89.0
105,BAILADERO,113,HUM,Humedad relativa,2023-06-09,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2023-06-10,total,
105,BAILADERO,113,HUM,Humedad relativa,2023-06-10,media,89.52292
105,BAILADERO,113,HUM,Humedad relativa,2023-06-10,minimo,67.0
105,BAILADERO,113,HUM,Humedad relativa,2023-06-10,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2023-06-11,total,
105,BAILADERO,113,HUM,Humedad relativa,2023-06-11,media,81.03958
105,BAILADERO,113,HUM,Humedad relativa,2023-06-11,minimo,52.7
105,BAILADERO,113,HUM,Humedad relativa,2023-06-11,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2023-06-12,total,
105,BAILADERO,113,HUM,Humedad relativa,2023-06-12,media,93.84722
105,BAILADERO,113,HUM,Humedad relativa,2023-06-12,minimo,69.2
105,BAILADERO,113,HUM,Humedad relativa,2023-06-12,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2023-06-13,total,
105,BAILADERO,113,HUM,Humedad relativa,2023-06-13,media,94.36181
105,BAILADERO,113,HUM,Humedad relativa,2023-06-13,minimo,78.1
105,BAILADERO,113,HUM,Humedad relativa,2023-06-13,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2023-06-14,total,
105,BAILADERO,113,HUM,Humedad relativa,2023-06-14,media,92.55417
105,BAILADERO,113,HUM,Humedad relativa,2023-06-14,minimo,75.2
105,BAILADERO,113,HUM,Humedad relativa,2023-06-14,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2023-06-15,total,
105,BAILADERO,113,HUM,Humedad relativa,2023-06-15,media,94.099304
105,BAILADERO,113,HUM,Humedad relativa,2023-06-15,minimo,72.0
105,BAILADERO,113,HUM,Humedad relativa,2023-06-15,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2023-06-16,total,
105,BAILADERO,113,HUM,Humedad relativa,2023-06-16,media,88.31528
105,BAILADERO,113,HUM,Humedad relativa,2023-06-16,minimo,64.1
105,BAILADERO,113,HUM,Humedad relativa,2023-06-16,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2023-06-17,total,
105,BAILADERO,113,HUM,Humedad relativa,2023-06-17,media,94.19444
105,BAILADERO,113,HUM,Humedad relativa,2023-06-17,minimo,76.7
105,BAILADERO,113,HUM,Humedad relativa,2023-06-17,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2023-06-18,total,
105,BAILADERO,113,HUM,Humedad relativa,2023-06-18,media,89.84375
105,BAILADERO,113,HUM,Humedad relativa,2023-06-18,minimo,63.4
105,BAILADERO,113,HUM,Humedad relativa,2023-06-18,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2023-06-19,total,
105,BAILADERO,113,HUM,Humedad relativa,2023-06-19,media,98.24653
105,BAILADERO,113,HUM,Humedad relativa,2023-06-19,minimo,82.5
105,BAILADERO,113,HUM,Humedad relativa,2023-06-19,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2023-06-20,total,
105,BAILADERO,113,HUM,Humedad relativa,2023-06-20,media,96.38611
105,BAILADERO,113,HUM,Humedad relativa,2023-06-20,minimo,84.9
105,BAILADERO,113,HUM,Humedad relativa,2023-06-20,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2023-06-21,total,
105,BAILADERO,113,HUM,Humedad relativa,2023-06-21,media,94.99236
105,BAILADERO,113,HUM,Humedad relativa,2023-06-21,minimo,75.7
105,BAILADERO,113,HUM,Humedad relativa,2023-06-21,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2023-06-22,total,
105,BAILADERO,113,HUM,Humedad relativa,2023-06-22,media,95.35
105,BAILADERO,113,HUM,Humedad relativa,2023-06-22,minimo,74.8
105,BAILADERO,113,HUM,Humedad relativa,2023-06-22,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2023-06-23,total,
105,BAILADERO,113,HUM,Humedad relativa,2023-06-23,media,94.202774
105,BAILADERO,113,HUM,Humedad relativa,2023-06-23,minimo,72.0
105,BAILADERO,113,HUM,Humedad relativa,2023-06-23,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2023-06-24,total,
105,BAILADERO,113,HUM,Humedad relativa,2023-06-24,media,90.71181
105,BAILADERO,113,HUM,Humedad relativa,2023-06-24,minimo,74.6
105,BAILADERO,113,HUM,Humedad relativa,2023-06-24,maximo,99.8
105,BAILADERO,113,HUM,Humedad relativa,2023-06-25,total,
105,BAILADERO,113,HUM,Humedad relativa,2023-06-25,media,99.218056
105,BAILADERO,113,HUM,Humedad relativa,2023-06-25,minimo,90.3
105,BAILADERO,113,HUM,Humedad relativa,2023-06-25,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2023-06-26,total,
105,BAILADERO,113,HUM,Humedad relativa,2023-06-26,media,86.08264
105,BAILADERO,113,HUM,Humedad relativa,2023-06-26,minimo,45.9
105,BAILADERO,113,HUM,Humedad relativa,2023-06-26,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2023-06-27,total,
105,BAILADERO,113,HUM,Humedad relativa,2023-06-27,media,40.73264
105,BAILADERO,113,HUM,Humedad relativa,2023-06-27,minimo,7.8
105,BAILADERO,113,HUM,Humedad relativa,2023-06-27,maximo,93.7
105,BAILADERO,113,HUM,Humedad relativa,2023-06-28,total,
105,BAILADERO,113,HUM,Humedad relativa,2023-06-28,media,45.417362
105,BAILADERO,113,HUM,Humedad relativa,2023-06-28,minimo,18.4
105,BAILADERO,113,HUM,Humedad relativa,2023-06-28,maximo,96.3
105,BAILADERO,113,HUM,Humedad relativa,2023-06-29,total,
105,BAILADERO,113,HUM,Humedad relativa,2023-06-29,media,64.568054
105,BAILADERO,113,HUM,Humedad relativa,2023-06-29,minimo,32.2
105,BAILADERO,113,HUM,Humedad relativa,2023-06-29,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2023-06-30,total,
105,BAILADERO,113,HUM,Humedad relativa,2023-06-30,media,98.063194
105,BAILADERO,113,HUM,Humedad relativa,2023-06-30,minimo,91.3
105,BAILADERO,113,HUM,Humedad relativa,2023-06-30,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2023-07-01,total,
105,BAILADERO,113,HUM,Humedad relativa,2023-07-01,media,93.49514
105,BAILADERO,113,HUM,Humedad relativa,2023-07-01,minimo,79.2
105,BAILADERO,113,HUM,Humedad relativa,2023-07-01,maximo,99.6
105,BAILADERO,113,HUM,Humedad relativa,2023-07-02,total,
105,BAILADERO,113,HUM,Humedad relativa,2023-07-02,media,89.943054
105,BAILADERO,113,HUM,Humedad relativa,2023-07-02,minimo,73.2
105,BAILADERO,113,HUM,Humedad relativa,2023-07-02,maximo,99.2
105,BAILADERO,113,HUM,Humedad relativa,2023-07-03,total,
105,BAILADERO,113,HUM,Humedad relativa,2023-07-03,media,93.55417
105,BAILADERO,113,HUM,Humedad relativa,2023-07-03,minimo,73.3
105,BAILADERO,113,HUM,Humedad relativa,2023-07-03,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2023-07-04,total,
105,BAILADERO,113,HUM,Humedad relativa,2023-07-04,media,92.06528
105,BAILADERO,113,HUM,Humedad relativa,2023-07-04,minimo,73.4
105,BAILADERO,113,HUM,Humedad relativa,2023-07-04,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2023-07-05,total,
105,BAILADERO,113,HUM,Humedad relativa,2023-07-05,media,94.29097
105,BAILADERO,113,HUM,Humedad relativa,2023-07-05,minimo,74.8
105,BAILADERO,113,HUM,Humedad relativa,2023-07-05,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2023-07-06,total,
105,BAILADERO,113,HUM,Humedad relativa,2023-07-06,media,96.624306
105,BAILADERO,113,HUM,Humedad relativa,2023-07-06,minimo,79.7
105,BAILADERO,113,HUM,Humedad relativa,2023-07-06,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2023-07-07,total,
105,BAILADERO,113,HUM,Humedad relativa,2023-07-07,media,93.593056
105,BAILADERO,113,HUM,Humedad relativa,2023-07-07,minimo,75.6
105,BAILADERO,113,HUM,Humedad relativa,2023-07-07,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2023-07-08,total,
105,BAILADERO,113,HUM,Humedad relativa,2023-07-08,media,98.10625
105,BAILADERO,113,HUM,Humedad relativa,2023-07-08,minimo,88.8
105,BAILADERO,113,HUM,Humedad relativa,2023-07-08,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2023-07-09,total,
105,BAILADERO,113,HUM,Humedad relativa,2023-07-09,media,97.01319
105,BAILADERO,113,HUM,Humedad relativa,2023-07-09,minimo,83.3
105,BAILADERO,113,HUM,Humedad relativa,2023-07-09,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2023-07-10,total,
105,BAILADERO,113,HUM,Humedad relativa,2023-07-10,media,90.421524
105,BAILADERO,113,HUM,Humedad relativa,2023-07-10,minimo,66.1
105,BAILADERO,113,HUM,Humedad relativa,2023-07-10,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2023-07-11,total,
105,BAILADERO,113,HUM,Humedad relativa,2023-07-11,media,92.277084
105,BAILADERO,113,HUM,Humedad relativa,2023-07-11,minimo,72.3
105,BAILADERO,113,HUM,Humedad relativa,2023-07-11,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2023-07-12,total,
105,BAILADERO,113,HUM,Humedad relativa,2023-07-12,media,79.68472
105,BAILADERO,113,HUM,Humedad relativa,2023-07-12,minimo,32.5
105,BAILADERO,113,HUM,Humedad relativa,2023-07-12,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2023-07-13,total,
105,BAILADERO,113,HUM,Humedad relativa,2023-07-13,media,47.404167
105,BAILADERO,113,HUM,Humedad relativa,2023-07-13,minimo,20.3
105,BAILADERO,113,HUM,Humedad relativa,2023-07-13,maximo,75.0
105,BAILADERO,113,HUM,Humedad relativa,2023-07-14,total,
105,BAILADERO,113,HUM,Humedad relativa,2023-07-14,media,75.54583
105,BAILADERO,113,HUM,Humedad relativa,2023-07-14,minimo,43.5
105,BAILADERO,113,HUM,Humedad relativa,2023-07-14,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2023-07-15,total,
105,BAILADERO,113,HUM,Humedad relativa,2023-07-15,media,100.0
105,BAILADERO,113,HUM,Humedad relativa,2023-07-15,minimo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2023-07-15,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2023-07-16,total,
105,BAILADERO,113,HUM,Humedad relativa,2023-07-16,media,98.32917
105,BAILADERO,113,HUM,Humedad relativa,2023-07-16,minimo,85.2
105,BAILADERO,113,HUM,Humedad relativa,2023-07-16,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2023-07-17,total,
105,BAILADERO,113,HUM,Humedad relativa,2023-07-17,media,92.47083
105,BAILADERO,113,HUM,Humedad relativa,2023-07-17,minimo,71.7
105,BAILADERO,113,HUM,Humedad relativa,2023-07-17,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2023-07-18,total,
105,BAILADERO,113,HUM,Humedad relativa,2023-07-18,media,94.94375
105,BAILADERO,113,HUM,Humedad relativa,2023-07-18,minimo,82.5
105,BAILADERO,113,HUM,Humedad relativa,2023-07-18,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2023-07-19,total,
105,BAILADERO,113,HUM,Humedad relativa,2023-07-19,media,97.36181
105,BAILADERO,113,HUM,Humedad relativa,2023-07-19,minimo,85.8
105,BAILADERO,113,HUM,Humedad relativa,2023-07-19,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2023-07-20,total,
105,BAILADERO,113,HUM,Humedad relativa,2023-07-20,media,96.66597
105,BAILADERO,113,HUM,Humedad relativa,2023-07-20,minimo,84.7
105,BAILADERO,113,HUM,Humedad relativa,2023-07-20,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2023-07-21,total,
105,BAILADERO,113,HUM,Humedad relativa,2023-07-21,media,96.57222
105,BAILADERO,113,HUM,Humedad relativa,2023-07-21,minimo,86.9
105,BAILADERO,113,HUM,Humedad relativa,2023-07-21,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2023-07-22,total,
105,BAILADERO,113,HUM,Humedad relativa,2023-07-22,media,96.11875
105,BAILADERO,113,HUM,Humedad relativa,2023-07-22,minimo,82.5
105,BAILADERO,113,HUM,Humedad relativa,2023-07-22,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2023-07-23,total,
105,BAILADERO,113,HUM,Humedad relativa,2023-07-23,media,96.59097
105,BAILADERO,113,HUM,Humedad relativa,2023-07-23,minimo,83.4
105,BAILADERO,113,HUM,Humedad relativa,2023-07-23,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2023-07-24,total,
105,BAILADERO,113,HUM,Humedad relativa,2023-07-24,media,90.87222
105,BAILADERO,113,HUM,Humedad relativa,2023-07-24,minimo,72.2
105,BAILADERO,113,HUM,Humedad relativa,2023-07-24,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2023-07-25,total,
105,BAILADERO,113,HUM,Humedad relativa,2023-07-25,media,90.415276
105,BAILADERO,113,HUM,Humedad relativa,2023-07-25,minimo,72.6
105,BAILADERO,113,HUM,Humedad relativa,2023-07-25,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2023-07-26,total,
105,BAILADERO,113,HUM,Humedad relativa,2023-07-26,media,93.73194
105,BAILADERO,113,HUM,Humedad relativa,2023-07-26,minimo,70.0
105,BAILADERO,113,HUM,Humedad relativa,2023-07-26,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2023-07-27,total,
105,BAILADERO,113,HUM,Humedad relativa,2023-07-27,media,90.806946
105,BAILADERO,113,HUM,Humedad relativa,2023-07-27,minimo,67.9
105,BAILADERO,113,HUM,Humedad relativa,2023-07-27,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2023-07-28,total,
105,BAILADERO,113,HUM,Humedad relativa,2023-07-28,media,90.1375
105,BAILADERO,113,HUM,Humedad relativa,2023-07-28,minimo,62.7
105,BAILADERO,113,HUM,Humedad relativa,2023-07-28,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2023-07-29,total,
105,BAILADERO,113,HUM,Humedad relativa,2023-07-29,media,87.62292
105,BAILADERO,113,HUM,Humedad relativa,2023-07-29,minimo,68.9
105,BAILADERO,113,HUM,Humedad relativa,2023-07-29,maximo,98.9
105,BAILADERO,113,HUM,Humedad relativa,2023-07-30,total,
105,BAILADERO,113,HUM,Humedad relativa,2023-07-30,media,93.329865
105,BAILADERO,113,HUM,Humedad relativa,2023-07-30,minimo,74.0
105,BAILADERO,113,HUM,Humedad relativa,2023-07-30,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2023-07-31,total,
105,BAILADERO,113,HUM,Humedad relativa,2023-07-31,media,95.958336
105,BAILADERO,113,HUM,Humedad relativa,2023-07-31,minimo,81.0
105,BAILADERO,113,HUM,Humedad relativa,2023-07-31,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2023-08-01,total,
105,BAILADERO,113,HUM,Humedad relativa,2023-08-01,media,99.70625
105,BAILADERO,113,HUM,Humedad relativa,2023-08-01,minimo,96.5
105,BAILADERO,113,HUM,Humedad relativa,2023-08-01,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2023-08-02,total,
105,BAILADERO,113,HUM,Humedad relativa,2023-08-02,media,98.61875
105,BAILADERO,113,HUM,Humedad relativa,2023-08-02,minimo,90.5
105,BAILADERO,113,HUM,Humedad relativa,2023-08-02,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2023-08-03,total,
105,BAILADERO,113,HUM,Humedad relativa,2023-08-03,media,98.725
105,BAILADERO,113,HUM,Humedad relativa,2023-08-03,minimo,90.8
105,BAILADERO,113,HUM,Humedad relativa,2023-08-03,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2023-08-04,total,
105,BAILADERO,113,HUM,Humedad relativa,2023-08-04,media,100.0
105,BAILADERO,113,HUM,Humedad relativa,2023-08-04,minimo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2023-08-04,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2023-08-05,total,
105,BAILADERO,113,HUM,Humedad relativa,2023-08-05,media,93.46111
105,BAILADERO,113,HUM,Humedad relativa,2023-08-05,minimo,73.1
105,BAILADERO,113,HUM,Humedad relativa,2023-08-05,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2023-08-06,total,
105,BAILADERO,113,HUM,Humedad relativa,2023-08-06,media,91.941666
105,BAILADERO,113,HUM,Humedad relativa,2023-08-06,minimo,74.5
105,BAILADERO,113,HUM,Humedad relativa,2023-08-06,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2023-08-07,total,
105,BAILADERO,113,HUM,Humedad relativa,2023-08-07,media,93.32361
105,BAILADERO,113,HUM,Humedad relativa,2023-08-07,minimo,67.2
105,BAILADERO,113,HUM,Humedad relativa,2023-08-07,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2023-08-08,total,
105,BAILADERO,113,HUM,Humedad relativa,2023-08-08,media,92.39375
105,BAILADERO,113,HUM,Humedad relativa,2023-08-08,minimo,64.4
105,BAILADERO,113,HUM,Humedad relativa,2023-08-08,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2023-08-09,total,
105,BAILADERO,113,HUM,Humedad relativa,2023-08-09,media,94.23125
105,BAILADERO,113,HUM,Humedad relativa,2023-08-09,minimo,69.7
105,BAILADERO,113,HUM,Humedad relativa,2023-08-09,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2023-08-10,total,
105,BAILADERO,113,HUM,Humedad relativa,2023-08-10,media,93.76319
105,BAILADERO,113,HUM,Humedad relativa,2023-08-10,minimo,70.9
105,BAILADERO,113,HUM,Humedad relativa,2023-08-10,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2023-08-11,total,
105,BAILADERO,113,HUM,Humedad relativa,2023-08-11,media,63.93403
105,BAILADERO,113,HUM,Humedad relativa,2023-08-11,minimo,18.6
105,BAILADERO,113,HUM,Humedad relativa,2023-08-11,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2023-08-12,total,
105,BAILADERO,113,HUM,Humedad relativa,2023-08-12,media,69.63264
105,BAILADERO,113,HUM,Humedad relativa,2023-08-12,minimo,23.0
105,BAILADERO,113,HUM,Humedad relativa,2023-08-12,maximo,93.0
105,BAILADERO,113,HUM,Humedad relativa,2023-08-13,total,
105,BAILADERO,113,HUM,Humedad relativa,2023-08-13,media,67.44375
105,BAILADERO,113,HUM,Humedad relativa,2023-08-13,minimo,20.0
105,BAILADERO,113,HUM,Humedad relativa,2023-08-13,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2023-08-14,total,
105,BAILADERO,113,HUM,Humedad relativa,2023-08-14,media,82.52292
105,BAILADERO,113,HUM,Humedad relativa,2023-08-14,minimo,36.5
105,BAILADERO,113,HUM,Humedad relativa,2023-08-14,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2023-08-15,total,
105,BAILADERO,113,HUM,Humedad relativa,2023-08-15,media,95.66944
105,BAILADERO,113,HUM,Humedad relativa,2023-08-15,minimo,79.5
105,BAILADERO,113,HUM,Humedad relativa,2023-08-15,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2023-08-16,total,
105,BAILADERO,113,HUM,Humedad relativa,2023-08-16,media,92.025
105,BAILADERO,113,HUM,Humedad relativa,2023-08-16,minimo,72.1
105,BAILADERO,113,HUM,Humedad relativa,2023-08-16,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2023-08-17,total,
105,BAILADERO,113,HUM,Humedad relativa,2023-08-17,media,90.397224
105,BAILADERO,113,HUM,Humedad relativa,2023-08-17,minimo,68.9
105,BAILADERO,113,HUM,Humedad relativa,2023-08-17,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2023-08-18,total,
105,BAILADERO,113,HUM,Humedad relativa,2023-08-18,media,88.725
105,BAILADERO,113,HUM,Humedad relativa,2023-08-18,minimo,51.3
105,BAILADERO,113,HUM,Humedad relativa,2023-08-18,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2023-08-19,total,
105,BAILADERO,113,HUM,Humedad relativa,2023-08-19,media,46.708332
105,BAILADERO,113,HUM,Humedad relativa,2023-08-19,minimo,25.2
105,BAILADERO,113,HUM,Humedad relativa,2023-08-19,maximo,98.7
105,BAILADERO,113,HUM,Humedad relativa,2023-08-20,total,
105,BAILADERO,113,HUM,Humedad relativa,2023-08-20,media,40.2125
105,BAILADERO,113,HUM,Humedad relativa,2023-08-20,minimo,23.9
105,BAILADERO,113,HUM,Humedad relativa,2023-08-20,maximo,60.4
105,BAILADERO,113,HUM,Humedad relativa,2023-08-21,total,
105,BAILADERO,113,HUM,Humedad relativa,2023-08-21,media,47.40139
105,BAILADERO,113,HUM,Humedad relativa,2023-08-21,minimo,24.5
105,BAILADERO,113,HUM,Humedad relativa,2023-08-21,maximo,65.5
105,BAILADERO,113,HUM,Humedad relativa,2023-08-22,total,
105,BAILADERO,113,HUM,Humedad relativa,2023-08-22,media,50.40972
105,BAILADERO,113,HUM,Humedad relativa,2023-08-22,minimo,34.0
105,BAILADERO,113,HUM,Humedad relativa,2023-08-22,maximo,77.2
105,BAILADERO,113,HUM,Humedad relativa,2023-08-23,total,
105,BAILADERO,113,HUM,Humedad relativa,2023-08-23,media,57.24375
105,BAILADERO,113,HUM,Humedad relativa,2023-08-23,minimo,28.9
105,BAILADERO,113,HUM,Humedad relativa,2023-08-23,maximo,98.3
105,BAILADERO,113,HUM,Humedad relativa,2023-08-24,total,
105,BAILADERO,113,HUM,Humedad relativa,2023-08-24,media,63.519444
105,BAILADERO,113,HUM,Humedad relativa,2023-08-24,minimo,30.2
105,BAILADERO,113,HUM,Humedad relativa,2023-08-24,maximo,98.5
105,BAILADERO,113,HUM,Humedad relativa,2023-08-25,total,
105,BAILADERO,113,HUM,Humedad relativa,2023-08-25,media,62.505554
105,BAILADERO,113,HUM,Humedad relativa,2023-08-25,minimo,27.1
105,BAILADERO,113,HUM,Humedad relativa,2023-08-25,maximo,95.1
105,BAILADERO,113,HUM,Humedad relativa,2023-08-26,total,
105,BAILADERO,113,HUM,Humedad relativa,2023-08-26,media,72.04792
105,BAILADERO,113,HUM,Humedad relativa,2023-08-26,minimo,43.4
105,BAILADERO,113,HUM,Humedad relativa,2023-08-26,maximo,99.5
105,BAILADERO,113,HUM,Humedad relativa,2023-08-27,total,
105,BAILADERO,113,HUM,Humedad relativa,2023-08-27,media,98.17431
105,BAILADERO,113,HUM,Humedad relativa,2023-08-27,minimo,88.0
105,BAILADERO,113,HUM,Humedad relativa,2023-08-27,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2023-08-28,total,
105,BAILADERO,113,HUM,Humedad relativa,2023-08-28,media,90.52986
105,BAILADERO,113,HUM,Humedad relativa,2023-08-28,minimo,75.0
105,BAILADERO,113,HUM,Humedad relativa,2023-08-28,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2023-08-29,total,
105,BAILADERO,113,HUM,Humedad relativa,2023-08-29,media,97.07917
105,BAILADERO,113,HUM,Humedad relativa,2023-08-29,minimo,88.3
105,BAILADERO,113,HUM,Humedad relativa,2023-08-29,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2023-08-30,total,
105,BAILADERO,113,HUM,Humedad relativa,2023-08-30,media,87.54792
105,BAILADERO,113,HUM,Humedad relativa,2023-08-30,minimo,65.7
105,BAILADERO,113,HUM,Humedad relativa,2023-08-30,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2023-08-31,total,
105,BAILADERO,113,HUM,Humedad relativa,2023-08-31,media,83.925
105,BAILADERO,113,HUM,Humedad relativa,2023-08-31,minimo,59.3
105,BAILADERO,113,HUM,Humedad relativa,2023-08-31,maximo,99.3
105,BAILADERO,113,HUM,Humedad relativa,2023-09-01,total,
105,BAILADERO,113,HUM,Humedad relativa,2023-09-01,media,94.719444
105,BAILADERO,113,HUM,Humedad relativa,2023-09-01,minimo,75.2
105,BAILADERO,113,HUM,Humedad relativa,2023-09-01,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2023-09-02,total,
105,BAILADERO,113,HUM,Humedad relativa,2023-09-02,media,96.13194
105,BAILADERO,113,HUM,Humedad relativa,2023-09-02,minimo,79.7
105,BAILADERO,113,HUM,Humedad relativa,2023-09-02,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2023-09-03,total,
105,BAILADERO,113,HUM,Humedad relativa,2023-09-03,media,96.225
105,BAILADERO,113,HUM,Humedad relativa,2023-09-03,minimo,82.9
105,BAILADERO,113,HUM,Humedad relativa,2023-09-03,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2023-09-04,total,
105,BAILADERO,113,HUM,Humedad relativa,2023-09-04,media,88.031944
105,BAILADERO,113,HUM,Humedad relativa,2023-09-04,minimo,59.7
105,BAILADERO,113,HUM,Humedad relativa,2023-09-04,maximo,99.2
