﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
12,GUAN1HA1,549,HUM,Humedad relativa,2016-01-04,media,81.9111
12,GUAN1HA1,549,HUM,Humedad relativa,2016-01-04,minimo,67.4
12,GUAN1HA1,549,HUM,Humedad relativa,2016-01-04,maximo,91.9
12,GUAN1HA1,549,HUM,Humedad relativa,2016-01-05,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2016-01-05,media,86.6708
12,GUAN1HA1,549,HUM,Humedad relativa,2016-01-05,minimo,69.3
12,GUAN1HA1,549,HUM,Humedad relativa,2016-01-05,maximo,100.0
12,GUAN1HA1,549,HUM,Humedad relativa,2016-01-06,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2016-01-06,media,67.0965
12,GUAN1HA1,549,HUM,Humedad relativa,2016-01-06,minimo,59.4
12,GUAN1HA1,549,HUM,Humedad relativa,2016-01-06,maximo,74.3
12,GUAN1HA1,549,HUM,Humedad relativa,2016-01-07,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2016-01-07,media,70.2417
12,GUAN1HA1,549,HUM,Humedad relativa,2016-01-07,minimo,59.5
12,GUAN1HA1,549,HUM,Humedad relativa,2016-01-07,maximo,79.3
12,GUAN1HA1,549,HUM,Humedad relativa,2016-01-08,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2016-01-08,media,70.2299
12,GUAN1HA1,549,HUM,Humedad relativa,2016-01-08,minimo,56.2
12,GUAN1HA1,549,HUM,Humedad relativa,2016-01-08,maximo,85.3
12,GUAN1HA1,549,HUM,Humedad relativa,2016-01-09,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2016-01-09,media,89.4521
12,GUAN1HA1,549,HUM,Humedad relativa,2016-01-09,minimo,70.9
12,GUAN1HA1,549,HUM,Humedad relativa,2016-01-09,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2016-01-10,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2016-01-10,media,83.8799
12,GUAN1HA1,549,HUM,Humedad relativa,2016-01-10,minimo,53.4
12,GUAN1HA1,549,HUM,Humedad relativa,2016-01-10,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2016-01-11,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2016-01-11,media,88.7931
12,GUAN1HA1,549,HUM,Humedad relativa,2016-01-11,minimo,67.8
12,GUAN1HA1,549,HUM,Humedad relativa,2016-01-11,maximo,98.2
12,GUAN1HA1,549,HUM,Humedad relativa,2016-01-12,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2016-01-12,media,80.9917
12,GUAN1HA1,549,HUM,Humedad relativa,2016-01-12,minimo,56.2
12,GUAN1HA1,549,HUM,Humedad relativa,2016-01-12,maximo,98.9
12,GUAN1HA1,549,HUM,Humedad relativa,2016-01-13,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2016-01-13,media,81.8424
12,GUAN1HA1,549,HUM,Humedad relativa,2016-01-13,minimo,54.2
12,GUAN1HA1,549,HUM,Humedad relativa,2016-01-13,maximo,100.0
12,GUAN1HA1,549,HUM,Humedad relativa,2016-01-14,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2016-01-14,media,79.1701
12,GUAN1HA1,549,HUM,Humedad relativa,2016-01-14,minimo,58.8
12,GUAN1HA1,549,HUM,Humedad relativa,2016-01-14,maximo,95.0
12,GUAN1HA1,549,HUM,Humedad relativa,2016-01-15,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2016-01-15,media,79.2368
12,GUAN1HA1,549,HUM,Humedad relativa,2016-01-15,minimo,50.2
12,GUAN1HA1,549,HUM,Humedad relativa,2016-01-15,maximo,99.0
12,GUAN1HA1,549,HUM,Humedad relativa,2016-01-16,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2016-01-16,media,87.3535
12,GUAN1HA1,549,HUM,Humedad relativa,2016-01-16,minimo,63.2
12,GUAN1HA1,549,HUM,Humedad relativa,2016-01-16,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2016-01-17,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2016-01-17,media,87.3639
12,GUAN1HA1,549,HUM,Humedad relativa,2016-01-17,minimo,68.8
12,GUAN1HA1,549,HUM,Humedad relativa,2016-01-17,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2016-01-18,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2016-01-18,media,76.841
12,GUAN1HA1,549,HUM,Humedad relativa,2016-01-18,minimo,67.8
12,GUAN1HA1,549,HUM,Humedad relativa,2016-01-18,maximo,85.6
12,GUAN1HA1,549,HUM,Humedad relativa,2016-01-19,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2016-01-19,media,74.7632
12,GUAN1HA1,549,HUM,Humedad relativa,2016-01-19,minimo,48.7
12,GUAN1HA1,549,HUM,Humedad relativa,2016-01-19,maximo,88.8
12,GUAN1HA1,549,HUM,Humedad relativa,2016-01-20,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2016-01-20,media,76.4924
12,GUAN1HA1,549,HUM,Humedad relativa,2016-01-20,minimo,66.2
12,GUAN1HA1,549,HUM,Humedad relativa,2016-01-20,maximo,88.8
12,GUAN1HA1,549,HUM,Humedad relativa,2016-01-21,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2016-01-21,media,84.3743
12,GUAN1HA1,549,HUM,Humedad relativa,2016-01-21,minimo,54.8
12,GUAN1HA1,549,HUM,Humedad relativa,2016-01-21,maximo,98.2
12,GUAN1HA1,549,HUM,Humedad relativa,2016-01-22,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2016-01-22,media,79.5437
12,GUAN1HA1,549,HUM,Humedad relativa,2016-01-22,minimo,59.3
12,GUAN1HA1,549,HUM,Humedad relativa,2016-01-22,maximo,96.5
12,GUAN1HA1,549,HUM,Humedad relativa,2016-01-23,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2016-01-23,media,85.8063
12,GUAN1HA1,549,HUM,Humedad relativa,2016-01-23,minimo,74.8
12,GUAN1HA1,549,HUM,Humedad relativa,2016-01-23,maximo,98.9
12,GUAN1HA1,549,HUM,Humedad relativa,2016-01-24,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2016-01-24,media,78.6729
12,GUAN1HA1,549,HUM,Humedad relativa,2016-01-24,minimo,47.9
12,GUAN1HA1,549,HUM,Humedad relativa,2016-01-24,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2016-01-25,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2016-01-25,media,70.6035
12,GUAN1HA1,549,HUM,Humedad relativa,2016-01-25,minimo,52.5
12,GUAN1HA1,549,HUM,Humedad relativa,2016-01-25,maximo,94.8
12,GUAN1HA1,549,HUM,Humedad relativa,2016-01-26,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2016-01-26,media,62.4125
12,GUAN1HA1,549,HUM,Humedad relativa,2016-01-26,minimo,38.8
12,GUAN1HA1,549,HUM,Humedad relativa,2016-01-26,maximo,85.5
12,GUAN1HA1,549,HUM,Humedad relativa,2016-01-27,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2016-01-27,media,73.8931
12,GUAN1HA1,549,HUM,Humedad relativa,2016-01-27,minimo,51.5
12,GUAN1HA1,549,HUM,Humedad relativa,2016-01-27,maximo,95.8
12,GUAN1HA1,549,HUM,Humedad relativa,2016-01-28,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2016-01-28,media,82.7875
12,GUAN1HA1,549,HUM,Humedad relativa,2016-01-28,minimo,64.9
12,GUAN1HA1,549,HUM,Humedad relativa,2016-01-28,maximo,95.1
12,GUAN1HA1,549,HUM,Humedad relativa,2016-01-29,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2016-01-29,media,69.0347
12,GUAN1HA1,549,HUM,Humedad relativa,2016-01-29,minimo,62.2
12,GUAN1HA1,549,HUM,Humedad relativa,2016-01-29,maximo,77.3
12,GUAN1HA1,549,HUM,Humedad relativa,2016-01-30,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2016-01-30,media,75.5917
12,GUAN1HA1,549,HUM,Humedad relativa,2016-01-30,minimo,64.7
12,GUAN1HA1,549,HUM,Humedad relativa,2016-01-30,maximo,82.6
12,GUAN1HA1,549,HUM,Humedad relativa,2016-01-31,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2016-01-31,media,80.8576
12,GUAN1HA1,549,HUM,Humedad relativa,2016-01-31,minimo,69.4
12,GUAN1HA1,549,HUM,Humedad relativa,2016-01-31,maximo,89.6
12,GUAN1HA1,549,HUM,Humedad relativa,2016-02-01,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2016-02-01,media,82.0299
12,GUAN1HA1,549,HUM,Humedad relativa,2016-02-01,minimo,62.8
12,GUAN1HA1,549,HUM,Humedad relativa,2016-02-01,maximo,97.3
12,GUAN1HA1,549,HUM,Humedad relativa,2016-02-02,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2016-02-02,media,86.0736
12,GUAN1HA1,549,HUM,Humedad relativa,2016-02-02,minimo,68.5
12,GUAN1HA1,549,HUM,Humedad relativa,2016-02-02,maximo,97.3
12,GUAN1HA1,549,HUM,Humedad relativa,2016-02-03,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2016-02-03,media,83.9125
12,GUAN1HA1,549,HUM,Humedad relativa,2016-02-03,minimo,73.2
12,GUAN1HA1,549,HUM,Humedad relativa,2016-02-03,maximo,96.5
12,GUAN1HA1,549,HUM,Humedad relativa,2016-02-04,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2016-02-04,media,83.3313
12,GUAN1HA1,549,HUM,Humedad relativa,2016-02-04,minimo,66.8
12,GUAN1HA1,549,HUM,Humedad relativa,2016-02-04,maximo,98.9
12,GUAN1HA1,549,HUM,Humedad relativa,2016-02-05,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2016-02-05,media,83.0611
12,GUAN1HA1,549,HUM,Humedad relativa,2016-02-05,minimo,74.1
12,GUAN1HA1,549,HUM,Humedad relativa,2016-02-05,maximo,92.7
12,GUAN1HA1,549,HUM,Humedad relativa,2016-02-06,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2016-02-06,media,80.5799
12,GUAN1HA1,549,HUM,Humedad relativa,2016-02-06,minimo,75.0
12,GUAN1HA1,549,HUM,Humedad relativa,2016-02-06,maximo,84.1
12,GUAN1HA1,549,HUM,Humedad relativa,2016-02-07,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2016-02-07,media,85.3486
12,GUAN1HA1,549,HUM,Humedad relativa,2016-02-07,minimo,70.9
12,GUAN1HA1,549,HUM,Humedad relativa,2016-02-07,maximo,99.0
12,GUAN1HA1,549,HUM,Humedad relativa,2016-02-08,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2016-02-08,media,88.4868
12,GUAN1HA1,549,HUM,Humedad relativa,2016-02-08,minimo,69.5
12,GUAN1HA1,549,HUM,Humedad relativa,2016-02-08,maximo,98.2
12,GUAN1HA1,549,HUM,Humedad relativa,2016-02-09,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2016-02-09,media,86.0
12,GUAN1HA1,549,HUM,Humedad relativa,2016-02-09,minimo,75.6
12,GUAN1HA1,549,HUM,Humedad relativa,2016-02-09,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2016-02-10,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2016-02-10,media,77.6014
12,GUAN1HA1,549,HUM,Humedad relativa,2016-02-10,minimo,70.9
12,GUAN1HA1,549,HUM,Humedad relativa,2016-02-10,maximo,97.3
12,GUAN1HA1,549,HUM,Humedad relativa,2016-02-11,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2016-02-11,media,70.2778
12,GUAN1HA1,549,HUM,Humedad relativa,2016-02-11,minimo,62.3
12,GUAN1HA1,549,HUM,Humedad relativa,2016-02-11,maximo,78.7
12,GUAN1HA1,549,HUM,Humedad relativa,2016-02-12,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2016-02-12,media,81.1653
12,GUAN1HA1,549,HUM,Humedad relativa,2016-02-12,minimo,71.7
12,GUAN1HA1,549,HUM,Humedad relativa,2016-02-12,maximo,98.2
12,GUAN1HA1,549,HUM,Humedad relativa,2016-02-13,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2016-02-13,media,84.7319
12,GUAN1HA1,549,HUM,Humedad relativa,2016-02-13,minimo,75.6
12,GUAN1HA1,549,HUM,Humedad relativa,2016-02-13,maximo,99.0
12,GUAN1HA1,549,HUM,Humedad relativa,2016-02-14,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2016-02-14,media,80.7278
12,GUAN1HA1,549,HUM,Humedad relativa,2016-02-14,minimo,62.0
12,GUAN1HA1,549,HUM,Humedad relativa,2016-02-14,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2016-02-15,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2016-02-15,media,67.7312
12,GUAN1HA1,549,HUM,Humedad relativa,2016-02-15,minimo,57.5
12,GUAN1HA1,549,HUM,Humedad relativa,2016-02-15,maximo,78.6
12,GUAN1HA1,549,HUM,Humedad relativa,2016-02-16,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2016-02-16,media,64.1254
12,GUAN1HA1,549,HUM,Humedad relativa,2016-02-16,minimo,54.6
12,GUAN1HA1,549,HUM,Humedad relativa,2016-02-16,maximo,81.3
12,GUAN1HA1,549,HUM,Humedad relativa,2016-02-17,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2016-02-17,media,62.7194
12,GUAN1HA1,549,HUM,Humedad relativa,2016-02-17,minimo,56.5
12,GUAN1HA1,549,HUM,Humedad relativa,2016-02-17,maximo,67.0
12,GUAN1HA1,549,HUM,Humedad relativa,2016-02-18,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2016-02-18,media,80.2326
12,GUAN1HA1,549,HUM,Humedad relativa,2016-02-18,minimo,60.0
12,GUAN1HA1,549,HUM,Humedad relativa,2016-02-18,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2016-02-19,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2016-02-19,media,87.459
12,GUAN1HA1,549,HUM,Humedad relativa,2016-02-19,minimo,66.3
12,GUAN1HA1,549,HUM,Humedad relativa,2016-02-19,maximo,96.4
12,GUAN1HA1,549,HUM,Humedad relativa,2016-02-20,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2016-02-20,media,90.4125
12,GUAN1HA1,549,HUM,Humedad relativa,2016-02-20,minimo,75.1
12,GUAN1HA1,549,HUM,Humedad relativa,2016-02-20,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2016-02-21,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2016-02-21,media,82.6222
12,GUAN1HA1,549,HUM,Humedad relativa,2016-02-21,minimo,54.3
12,GUAN1HA1,549,HUM,Humedad relativa,2016-02-21,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2016-02-22,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2016-02-22,media,76.0505
12,GUAN1HA1,549,HUM,Humedad relativa,2016-02-22,minimo,56.6
12,GUAN1HA1,549,HUM,Humedad relativa,2016-02-22,maximo,91.1
12,GUAN1HA1,549,HUM,Humedad relativa,2016-02-23,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2016-02-23,media,71.6989
12,GUAN1HA1,549,HUM,Humedad relativa,2016-02-23,minimo,63.3
12,GUAN1HA1,549,HUM,Humedad relativa,2016-02-23,maximo,78.7
12,GUAN1HA1,549,HUM,Humedad relativa,2016-02-24,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2016-02-24,media,68.1931
12,GUAN1HA1,549,HUM,Humedad relativa,2016-02-24,minimo,61.8
12,GUAN1HA1,549,HUM,Humedad relativa,2016-02-24,maximo,76.4
12,GUAN1HA1,549,HUM,Humedad relativa,2016-02-25,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2016-02-25,media,69.7958
12,GUAN1HA1,549,HUM,Humedad relativa,2016-02-25,minimo,61.9
12,GUAN1HA1,549,HUM,Humedad relativa,2016-02-25,maximo,77.2
12,GUAN1HA1,549,HUM,Humedad relativa,2016-02-26,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2016-02-26,media,69.1104
12,GUAN1HA1,549,HUM,Humedad relativa,2016-02-26,minimo,63.1
12,GUAN1HA1,549,HUM,Humedad relativa,2016-02-26,maximo,74.8
12,GUAN1HA1,549,HUM,Humedad relativa,2016-02-27,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2016-02-27,media,74.9236
12,GUAN1HA1,549,HUM,Humedad relativa,2016-02-27,minimo,55.8
12,GUAN1HA1,549,HUM,Humedad relativa,2016-02-27,maximo,99.0
12,GUAN1HA1,549,HUM,Humedad relativa,2016-02-28,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2016-02-28,media,76.9792
12,GUAN1HA1,549,HUM,Humedad relativa,2016-02-28,minimo,64.0
12,GUAN1HA1,549,HUM,Humedad relativa,2016-02-28,maximo,95.8
12,GUAN1HA1,549,HUM,Humedad relativa,2016-02-29,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2016-02-29,media,77.05
12,GUAN1HA1,549,HUM,Humedad relativa,2016-02-29,minimo,60.1
12,GUAN1HA1,549,HUM,Humedad relativa,2016-02-29,maximo,97.4
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-01,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-01,media,70.2521
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-01,minimo,59.2
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-01,maximo,83.3
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-02,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-02,media,73.6431
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-02,minimo,48.5
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-02,maximo,96.6
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-03,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-03,media,83.1181
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-03,minimo,65.8
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-03,maximo,95.5
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-04,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-04,media,74.7736
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-04,minimo,56.8
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-04,maximo,92.7
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-05,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-05,media,71.5576
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-05,minimo,56.4
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-05,maximo,84.9
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-06,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-06,media,75.3569
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-06,minimo,56.8
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-06,maximo,91.5
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-07,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-07,media,72.5361
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-07,minimo,54.5
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-07,maximo,92.7
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-08,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-08,media,72.9264
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-08,minimo,59.2
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-08,maximo,98.9
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-09,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-09,media,70.8217
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-09,minimo,62.8
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-09,maximo,80.0
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-10,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-10,media,71.1773
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-10,minimo,58.1
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-10,maximo,89.6
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-11,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-11,media,73.6195
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-11,minimo,69.4
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-11,maximo,79.4
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-12,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-12,media,72.225
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-12,minimo,60.9
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-12,maximo,85.3
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-13,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-13,media,72.0813
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-13,minimo,57.1
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-13,maximo,88.1
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-14,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-14,media,76.3368
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-14,minimo,53.8
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-14,maximo,95.7
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-15,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-15,media,76.5625
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-15,minimo,49.9
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-15,maximo,100.0
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-16,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-16,media,86.7722
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-16,minimo,63.6
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-16,maximo,100.0
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-17,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-17,media,87.7042
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-17,minimo,63.1
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-17,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-18,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-18,media,74.8257
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-18,minimo,57.5
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-18,maximo,96.5
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-19,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-19,media,82.6215
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-19,minimo,62.2
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-19,maximo,97.5
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-20,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-20,media,76.7896
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-20,minimo,50.0
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-20,maximo,95.8
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-21,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-21,media,69.2931
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-21,minimo,46.8
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-21,maximo,94.0
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-22,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-22,media,64.5403
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-22,minimo,51.2
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-22,maximo,76.8
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-23,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-23,media,71.9819
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-23,minimo,43.0
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-23,maximo,96.1
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-24,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-24,media,71.5417
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-24,minimo,52.4
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-24,maximo,92.7
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-25,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-25,media,67.4278
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-25,minimo,62.2
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-25,maximo,71.7
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-26,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-26,media,70.6188
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-26,minimo,60.7
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-26,maximo,77.1
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-27,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-27,media,69.0729
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-27,minimo,59.2
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-27,maximo,81.1
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-28,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-28,media,79.8174
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-28,minimo,70.5
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-28,maximo,95.0
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-29,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-29,media,72.475
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-29,minimo,49.1
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-29,maximo,94.2
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-30,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-30,media,79.6451
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-30,minimo,41.3
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-30,maximo,100.0
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-31,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-31,media,93.8603
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-31,minimo,74.9
12,GUAN1HA1,549,HUM,Humedad relativa,2016-03-31,maximo,100.0
12,GUAN1HA1,549,HUM,Humedad relativa,2016-04-01,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2016-04-01,media,68.3576
12,GUAN1HA1,549,HUM,Humedad relativa,2016-04-01,minimo,59.2
12,GUAN1HA1,549,HUM,Humedad relativa,2016-04-01,maximo,78.7
12,GUAN1HA1,549,HUM,Humedad relativa,2016-04-02,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2016-04-02,media,66.7375
12,GUAN1HA1,549,HUM,Humedad relativa,2016-04-02,minimo,50.1
12,GUAN1HA1,549,HUM,Humedad relativa,2016-04-02,maximo,81.0
12,GUAN1HA1,549,HUM,Humedad relativa,2016-04-03,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2016-04-03,media,76.0062
12,GUAN1HA1,549,HUM,Humedad relativa,2016-04-03,minimo,61.4
