﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
56,TEGUESTE,805,HUM,Humedad relativa,2015-02-19,media,80.6408
56,TEGUESTE,805,HUM,Humedad relativa,2015-02-19,minimo,70.1
56,TEGUESTE,805,HUM,Humedad relativa,2015-02-19,maximo,95.3
56,TEGUESTE,805,HUM,Humedad relativa,2015-02-20,total,
56,TEGUESTE,805,HUM,Humedad relativa,2015-02-20,media,79.4208
56,TEGUESTE,805,HUM,Humedad relativa,2015-02-20,minimo,70.0
56,TEGUESTE,805,HUM,Humedad relativa,2015-02-20,maximo,92.0
56,TEGUESTE,805,HUM,Humedad relativa,2015-02-21,total,
56,TEGUESTE,805,HUM,Humedad relativa,2015-02-21,media,88.6242
56,TEGUESTE,805,HUM,Humedad relativa,2015-02-21,minimo,76.9
56,TEGUESTE,805,HUM,Humedad relativa,2015-02-21,maximo,99.9
56,TEGUESTE,805,HUM,Humedad relativa,2015-02-22,total,
56,TEGUESTE,805,HUM,Humedad relativa,2015-02-22,media,90.89
56,TEGUESTE,805,HUM,Humedad relativa,2015-02-22,minimo,67.8
56,TEGUESTE,805,HUM,Humedad relativa,2015-02-22,maximo,99.9
56,TEGUESTE,805,HUM,Humedad relativa,2015-02-23,total,
56,TEGUESTE,805,HUM,Humedad relativa,2015-02-23,media,94.45
56,TEGUESTE,805,HUM,Humedad relativa,2015-02-23,minimo,78.7
56,TEGUESTE,805,HUM,Humedad relativa,2015-02-23,maximo,99.9
56,TEGUESTE,805,HUM,Humedad relativa,2015-02-24,total,
56,TEGUESTE,805,HUM,Humedad relativa,2015-02-24,media,83.0583
56,TEGUESTE,805,HUM,Humedad relativa,2015-02-24,minimo,70.9
56,TEGUESTE,805,HUM,Humedad relativa,2015-02-24,maximo,96.4
56,TEGUESTE,805,HUM,Humedad relativa,2015-02-25,total,
56,TEGUESTE,805,HUM,Humedad relativa,2015-02-25,media,69.4017
56,TEGUESTE,805,HUM,Humedad relativa,2015-02-25,minimo,55.3
56,TEGUESTE,805,HUM,Humedad relativa,2015-02-25,maximo,81.1
56,TEGUESTE,805,HUM,Humedad relativa,2015-02-26,total,
56,TEGUESTE,805,HUM,Humedad relativa,2015-02-26,media,74.1792
56,TEGUESTE,805,HUM,Humedad relativa,2015-02-26,minimo,59.4
56,TEGUESTE,805,HUM,Humedad relativa,2015-02-26,maximo,90.9
56,TEGUESTE,805,HUM,Humedad relativa,2015-02-27,total,
56,TEGUESTE,805,HUM,Humedad relativa,2015-02-27,media,84.6267
56,TEGUESTE,805,HUM,Humedad relativa,2015-02-27,minimo,69.7
56,TEGUESTE,805,HUM,Humedad relativa,2015-02-27,maximo,97.2
56,TEGUESTE,805,HUM,Humedad relativa,2015-02-28,total,
56,TEGUESTE,805,HUM,Humedad relativa,2015-02-28,media,86.8558
56,TEGUESTE,805,HUM,Humedad relativa,2015-02-28,minimo,69.1
56,TEGUESTE,805,HUM,Humedad relativa,2015-02-28,maximo,99.9
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-01,total,
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-01,media,84.9167
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-01,minimo,69.5
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-01,maximo,99.9
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-02,total,
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-02,media,77.5917
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-02,minimo,58.9
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-02,maximo,92.7
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-03,total,
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-03,media,83.3367
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-03,minimo,63.2
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-03,maximo,94.9
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-04,total,
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-04,media,85.6975
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-04,minimo,56.5
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-04,maximo,99.6
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-05,total,
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-05,media,90.0975
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-05,minimo,74.0
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-05,maximo,99.9
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-06,total,
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-06,media,85.6908
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-06,minimo,70.1
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-06,maximo,93.3
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-07,total,
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-07,media,41.6558
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-07,minimo,22.5
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-07,maximo,94.8
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-08,total,
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-08,media,33.7392
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-08,minimo,24.3
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-08,maximo,45.7
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-09,total,
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-09,media,65.9
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-09,minimo,35.3
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-09,maximo,93.2
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-10,total,
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-10,media,76.6708
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-10,minimo,33.8
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-10,maximo,97.0
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-11,total,
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-11,media,81.3767
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-11,minimo,52.1
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-11,maximo,99.8
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-12,total,
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-12,media,81.0367
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-12,minimo,63.1
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-12,maximo,99.8
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-13,total,
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-13,media,81.0108
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-13,minimo,60.6
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-13,maximo,97.9
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-14,total,
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-14,media,74.7275
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-14,minimo,58.8
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-14,maximo,93.7
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-15,total,
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-15,media,76.7908
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-15,minimo,52.1
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-15,maximo,94.0
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-16,total,
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-16,media,64.1933
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-16,minimo,29.2
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-16,maximo,100.0
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-17,total,
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-17,media,81.1375
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-17,minimo,63.8
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-17,maximo,100.0
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-18,total,
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-18,media,86.7867
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-18,minimo,66.3
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-18,maximo,99.8
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-19,total,
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-19,media,85.1892
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-19,minimo,73.9
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-19,maximo,99.8
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-20,total,
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-20,media,84.0108
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-20,minimo,70.8
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-20,maximo,95.6
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-21,total,
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-21,media,84.1175
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-21,minimo,70.7
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-21,maximo,97.6
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-22,total,
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-22,media,88.8117
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-22,minimo,68.5
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-22,maximo,99.9
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-23,total,
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-23,media,87.3017
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-23,minimo,72.4
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-23,maximo,99.8
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-24,total,
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-24,media,78.9183
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-24,minimo,65.7
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-24,maximo,97.1
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-25,total,
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-25,media,77.0442
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-25,minimo,65.9
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-25,maximo,97.1
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-26,total,
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-26,media,75.7717
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-26,minimo,63.6
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-26,maximo,87.8
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-27,total,
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-27,media,81.1375
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-27,minimo,61.2
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-27,maximo,95.3
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-28,total,
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-28,media,90.715
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-28,minimo,80.3
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-28,maximo,98.6
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-29,total,
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-29,media,87.8658
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-29,minimo,67.8
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-29,maximo,97.9
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-30,total,
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-30,media,50.8325
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-30,minimo,25.7
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-30,maximo,91.0
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-31,total,
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-31,media,69.0333
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-31,minimo,24.3
56,TEGUESTE,805,HUM,Humedad relativa,2015-03-31,maximo,99.8
56,TEGUESTE,805,HUM,Humedad relativa,2015-04-01,total,
56,TEGUESTE,805,HUM,Humedad relativa,2015-04-01,media,86.8275
56,TEGUESTE,805,HUM,Humedad relativa,2015-04-01,minimo,68.6
56,TEGUESTE,805,HUM,Humedad relativa,2015-04-01,maximo,99.4
56,TEGUESTE,805,HUM,Humedad relativa,2015-04-02,total,
56,TEGUESTE,805,HUM,Humedad relativa,2015-04-02,media,88.1608
56,TEGUESTE,805,HUM,Humedad relativa,2015-04-02,minimo,72.2
56,TEGUESTE,805,HUM,Humedad relativa,2015-04-02,maximo,95.5
56,TEGUESTE,805,HUM,Humedad relativa,2015-04-03,total,
56,TEGUESTE,805,HUM,Humedad relativa,2015-04-03,media,85.5158
56,TEGUESTE,805,HUM,Humedad relativa,2015-04-03,minimo,69.8
56,TEGUESTE,805,HUM,Humedad relativa,2015-04-03,maximo,94.0
56,TEGUESTE,805,HUM,Humedad relativa,2015-04-04,total,
56,TEGUESTE,805,HUM,Humedad relativa,2015-04-04,media,76.7492
56,TEGUESTE,805,HUM,Humedad relativa,2015-04-04,minimo,66.1
56,TEGUESTE,805,HUM,Humedad relativa,2015-04-04,maximo,84.9
56,TEGUESTE,805,HUM,Humedad relativa,2015-04-05,total,
56,TEGUESTE,805,HUM,Humedad relativa,2015-04-05,media,80.935
56,TEGUESTE,805,HUM,Humedad relativa,2015-04-05,minimo,66.1
56,TEGUESTE,805,HUM,Humedad relativa,2015-04-05,maximo,92.8
56,TEGUESTE,805,HUM,Humedad relativa,2015-04-06,total,
56,TEGUESTE,805,HUM,Humedad relativa,2015-04-06,media,81.6175
56,TEGUESTE,805,HUM,Humedad relativa,2015-04-06,minimo,56.9
56,TEGUESTE,805,HUM,Humedad relativa,2015-04-06,maximo,92.5
56,TEGUESTE,805,HUM,Humedad relativa,2015-04-07,total,
56,TEGUESTE,805,HUM,Humedad relativa,2015-04-07,media,85.1567
56,TEGUESTE,805,HUM,Humedad relativa,2015-04-07,minimo,61.8
56,TEGUESTE,805,HUM,Humedad relativa,2015-04-07,maximo,99.9
56,TEGUESTE,805,HUM,Humedad relativa,2015-04-08,total,
56,TEGUESTE,805,HUM,Humedad relativa,2015-04-08,media,80.6325
56,TEGUESTE,805,HUM,Humedad relativa,2015-04-08,minimo,59.3
56,TEGUESTE,805,HUM,Humedad relativa,2015-04-08,maximo,93.9
56,TEGUESTE,805,HUM,Humedad relativa,2015-04-09,total,
56,TEGUESTE,805,HUM,Humedad relativa,2015-04-09,media,81.6783
56,TEGUESTE,805,HUM,Humedad relativa,2015-04-09,minimo,53.1
56,TEGUESTE,805,HUM,Humedad relativa,2015-04-09,maximo,96.3
56,TEGUESTE,805,HUM,Humedad relativa,2015-04-10,total,
56,TEGUESTE,805,HUM,Humedad relativa,2015-04-10,media,83.3567
56,TEGUESTE,805,HUM,Humedad relativa,2015-04-10,minimo,60.9
56,TEGUESTE,805,HUM,Humedad relativa,2015-04-10,maximo,93.2
56,TEGUESTE,805,HUM,Humedad relativa,2015-04-11,total,
56,TEGUESTE,805,HUM,Humedad relativa,2015-04-11,media,77.1367
56,TEGUESTE,805,HUM,Humedad relativa,2015-04-11,minimo,57.3
56,TEGUESTE,805,HUM,Humedad relativa,2015-04-11,maximo,94.0
56,TEGUESTE,805,HUM,Humedad relativa,2015-04-12,total,
56,TEGUESTE,805,HUM,Humedad relativa,2015-04-12,media,81.0575
56,TEGUESTE,805,HUM,Humedad relativa,2015-04-12,minimo,57.7
56,TEGUESTE,805,HUM,Humedad relativa,2015-04-12,maximo,97.8
56,TEGUESTE,805,HUM,Humedad relativa,2015-04-13,total,
56,TEGUESTE,805,HUM,Humedad relativa,2015-04-13,media,76.4717
56,TEGUESTE,805,HUM,Humedad relativa,2015-04-13,minimo,45.8
56,TEGUESTE,805,HUM,Humedad relativa,2015-04-13,maximo,99.9
56,TEGUESTE,805,HUM,Humedad relativa,2015-04-14,total,
56,TEGUESTE,805,HUM,Humedad relativa,2015-04-14,media,85.8858
56,TEGUESTE,805,HUM,Humedad relativa,2015-04-14,minimo,67.1
56,TEGUESTE,805,HUM,Humedad relativa,2015-04-14,maximo,98.6
56,TEGUESTE,805,HUM,Humedad relativa,2015-04-15,total,
56,TEGUESTE,805,HUM,Humedad relativa,2015-04-15,media,82.3525
56,TEGUESTE,805,HUM,Humedad relativa,2015-04-15,minimo,61.1
56,TEGUESTE,805,HUM,Humedad relativa,2015-04-15,maximo,94.8
56,TEGUESTE,805,HUM,Humedad relativa,2015-04-16,total,
56,TEGUESTE,805,HUM,Humedad relativa,2015-04-16,media,78.9825
56,TEGUESTE,805,HUM,Humedad relativa,2015-04-16,minimo,52.5
56,TEGUESTE,805,HUM,Humedad relativa,2015-04-16,maximo,96.4
56,TEGUESTE,805,HUM,Humedad relativa,2015-04-17,total,
56,TEGUESTE,805,HUM,Humedad relativa,2015-04-17,media,75.005
56,TEGUESTE,805,HUM,Humedad relativa,2015-04-17,minimo,56.8
56,TEGUESTE,805,HUM,Humedad relativa,2015-04-17,maximo,93.2
56,TEGUESTE,805,HUM,Humedad relativa,2015-04-18,total,
56,TEGUESTE,805,HUM,Humedad relativa,2015-04-18,media,76.625
56,TEGUESTE,805,HUM,Humedad relativa,2015-04-18,minimo,50.1
56,TEGUESTE,805,HUM,Humedad relativa,2015-04-18,maximo,95.5
56,TEGUESTE,805,HUM,Humedad relativa,2015-04-19,total,
56,TEGUESTE,805,HUM,Humedad relativa,2015-04-19,media,76.975
56,TEGUESTE,805,HUM,Humedad relativa,2015-04-19,minimo,55.4
56,TEGUESTE,805,HUM,Humedad relativa,2015-04-19,maximo,97.2
56,TEGUESTE,805,HUM,Humedad relativa,2015-04-20,total,
56,TEGUESTE,805,HUM,Humedad relativa,2015-04-20,media,74.8617
56,TEGUESTE,805,HUM,Humedad relativa,2015-04-20,minimo,56.5
56,TEGUESTE,805,HUM,Humedad relativa,2015-04-20,maximo,90.2
56,TEGUESTE,805,HUM,Humedad relativa,2015-04-21,total,
56,TEGUESTE,805,HUM,Humedad relativa,2015-04-21,media,79.4742
56,TEGUESTE,805,HUM,Humedad relativa,2015-04-21,minimo,55.2
56,TEGUESTE,805,HUM,Humedad relativa,2015-04-21,maximo,99.9
56,TEGUESTE,805,HUM,Humedad relativa,2015-04-22,total,
56,TEGUESTE,805,HUM,Humedad relativa,2015-04-22,media,73.3675
56,TEGUESTE,805,HUM,Humedad relativa,2015-04-22,minimo,55.3
56,TEGUESTE,805,HUM,Humedad relativa,2015-04-22,maximo,92.4
56,TEGUESTE,805,HUM,Humedad relativa,2015-04-23,total,
56,TEGUESTE,805,HUM,Humedad relativa,2015-04-23,media,80.3358
56,TEGUESTE,805,HUM,Humedad relativa,2015-04-23,minimo,61.1
56,TEGUESTE,805,HUM,Humedad relativa,2015-04-23,maximo,97.2
56,TEGUESTE,805,HUM,Humedad relativa,2015-04-24,total,
56,TEGUESTE,805,HUM,Humedad relativa,2015-04-24,media,74.3717
56,TEGUESTE,805,HUM,Humedad relativa,2015-04-24,minimo,53.3
56,TEGUESTE,805,HUM,Humedad relativa,2015-04-24,maximo,97.8
56,TEGUESTE,805,HUM,Humedad relativa,2015-04-25,total,
56,TEGUESTE,805,HUM,Humedad relativa,2015-04-25,media,87.3042
56,TEGUESTE,805,HUM,Humedad relativa,2015-04-25,minimo,66.7
56,TEGUESTE,805,HUM,Humedad relativa,2015-04-25,maximo,99.5
56,TEGUESTE,805,HUM,Humedad relativa,2015-04-26,total,
56,TEGUESTE,805,HUM,Humedad relativa,2015-04-26,media,81.17
56,TEGUESTE,805,HUM,Humedad relativa,2015-04-26,minimo,57.5
56,TEGUESTE,805,HUM,Humedad relativa,2015-04-26,maximo,98.6
56,TEGUESTE,805,HUM,Humedad relativa,2015-04-27,total,
56,TEGUESTE,805,HUM,Humedad relativa,2015-04-27,media,78.47
56,TEGUESTE,805,HUM,Humedad relativa,2015-04-27,minimo,54.6
56,TEGUESTE,805,HUM,Humedad relativa,2015-04-27,maximo,98.0
56,TEGUESTE,805,HUM,Humedad relativa,2015-04-28,total,
56,TEGUESTE,805,HUM,Humedad relativa,2015-04-28,media,76.0967
56,TEGUESTE,805,HUM,Humedad relativa,2015-04-28,minimo,52.2
56,TEGUESTE,805,HUM,Humedad relativa,2015-04-28,maximo,94.7
56,TEGUESTE,805,HUM,Humedad relativa,2015-04-29,total,
56,TEGUESTE,805,HUM,Humedad relativa,2015-04-29,media,76.5134
56,TEGUESTE,805,HUM,Humedad relativa,2015-04-29,minimo,45.0
56,TEGUESTE,805,HUM,Humedad relativa,2015-04-29,maximo,97.0
56,TEGUESTE,805,HUM,Humedad relativa,2015-04-30,total,
56,TEGUESTE,805,HUM,Humedad relativa,2015-04-30,media,80.1483
56,TEGUESTE,805,HUM,Humedad relativa,2015-04-30,minimo,58.2
56,TEGUESTE,805,HUM,Humedad relativa,2015-04-30,maximo,99.8
56,TEGUESTE,805,HUM,Humedad relativa,2015-05-01,total,
56,TEGUESTE,805,HUM,Humedad relativa,2015-05-01,media,78.6942
56,TEGUESTE,805,HUM,Humedad relativa,2015-05-01,minimo,35.0
56,TEGUESTE,805,HUM,Humedad relativa,2015-05-01,maximo,97.9
56,TEGUESTE,805,HUM,Humedad relativa,2015-05-02,total,
56,TEGUESTE,805,HUM,Humedad relativa,2015-05-02,media,83.0033
56,TEGUESTE,805,HUM,Humedad relativa,2015-05-02,minimo,61.3
56,TEGUESTE,805,HUM,Humedad relativa,2015-05-02,maximo,100.0
56,TEGUESTE,805,HUM,Humedad relativa,2015-05-03,total,
56,TEGUESTE,805,HUM,Humedad relativa,2015-05-03,media,78.2508
56,TEGUESTE,805,HUM,Humedad relativa,2015-05-03,minimo,52.3
56,TEGUESTE,805,HUM,Humedad relativa,2015-05-03,maximo,98.1
56,TEGUESTE,805,HUM,Humedad relativa,2015-05-04,total,
56,TEGUESTE,805,HUM,Humedad relativa,2015-05-04,media,84.4958
56,TEGUESTE,805,HUM,Humedad relativa,2015-05-04,minimo,66.7
56,TEGUESTE,805,HUM,Humedad relativa,2015-05-04,maximo,99.9
56,TEGUESTE,805,HUM,Humedad relativa,2015-05-05,total,
56,TEGUESTE,805,HUM,Humedad relativa,2015-05-05,media,81.0367
56,TEGUESTE,805,HUM,Humedad relativa,2015-05-05,minimo,54.0
56,TEGUESTE,805,HUM,Humedad relativa,2015-05-05,maximo,99.9
56,TEGUESTE,805,HUM,Humedad relativa,2015-05-06,total,
56,TEGUESTE,805,HUM,Humedad relativa,2015-05-06,media,73.4883
56,TEGUESTE,805,HUM,Humedad relativa,2015-05-06,minimo,49.8
56,TEGUESTE,805,HUM,Humedad relativa,2015-05-06,maximo,100.0
56,TEGUESTE,805,HUM,Humedad relativa,2015-05-07,total,
56,TEGUESTE,805,HUM,Humedad relativa,2015-05-07,media,80.4408
56,TEGUESTE,805,HUM,Humedad relativa,2015-05-07,minimo,63.4
56,TEGUESTE,805,HUM,Humedad relativa,2015-05-07,maximo,95.6
56,TEGUESTE,805,HUM,Humedad relativa,2015-05-08,total,
56,TEGUESTE,805,HUM,Humedad relativa,2015-05-08,media,83.715
56,TEGUESTE,805,HUM,Humedad relativa,2015-05-08,minimo,60.9
56,TEGUESTE,805,HUM,Humedad relativa,2015-05-08,maximo,99.8
56,TEGUESTE,805,HUM,Humedad relativa,2015-05-09,total,
56,TEGUESTE,805,HUM,Humedad relativa,2015-05-09,media,78.03
56,TEGUESTE,805,HUM,Humedad relativa,2015-05-09,minimo,43.4
56,TEGUESTE,805,HUM,Humedad relativa,2015-05-09,maximo,97.1
56,TEGUESTE,805,HUM,Humedad relativa,2015-05-10,total,
56,TEGUESTE,805,HUM,Humedad relativa,2015-05-10,media,80.9083
56,TEGUESTE,805,HUM,Humedad relativa,2015-05-10,minimo,63.1
56,TEGUESTE,805,HUM,Humedad relativa,2015-05-10,maximo,96.5
56,TEGUESTE,805,HUM,Humedad relativa,2015-05-11,total,
56,TEGUESTE,805,HUM,Humedad relativa,2015-05-11,media,59.13
56,TEGUESTE,805,HUM,Humedad relativa,2015-05-11,minimo,11.7
56,TEGUESTE,805,HUM,Humedad relativa,2015-05-11,maximo,100.0
56,TEGUESTE,805,HUM,Humedad relativa,2015-05-12,total,
56,TEGUESTE,805,HUM,Humedad relativa,2015-05-12,media,64.6487
56,TEGUESTE,805,HUM,Humedad relativa,2015-05-12,minimo,0.0
56,TEGUESTE,805,HUM,Humedad relativa,2015-05-12,maximo,100.0
56,TEGUESTE,805,HUM,Humedad relativa,2015-05-13,total,
56,TEGUESTE,805,HUM,Humedad relativa,2015-05-13,media,68.2542
56,TEGUESTE,805,HUM,Humedad relativa,2015-05-13,minimo,21.6
56,TEGUESTE,805,HUM,Humedad relativa,2015-05-13,maximo,99.1
56,TEGUESTE,805,HUM,Humedad relativa,2015-05-14,total,
56,TEGUESTE,805,HUM,Humedad relativa,2015-05-14,media,80.0767
56,TEGUESTE,805,HUM,Humedad relativa,2015-05-14,minimo,60.0
56,TEGUESTE,805,HUM,Humedad relativa,2015-05-14,maximo,100.0
56,TEGUESTE,805,HUM,Humedad relativa,2015-05-15,total,
56,TEGUESTE,805,HUM,Humedad relativa,2015-05-15,media,41.9083
56,TEGUESTE,805,HUM,Humedad relativa,2015-05-15,minimo,10.0
56,TEGUESTE,805,HUM,Humedad relativa,2015-05-15,maximo,95.9
56,TEGUESTE,805,HUM,Humedad relativa,2015-05-16,total,
56,TEGUESTE,805,HUM,Humedad relativa,2015-05-16,media,32.6917
56,TEGUESTE,805,HUM,Humedad relativa,2015-05-16,minimo,10.0
56,TEGUESTE,805,HUM,Humedad relativa,2015-05-16,maximo,81.0
56,TEGUESTE,805,HUM,Humedad relativa,2015-05-17,total,
56,TEGUESTE,805,HUM,Humedad relativa,2015-05-17,media,50.9167
56,TEGUESTE,805,HUM,Humedad relativa,2015-05-17,minimo,10.0
56,TEGUESTE,805,HUM,Humedad relativa,2015-05-17,maximo,96.9
56,TEGUESTE,805,HUM,Humedad relativa,2015-05-18,total,
56,TEGUESTE,805,HUM,Humedad relativa,2015-05-18,media,43.6783
56,TEGUESTE,805,HUM,Humedad relativa,2015-05-18,minimo,0.0
56,TEGUESTE,805,HUM,Humedad relativa,2015-05-18,maximo,99.2
56,TEGUESTE,805,HUM,Humedad relativa,2015-05-19,total,
56,TEGUESTE,805,HUM,Humedad relativa,2015-05-19,media,83.0083
56,TEGUESTE,805,HUM,Humedad relativa,2015-05-19,minimo,0.0
56,TEGUESTE,805,HUM,Humedad relativa,2015-05-19,maximo,100.0
56,TEGUESTE,805,HUM,Humedad relativa,2015-05-20,total,
56,TEGUESTE,805,HUM,Humedad relativa,2015-05-20,media,68.2233
56,TEGUESTE,805,HUM,Humedad relativa,2015-05-20,minimo,23.6
56,TEGUESTE,805,HUM,Humedad relativa,2015-05-20,maximo,86.7
56,TEGUESTE,805,HUM,Humedad relativa,2015-05-21,total,
56,TEGUESTE,805,HUM,Humedad relativa,2015-05-21,media,77.8475
56,TEGUESTE,805,HUM,Humedad relativa,2015-05-21,minimo,0.0
56,TEGUESTE,805,HUM,Humedad relativa,2015-05-21,maximo,99.8
56,TEGUESTE,805,HUM,Humedad relativa,2015-05-22,total,
56,TEGUESTE,805,HUM,Humedad relativa,2015-05-22,media,78.5042
56,TEGUESTE,805,HUM,Humedad relativa,2015-05-22,minimo,70.0
56,TEGUESTE,805,HUM,Humedad relativa,2015-05-22,maximo,85.2
56,TEGUESTE,805,HUM,Humedad relativa,2015-05-23,total,
