﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
90,PICACHO_MA,228,HUM,Humedad relativa,2017-06-19,maximo,50.9
90,PICACHO_MA,228,HUM,Humedad relativa,2017-06-20,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2017-06-20,media,12.4694
90,PICACHO_MA,228,HUM,Humedad relativa,2017-06-20,minimo,5.5
90,PICACHO_MA,228,HUM,Humedad relativa,2017-06-20,maximo,34.9
90,PICACHO_MA,228,HUM,Humedad relativa,2017-06-21,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2017-06-21,media,16.6264
90,PICACHO_MA,228,HUM,Humedad relativa,2017-06-21,minimo,1.7
90,PICACHO_MA,228,HUM,Humedad relativa,2017-06-21,maximo,30.4
90,PICACHO_MA,228,HUM,Humedad relativa,2017-06-22,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2017-06-22,media,19.0528
90,PICACHO_MA,228,HUM,Humedad relativa,2017-06-22,minimo,12.5
90,PICACHO_MA,228,HUM,Humedad relativa,2017-06-22,maximo,23.3
90,PICACHO_MA,228,HUM,Humedad relativa,2017-06-23,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2017-06-23,media,23.609
90,PICACHO_MA,228,HUM,Humedad relativa,2017-06-23,minimo,17.2
90,PICACHO_MA,228,HUM,Humedad relativa,2017-06-23,maximo,27.9
90,PICACHO_MA,228,HUM,Humedad relativa,2017-06-24,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2017-06-24,media,23.0472
90,PICACHO_MA,228,HUM,Humedad relativa,2017-06-24,minimo,18.5
90,PICACHO_MA,228,HUM,Humedad relativa,2017-06-24,maximo,33.9
90,PICACHO_MA,228,HUM,Humedad relativa,2017-06-25,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2017-06-25,media,27.466
90,PICACHO_MA,228,HUM,Humedad relativa,2017-06-25,minimo,23.2
90,PICACHO_MA,228,HUM,Humedad relativa,2017-06-25,maximo,32.9
90,PICACHO_MA,228,HUM,Humedad relativa,2017-06-26,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2017-06-26,media,32.2056
90,PICACHO_MA,228,HUM,Humedad relativa,2017-06-26,minimo,28.5
90,PICACHO_MA,228,HUM,Humedad relativa,2017-06-26,maximo,37.1
90,PICACHO_MA,228,HUM,Humedad relativa,2017-06-27,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2017-06-27,media,29.9396
90,PICACHO_MA,228,HUM,Humedad relativa,2017-06-27,minimo,19.4
90,PICACHO_MA,228,HUM,Humedad relativa,2017-06-27,maximo,38.1
90,PICACHO_MA,228,HUM,Humedad relativa,2017-06-28,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2017-06-28,media,29.7437
90,PICACHO_MA,228,HUM,Humedad relativa,2017-06-28,minimo,6.6
90,PICACHO_MA,228,HUM,Humedad relativa,2017-06-28,maximo,44.4
90,PICACHO_MA,228,HUM,Humedad relativa,2017-06-29,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2017-06-29,media,26.9104
90,PICACHO_MA,228,HUM,Humedad relativa,2017-06-29,minimo,0.8
90,PICACHO_MA,228,HUM,Humedad relativa,2017-06-29,maximo,77.6
90,PICACHO_MA,228,HUM,Humedad relativa,2017-06-30,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2017-06-30,media,12.2375
90,PICACHO_MA,228,HUM,Humedad relativa,2017-06-30,minimo,0.8
90,PICACHO_MA,228,HUM,Humedad relativa,2017-06-30,maximo,42.9
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-01,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-01,media,21.9153
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-01,minimo,0.8
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-01,maximo,64.3
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-02,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-02,media,18.4326
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-02,minimo,0.8
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-02,maximo,59.4
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-03,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-03,media,26.2035
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-03,minimo,4.8
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-03,maximo,64.2
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-04,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-04,media,34.0938
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-04,minimo,0.9
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-04,maximo,85.7
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-05,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-05,media,32.2368
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-05,minimo,0.8
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-05,maximo,77.8
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-06,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-06,media,27.3382
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-06,minimo,12.2
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-06,maximo,77.7
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-07,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-07,media,18.9208
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-07,minimo,5.4
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-07,maximo,54.2
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-08,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-08,media,14.5653
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-08,minimo,1.5
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-08,maximo,45.1
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-09,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-09,media,22.4208
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-09,minimo,4.0
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-09,maximo,58.9
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-10,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-10,media,21.3667
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-10,minimo,3.7
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-10,maximo,62.2
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-11,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-11,media,16.3687
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-11,minimo,0.8
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-11,maximo,62.6
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-12,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-12,media,13.4465
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-12,minimo,1.4
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-12,maximo,37.7
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-13,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-13,media,7.86597
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-13,minimo,0.8
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-13,maximo,24.9
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-14,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-14,media,6.16806
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-14,minimo,0.9
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-14,maximo,18.3
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-15,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-15,media,20.7174
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-15,minimo,10.8
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-15,maximo,24.9
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-16,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-16,media,17.5715
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-16,minimo,10.9
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-16,maximo,21.8
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-17,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-17,media,11.3549
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-17,minimo,6.7
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-17,maximo,17.9
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-18,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-18,media,15.0701
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-18,minimo,9.1
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-18,maximo,30.3
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-19,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-19,media,19.5917
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-19,minimo,10.1
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-19,maximo,29.8
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-20,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-20,media,18.7632
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-20,minimo,3.6
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-20,maximo,48.2
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-21,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-21,media,39.2549
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-21,minimo,3.5
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-21,maximo,63.8
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-22,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-22,media,33.2451
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-22,minimo,3.3
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-22,maximo,76.7
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-23,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-23,media,13.3271
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-23,minimo,5.0
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-23,maximo,23.5
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-24,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-24,media,12.9542
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-24,minimo,1.7
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-24,maximo,30.7
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-25,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-25,media,24.4007
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-25,minimo,15.0
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-25,maximo,34.7
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-26,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-26,media,16.1278
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-26,minimo,7.0
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-26,maximo,28.2
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-27,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-27,media,12.3306
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-27,minimo,9.8
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-27,maximo,15.4
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-28,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-28,media,12.1729
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-28,minimo,8.7
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-28,maximo,15.0
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-29,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-29,media,12.4868
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-29,minimo,5.3
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-29,maximo,17.8
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-30,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-30,media,16.7111
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-30,minimo,10.7
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-30,maximo,24.9
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-31,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-31,media,15.2979
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-31,minimo,6.0
90,PICACHO_MA,228,HUM,Humedad relativa,2017-07-31,maximo,30.9
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-01,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-01,media,34.0743
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-01,minimo,13.6
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-01,maximo,74.7
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-02,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-02,media,46.0382
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-02,minimo,28.6
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-02,maximo,75.7
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-03,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-03,media,31.7722
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-03,minimo,3.0
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-03,maximo,60.1
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-04,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-04,media,37.2438
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-04,minimo,0.8
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-04,maximo,76.0
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-05,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-05,media,18.2104
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-05,minimo,3.3
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-05,maximo,30.1
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-06,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-06,media,12.5701
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-06,minimo,7.9
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-06,maximo,16.5
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-07,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-07,media,18.0736
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-07,minimo,13.6
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-07,maximo,22.4
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-08,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-08,media,17.0417
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-08,minimo,8.5
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-08,maximo,24.9
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-09,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-09,media,16.9292
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-09,minimo,12.6
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-09,maximo,23.2
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-10,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-10,media,13.225
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-10,minimo,5.3
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-10,maximo,19.6
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-11,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-11,media,6.79792
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-11,minimo,2.1
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-11,maximo,15.8
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-12,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-12,media,16.6535
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-12,minimo,0.8
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-12,maximo,62.2
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-13,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-13,media,17.9715
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-13,minimo,1.6
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-13,maximo,47.1
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-14,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-14,media,28.784
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-14,minimo,6.1
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-14,maximo,66.9
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-15,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-15,media,27.5819
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-15,minimo,7.4
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-15,maximo,64.6
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-16,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-16,media,14.6278
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-16,minimo,5.7
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-16,maximo,26.4
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-17,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-17,media,10.4285
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-17,minimo,3.1
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-17,maximo,20.8
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-18,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-18,media,7.32361
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-18,minimo,0.8
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-18,maximo,20.8
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-19,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-19,media,6.68958
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-19,minimo,0.8
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-19,maximo,24.5
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-20,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-20,media,7.50486
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-20,minimo,0.8
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-20,maximo,19.3
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-21,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-21,media,16.8153
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-21,minimo,9.2
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-21,maximo,25.1
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-22,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-22,media,16.9201
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-22,minimo,10.2
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-22,maximo,22.1
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-23,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-23,media,11.6826
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-23,minimo,3.7
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-23,maximo,18.7
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-24,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-24,media,14.016
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-24,minimo,6.4
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-24,maximo,25.6
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-25,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-25,media,26.8083
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-25,minimo,15.2
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-25,maximo,37.1
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-26,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-26,media,29.341
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-26,minimo,23.3
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-26,maximo,41.6
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-27,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-27,media,30.9604
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-27,minimo,25.3
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-27,maximo,47.2
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-28,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-28,media,29.9861
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-28,minimo,23.3
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-28,maximo,51.0
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-29,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-29,media,47.4111
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-29,minimo,9.0
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-29,maximo,93.9
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-30,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-30,media,48.8597
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-30,minimo,14.4
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-30,maximo,89.3
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-31,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-31,media,39.1139
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-31,minimo,12.6
90,PICACHO_MA,228,HUM,Humedad relativa,2017-08-31,maximo,80.7
90,PICACHO_MA,228,HUM,Humedad relativa,2017-09-01,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2017-09-01,media,52.016
90,PICACHO_MA,228,HUM,Humedad relativa,2017-09-01,minimo,11.6
90,PICACHO_MA,228,HUM,Humedad relativa,2017-09-01,maximo,99.9
90,PICACHO_MA,228,HUM,Humedad relativa,2017-09-02,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2017-09-02,media,39.0549
90,PICACHO_MA,228,HUM,Humedad relativa,2017-09-02,minimo,0.8
90,PICACHO_MA,228,HUM,Humedad relativa,2017-09-02,maximo,91.1
90,PICACHO_MA,228,HUM,Humedad relativa,2017-09-03,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2017-09-03,media,23.1882
90,PICACHO_MA,228,HUM,Humedad relativa,2017-09-03,minimo,2.9
90,PICACHO_MA,228,HUM,Humedad relativa,2017-09-03,maximo,40.1
90,PICACHO_MA,228,HUM,Humedad relativa,2017-09-04,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2017-09-04,media,22.423
90,PICACHO_MA,228,HUM,Humedad relativa,2017-09-04,minimo,2.4
90,PICACHO_MA,228,HUM,Humedad relativa,2017-09-04,maximo,36.8
90,PICACHO_MA,228,HUM,Humedad relativa,2017-09-05,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2017-09-05,media,22.2021
90,PICACHO_MA,228,HUM,Humedad relativa,2017-09-05,minimo,3.1
90,PICACHO_MA,228,HUM,Humedad relativa,2017-09-05,maximo,35.8
90,PICACHO_MA,228,HUM,Humedad relativa,2017-09-06,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2017-09-06,media,13.2812
90,PICACHO_MA,228,HUM,Humedad relativa,2017-09-06,minimo,0.8
90,PICACHO_MA,228,HUM,Humedad relativa,2017-09-06,maximo,27.1
90,PICACHO_MA,228,HUM,Humedad relativa,2017-09-07,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2017-09-07,media,17.0764
90,PICACHO_MA,228,HUM,Humedad relativa,2017-09-07,minimo,1.4
90,PICACHO_MA,228,HUM,Humedad relativa,2017-09-07,maximo,25.0
90,PICACHO_MA,228,HUM,Humedad relativa,2017-09-08,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2017-09-08,media,13.6694
90,PICACHO_MA,228,HUM,Humedad relativa,2017-09-08,minimo,0.9
90,PICACHO_MA,228,HUM,Humedad relativa,2017-09-08,maximo,31.3
90,PICACHO_MA,228,HUM,Humedad relativa,2017-09-09,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2017-09-09,media,17.9514
90,PICACHO_MA,228,HUM,Humedad relativa,2017-09-09,minimo,7.6
90,PICACHO_MA,228,HUM,Humedad relativa,2017-09-09,maximo,42.1
90,PICACHO_MA,228,HUM,Humedad relativa,2017-09-10,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2017-09-10,media,21.9882
90,PICACHO_MA,228,HUM,Humedad relativa,2017-09-10,minimo,5.0
90,PICACHO_MA,228,HUM,Humedad relativa,2017-09-10,maximo,57.1
90,PICACHO_MA,228,HUM,Humedad relativa,2017-09-11,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2017-09-11,media,72.2979
90,PICACHO_MA,228,HUM,Humedad relativa,2017-09-11,minimo,14.6
90,PICACHO_MA,228,HUM,Humedad relativa,2017-09-11,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2017-09-12,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2017-09-12,media,44.5243
90,PICACHO_MA,228,HUM,Humedad relativa,2017-09-12,minimo,2.5
90,PICACHO_MA,228,HUM,Humedad relativa,2017-09-12,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2017-09-13,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2017-09-13,media,37.366
90,PICACHO_MA,228,HUM,Humedad relativa,2017-09-13,minimo,11.6
90,PICACHO_MA,228,HUM,Humedad relativa,2017-09-13,maximo,67.3
90,PICACHO_MA,228,HUM,Humedad relativa,2017-09-14,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2017-09-14,media,32.0
90,PICACHO_MA,228,HUM,Humedad relativa,2017-09-14,minimo,20.3
90,PICACHO_MA,228,HUM,Humedad relativa,2017-09-14,maximo,40.3
90,PICACHO_MA,228,HUM,Humedad relativa,2017-09-15,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2017-09-15,media,33.6965
90,PICACHO_MA,228,HUM,Humedad relativa,2017-09-15,minimo,25.4
90,PICACHO_MA,228,HUM,Humedad relativa,2017-09-15,maximo,39.9
90,PICACHO_MA,228,HUM,Humedad relativa,2017-09-16,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2017-09-16,media,34.3139
90,PICACHO_MA,228,HUM,Humedad relativa,2017-09-16,minimo,29.0
90,PICACHO_MA,228,HUM,Humedad relativa,2017-09-16,maximo,46.4
90,PICACHO_MA,228,HUM,Humedad relativa,2017-09-17,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2017-09-17,media,30.0382
90,PICACHO_MA,228,HUM,Humedad relativa,2017-09-17,minimo,23.6
90,PICACHO_MA,228,HUM,Humedad relativa,2017-09-17,maximo,35.2
90,PICACHO_MA,228,HUM,Humedad relativa,2017-09-18,total,
