﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
69,SUERTETH,629,HUM,Humedad relativa,2015-03-29,minimo,78.3
69,SUERTETH,629,HUM,Humedad relativa,2015-03-29,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2015-03-30,total,
69,SUERTETH,629,HUM,Humedad relativa,2015-03-30,media,63.7283
69,SUERTETH,629,HUM,Humedad relativa,2015-03-30,minimo,34.6
69,SUERTETH,629,HUM,Humedad relativa,2015-03-30,maximo,99.0
69,SUERTETH,629,HUM,Humedad relativa,2015-03-31,total,
69,SUERTETH,629,HUM,Humedad relativa,2015-03-31,media,76.6325
69,SUERTETH,629,HUM,Humedad relativa,2015-03-31,minimo,31.3
69,SUERTETH,629,HUM,Humedad relativa,2015-03-31,maximo,99.9
69,SUERTETH,629,HUM,Humedad relativa,2015-04-01,total,
69,SUERTETH,629,HUM,Humedad relativa,2015-04-01,media,94.4625
69,SUERTETH,629,HUM,Humedad relativa,2015-04-01,minimo,77.3
69,SUERTETH,629,HUM,Humedad relativa,2015-04-01,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2015-04-02,total,
69,SUERTETH,629,HUM,Humedad relativa,2015-04-02,media,94.2292
69,SUERTETH,629,HUM,Humedad relativa,2015-04-02,minimo,80.1
69,SUERTETH,629,HUM,Humedad relativa,2015-04-02,maximo,99.8
69,SUERTETH,629,HUM,Humedad relativa,2015-04-03,total,
69,SUERTETH,629,HUM,Humedad relativa,2015-04-03,media,93.1017
69,SUERTETH,629,HUM,Humedad relativa,2015-04-03,minimo,77.8
69,SUERTETH,629,HUM,Humedad relativa,2015-04-03,maximo,99.8
69,SUERTETH,629,HUM,Humedad relativa,2015-04-04,total,
69,SUERTETH,629,HUM,Humedad relativa,2015-04-04,media,80.4942
69,SUERTETH,629,HUM,Humedad relativa,2015-04-04,minimo,67.6
69,SUERTETH,629,HUM,Humedad relativa,2015-04-04,maximo,95.0
69,SUERTETH,629,HUM,Humedad relativa,2015-04-05,total,
69,SUERTETH,629,HUM,Humedad relativa,2015-04-05,media,79.4358
69,SUERTETH,629,HUM,Humedad relativa,2015-04-05,minimo,56.6
69,SUERTETH,629,HUM,Humedad relativa,2015-04-05,maximo,95.0
69,SUERTETH,629,HUM,Humedad relativa,2015-04-06,total,
69,SUERTETH,629,HUM,Humedad relativa,2015-04-06,media,87.14
69,SUERTETH,629,HUM,Humedad relativa,2015-04-06,minimo,69.6
69,SUERTETH,629,HUM,Humedad relativa,2015-04-06,maximo,99.0
69,SUERTETH,629,HUM,Humedad relativa,2015-04-07,total,
69,SUERTETH,629,HUM,Humedad relativa,2015-04-07,media,79.8233
69,SUERTETH,629,HUM,Humedad relativa,2015-04-07,minimo,59.2
69,SUERTETH,629,HUM,Humedad relativa,2015-04-07,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2015-04-08,total,
69,SUERTETH,629,HUM,Humedad relativa,2015-04-08,media,75.6075
69,SUERTETH,629,HUM,Humedad relativa,2015-04-08,minimo,57.6
69,SUERTETH,629,HUM,Humedad relativa,2015-04-08,maximo,94.2
69,SUERTETH,629,HUM,Humedad relativa,2015-04-09,total,
69,SUERTETH,629,HUM,Humedad relativa,2015-04-09,media,78.535
69,SUERTETH,629,HUM,Humedad relativa,2015-04-09,minimo,54.6
69,SUERTETH,629,HUM,Humedad relativa,2015-04-09,maximo,99.8
69,SUERTETH,629,HUM,Humedad relativa,2015-04-10,total,
69,SUERTETH,629,HUM,Humedad relativa,2015-04-10,media,77.8792
69,SUERTETH,629,HUM,Humedad relativa,2015-04-10,minimo,61.6
69,SUERTETH,629,HUM,Humedad relativa,2015-04-10,maximo,99.8
69,SUERTETH,629,HUM,Humedad relativa,2015-04-11,total,
69,SUERTETH,629,HUM,Humedad relativa,2015-04-11,media,80.6208
69,SUERTETH,629,HUM,Humedad relativa,2015-04-11,minimo,61.2
69,SUERTETH,629,HUM,Humedad relativa,2015-04-11,maximo,95.8
69,SUERTETH,629,HUM,Humedad relativa,2015-04-12,total,
69,SUERTETH,629,HUM,Humedad relativa,2015-04-12,media,71.6742
69,SUERTETH,629,HUM,Humedad relativa,2015-04-12,minimo,54.5
69,SUERTETH,629,HUM,Humedad relativa,2015-04-12,maximo,94.2
69,SUERTETH,629,HUM,Humedad relativa,2015-04-13,total,
69,SUERTETH,629,HUM,Humedad relativa,2015-04-13,media,71.6908
69,SUERTETH,629,HUM,Humedad relativa,2015-04-13,minimo,51.0
69,SUERTETH,629,HUM,Humedad relativa,2015-04-13,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2015-04-14,total,
69,SUERTETH,629,HUM,Humedad relativa,2015-04-14,media,88.5783
69,SUERTETH,629,HUM,Humedad relativa,2015-04-14,minimo,53.5
69,SUERTETH,629,HUM,Humedad relativa,2015-04-14,maximo,98.3
69,SUERTETH,629,HUM,Humedad relativa,2015-04-15,total,
69,SUERTETH,629,HUM,Humedad relativa,2015-04-15,media,76.0608
69,SUERTETH,629,HUM,Humedad relativa,2015-04-15,minimo,59.1
69,SUERTETH,629,HUM,Humedad relativa,2015-04-15,maximo,92.8
69,SUERTETH,629,HUM,Humedad relativa,2015-04-16,total,
69,SUERTETH,629,HUM,Humedad relativa,2015-04-16,media,77.8508
69,SUERTETH,629,HUM,Humedad relativa,2015-04-16,minimo,62.3
69,SUERTETH,629,HUM,Humedad relativa,2015-04-16,maximo,90.0
69,SUERTETH,629,HUM,Humedad relativa,2015-04-17,total,
69,SUERTETH,629,HUM,Humedad relativa,2015-04-17,media,79.9608
69,SUERTETH,629,HUM,Humedad relativa,2015-04-17,minimo,66.5
69,SUERTETH,629,HUM,Humedad relativa,2015-04-17,maximo,95.8
69,SUERTETH,629,HUM,Humedad relativa,2015-04-18,total,
69,SUERTETH,629,HUM,Humedad relativa,2015-04-18,media,76.94
69,SUERTETH,629,HUM,Humedad relativa,2015-04-18,minimo,64.3
69,SUERTETH,629,HUM,Humedad relativa,2015-04-18,maximo,90.6
69,SUERTETH,629,HUM,Humedad relativa,2015-04-19,total,
69,SUERTETH,629,HUM,Humedad relativa,2015-04-19,media,80.0125
69,SUERTETH,629,HUM,Humedad relativa,2015-04-19,minimo,67.2
69,SUERTETH,629,HUM,Humedad relativa,2015-04-19,maximo,97.3
69,SUERTETH,629,HUM,Humedad relativa,2015-04-20,total,
69,SUERTETH,629,HUM,Humedad relativa,2015-04-20,media,76.8283
69,SUERTETH,629,HUM,Humedad relativa,2015-04-20,minimo,62.6
69,SUERTETH,629,HUM,Humedad relativa,2015-04-20,maximo,92.9
69,SUERTETH,629,HUM,Humedad relativa,2015-04-21,total,
69,SUERTETH,629,HUM,Humedad relativa,2015-04-21,media,77.8933
69,SUERTETH,629,HUM,Humedad relativa,2015-04-21,minimo,60.5
69,SUERTETH,629,HUM,Humedad relativa,2015-04-21,maximo,96.1
69,SUERTETH,629,HUM,Humedad relativa,2015-04-22,total,
69,SUERTETH,629,HUM,Humedad relativa,2015-04-22,media,77.2908
69,SUERTETH,629,HUM,Humedad relativa,2015-04-22,minimo,68.4
69,SUERTETH,629,HUM,Humedad relativa,2015-04-22,maximo,91.9
69,SUERTETH,629,HUM,Humedad relativa,2015-04-23,total,
69,SUERTETH,629,HUM,Humedad relativa,2015-04-23,media,81.8217
69,SUERTETH,629,HUM,Humedad relativa,2015-04-23,minimo,45.0
69,SUERTETH,629,HUM,Humedad relativa,2015-04-23,maximo,94.2
69,SUERTETH,629,HUM,Humedad relativa,2015-04-24,total,
69,SUERTETH,629,HUM,Humedad relativa,2015-04-24,media,60.9658
69,SUERTETH,629,HUM,Humedad relativa,2015-04-24,minimo,32.6
69,SUERTETH,629,HUM,Humedad relativa,2015-04-24,maximo,87.1
69,SUERTETH,629,HUM,Humedad relativa,2015-04-25,total,
69,SUERTETH,629,HUM,Humedad relativa,2015-04-25,media,86.4925
69,SUERTETH,629,HUM,Humedad relativa,2015-04-25,minimo,64.5
69,SUERTETH,629,HUM,Humedad relativa,2015-04-25,maximo,98.7
69,SUERTETH,629,HUM,Humedad relativa,2015-04-26,total,
69,SUERTETH,629,HUM,Humedad relativa,2015-04-26,media,73.4675
69,SUERTETH,629,HUM,Humedad relativa,2015-04-26,minimo,40.6
69,SUERTETH,629,HUM,Humedad relativa,2015-04-26,maximo,99.4
69,SUERTETH,629,HUM,Humedad relativa,2015-04-27,total,
69,SUERTETH,629,HUM,Humedad relativa,2015-04-27,media,85.4992
69,SUERTETH,629,HUM,Humedad relativa,2015-04-27,minimo,69.2
69,SUERTETH,629,HUM,Humedad relativa,2015-04-27,maximo,99.8
69,SUERTETH,629,HUM,Humedad relativa,2015-04-28,total,
69,SUERTETH,629,HUM,Humedad relativa,2015-04-28,media,81.4483
69,SUERTETH,629,HUM,Humedad relativa,2015-04-28,minimo,67.7
69,SUERTETH,629,HUM,Humedad relativa,2015-04-28,maximo,90.5
69,SUERTETH,629,HUM,Humedad relativa,2015-04-29,total,
69,SUERTETH,629,HUM,Humedad relativa,2015-04-29,media,85.2958
69,SUERTETH,629,HUM,Humedad relativa,2015-04-29,minimo,73.1
69,SUERTETH,629,HUM,Humedad relativa,2015-04-29,maximo,99.1
69,SUERTETH,629,HUM,Humedad relativa,2015-04-30,total,
69,SUERTETH,629,HUM,Humedad relativa,2015-04-30,media,86.0133
69,SUERTETH,629,HUM,Humedad relativa,2015-04-30,minimo,70.5
69,SUERTETH,629,HUM,Humedad relativa,2015-04-30,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2015-05-01,total,
69,SUERTETH,629,HUM,Humedad relativa,2015-05-01,media,70.5758
69,SUERTETH,629,HUM,Humedad relativa,2015-05-01,minimo,26.5
69,SUERTETH,629,HUM,Humedad relativa,2015-05-01,maximo,99.0
69,SUERTETH,629,HUM,Humedad relativa,2015-05-02,total,
69,SUERTETH,629,HUM,Humedad relativa,2015-05-02,media,69.7675
69,SUERTETH,629,HUM,Humedad relativa,2015-05-02,minimo,32.4
69,SUERTETH,629,HUM,Humedad relativa,2015-05-02,maximo,99.0
69,SUERTETH,629,HUM,Humedad relativa,2015-05-03,total,
69,SUERTETH,629,HUM,Humedad relativa,2015-05-03,media,60.6267
69,SUERTETH,629,HUM,Humedad relativa,2015-05-03,minimo,30.4
69,SUERTETH,629,HUM,Humedad relativa,2015-05-03,maximo,96.7
69,SUERTETH,629,HUM,Humedad relativa,2015-05-04,total,
69,SUERTETH,629,HUM,Humedad relativa,2015-05-04,media,85.7075
69,SUERTETH,629,HUM,Humedad relativa,2015-05-04,minimo,49.2
69,SUERTETH,629,HUM,Humedad relativa,2015-05-04,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2015-05-05,total,
69,SUERTETH,629,HUM,Humedad relativa,2015-05-05,media,93.5233
69,SUERTETH,629,HUM,Humedad relativa,2015-05-05,minimo,73.1
69,SUERTETH,629,HUM,Humedad relativa,2015-05-05,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2015-05-06,total,
69,SUERTETH,629,HUM,Humedad relativa,2015-05-06,media,64.3942
69,SUERTETH,629,HUM,Humedad relativa,2015-05-06,minimo,44.0
69,SUERTETH,629,HUM,Humedad relativa,2015-05-06,maximo,93.2
69,SUERTETH,629,HUM,Humedad relativa,2015-05-07,total,
69,SUERTETH,629,HUM,Humedad relativa,2015-05-07,media,77.2807
69,SUERTETH,629,HUM,Humedad relativa,2015-05-07,minimo,41.1
69,SUERTETH,629,HUM,Humedad relativa,2015-05-07,maximo,97.4
69,SUERTETH,629,HUM,Humedad relativa,2015-05-08,total,
69,SUERTETH,629,HUM,Humedad relativa,2015-05-08,media,81.8387
69,SUERTETH,629,HUM,Humedad relativa,2015-05-08,minimo,64.6
69,SUERTETH,629,HUM,Humedad relativa,2015-05-08,maximo,96.0
69,SUERTETH,629,HUM,Humedad relativa,2015-05-09,total,
69,SUERTETH,629,HUM,Humedad relativa,2015-05-09,media,87.5592
69,SUERTETH,629,HUM,Humedad relativa,2015-05-09,minimo,70.2
69,SUERTETH,629,HUM,Humedad relativa,2015-05-09,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2015-05-10,total,
69,SUERTETH,629,HUM,Humedad relativa,2015-05-10,media,91.0375
69,SUERTETH,629,HUM,Humedad relativa,2015-05-10,minimo,76.9
69,SUERTETH,629,HUM,Humedad relativa,2015-05-10,maximo,99.8
69,SUERTETH,629,HUM,Humedad relativa,2015-05-11,total,
69,SUERTETH,629,HUM,Humedad relativa,2015-05-11,media,62.7442
69,SUERTETH,629,HUM,Humedad relativa,2015-05-11,minimo,21.2
69,SUERTETH,629,HUM,Humedad relativa,2015-05-11,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2015-05-12,total,
69,SUERTETH,629,HUM,Humedad relativa,2015-05-12,media,78.2325
69,SUERTETH,629,HUM,Humedad relativa,2015-05-12,minimo,22.7
69,SUERTETH,629,HUM,Humedad relativa,2015-05-12,maximo,99.9
69,SUERTETH,629,HUM,Humedad relativa,2015-05-13,total,
69,SUERTETH,629,HUM,Humedad relativa,2015-05-13,media,87.0525
69,SUERTETH,629,HUM,Humedad relativa,2015-05-13,minimo,31.4
69,SUERTETH,629,HUM,Humedad relativa,2015-05-13,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2015-05-14,total,
69,SUERTETH,629,HUM,Humedad relativa,2015-05-14,media,70.6433
69,SUERTETH,629,HUM,Humedad relativa,2015-05-14,minimo,25.2
69,SUERTETH,629,HUM,Humedad relativa,2015-05-14,maximo,99.8
69,SUERTETH,629,HUM,Humedad relativa,2015-05-15,total,
69,SUERTETH,629,HUM,Humedad relativa,2015-05-15,media,82.3583
69,SUERTETH,629,HUM,Humedad relativa,2015-05-15,minimo,38.5
69,SUERTETH,629,HUM,Humedad relativa,2015-05-15,maximo,99.0
69,SUERTETH,629,HUM,Humedad relativa,2015-05-16,total,
69,SUERTETH,629,HUM,Humedad relativa,2015-05-16,media,84.5042
69,SUERTETH,629,HUM,Humedad relativa,2015-05-16,minimo,49.5
69,SUERTETH,629,HUM,Humedad relativa,2015-05-16,maximo,99.8
69,SUERTETH,629,HUM,Humedad relativa,2015-05-17,total,
69,SUERTETH,629,HUM,Humedad relativa,2015-05-17,media,91.6133
69,SUERTETH,629,HUM,Humedad relativa,2015-05-17,minimo,76.7
69,SUERTETH,629,HUM,Humedad relativa,2015-05-17,maximo,99.8
69,SUERTETH,629,HUM,Humedad relativa,2015-05-18,total,
69,SUERTETH,629,HUM,Humedad relativa,2015-05-18,media,87.1708
69,SUERTETH,629,HUM,Humedad relativa,2015-05-18,minimo,73.1
69,SUERTETH,629,HUM,Humedad relativa,2015-05-18,maximo,98.2
69,SUERTETH,629,HUM,Humedad relativa,2015-05-19,total,
69,SUERTETH,629,HUM,Humedad relativa,2015-05-19,media,86.0708
69,SUERTETH,629,HUM,Humedad relativa,2015-05-19,minimo,73.2
69,SUERTETH,629,HUM,Humedad relativa,2015-05-19,maximo,97.3
69,SUERTETH,629,HUM,Humedad relativa,2015-05-20,total,
69,SUERTETH,629,HUM,Humedad relativa,2015-05-20,media,75.4875
69,SUERTETH,629,HUM,Humedad relativa,2015-05-20,minimo,62.1
69,SUERTETH,629,HUM,Humedad relativa,2015-05-20,maximo,90.3
69,SUERTETH,629,HUM,Humedad relativa,2015-05-21,total,
69,SUERTETH,629,HUM,Humedad relativa,2015-05-21,media,77.9675
69,SUERTETH,629,HUM,Humedad relativa,2015-05-21,minimo,64.9
69,SUERTETH,629,HUM,Humedad relativa,2015-05-21,maximo,91.9
69,SUERTETH,629,HUM,Humedad relativa,2015-05-22,total,
69,SUERTETH,629,HUM,Humedad relativa,2015-05-22,media,79.9733
69,SUERTETH,629,HUM,Humedad relativa,2015-05-22,minimo,63.5
69,SUERTETH,629,HUM,Humedad relativa,2015-05-22,maximo,92.5
69,SUERTETH,629,HUM,Humedad relativa,2015-05-23,total,
69,SUERTETH,629,HUM,Humedad relativa,2015-05-23,media,77.73
69,SUERTETH,629,HUM,Humedad relativa,2015-05-23,minimo,62.2
69,SUERTETH,629,HUM,Humedad relativa,2015-05-23,maximo,91.4
69,SUERTETH,629,HUM,Humedad relativa,2015-05-24,total,
69,SUERTETH,629,HUM,Humedad relativa,2015-05-24,media,74.1875
69,SUERTETH,629,HUM,Humedad relativa,2015-05-24,minimo,56.9
69,SUERTETH,629,HUM,Humedad relativa,2015-05-24,maximo,84.8
69,SUERTETH,629,HUM,Humedad relativa,2015-05-25,total,
69,SUERTETH,629,HUM,Humedad relativa,2015-05-25,media,74.3925
69,SUERTETH,629,HUM,Humedad relativa,2015-05-25,minimo,61.4
69,SUERTETH,629,HUM,Humedad relativa,2015-05-25,maximo,91.8
69,SUERTETH,629,HUM,Humedad relativa,2015-05-26,total,
69,SUERTETH,629,HUM,Humedad relativa,2015-05-26,media,81.9525
69,SUERTETH,629,HUM,Humedad relativa,2015-05-26,minimo,63.4
69,SUERTETH,629,HUM,Humedad relativa,2015-05-26,maximo,97.3
69,SUERTETH,629,HUM,Humedad relativa,2015-05-27,total,
69,SUERTETH,629,HUM,Humedad relativa,2015-05-27,media,82.6283
69,SUERTETH,629,HUM,Humedad relativa,2015-05-27,minimo,57.6
69,SUERTETH,629,HUM,Humedad relativa,2015-05-27,maximo,97.4
69,SUERTETH,629,HUM,Humedad relativa,2015-05-28,total,
69,SUERTETH,629,HUM,Humedad relativa,2015-05-28,media,83.8625
69,SUERTETH,629,HUM,Humedad relativa,2015-05-28,minimo,65.0
69,SUERTETH,629,HUM,Humedad relativa,2015-05-28,maximo,93.3
69,SUERTETH,629,HUM,Humedad relativa,2015-05-29,total,
69,SUERTETH,629,HUM,Humedad relativa,2015-05-29,media,91.5467
69,SUERTETH,629,HUM,Humedad relativa,2015-05-29,minimo,79.2
69,SUERTETH,629,HUM,Humedad relativa,2015-05-29,maximo,99.0
69,SUERTETH,629,HUM,Humedad relativa,2015-05-30,total,
69,SUERTETH,629,HUM,Humedad relativa,2015-05-30,media,93.03
69,SUERTETH,629,HUM,Humedad relativa,2015-05-30,minimo,77.6
69,SUERTETH,629,HUM,Humedad relativa,2015-05-30,maximo,98.2
69,SUERTETH,629,HUM,Humedad relativa,2015-05-31,total,
69,SUERTETH,629,HUM,Humedad relativa,2015-05-31,media,88.926
69,SUERTETH,629,HUM,Humedad relativa,2015-05-31,minimo,74.7
69,SUERTETH,629,HUM,Humedad relativa,2015-05-31,maximo,97.3
69,SUERTETH,629,HUM,Humedad relativa,2015-06-01,total,
69,SUERTETH,629,HUM,Humedad relativa,2015-06-01,media,81.5325
69,SUERTETH,629,HUM,Humedad relativa,2015-06-01,minimo,67.1
69,SUERTETH,629,HUM,Humedad relativa,2015-06-01,maximo,94.9
69,SUERTETH,629,HUM,Humedad relativa,2015-06-02,total,
69,SUERTETH,629,HUM,Humedad relativa,2015-06-02,media,94.1775
69,SUERTETH,629,HUM,Humedad relativa,2015-06-02,minimo,78.5
69,SUERTETH,629,HUM,Humedad relativa,2015-06-02,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2015-06-03,total,
69,SUERTETH,629,HUM,Humedad relativa,2015-06-03,media,91.5533
69,SUERTETH,629,HUM,Humedad relativa,2015-06-03,minimo,81.1
69,SUERTETH,629,HUM,Humedad relativa,2015-06-03,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2015-06-04,total,
69,SUERTETH,629,HUM,Humedad relativa,2015-06-04,media,93.615
69,SUERTETH,629,HUM,Humedad relativa,2015-06-04,minimo,84.5
69,SUERTETH,629,HUM,Humedad relativa,2015-06-04,maximo,99.9
69,SUERTETH,629,HUM,Humedad relativa,2015-06-05,total,
69,SUERTETH,629,HUM,Humedad relativa,2015-06-05,media,98.2958
69,SUERTETH,629,HUM,Humedad relativa,2015-06-05,minimo,90.3
69,SUERTETH,629,HUM,Humedad relativa,2015-06-05,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2015-06-06,total,
69,SUERTETH,629,HUM,Humedad relativa,2015-06-06,media,95.7431
69,SUERTETH,629,HUM,Humedad relativa,2015-06-06,minimo,83.2
69,SUERTETH,629,HUM,Humedad relativa,2015-06-06,maximo,99.9
69,SUERTETH,629,HUM,Humedad relativa,2015-06-07,total,
69,SUERTETH,629,HUM,Humedad relativa,2015-06-07,media,94.8217
69,SUERTETH,629,HUM,Humedad relativa,2015-06-07,minimo,83.5
69,SUERTETH,629,HUM,Humedad relativa,2015-06-07,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2015-06-08,total,
69,SUERTETH,629,HUM,Humedad relativa,2015-06-08,media,94.4842
69,SUERTETH,629,HUM,Humedad relativa,2015-06-08,minimo,76.9
69,SUERTETH,629,HUM,Humedad relativa,2015-06-08,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2015-06-09,total,
69,SUERTETH,629,HUM,Humedad relativa,2015-06-09,media,89.6375
69,SUERTETH,629,HUM,Humedad relativa,2015-06-09,minimo,80.0
69,SUERTETH,629,HUM,Humedad relativa,2015-06-09,maximo,96.1
69,SUERTETH,629,HUM,Humedad relativa,2015-06-10,total,
69,SUERTETH,629,HUM,Humedad relativa,2015-06-10,media,77.3892
69,SUERTETH,629,HUM,Humedad relativa,2015-06-10,minimo,62.1
69,SUERTETH,629,HUM,Humedad relativa,2015-06-10,maximo,89.5
69,SUERTETH,629,HUM,Humedad relativa,2015-06-11,total,
69,SUERTETH,629,HUM,Humedad relativa,2015-06-11,media,79.1225
69,SUERTETH,629,HUM,Humedad relativa,2015-06-11,minimo,72.3
69,SUERTETH,629,HUM,Humedad relativa,2015-06-11,maximo,89.5
69,SUERTETH,629,HUM,Humedad relativa,2015-06-12,total,
69,SUERTETH,629,HUM,Humedad relativa,2015-06-12,media,80.5817
69,SUERTETH,629,HUM,Humedad relativa,2015-06-12,minimo,64.5
69,SUERTETH,629,HUM,Humedad relativa,2015-06-12,maximo,97.9
69,SUERTETH,629,HUM,Humedad relativa,2015-06-13,total,
69,SUERTETH,629,HUM,Humedad relativa,2015-06-13,media,85.0592
69,SUERTETH,629,HUM,Humedad relativa,2015-06-13,minimo,64.4
69,SUERTETH,629,HUM,Humedad relativa,2015-06-13,maximo,99.0
69,SUERTETH,629,HUM,Humedad relativa,2015-06-14,total,
69,SUERTETH,629,HUM,Humedad relativa,2015-06-14,media,87.1183
69,SUERTETH,629,HUM,Humedad relativa,2015-06-14,minimo,73.5
69,SUERTETH,629,HUM,Humedad relativa,2015-06-14,maximo,98.2
69,SUERTETH,629,HUM,Humedad relativa,2015-06-15,total,
69,SUERTETH,629,HUM,Humedad relativa,2015-06-15,media,79.2975
69,SUERTETH,629,HUM,Humedad relativa,2015-06-15,minimo,64.1
69,SUERTETH,629,HUM,Humedad relativa,2015-06-15,maximo,97.5
69,SUERTETH,629,HUM,Humedad relativa,2015-06-16,total,
69,SUERTETH,629,HUM,Humedad relativa,2015-06-16,media,85.4225
69,SUERTETH,629,HUM,Humedad relativa,2015-06-16,minimo,64.6
69,SUERTETH,629,HUM,Humedad relativa,2015-06-16,maximo,96.7
69,SUERTETH,629,HUM,Humedad relativa,2015-06-17,total,
69,SUERTETH,629,HUM,Humedad relativa,2015-06-17,media,81.5192
69,SUERTETH,629,HUM,Humedad relativa,2015-06-17,minimo,66.2
69,SUERTETH,629,HUM,Humedad relativa,2015-06-17,maximo,95.7
69,SUERTETH,629,HUM,Humedad relativa,2015-06-18,total,
69,SUERTETH,629,HUM,Humedad relativa,2015-06-18,media,89.6433
69,SUERTETH,629,HUM,Humedad relativa,2015-06-18,minimo,72.5
69,SUERTETH,629,HUM,Humedad relativa,2015-06-18,maximo,99.8
69,SUERTETH,629,HUM,Humedad relativa,2015-06-19,total,
69,SUERTETH,629,HUM,Humedad relativa,2015-06-19,media,88.6975
69,SUERTETH,629,HUM,Humedad relativa,2015-06-19,minimo,74.6
69,SUERTETH,629,HUM,Humedad relativa,2015-06-19,maximo,96.7
69,SUERTETH,629,HUM,Humedad relativa,2015-06-20,total,
69,SUERTETH,629,HUM,Humedad relativa,2015-06-20,media,88.9483
69,SUERTETH,629,HUM,Humedad relativa,2015-06-20,minimo,76.0
69,SUERTETH,629,HUM,Humedad relativa,2015-06-20,maximo,98.2
69,SUERTETH,629,HUM,Humedad relativa,2015-06-21,total,
69,SUERTETH,629,HUM,Humedad relativa,2015-06-21,media,89.7333
69,SUERTETH,629,HUM,Humedad relativa,2015-06-21,minimo,73.9
69,SUERTETH,629,HUM,Humedad relativa,2015-06-21,maximo,99.0
69,SUERTETH,629,HUM,Humedad relativa,2015-06-22,total,
69,SUERTETH,629,HUM,Humedad relativa,2015-06-22,media,88.535
69,SUERTETH,629,HUM,Humedad relativa,2015-06-22,minimo,78.5
69,SUERTETH,629,HUM,Humedad relativa,2015-06-22,maximo,99.0
69,SUERTETH,629,HUM,Humedad relativa,2015-06-23,total,
69,SUERTETH,629,HUM,Humedad relativa,2015-06-23,media,74.3233
69,SUERTETH,629,HUM,Humedad relativa,2015-06-23,minimo,54.8
69,SUERTETH,629,HUM,Humedad relativa,2015-06-23,maximo,97.3
69,SUERTETH,629,HUM,Humedad relativa,2015-06-24,total,
69,SUERTETH,629,HUM,Humedad relativa,2015-06-24,media,75.7142
69,SUERTETH,629,HUM,Humedad relativa,2015-06-24,minimo,57.3
69,SUERTETH,629,HUM,Humedad relativa,2015-06-24,maximo,98.2
69,SUERTETH,629,HUM,Humedad relativa,2015-06-25,total,
69,SUERTETH,629,HUM,Humedad relativa,2015-06-25,media,84.7375
69,SUERTETH,629,HUM,Humedad relativa,2015-06-25,minimo,73.7
69,SUERTETH,629,HUM,Humedad relativa,2015-06-25,maximo,96.5
69,SUERTETH,629,HUM,Humedad relativa,2015-06-26,total,
69,SUERTETH,629,HUM,Humedad relativa,2015-06-26,media,82.1933
69,SUERTETH,629,HUM,Humedad relativa,2015-06-26,minimo,65.2
69,SUERTETH,629,HUM,Humedad relativa,2015-06-26,maximo,96.7
69,SUERTETH,629,HUM,Humedad relativa,2015-06-27,total,
69,SUERTETH,629,HUM,Humedad relativa,2015-06-27,media,82.8908
69,SUERTETH,629,HUM,Humedad relativa,2015-06-27,minimo,67.2
69,SUERTETH,629,HUM,Humedad relativa,2015-06-27,maximo,96.0
69,SUERTETH,629,HUM,Humedad relativa,2015-06-28,total,
69,SUERTETH,629,HUM,Humedad relativa,2015-06-28,media,88.1783
69,SUERTETH,629,HUM,Humedad relativa,2015-06-28,minimo,77.5
69,SUERTETH,629,HUM,Humedad relativa,2015-06-28,maximo,99.8
69,SUERTETH,629,HUM,Humedad relativa,2015-06-29,total,
69,SUERTETH,629,HUM,Humedad relativa,2015-06-29,media,89.6942
69,SUERTETH,629,HUM,Humedad relativa,2015-06-29,minimo,46.6
69,SUERTETH,629,HUM,Humedad relativa,2015-06-29,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2015-06-30,total,
69,SUERTETH,629,HUM,Humedad relativa,2015-06-30,media,91.1542
69,SUERTETH,629,HUM,Humedad relativa,2015-06-30,minimo,71.3
69,SUERTETH,629,HUM,Humedad relativa,2015-06-30,maximo,99.8
69,SUERTETH,629,HUM,Humedad relativa,2015-07-01,total,
69,SUERTETH,629,HUM,Humedad relativa,2015-07-01,media,83.1025
69,SUERTETH,629,HUM,Humedad relativa,2015-07-01,minimo,63.1
69,SUERTETH,629,HUM,Humedad relativa,2015-07-01,maximo,99.0
69,SUERTETH,629,HUM,Humedad relativa,2015-07-02,total,
69,SUERTETH,629,HUM,Humedad relativa,2015-07-02,media,95.9725
69,SUERTETH,629,HUM,Humedad relativa,2015-07-02,minimo,85.8
69,SUERTETH,629,HUM,Humedad relativa,2015-07-02,maximo,100.0
