﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
80,BADAJTH,198,HUM,Humedad relativa,2021-10-15,maximo,92.0
80,BADAJTH,198,HUM,Humedad relativa,2021-10-16,total,
80,BADAJTH,198,HUM,Humedad relativa,2021-10-16,media,83.6639
80,BADAJTH,198,HUM,Humedad relativa,2021-10-16,minimo,55.4
80,BADAJTH,198,HUM,Humedad relativa,2021-10-16,maximo,100.0
80,BADAJTH,198,HUM,Humedad relativa,2021-10-17,total,
80,BADAJTH,198,HUM,Humedad relativa,2021-10-17,media,52.7694
80,BADAJTH,198,HUM,Humedad relativa,2021-10-17,minimo,35.6
80,BADAJTH,198,HUM,Humedad relativa,2021-10-17,maximo,100.0
80,BADAJTH,198,HUM,Humedad relativa,2021-10-18,total,
80,BADAJTH,198,HUM,Humedad relativa,2021-10-18,media,34.8042
80,BADAJTH,198,HUM,Humedad relativa,2021-10-18,minimo,28.8
80,BADAJTH,198,HUM,Humedad relativa,2021-10-18,maximo,49.7
80,BADAJTH,198,HUM,Humedad relativa,2021-10-19,total,
80,BADAJTH,198,HUM,Humedad relativa,2021-10-19,media,45.191
80,BADAJTH,198,HUM,Humedad relativa,2021-10-19,minimo,29.8
80,BADAJTH,198,HUM,Humedad relativa,2021-10-19,maximo,67.0
80,BADAJTH,198,HUM,Humedad relativa,2021-10-20,total,
80,BADAJTH,198,HUM,Humedad relativa,2021-10-20,media,57.6451
80,BADAJTH,198,HUM,Humedad relativa,2021-10-20,minimo,37.0
80,BADAJTH,198,HUM,Humedad relativa,2021-10-20,maximo,97.3
80,BADAJTH,198,HUM,Humedad relativa,2021-10-21,total,
80,BADAJTH,198,HUM,Humedad relativa,2021-10-21,media,75.0708
80,BADAJTH,198,HUM,Humedad relativa,2021-10-21,minimo,40.6
80,BADAJTH,198,HUM,Humedad relativa,2021-10-21,maximo,94.3
80,BADAJTH,198,HUM,Humedad relativa,2021-10-22,total,
80,BADAJTH,198,HUM,Humedad relativa,2021-10-22,media,71.1694
80,BADAJTH,198,HUM,Humedad relativa,2021-10-22,minimo,52.6
80,BADAJTH,198,HUM,Humedad relativa,2021-10-22,maximo,86.7
80,BADAJTH,198,HUM,Humedad relativa,2021-10-23,total,
80,BADAJTH,198,HUM,Humedad relativa,2021-10-23,media,78.9229
80,BADAJTH,198,HUM,Humedad relativa,2021-10-23,minimo,69.1
80,BADAJTH,198,HUM,Humedad relativa,2021-10-23,maximo,95.0
80,BADAJTH,198,HUM,Humedad relativa,2021-10-24,total,
80,BADAJTH,198,HUM,Humedad relativa,2021-10-24,media,75.6681
80,BADAJTH,198,HUM,Humedad relativa,2021-10-24,minimo,65.0
80,BADAJTH,198,HUM,Humedad relativa,2021-10-24,maximo,82.8
80,BADAJTH,198,HUM,Humedad relativa,2021-10-25,total,
80,BADAJTH,198,HUM,Humedad relativa,2021-10-25,media,74.0576
80,BADAJTH,198,HUM,Humedad relativa,2021-10-25,minimo,61.5
80,BADAJTH,198,HUM,Humedad relativa,2021-10-25,maximo,80.2
80,BADAJTH,198,HUM,Humedad relativa,2021-10-26,total,
80,BADAJTH,198,HUM,Humedad relativa,2021-10-26,media,68.2507
80,BADAJTH,198,HUM,Humedad relativa,2021-10-26,minimo,49.9
80,BADAJTH,198,HUM,Humedad relativa,2021-10-26,maximo,85.1
80,BADAJTH,198,HUM,Humedad relativa,2021-10-27,total,
80,BADAJTH,198,HUM,Humedad relativa,2021-10-27,media,66.7278
80,BADAJTH,198,HUM,Humedad relativa,2021-10-27,minimo,54.1
80,BADAJTH,198,HUM,Humedad relativa,2021-10-27,maximo,74.5
80,BADAJTH,198,HUM,Humedad relativa,2021-10-28,total,
80,BADAJTH,198,HUM,Humedad relativa,2021-10-28,media,61.45
80,BADAJTH,198,HUM,Humedad relativa,2021-10-28,minimo,45.6
80,BADAJTH,198,HUM,Humedad relativa,2021-10-28,maximo,69.1
80,BADAJTH,198,HUM,Humedad relativa,2021-10-29,total,
80,BADAJTH,198,HUM,Humedad relativa,2021-10-29,media,70.6944
80,BADAJTH,198,HUM,Humedad relativa,2021-10-29,minimo,56.7
80,BADAJTH,198,HUM,Humedad relativa,2021-10-29,maximo,84.8
80,BADAJTH,198,HUM,Humedad relativa,2021-10-30,total,
80,BADAJTH,198,HUM,Humedad relativa,2021-10-30,media,77.3667
80,BADAJTH,198,HUM,Humedad relativa,2021-10-30,minimo,61.0
80,BADAJTH,198,HUM,Humedad relativa,2021-10-30,maximo,91.2
80,BADAJTH,198,HUM,Humedad relativa,2021-10-31,total,
80,BADAJTH,198,HUM,Humedad relativa,2021-10-31,media,84.2514
80,BADAJTH,198,HUM,Humedad relativa,2021-10-31,minimo,64.4
80,BADAJTH,198,HUM,Humedad relativa,2021-10-31,maximo,98.9
80,BADAJTH,198,HUM,Humedad relativa,2021-11-01,total,
80,BADAJTH,198,HUM,Humedad relativa,2021-11-01,media,84.1542
80,BADAJTH,198,HUM,Humedad relativa,2021-11-01,minimo,65.4
80,BADAJTH,198,HUM,Humedad relativa,2021-11-01,maximo,98.9
80,BADAJTH,198,HUM,Humedad relativa,2021-11-02,total,
80,BADAJTH,198,HUM,Humedad relativa,2021-11-02,media,82.2944
80,BADAJTH,198,HUM,Humedad relativa,2021-11-02,minimo,61.3
80,BADAJTH,198,HUM,Humedad relativa,2021-11-02,maximo,92.8
80,BADAJTH,198,HUM,Humedad relativa,2021-11-03,total,
80,BADAJTH,198,HUM,Humedad relativa,2021-11-03,media,76.7
80,BADAJTH,198,HUM,Humedad relativa,2021-11-03,minimo,62.4
80,BADAJTH,198,HUM,Humedad relativa,2021-11-03,maximo,89.5
80,BADAJTH,198,HUM,Humedad relativa,2021-11-04,total,
80,BADAJTH,198,HUM,Humedad relativa,2021-11-04,media,77.7486
80,BADAJTH,198,HUM,Humedad relativa,2021-11-04,minimo,53.2
80,BADAJTH,198,HUM,Humedad relativa,2021-11-04,maximo,100.0
80,BADAJTH,198,HUM,Humedad relativa,2021-11-05,total,
80,BADAJTH,198,HUM,Humedad relativa,2021-11-05,media,77.134
80,BADAJTH,198,HUM,Humedad relativa,2021-11-05,minimo,62.1
80,BADAJTH,198,HUM,Humedad relativa,2021-11-05,maximo,94.3
80,BADAJTH,198,HUM,Humedad relativa,2021-11-06,total,
80,BADAJTH,198,HUM,Humedad relativa,2021-11-06,media,60.7799
80,BADAJTH,198,HUM,Humedad relativa,2021-11-06,minimo,50.2
80,BADAJTH,198,HUM,Humedad relativa,2021-11-06,maximo,74.4
80,BADAJTH,198,HUM,Humedad relativa,2021-11-07,total,
80,BADAJTH,198,HUM,Humedad relativa,2021-11-07,media,60.9896
80,BADAJTH,198,HUM,Humedad relativa,2021-11-07,minimo,53.8
80,BADAJTH,198,HUM,Humedad relativa,2021-11-07,maximo,67.4
80,BADAJTH,198,HUM,Humedad relativa,2021-11-08,total,
80,BADAJTH,198,HUM,Humedad relativa,2021-11-08,media,61.1674
80,BADAJTH,198,HUM,Humedad relativa,2021-11-08,minimo,52.9
80,BADAJTH,198,HUM,Humedad relativa,2021-11-08,maximo,68.4
80,BADAJTH,198,HUM,Humedad relativa,2021-11-09,total,
80,BADAJTH,198,HUM,Humedad relativa,2021-11-09,media,70.6958
80,BADAJTH,198,HUM,Humedad relativa,2021-11-09,minimo,58.8
80,BADAJTH,198,HUM,Humedad relativa,2021-11-09,maximo,80.9
80,BADAJTH,198,HUM,Humedad relativa,2021-11-10,total,
80,BADAJTH,198,HUM,Humedad relativa,2021-11-10,media,72.8583
80,BADAJTH,198,HUM,Humedad relativa,2021-11-10,minimo,61.6
80,BADAJTH,198,HUM,Humedad relativa,2021-11-10,maximo,81.3
80,BADAJTH,198,HUM,Humedad relativa,2021-11-11,total,
80,BADAJTH,198,HUM,Humedad relativa,2021-11-11,media,77.3417
80,BADAJTH,198,HUM,Humedad relativa,2021-11-11,minimo,62.5
80,BADAJTH,198,HUM,Humedad relativa,2021-11-11,maximo,89.7
80,BADAJTH,198,HUM,Humedad relativa,2021-11-12,total,
80,BADAJTH,198,HUM,Humedad relativa,2021-11-12,media,76.2771
80,BADAJTH,198,HUM,Humedad relativa,2021-11-12,minimo,63.5
80,BADAJTH,198,HUM,Humedad relativa,2021-11-12,maximo,83.0
80,BADAJTH,198,HUM,Humedad relativa,2021-11-13,total,
80,BADAJTH,198,HUM,Humedad relativa,2021-11-13,media,66.275
80,BADAJTH,198,HUM,Humedad relativa,2021-11-13,minimo,51.4
80,BADAJTH,198,HUM,Humedad relativa,2021-11-13,maximo,73.9
80,BADAJTH,198,HUM,Humedad relativa,2021-11-14,total,
80,BADAJTH,198,HUM,Humedad relativa,2021-11-14,media,70.6549
80,BADAJTH,198,HUM,Humedad relativa,2021-11-14,minimo,58.5
80,BADAJTH,198,HUM,Humedad relativa,2021-11-14,maximo,80.5
80,BADAJTH,198,HUM,Humedad relativa,2021-11-15,total,
80,BADAJTH,198,HUM,Humedad relativa,2021-11-15,media,70.0514
80,BADAJTH,198,HUM,Humedad relativa,2021-11-15,minimo,56.0
80,BADAJTH,198,HUM,Humedad relativa,2021-11-15,maximo,80.6
80,BADAJTH,198,HUM,Humedad relativa,2021-11-16,total,
80,BADAJTH,198,HUM,Humedad relativa,2021-11-16,media,85.8611
80,BADAJTH,198,HUM,Humedad relativa,2021-11-16,minimo,70.5
80,BADAJTH,198,HUM,Humedad relativa,2021-11-16,maximo,98.9
80,BADAJTH,198,HUM,Humedad relativa,2021-11-17,total,
80,BADAJTH,198,HUM,Humedad relativa,2021-11-17,media,70.9285
80,BADAJTH,198,HUM,Humedad relativa,2021-11-17,minimo,50.2
80,BADAJTH,198,HUM,Humedad relativa,2021-11-17,maximo,82.8
80,BADAJTH,198,HUM,Humedad relativa,2021-11-18,total,
80,BADAJTH,198,HUM,Humedad relativa,2021-11-18,media,78.5049
80,BADAJTH,198,HUM,Humedad relativa,2021-11-18,minimo,64.1
80,BADAJTH,198,HUM,Humedad relativa,2021-11-18,maximo,90.5
80,BADAJTH,198,HUM,Humedad relativa,2021-11-19,total,
80,BADAJTH,198,HUM,Humedad relativa,2021-11-19,media,81.6924
80,BADAJTH,198,HUM,Humedad relativa,2021-11-19,minimo,60.0
80,BADAJTH,198,HUM,Humedad relativa,2021-11-19,maximo,95.1
80,BADAJTH,198,HUM,Humedad relativa,2021-11-20,total,
80,BADAJTH,198,HUM,Humedad relativa,2021-11-20,media,73.1979
80,BADAJTH,198,HUM,Humedad relativa,2021-11-20,minimo,49.6
80,BADAJTH,198,HUM,Humedad relativa,2021-11-20,maximo,89.0
80,BADAJTH,198,HUM,Humedad relativa,2021-11-21,total,
80,BADAJTH,198,HUM,Humedad relativa,2021-11-21,media,71.9201
80,BADAJTH,198,HUM,Humedad relativa,2021-11-21,minimo,46.3
80,BADAJTH,198,HUM,Humedad relativa,2021-11-21,maximo,92.8
80,BADAJTH,198,HUM,Humedad relativa,2021-11-22,total,
80,BADAJTH,198,HUM,Humedad relativa,2021-11-22,media,83.7292
80,BADAJTH,198,HUM,Humedad relativa,2021-11-22,minimo,67.0
80,BADAJTH,198,HUM,Humedad relativa,2021-11-22,maximo,95.9
80,BADAJTH,198,HUM,Humedad relativa,2021-11-23,total,
80,BADAJTH,198,HUM,Humedad relativa,2021-11-23,media,90.4646
80,BADAJTH,198,HUM,Humedad relativa,2021-11-23,minimo,65.5
80,BADAJTH,198,HUM,Humedad relativa,2021-11-23,maximo,100.0
80,BADAJTH,198,HUM,Humedad relativa,2021-11-24,total,
80,BADAJTH,198,HUM,Humedad relativa,2021-11-24,media,86.1465
80,BADAJTH,198,HUM,Humedad relativa,2021-11-24,minimo,65.9
80,BADAJTH,198,HUM,Humedad relativa,2021-11-24,maximo,100.0
80,BADAJTH,198,HUM,Humedad relativa,2021-11-25,total,
80,BADAJTH,198,HUM,Humedad relativa,2021-11-25,media,94.6847
80,BADAJTH,198,HUM,Humedad relativa,2021-11-25,minimo,78.5
80,BADAJTH,198,HUM,Humedad relativa,2021-11-25,maximo,100.0
80,BADAJTH,198,HUM,Humedad relativa,2021-11-26,total,
80,BADAJTH,198,HUM,Humedad relativa,2021-11-26,media,85.7403
80,BADAJTH,198,HUM,Humedad relativa,2021-11-26,minimo,51.7
80,BADAJTH,198,HUM,Humedad relativa,2021-11-26,maximo,96.6
80,BADAJTH,198,HUM,Humedad relativa,2021-11-27,total,
80,BADAJTH,198,HUM,Humedad relativa,2021-11-27,media,57.6688
80,BADAJTH,198,HUM,Humedad relativa,2021-11-27,minimo,45.3
80,BADAJTH,198,HUM,Humedad relativa,2021-11-27,maximo,79.6
80,BADAJTH,198,HUM,Humedad relativa,2021-11-28,total,
80,BADAJTH,198,HUM,Humedad relativa,2021-11-28,media,69.7896
80,BADAJTH,198,HUM,Humedad relativa,2021-11-28,minimo,49.0
80,BADAJTH,198,HUM,Humedad relativa,2021-11-28,maximo,86.6
80,BADAJTH,198,HUM,Humedad relativa,2021-11-29,total,
80,BADAJTH,198,HUM,Humedad relativa,2021-11-29,media,68.7063
80,BADAJTH,198,HUM,Humedad relativa,2021-11-29,minimo,54.7
80,BADAJTH,198,HUM,Humedad relativa,2021-11-29,maximo,84.8
80,BADAJTH,198,HUM,Humedad relativa,2021-11-30,total,
80,BADAJTH,198,HUM,Humedad relativa,2021-11-30,media,74.9292
80,BADAJTH,198,HUM,Humedad relativa,2021-11-30,minimo,62.4
80,BADAJTH,198,HUM,Humedad relativa,2021-11-30,maximo,83.6
80,BADAJTH,198,HUM,Humedad relativa,2021-12-01,total,
80,BADAJTH,198,HUM,Humedad relativa,2021-12-01,media,80.7396
80,BADAJTH,198,HUM,Humedad relativa,2021-12-01,minimo,66.7
80,BADAJTH,198,HUM,Humedad relativa,2021-12-01,maximo,94.6
80,BADAJTH,198,HUM,Humedad relativa,2021-12-02,total,
80,BADAJTH,198,HUM,Humedad relativa,2021-12-02,media,71.5139
80,BADAJTH,198,HUM,Humedad relativa,2021-12-02,minimo,51.4
80,BADAJTH,198,HUM,Humedad relativa,2021-12-02,maximo,95.7
80,BADAJTH,198,HUM,Humedad relativa,2021-12-03,total,
80,BADAJTH,198,HUM,Humedad relativa,2021-12-03,media,68.5993
80,BADAJTH,198,HUM,Humedad relativa,2021-12-03,minimo,57.9
80,BADAJTH,198,HUM,Humedad relativa,2021-12-03,maximo,85.4
80,BADAJTH,198,HUM,Humedad relativa,2021-12-04,total,
80,BADAJTH,198,HUM,Humedad relativa,2021-12-04,media,70.216
80,BADAJTH,198,HUM,Humedad relativa,2021-12-04,minimo,53.9
80,BADAJTH,198,HUM,Humedad relativa,2021-12-04,maximo,83.6
80,BADAJTH,198,HUM,Humedad relativa,2021-12-05,total,
80,BADAJTH,198,HUM,Humedad relativa,2021-12-05,media,70.6813
80,BADAJTH,198,HUM,Humedad relativa,2021-12-05,minimo,61.7
80,BADAJTH,198,HUM,Humedad relativa,2021-12-05,maximo,77.7
80,BADAJTH,198,HUM,Humedad relativa,2021-12-06,total,
80,BADAJTH,198,HUM,Humedad relativa,2021-12-06,media,70.3681
80,BADAJTH,198,HUM,Humedad relativa,2021-12-06,minimo,62.2
80,BADAJTH,198,HUM,Humedad relativa,2021-12-06,maximo,76.8
80,BADAJTH,198,HUM,Humedad relativa,2021-12-07,total,
80,BADAJTH,198,HUM,Humedad relativa,2021-12-07,media,85.5868
80,BADAJTH,198,HUM,Humedad relativa,2021-12-07,minimo,75.2
80,BADAJTH,198,HUM,Humedad relativa,2021-12-07,maximo,97.3
80,BADAJTH,198,HUM,Humedad relativa,2021-12-08,total,
80,BADAJTH,198,HUM,Humedad relativa,2021-12-08,media,79.8562
80,BADAJTH,198,HUM,Humedad relativa,2021-12-08,minimo,67.6
80,BADAJTH,198,HUM,Humedad relativa,2021-12-08,maximo,95.0
80,BADAJTH,198,HUM,Humedad relativa,2021-12-09,total,
80,BADAJTH,198,HUM,Humedad relativa,2021-12-09,media,75.0347
80,BADAJTH,198,HUM,Humedad relativa,2021-12-09,minimo,57.1
80,BADAJTH,198,HUM,Humedad relativa,2021-12-09,maximo,98.9
80,BADAJTH,198,HUM,Humedad relativa,2021-12-10,total,
80,BADAJTH,198,HUM,Humedad relativa,2021-12-10,media,74.3889
80,BADAJTH,198,HUM,Humedad relativa,2021-12-10,minimo,64.2
80,BADAJTH,198,HUM,Humedad relativa,2021-12-10,maximo,85.1
80,BADAJTH,198,HUM,Humedad relativa,2021-12-11,total,
80,BADAJTH,198,HUM,Humedad relativa,2021-12-11,media,73.1347
80,BADAJTH,198,HUM,Humedad relativa,2021-12-11,minimo,65.8
80,BADAJTH,198,HUM,Humedad relativa,2021-12-11,maximo,82.1
80,BADAJTH,198,HUM,Humedad relativa,2021-12-12,total,
80,BADAJTH,198,HUM,Humedad relativa,2021-12-12,media,76.7569
80,BADAJTH,198,HUM,Humedad relativa,2021-12-12,minimo,62.7
80,BADAJTH,198,HUM,Humedad relativa,2021-12-12,maximo,89.6
80,BADAJTH,198,HUM,Humedad relativa,2021-12-13,total,
80,BADAJTH,198,HUM,Humedad relativa,2021-12-13,media,74.609
80,BADAJTH,198,HUM,Humedad relativa,2021-12-13,minimo,52.2
80,BADAJTH,198,HUM,Humedad relativa,2021-12-13,maximo,88.9
80,BADAJTH,198,HUM,Humedad relativa,2021-12-14,total,
80,BADAJTH,198,HUM,Humedad relativa,2021-12-14,media,70.7215
80,BADAJTH,198,HUM,Humedad relativa,2021-12-14,minimo,49.8
80,BADAJTH,198,HUM,Humedad relativa,2021-12-14,maximo,95.0
80,BADAJTH,198,HUM,Humedad relativa,2021-12-15,total,
80,BADAJTH,198,HUM,Humedad relativa,2021-12-15,media,84.0667
80,BADAJTH,198,HUM,Humedad relativa,2021-12-15,minimo,69.7
80,BADAJTH,198,HUM,Humedad relativa,2021-12-15,maximo,92.5
80,BADAJTH,198,HUM,Humedad relativa,2021-12-16,total,
80,BADAJTH,198,HUM,Humedad relativa,2021-12-16,media,77.1986
80,BADAJTH,198,HUM,Humedad relativa,2021-12-16,minimo,54.4
80,BADAJTH,198,HUM,Humedad relativa,2021-12-16,maximo,86.0
80,BADAJTH,198,HUM,Humedad relativa,2021-12-17,total,
80,BADAJTH,198,HUM,Humedad relativa,2021-12-17,media,69.4722
80,BADAJTH,198,HUM,Humedad relativa,2021-12-17,minimo,47.0
80,BADAJTH,198,HUM,Humedad relativa,2021-12-17,maximo,88.7
80,BADAJTH,198,HUM,Humedad relativa,2021-12-18,total,
80,BADAJTH,198,HUM,Humedad relativa,2021-12-18,media,62.684
80,BADAJTH,198,HUM,Humedad relativa,2021-12-18,minimo,38.9
80,BADAJTH,198,HUM,Humedad relativa,2021-12-18,maximo,85.4
80,BADAJTH,198,HUM,Humedad relativa,2021-12-19,total,
80,BADAJTH,198,HUM,Humedad relativa,2021-12-19,media,80.2688
80,BADAJTH,198,HUM,Humedad relativa,2021-12-19,minimo,58.6
80,BADAJTH,198,HUM,Humedad relativa,2021-12-19,maximo,96.5
80,BADAJTH,198,HUM,Humedad relativa,2021-12-20,total,
80,BADAJTH,198,HUM,Humedad relativa,2021-12-20,media,81.0535
80,BADAJTH,198,HUM,Humedad relativa,2021-12-20,minimo,55.1
80,BADAJTH,198,HUM,Humedad relativa,2021-12-20,maximo,96.5
80,BADAJTH,198,HUM,Humedad relativa,2021-12-21,total,
80,BADAJTH,198,HUM,Humedad relativa,2021-12-21,media,73.6597
80,BADAJTH,198,HUM,Humedad relativa,2021-12-21,minimo,43.0
80,BADAJTH,198,HUM,Humedad relativa,2021-12-21,maximo,97.3
80,BADAJTH,198,HUM,Humedad relativa,2021-12-22,total,
80,BADAJTH,198,HUM,Humedad relativa,2021-12-22,media,90.1819
80,BADAJTH,198,HUM,Humedad relativa,2021-12-22,minimo,74.8
80,BADAJTH,198,HUM,Humedad relativa,2021-12-22,maximo,98.9
80,BADAJTH,198,HUM,Humedad relativa,2021-12-23,total,
80,BADAJTH,198,HUM,Humedad relativa,2021-12-23,media,90.1736
80,BADAJTH,198,HUM,Humedad relativa,2021-12-23,minimo,79.9
80,BADAJTH,198,HUM,Humedad relativa,2021-12-23,maximo,95.8
80,BADAJTH,198,HUM,Humedad relativa,2021-12-24,total,
80,BADAJTH,198,HUM,Humedad relativa,2021-12-24,media,85.9625
80,BADAJTH,198,HUM,Humedad relativa,2021-12-24,minimo,63.7
80,BADAJTH,198,HUM,Humedad relativa,2021-12-24,maximo,95.1
80,BADAJTH,198,HUM,Humedad relativa,2021-12-25,total,
80,BADAJTH,198,HUM,Humedad relativa,2021-12-25,media,85.2556
80,BADAJTH,198,HUM,Humedad relativa,2021-12-25,minimo,66.1
80,BADAJTH,198,HUM,Humedad relativa,2021-12-25,maximo,93.8
80,BADAJTH,198,HUM,Humedad relativa,2021-12-26,total,
80,BADAJTH,198,HUM,Humedad relativa,2021-12-26,media,86.8743
80,BADAJTH,198,HUM,Humedad relativa,2021-12-26,minimo,72.1
80,BADAJTH,198,HUM,Humedad relativa,2021-12-26,maximo,98.9
80,BADAJTH,198,HUM,Humedad relativa,2021-12-27,total,
80,BADAJTH,198,HUM,Humedad relativa,2021-12-27,media,91.2
80,BADAJTH,198,HUM,Humedad relativa,2021-12-27,minimo,79.3
80,BADAJTH,198,HUM,Humedad relativa,2021-12-27,maximo,99.7
80,BADAJTH,198,HUM,Humedad relativa,2021-12-28,total,
80,BADAJTH,198,HUM,Humedad relativa,2021-12-28,media,85.8243
80,BADAJTH,198,HUM,Humedad relativa,2021-12-28,minimo,76.3
80,BADAJTH,198,HUM,Humedad relativa,2021-12-28,maximo,96.5
80,BADAJTH,198,HUM,Humedad relativa,2021-12-29,total,
80,BADAJTH,198,HUM,Humedad relativa,2021-12-29,media,89.5799
80,BADAJTH,198,HUM,Humedad relativa,2021-12-29,minimo,57.2
80,BADAJTH,198,HUM,Humedad relativa,2021-12-29,maximo,99.7
80,BADAJTH,198,HUM,Humedad relativa,2021-12-30,total,
80,BADAJTH,198,HUM,Humedad relativa,2021-12-30,media,47.641
80,BADAJTH,198,HUM,Humedad relativa,2021-12-30,minimo,31.8
80,BADAJTH,198,HUM,Humedad relativa,2021-12-30,maximo,77.9
80,BADAJTH,198,HUM,Humedad relativa,2021-12-31,total,
80,BADAJTH,198,HUM,Humedad relativa,2021-12-31,media,35.6778
80,BADAJTH,198,HUM,Humedad relativa,2021-12-31,minimo,31.0
80,BADAJTH,198,HUM,Humedad relativa,2021-12-31,maximo,39.7
80,BADAJTH,200,RAIN,Precipitación,2021-01-01,total,0.0
80,BADAJTH,200,RAIN,Precipitación,2021-01-01,media,
80,BADAJTH,200,RAIN,Precipitación,2021-01-01,minimo,
80,BADAJTH,200,RAIN,Precipitación,2021-01-01,maximo,
80,BADAJTH,200,RAIN,Precipitación,2021-01-02,total,0.0
80,BADAJTH,200,RAIN,Precipitación,2021-01-02,media,
80,BADAJTH,200,RAIN,Precipitación,2021-01-02,minimo,
80,BADAJTH,200,RAIN,Precipitación,2021-01-02,maximo,
80,BADAJTH,200,RAIN,Precipitación,2021-01-03,total,0.6
80,BADAJTH,200,RAIN,Precipitación,2021-01-03,media,
80,BADAJTH,200,RAIN,Precipitación,2021-01-03,minimo,
80,BADAJTH,200,RAIN,Precipitación,2021-01-03,maximo,
80,BADAJTH,200,RAIN,Precipitación,2021-01-04,total,0.0
80,BADAJTH,200,RAIN,Precipitación,2021-01-04,media,
80,BADAJTH,200,RAIN,Precipitación,2021-01-04,minimo,
80,BADAJTH,200,RAIN,Precipitación,2021-01-04,maximo,
80,BADAJTH,200,RAIN,Precipitación,2021-01-05,total,0.0
80,BADAJTH,200,RAIN,Precipitación,2021-01-05,media,
80,BADAJTH,200,RAIN,Precipitación,2021-01-05,minimo,
80,BADAJTH,200,RAIN,Precipitación,2021-01-05,maximo,
80,BADAJTH,200,RAIN,Precipitación,2021-01-06,total,0.3
80,BADAJTH,200,RAIN,Precipitación,2021-01-06,media,
80,BADAJTH,200,RAIN,Precipitación,2021-01-06,minimo,
80,BADAJTH,200,RAIN,Precipitación,2021-01-06,maximo,
80,BADAJTH,200,RAIN,Precipitación,2021-01-07,total,0.9
80,BADAJTH,200,RAIN,Precipitación,2021-01-07,media,
80,BADAJTH,200,RAIN,Precipitación,2021-01-07,minimo,
80,BADAJTH,200,RAIN,Precipitación,2021-01-07,maximo,
80,BADAJTH,200,RAIN,Precipitación,2021-01-08,total,9.9
80,BADAJTH,200,RAIN,Precipitación,2021-01-08,media,
80,BADAJTH,200,RAIN,Precipitación,2021-01-08,minimo,
80,BADAJTH,200,RAIN,Precipitación,2021-01-08,maximo,
80,BADAJTH,200,RAIN,Precipitación,2021-01-09,total,9.6
80,BADAJTH,200,RAIN,Precipitación,2021-01-09,media,
80,BADAJTH,200,RAIN,Precipitación,2021-01-09,minimo,
80,BADAJTH,200,RAIN,Precipitación,2021-01-09,maximo,
80,BADAJTH,200,RAIN,Precipitación,2021-01-10,total,0.0
80,BADAJTH,200,RAIN,Precipitación,2021-01-10,media,
80,BADAJTH,200,RAIN,Precipitación,2021-01-10,minimo,
80,BADAJTH,200,RAIN,Precipitación,2021-01-10,maximo,
80,BADAJTH,200,RAIN,Precipitación,2021-01-11,total,0.2
80,BADAJTH,200,RAIN,Precipitación,2021-01-11,media,
80,BADAJTH,200,RAIN,Precipitación,2021-01-11,minimo,
80,BADAJTH,200,RAIN,Precipitación,2021-01-11,maximo,
80,BADAJTH,200,RAIN,Precipitación,2021-01-12,total,0.0
80,BADAJTH,200,RAIN,Precipitación,2021-01-12,media,
80,BADAJTH,200,RAIN,Precipitación,2021-01-12,minimo,
80,BADAJTH,200,RAIN,Precipitación,2021-01-12,maximo,
80,BADAJTH,200,RAIN,Precipitación,2021-01-13,total,0.4
80,BADAJTH,200,RAIN,Precipitación,2021-01-13,media,
80,BADAJTH,200,RAIN,Precipitación,2021-01-13,minimo,
80,BADAJTH,200,RAIN,Precipitación,2021-01-13,maximo,
80,BADAJTH,200,RAIN,Precipitación,2021-01-14,total,0.0
80,BADAJTH,200,RAIN,Precipitación,2021-01-14,media,
80,BADAJTH,200,RAIN,Precipitación,2021-01-14,minimo,
80,BADAJTH,200,RAIN,Precipitación,2021-01-14,maximo,
80,BADAJTH,200,RAIN,Precipitación,2021-01-15,total,0.0
80,BADAJTH,200,RAIN,Precipitación,2021-01-15,media,
80,BADAJTH,200,RAIN,Precipitación,2021-01-15,minimo,
80,BADAJTH,200,RAIN,Precipitación,2021-01-15,maximo,
80,BADAJTH,200,RAIN,Precipitación,2021-01-16,total,0.0
80,BADAJTH,200,RAIN,Precipitación,2021-01-16,media,
80,BADAJTH,200,RAIN,Precipitación,2021-01-16,minimo,
80,BADAJTH,200,RAIN,Precipitación,2021-01-16,maximo,
80,BADAJTH,200,RAIN,Precipitación,2021-01-17,total,0.0
80,BADAJTH,200,RAIN,Precipitación,2021-01-17,media,
80,BADAJTH,200,RAIN,Precipitación,2021-01-17,minimo,
80,BADAJTH,200,RAIN,Precipitación,2021-01-17,maximo,
80,BADAJTH,200,RAIN,Precipitación,2021-01-18,total,0.0
80,BADAJTH,200,RAIN,Precipitación,2021-01-18,media,
80,BADAJTH,200,RAIN,Precipitación,2021-01-18,minimo,
80,BADAJTH,200,RAIN,Precipitación,2021-01-18,maximo,
80,BADAJTH,200,RAIN,Precipitación,2021-01-19,total,0.0
80,BADAJTH,200,RAIN,Precipitación,2021-01-19,media,
80,BADAJTH,200,RAIN,Precipitación,2021-01-19,minimo,
80,BADAJTH,200,RAIN,Precipitación,2021-01-19,maximo,
80,BADAJTH,200,RAIN,Precipitación,2021-01-20,total,0.0
80,BADAJTH,200,RAIN,Precipitación,2021-01-20,media,
80,BADAJTH,200,RAIN,Precipitación,2021-01-20,minimo,
