﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
101,IGUESTE,103,HUM,Humedad relativa,2020-03-13,minimo,54.6
101,IGUESTE,103,HUM,Humedad relativa,2020-03-13,maximo,72.6
101,IGUESTE,103,HUM,Humedad relativa,2020-03-14,total,
101,IGUESTE,103,HUM,Humedad relativa,2020-03-14,media,61.4889
101,IGUESTE,103,HUM,Humedad relativa,2020-03-14,minimo,48.3
101,IGUESTE,103,HUM,Humedad relativa,2020-03-14,maximo,70.2
101,IGUESTE,103,HUM,Humedad relativa,2020-03-15,total,
101,IGUESTE,103,HUM,Humedad relativa,2020-03-15,media,64.7035
101,IGUESTE,103,HUM,Humedad relativa,2020-03-15,minimo,48.5
101,IGUESTE,103,HUM,Humedad relativa,2020-03-15,maximo,80.1
101,IGUESTE,103,HUM,Humedad relativa,2020-03-16,total,
101,IGUESTE,103,HUM,Humedad relativa,2020-03-16,media,66.9458
101,IGUESTE,103,HUM,Humedad relativa,2020-03-16,minimo,44.3
101,IGUESTE,103,HUM,Humedad relativa,2020-03-16,maximo,83.9
101,IGUESTE,103,HUM,Humedad relativa,2020-03-17,total,
101,IGUESTE,103,HUM,Humedad relativa,2020-03-17,media,67.5049
101,IGUESTE,103,HUM,Humedad relativa,2020-03-17,minimo,55.7
101,IGUESTE,103,HUM,Humedad relativa,2020-03-17,maximo,78.1
101,IGUESTE,103,HUM,Humedad relativa,2020-03-18,total,
101,IGUESTE,103,HUM,Humedad relativa,2020-03-18,media,64.0785
101,IGUESTE,103,HUM,Humedad relativa,2020-03-18,minimo,51.2
101,IGUESTE,103,HUM,Humedad relativa,2020-03-18,maximo,79.3
101,IGUESTE,103,HUM,Humedad relativa,2020-03-19,total,
101,IGUESTE,103,HUM,Humedad relativa,2020-03-19,media,71.6069
101,IGUESTE,103,HUM,Humedad relativa,2020-03-19,minimo,61.4
101,IGUESTE,103,HUM,Humedad relativa,2020-03-19,maximo,79.1
101,IGUESTE,103,HUM,Humedad relativa,2020-03-20,total,
101,IGUESTE,103,HUM,Humedad relativa,2020-03-20,media,69.4924
101,IGUESTE,103,HUM,Humedad relativa,2020-03-20,minimo,45.0
101,IGUESTE,103,HUM,Humedad relativa,2020-03-20,maximo,86.7
101,IGUESTE,103,HUM,Humedad relativa,2020-03-21,total,
101,IGUESTE,103,HUM,Humedad relativa,2020-03-21,media,57.1514
101,IGUESTE,103,HUM,Humedad relativa,2020-03-21,minimo,46.1
101,IGUESTE,103,HUM,Humedad relativa,2020-03-21,maximo,72.7
101,IGUESTE,103,HUM,Humedad relativa,2020-03-22,total,
101,IGUESTE,103,HUM,Humedad relativa,2020-03-22,media,62.0076
101,IGUESTE,103,HUM,Humedad relativa,2020-03-22,minimo,38.6
101,IGUESTE,103,HUM,Humedad relativa,2020-03-22,maximo,87.3
101,IGUESTE,103,HUM,Humedad relativa,2020-03-23,total,
101,IGUESTE,103,HUM,Humedad relativa,2020-03-23,media,66.9451
101,IGUESTE,103,HUM,Humedad relativa,2020-03-23,minimo,57.3
101,IGUESTE,103,HUM,Humedad relativa,2020-03-23,maximo,78.0
101,IGUESTE,103,HUM,Humedad relativa,2020-03-24,total,
101,IGUESTE,103,HUM,Humedad relativa,2020-03-24,media,64.9299
101,IGUESTE,103,HUM,Humedad relativa,2020-03-24,minimo,48.5
101,IGUESTE,103,HUM,Humedad relativa,2020-03-24,maximo,84.1
101,IGUESTE,103,HUM,Humedad relativa,2020-03-25,total,
101,IGUESTE,103,HUM,Humedad relativa,2020-03-25,media,62.4382
101,IGUESTE,103,HUM,Humedad relativa,2020-03-25,minimo,39.7
101,IGUESTE,103,HUM,Humedad relativa,2020-03-25,maximo,80.9
101,IGUESTE,103,HUM,Humedad relativa,2020-03-26,total,
101,IGUESTE,103,HUM,Humedad relativa,2020-03-26,media,66.284
101,IGUESTE,103,HUM,Humedad relativa,2020-03-26,minimo,45.5
101,IGUESTE,103,HUM,Humedad relativa,2020-03-26,maximo,81.6
101,IGUESTE,103,HUM,Humedad relativa,2020-03-27,total,
101,IGUESTE,103,HUM,Humedad relativa,2020-03-27,media,72.8847
101,IGUESTE,103,HUM,Humedad relativa,2020-03-27,minimo,55.5
101,IGUESTE,103,HUM,Humedad relativa,2020-03-27,maximo,85.5
101,IGUESTE,103,HUM,Humedad relativa,2020-03-28,total,
101,IGUESTE,103,HUM,Humedad relativa,2020-03-28,media,68.0208
101,IGUESTE,103,HUM,Humedad relativa,2020-03-28,minimo,47.8
101,IGUESTE,103,HUM,Humedad relativa,2020-03-28,maximo,83.8
101,IGUESTE,103,HUM,Humedad relativa,2020-03-29,total,
101,IGUESTE,103,HUM,Humedad relativa,2020-03-29,media,74.0576
101,IGUESTE,103,HUM,Humedad relativa,2020-03-29,minimo,59.2
101,IGUESTE,103,HUM,Humedad relativa,2020-03-29,maximo,84.8
101,IGUESTE,103,HUM,Humedad relativa,2020-03-30,total,
101,IGUESTE,103,HUM,Humedad relativa,2020-03-30,media,75.325
101,IGUESTE,103,HUM,Humedad relativa,2020-03-30,minimo,64.0
101,IGUESTE,103,HUM,Humedad relativa,2020-03-30,maximo,86.5
101,IGUESTE,103,HUM,Humedad relativa,2020-03-31,total,
101,IGUESTE,103,HUM,Humedad relativa,2020-03-31,media,75.7
101,IGUESTE,103,HUM,Humedad relativa,2020-03-31,minimo,69.5
101,IGUESTE,103,HUM,Humedad relativa,2020-03-31,maximo,80.2
101,IGUESTE,103,HUM,Humedad relativa,2020-04-01,total,
101,IGUESTE,103,HUM,Humedad relativa,2020-04-01,media,69.7174
101,IGUESTE,103,HUM,Humedad relativa,2020-04-01,minimo,55.0
101,IGUESTE,103,HUM,Humedad relativa,2020-04-01,maximo,82.2
101,IGUESTE,103,HUM,Humedad relativa,2020-04-02,total,
101,IGUESTE,103,HUM,Humedad relativa,2020-04-02,media,70.8875
101,IGUESTE,103,HUM,Humedad relativa,2020-04-02,minimo,55.3
101,IGUESTE,103,HUM,Humedad relativa,2020-04-02,maximo,80.6
101,IGUESTE,103,HUM,Humedad relativa,2020-04-03,total,
101,IGUESTE,103,HUM,Humedad relativa,2020-04-03,media,78.6368
101,IGUESTE,103,HUM,Humedad relativa,2020-04-03,minimo,67.8
101,IGUESTE,103,HUM,Humedad relativa,2020-04-03,maximo,90.6
101,IGUESTE,103,HUM,Humedad relativa,2020-04-04,total,
101,IGUESTE,103,HUM,Humedad relativa,2020-04-04,media,80.5799
101,IGUESTE,103,HUM,Humedad relativa,2020-04-04,minimo,64.8
101,IGUESTE,103,HUM,Humedad relativa,2020-04-04,maximo,90.4
101,IGUESTE,103,HUM,Humedad relativa,2020-04-05,total,
101,IGUESTE,103,HUM,Humedad relativa,2020-04-05,media,75.3236
101,IGUESTE,103,HUM,Humedad relativa,2020-04-05,minimo,60.5
101,IGUESTE,103,HUM,Humedad relativa,2020-04-05,maximo,84.1
101,IGUESTE,103,HUM,Humedad relativa,2020-04-06,total,
101,IGUESTE,103,HUM,Humedad relativa,2020-04-06,media,73.1306
101,IGUESTE,103,HUM,Humedad relativa,2020-04-06,minimo,54.6
101,IGUESTE,103,HUM,Humedad relativa,2020-04-06,maximo,88.3
101,IGUESTE,103,HUM,Humedad relativa,2020-04-07,total,
101,IGUESTE,103,HUM,Humedad relativa,2020-04-07,media,66.5021
101,IGUESTE,103,HUM,Humedad relativa,2020-04-07,minimo,51.7
101,IGUESTE,103,HUM,Humedad relativa,2020-04-07,maximo,78.5
101,IGUESTE,103,HUM,Humedad relativa,2020-04-08,total,
101,IGUESTE,103,HUM,Humedad relativa,2020-04-08,media,62.3681
101,IGUESTE,103,HUM,Humedad relativa,2020-04-08,minimo,36.2
101,IGUESTE,103,HUM,Humedad relativa,2020-04-08,maximo,76.4
101,IGUESTE,103,HUM,Humedad relativa,2020-04-09,total,
101,IGUESTE,103,HUM,Humedad relativa,2020-04-09,media,62.0764
101,IGUESTE,103,HUM,Humedad relativa,2020-04-09,minimo,46.9
101,IGUESTE,103,HUM,Humedad relativa,2020-04-09,maximo,73.5
101,IGUESTE,103,HUM,Humedad relativa,2020-04-10,total,
101,IGUESTE,103,HUM,Humedad relativa,2020-04-10,media,66.4424
101,IGUESTE,103,HUM,Humedad relativa,2020-04-10,minimo,49.7
101,IGUESTE,103,HUM,Humedad relativa,2020-04-10,maximo,78.6
101,IGUESTE,103,HUM,Humedad relativa,2020-04-11,total,
101,IGUESTE,103,HUM,Humedad relativa,2020-04-11,media,65.1458
101,IGUESTE,103,HUM,Humedad relativa,2020-04-11,minimo,46.9
101,IGUESTE,103,HUM,Humedad relativa,2020-04-11,maximo,75.9
101,IGUESTE,103,HUM,Humedad relativa,2020-04-12,total,
101,IGUESTE,103,HUM,Humedad relativa,2020-04-12,media,64.4465
101,IGUESTE,103,HUM,Humedad relativa,2020-04-12,minimo,51.0
101,IGUESTE,103,HUM,Humedad relativa,2020-04-12,maximo,85.5
101,IGUESTE,103,HUM,Humedad relativa,2020-04-13,total,
101,IGUESTE,103,HUM,Humedad relativa,2020-04-13,media,60.6813
101,IGUESTE,103,HUM,Humedad relativa,2020-04-13,minimo,46.3
101,IGUESTE,103,HUM,Humedad relativa,2020-04-13,maximo,69.3
101,IGUESTE,103,HUM,Humedad relativa,2020-04-14,total,
101,IGUESTE,103,HUM,Humedad relativa,2020-04-14,media,64.0715
101,IGUESTE,103,HUM,Humedad relativa,2020-04-14,minimo,44.4
101,IGUESTE,103,HUM,Humedad relativa,2020-04-14,maximo,79.4
101,IGUESTE,103,HUM,Humedad relativa,2020-04-15,total,
101,IGUESTE,103,HUM,Humedad relativa,2020-04-15,media,65.409
101,IGUESTE,103,HUM,Humedad relativa,2020-04-15,minimo,46.0
101,IGUESTE,103,HUM,Humedad relativa,2020-04-15,maximo,77.7
101,IGUESTE,103,HUM,Humedad relativa,2020-04-16,total,
101,IGUESTE,103,HUM,Humedad relativa,2020-04-16,media,64.8486
101,IGUESTE,103,HUM,Humedad relativa,2020-04-16,minimo,49.0
101,IGUESTE,103,HUM,Humedad relativa,2020-04-16,maximo,78.9
101,IGUESTE,103,HUM,Humedad relativa,2020-04-17,total,
101,IGUESTE,103,HUM,Humedad relativa,2020-04-17,media,65.8417
101,IGUESTE,103,HUM,Humedad relativa,2020-04-17,minimo,56.6
101,IGUESTE,103,HUM,Humedad relativa,2020-04-17,maximo,77.0
101,IGUESTE,103,HUM,Humedad relativa,2020-04-18,total,
101,IGUESTE,103,HUM,Humedad relativa,2020-04-18,media,69.4799
101,IGUESTE,103,HUM,Humedad relativa,2020-04-18,minimo,49.4
101,IGUESTE,103,HUM,Humedad relativa,2020-04-18,maximo,87.9
101,IGUESTE,103,HUM,Humedad relativa,2020-04-19,total,
101,IGUESTE,103,HUM,Humedad relativa,2020-04-19,media,59.7438
101,IGUESTE,103,HUM,Humedad relativa,2020-04-19,minimo,45.5
101,IGUESTE,103,HUM,Humedad relativa,2020-04-19,maximo,71.0
101,IGUESTE,103,HUM,Humedad relativa,2020-04-20,total,
101,IGUESTE,103,HUM,Humedad relativa,2020-04-20,media,59.5215
101,IGUESTE,103,HUM,Humedad relativa,2020-04-20,minimo,40.9
101,IGUESTE,103,HUM,Humedad relativa,2020-04-20,maximo,69.5
101,IGUESTE,103,HUM,Humedad relativa,2020-04-21,total,
101,IGUESTE,103,HUM,Humedad relativa,2020-04-21,media,55.2507
101,IGUESTE,103,HUM,Humedad relativa,2020-04-21,minimo,42.4
101,IGUESTE,103,HUM,Humedad relativa,2020-04-21,maximo,68.8
101,IGUESTE,103,HUM,Humedad relativa,2020-04-22,total,
101,IGUESTE,103,HUM,Humedad relativa,2020-04-22,media,56.1764
101,IGUESTE,103,HUM,Humedad relativa,2020-04-22,minimo,46.3
101,IGUESTE,103,HUM,Humedad relativa,2020-04-22,maximo,72.5
101,IGUESTE,103,HUM,Humedad relativa,2020-04-23,total,
101,IGUESTE,103,HUM,Humedad relativa,2020-04-23,media,68.8632
101,IGUESTE,103,HUM,Humedad relativa,2020-04-23,minimo,54.0
101,IGUESTE,103,HUM,Humedad relativa,2020-04-23,maximo,82.8
101,IGUESTE,103,HUM,Humedad relativa,2020-04-24,total,
101,IGUESTE,103,HUM,Humedad relativa,2020-04-24,media,63.0243
101,IGUESTE,103,HUM,Humedad relativa,2020-04-24,minimo,52.2
101,IGUESTE,103,HUM,Humedad relativa,2020-04-24,maximo,77.1
101,IGUESTE,103,HUM,Humedad relativa,2020-04-25,total,
101,IGUESTE,103,HUM,Humedad relativa,2020-04-25,media,58.4757
101,IGUESTE,103,HUM,Humedad relativa,2020-04-25,minimo,41.2
101,IGUESTE,103,HUM,Humedad relativa,2020-04-25,maximo,73.8
101,IGUESTE,103,HUM,Humedad relativa,2020-04-26,total,
101,IGUESTE,103,HUM,Humedad relativa,2020-04-26,media,64.0875
101,IGUESTE,103,HUM,Humedad relativa,2020-04-26,minimo,44.5
101,IGUESTE,103,HUM,Humedad relativa,2020-04-26,maximo,74.4
101,IGUESTE,103,HUM,Humedad relativa,2020-04-27,total,
101,IGUESTE,103,HUM,Humedad relativa,2020-04-27,media,67.3285
101,IGUESTE,103,HUM,Humedad relativa,2020-04-27,minimo,55.9
101,IGUESTE,103,HUM,Humedad relativa,2020-04-27,maximo,76.4
101,IGUESTE,103,HUM,Humedad relativa,2020-04-28,total,
101,IGUESTE,103,HUM,Humedad relativa,2020-04-28,media,61.1625
101,IGUESTE,103,HUM,Humedad relativa,2020-04-28,minimo,42.6
101,IGUESTE,103,HUM,Humedad relativa,2020-04-28,maximo,76.2
101,IGUESTE,103,HUM,Humedad relativa,2020-04-29,total,
101,IGUESTE,103,HUM,Humedad relativa,2020-04-29,media,60.5882
101,IGUESTE,103,HUM,Humedad relativa,2020-04-29,minimo,46.8
101,IGUESTE,103,HUM,Humedad relativa,2020-04-29,maximo,70.2
101,IGUESTE,103,HUM,Humedad relativa,2020-04-30,total,
101,IGUESTE,103,HUM,Humedad relativa,2020-04-30,media,59.7861
101,IGUESTE,103,HUM,Humedad relativa,2020-04-30,minimo,42.9
101,IGUESTE,103,HUM,Humedad relativa,2020-04-30,maximo,69.6
101,IGUESTE,103,HUM,Humedad relativa,2020-05-01,total,
101,IGUESTE,103,HUM,Humedad relativa,2020-05-01,media,63.5403
101,IGUESTE,103,HUM,Humedad relativa,2020-05-01,minimo,49.3
101,IGUESTE,103,HUM,Humedad relativa,2020-05-01,maximo,70.8
101,IGUESTE,103,HUM,Humedad relativa,2020-05-02,total,
101,IGUESTE,103,HUM,Humedad relativa,2020-05-02,media,70.7479
101,IGUESTE,103,HUM,Humedad relativa,2020-05-02,minimo,60.4
101,IGUESTE,103,HUM,Humedad relativa,2020-05-02,maximo,80.7
101,IGUESTE,103,HUM,Humedad relativa,2020-05-03,total,
101,IGUESTE,103,HUM,Humedad relativa,2020-05-03,media,72.4257
101,IGUESTE,103,HUM,Humedad relativa,2020-05-03,minimo,60.3
101,IGUESTE,103,HUM,Humedad relativa,2020-05-03,maximo,82.4
101,IGUESTE,103,HUM,Humedad relativa,2020-05-04,total,
101,IGUESTE,103,HUM,Humedad relativa,2020-05-04,media,71.5153
101,IGUESTE,103,HUM,Humedad relativa,2020-05-04,minimo,59.7
101,IGUESTE,103,HUM,Humedad relativa,2020-05-04,maximo,85.4
101,IGUESTE,103,HUM,Humedad relativa,2020-05-05,total,
101,IGUESTE,103,HUM,Humedad relativa,2020-05-05,media,58.3708
101,IGUESTE,103,HUM,Humedad relativa,2020-05-05,minimo,38.3
101,IGUESTE,103,HUM,Humedad relativa,2020-05-05,maximo,77.6
101,IGUESTE,103,HUM,Humedad relativa,2020-05-06,total,
101,IGUESTE,103,HUM,Humedad relativa,2020-05-06,media,62.8903
101,IGUESTE,103,HUM,Humedad relativa,2020-05-06,minimo,51.0
101,IGUESTE,103,HUM,Humedad relativa,2020-05-06,maximo,70.6
101,IGUESTE,103,HUM,Humedad relativa,2020-05-07,total,
101,IGUESTE,103,HUM,Humedad relativa,2020-05-07,media,60.1181
101,IGUESTE,103,HUM,Humedad relativa,2020-05-07,minimo,43.0
101,IGUESTE,103,HUM,Humedad relativa,2020-05-07,maximo,69.6
101,IGUESTE,103,HUM,Humedad relativa,2020-05-08,total,
101,IGUESTE,103,HUM,Humedad relativa,2020-05-08,media,59.4375
101,IGUESTE,103,HUM,Humedad relativa,2020-05-08,minimo,42.5
101,IGUESTE,103,HUM,Humedad relativa,2020-05-08,maximo,72.9
101,IGUESTE,103,HUM,Humedad relativa,2020-05-09,total,
101,IGUESTE,103,HUM,Humedad relativa,2020-05-09,media,64.709
101,IGUESTE,103,HUM,Humedad relativa,2020-05-09,minimo,55.0
101,IGUESTE,103,HUM,Humedad relativa,2020-05-09,maximo,73.0
101,IGUESTE,103,HUM,Humedad relativa,2020-05-10,total,
101,IGUESTE,103,HUM,Humedad relativa,2020-05-10,media,61.509
101,IGUESTE,103,HUM,Humedad relativa,2020-05-10,minimo,44.0
101,IGUESTE,103,HUM,Humedad relativa,2020-05-10,maximo,70.2
101,IGUESTE,103,HUM,Humedad relativa,2020-05-11,total,
101,IGUESTE,103,HUM,Humedad relativa,2020-05-11,media,61.9285
101,IGUESTE,103,HUM,Humedad relativa,2020-05-11,minimo,42.6
101,IGUESTE,103,HUM,Humedad relativa,2020-05-11,maximo,83.0
101,IGUESTE,103,HUM,Humedad relativa,2020-05-12,total,
101,IGUESTE,103,HUM,Humedad relativa,2020-05-12,media,61.8326
101,IGUESTE,103,HUM,Humedad relativa,2020-05-12,minimo,49.9
101,IGUESTE,103,HUM,Humedad relativa,2020-05-12,maximo,72.7
101,IGUESTE,103,HUM,Humedad relativa,2020-05-13,total,
101,IGUESTE,103,HUM,Humedad relativa,2020-05-13,media,58.0222
101,IGUESTE,103,HUM,Humedad relativa,2020-05-13,minimo,39.1
101,IGUESTE,103,HUM,Humedad relativa,2020-05-13,maximo,78.1
101,IGUESTE,103,HUM,Humedad relativa,2020-05-14,total,
101,IGUESTE,103,HUM,Humedad relativa,2020-05-14,media,57.3812
101,IGUESTE,103,HUM,Humedad relativa,2020-05-14,minimo,44.5
101,IGUESTE,103,HUM,Humedad relativa,2020-05-14,maximo,73.5
101,IGUESTE,103,HUM,Humedad relativa,2020-05-15,total,
101,IGUESTE,103,HUM,Humedad relativa,2020-05-15,media,62.2792
101,IGUESTE,103,HUM,Humedad relativa,2020-05-15,minimo,53.2
101,IGUESTE,103,HUM,Humedad relativa,2020-05-15,maximo,72.4
101,IGUESTE,103,HUM,Humedad relativa,2020-05-16,total,
101,IGUESTE,103,HUM,Humedad relativa,2020-05-16,media,53.7889
101,IGUESTE,103,HUM,Humedad relativa,2020-05-16,minimo,37.4
101,IGUESTE,103,HUM,Humedad relativa,2020-05-16,maximo,70.0
101,IGUESTE,103,HUM,Humedad relativa,2020-05-17,total,
101,IGUESTE,103,HUM,Humedad relativa,2020-05-17,media,54.9368
101,IGUESTE,103,HUM,Humedad relativa,2020-05-17,minimo,41.2
101,IGUESTE,103,HUM,Humedad relativa,2020-05-17,maximo,68.7
101,IGUESTE,103,HUM,Humedad relativa,2020-05-18,total,
101,IGUESTE,103,HUM,Humedad relativa,2020-05-18,media,62.2188
101,IGUESTE,103,HUM,Humedad relativa,2020-05-18,minimo,46.9
101,IGUESTE,103,HUM,Humedad relativa,2020-05-18,maximo,72.9
101,IGUESTE,103,HUM,Humedad relativa,2020-05-19,total,
101,IGUESTE,103,HUM,Humedad relativa,2020-05-19,media,60.9146
101,IGUESTE,103,HUM,Humedad relativa,2020-05-19,minimo,44.2
101,IGUESTE,103,HUM,Humedad relativa,2020-05-19,maximo,71.3
101,IGUESTE,103,HUM,Humedad relativa,2020-05-20,total,
101,IGUESTE,103,HUM,Humedad relativa,2020-05-20,media,54.6653
101,IGUESTE,103,HUM,Humedad relativa,2020-05-20,minimo,36.3
101,IGUESTE,103,HUM,Humedad relativa,2020-05-20,maximo,71.8
101,IGUESTE,103,HUM,Humedad relativa,2020-05-21,total,
101,IGUESTE,103,HUM,Humedad relativa,2020-05-21,media,57.4632
101,IGUESTE,103,HUM,Humedad relativa,2020-05-21,minimo,35.3
101,IGUESTE,103,HUM,Humedad relativa,2020-05-21,maximo,69.3
101,IGUESTE,103,HUM,Humedad relativa,2020-05-22,total,
101,IGUESTE,103,HUM,Humedad relativa,2020-05-22,media,49.8299
101,IGUESTE,103,HUM,Humedad relativa,2020-05-22,minimo,24.8
101,IGUESTE,103,HUM,Humedad relativa,2020-05-22,maximo,70.6
101,IGUESTE,103,HUM,Humedad relativa,2020-05-23,total,
101,IGUESTE,103,HUM,Humedad relativa,2020-05-23,media,42.6882
101,IGUESTE,103,HUM,Humedad relativa,2020-05-23,minimo,30.6
101,IGUESTE,103,HUM,Humedad relativa,2020-05-23,maximo,58.0
101,IGUESTE,103,HUM,Humedad relativa,2020-05-24,total,
101,IGUESTE,103,HUM,Humedad relativa,2020-05-24,media,41.0931
101,IGUESTE,103,HUM,Humedad relativa,2020-05-24,minimo,21.5
101,IGUESTE,103,HUM,Humedad relativa,2020-05-24,maximo,82.3
101,IGUESTE,103,HUM,Humedad relativa,2020-05-25,total,
101,IGUESTE,103,HUM,Humedad relativa,2020-05-25,media,71.1424
101,IGUESTE,103,HUM,Humedad relativa,2020-05-25,minimo,52.0
101,IGUESTE,103,HUM,Humedad relativa,2020-05-25,maximo,87.4
101,IGUESTE,103,HUM,Humedad relativa,2020-05-26,total,
101,IGUESTE,103,HUM,Humedad relativa,2020-05-26,media,69.9146
101,IGUESTE,103,HUM,Humedad relativa,2020-05-26,minimo,56.6
101,IGUESTE,103,HUM,Humedad relativa,2020-05-26,maximo,82.9
101,IGUESTE,103,HUM,Humedad relativa,2020-05-27,total,
101,IGUESTE,103,HUM,Humedad relativa,2020-05-27,media,75.2146
101,IGUESTE,103,HUM,Humedad relativa,2020-05-27,minimo,52.2
101,IGUESTE,103,HUM,Humedad relativa,2020-05-27,maximo,88.0
101,IGUESTE,103,HUM,Humedad relativa,2020-05-28,total,
101,IGUESTE,103,HUM,Humedad relativa,2020-05-28,media,74.6813
101,IGUESTE,103,HUM,Humedad relativa,2020-05-28,minimo,59.9
101,IGUESTE,103,HUM,Humedad relativa,2020-05-28,maximo,88.7
101,IGUESTE,103,HUM,Humedad relativa,2020-05-29,total,
101,IGUESTE,103,HUM,Humedad relativa,2020-05-29,media,69.7688
101,IGUESTE,103,HUM,Humedad relativa,2020-05-29,minimo,49.3
101,IGUESTE,103,HUM,Humedad relativa,2020-05-29,maximo,84.6
101,IGUESTE,103,HUM,Humedad relativa,2020-05-30,total,
101,IGUESTE,103,HUM,Humedad relativa,2020-05-30,media,63.0396
101,IGUESTE,103,HUM,Humedad relativa,2020-05-30,minimo,45.9
101,IGUESTE,103,HUM,Humedad relativa,2020-05-30,maximo,72.7
101,IGUESTE,103,HUM,Humedad relativa,2020-05-31,total,
101,IGUESTE,103,HUM,Humedad relativa,2020-05-31,media,62.8132
101,IGUESTE,103,HUM,Humedad relativa,2020-05-31,minimo,43.3
101,IGUESTE,103,HUM,Humedad relativa,2020-05-31,maximo,79.9
101,IGUESTE,103,HUM,Humedad relativa,2020-06-01,total,
101,IGUESTE,103,HUM,Humedad relativa,2020-06-01,media,75.7069
101,IGUESTE,103,HUM,Humedad relativa,2020-06-01,minimo,67.0
101,IGUESTE,103,HUM,Humedad relativa,2020-06-01,maximo,84.3
101,IGUESTE,103,HUM,Humedad relativa,2020-06-02,total,
101,IGUESTE,103,HUM,Humedad relativa,2020-06-02,media,71.959
101,IGUESTE,103,HUM,Humedad relativa,2020-06-02,minimo,59.5
101,IGUESTE,103,HUM,Humedad relativa,2020-06-02,maximo,80.5
101,IGUESTE,103,HUM,Humedad relativa,2020-06-03,total,
101,IGUESTE,103,HUM,Humedad relativa,2020-06-03,media,74.525
101,IGUESTE,103,HUM,Humedad relativa,2020-06-03,minimo,61.3
101,IGUESTE,103,HUM,Humedad relativa,2020-06-03,maximo,85.0
101,IGUESTE,103,HUM,Humedad relativa,2020-06-04,total,
101,IGUESTE,103,HUM,Humedad relativa,2020-06-04,media,76.3417
101,IGUESTE,103,HUM,Humedad relativa,2020-06-04,minimo,61.7
101,IGUESTE,103,HUM,Humedad relativa,2020-06-04,maximo,83.2
101,IGUESTE,103,HUM,Humedad relativa,2020-06-05,total,
101,IGUESTE,103,HUM,Humedad relativa,2020-06-05,media,79.4674
101,IGUESTE,103,HUM,Humedad relativa,2020-06-05,minimo,65.1
101,IGUESTE,103,HUM,Humedad relativa,2020-06-05,maximo,87.6
101,IGUESTE,103,HUM,Humedad relativa,2020-06-06,total,
101,IGUESTE,103,HUM,Humedad relativa,2020-06-06,media,72.9444
101,IGUESTE,103,HUM,Humedad relativa,2020-06-06,minimo,61.9
101,IGUESTE,103,HUM,Humedad relativa,2020-06-06,maximo,82.9
101,IGUESTE,103,HUM,Humedad relativa,2020-06-07,total,
101,IGUESTE,103,HUM,Humedad relativa,2020-06-07,media,61.4583
101,IGUESTE,103,HUM,Humedad relativa,2020-06-07,minimo,41.4
101,IGUESTE,103,HUM,Humedad relativa,2020-06-07,maximo,72.4
101,IGUESTE,103,HUM,Humedad relativa,2020-06-08,total,
101,IGUESTE,103,HUM,Humedad relativa,2020-06-08,media,67.425
101,IGUESTE,103,HUM,Humedad relativa,2020-06-08,minimo,56.9
101,IGUESTE,103,HUM,Humedad relativa,2020-06-08,maximo,73.9
101,IGUESTE,103,HUM,Humedad relativa,2020-06-09,total,
101,IGUESTE,103,HUM,Humedad relativa,2020-06-09,media,66.0986
101,IGUESTE,103,HUM,Humedad relativa,2020-06-09,minimo,49.9
101,IGUESTE,103,HUM,Humedad relativa,2020-06-09,maximo,74.9
101,IGUESTE,103,HUM,Humedad relativa,2020-06-10,total,
101,IGUESTE,103,HUM,Humedad relativa,2020-06-10,media,64.3181
101,IGUESTE,103,HUM,Humedad relativa,2020-06-10,minimo,51.0
101,IGUESTE,103,HUM,Humedad relativa,2020-06-10,maximo,71.1
101,IGUESTE,103,HUM,Humedad relativa,2020-06-11,total,
101,IGUESTE,103,HUM,Humedad relativa,2020-06-11,media,62.1021
101,IGUESTE,103,HUM,Humedad relativa,2020-06-11,minimo,51.4
101,IGUESTE,103,HUM,Humedad relativa,2020-06-11,maximo,69.8
101,IGUESTE,103,HUM,Humedad relativa,2020-06-12,total,
101,IGUESTE,103,HUM,Humedad relativa,2020-06-12,media,53.2674
101,IGUESTE,103,HUM,Humedad relativa,2020-06-12,minimo,33.1
101,IGUESTE,103,HUM,Humedad relativa,2020-06-12,maximo,68.0
101,IGUESTE,103,HUM,Humedad relativa,2020-06-13,total,
101,IGUESTE,103,HUM,Humedad relativa,2020-06-13,media,57.691
101,IGUESTE,103,HUM,Humedad relativa,2020-06-13,minimo,40.7
101,IGUESTE,103,HUM,Humedad relativa,2020-06-13,maximo,71.8
101,IGUESTE,103,HUM,Humedad relativa,2020-06-14,total,
101,IGUESTE,103,HUM,Humedad relativa,2020-06-14,media,70.2174
101,IGUESTE,103,HUM,Humedad relativa,2020-06-14,minimo,57.8
101,IGUESTE,103,HUM,Humedad relativa,2020-06-14,maximo,77.7
101,IGUESTE,103,HUM,Humedad relativa,2020-06-15,total,
101,IGUESTE,103,HUM,Humedad relativa,2020-06-15,media,67.5451
101,IGUESTE,103,HUM,Humedad relativa,2020-06-15,minimo,43.3
101,IGUESTE,103,HUM,Humedad relativa,2020-06-15,maximo,84.7
101,IGUESTE,103,HUM,Humedad relativa,2020-06-16,total,
101,IGUESTE,103,HUM,Humedad relativa,2020-06-16,media,57.8153
101,IGUESTE,103,HUM,Humedad relativa,2020-06-16,minimo,36.1
101,IGUESTE,103,HUM,Humedad relativa,2020-06-16,maximo,80.9
