﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
77,PINALTH,323,HUM,Humedad relativa,2018-02-08,media,73.6972
77,PINALTH,323,HUM,Humedad relativa,2018-02-08,minimo,39.3
77,PINALTH,323,HUM,Humedad relativa,2018-02-08,maximo,95.7
77,PINALTH,323,HUM,Humedad relativa,2018-02-09,total,
77,PINALTH,323,HUM,Humedad relativa,2018-02-09,media,83.9354
77,PINALTH,323,HUM,Humedad relativa,2018-02-09,minimo,64.0
77,PINALTH,323,HUM,Humedad relativa,2018-02-09,maximo,96.4
77,PINALTH,323,HUM,Humedad relativa,2018-02-10,total,
77,PINALTH,323,HUM,Humedad relativa,2018-02-10,media,86.8743
77,PINALTH,323,HUM,Humedad relativa,2018-02-10,minimo,71.5
77,PINALTH,323,HUM,Humedad relativa,2018-02-10,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2018-02-11,total,
77,PINALTH,323,HUM,Humedad relativa,2018-02-11,media,87.1292
77,PINALTH,323,HUM,Humedad relativa,2018-02-11,minimo,67.5
77,PINALTH,323,HUM,Humedad relativa,2018-02-11,maximo,99.7
77,PINALTH,323,HUM,Humedad relativa,2018-02-12,total,
77,PINALTH,323,HUM,Humedad relativa,2018-02-12,media,90.4389
77,PINALTH,323,HUM,Humedad relativa,2018-02-12,minimo,74.6
77,PINALTH,323,HUM,Humedad relativa,2018-02-12,maximo,98.8
77,PINALTH,323,HUM,Humedad relativa,2018-02-13,total,
77,PINALTH,323,HUM,Humedad relativa,2018-02-13,media,78.0792
77,PINALTH,323,HUM,Humedad relativa,2018-02-13,minimo,45.1
77,PINALTH,323,HUM,Humedad relativa,2018-02-13,maximo,97.0
77,PINALTH,323,HUM,Humedad relativa,2018-02-14,total,
77,PINALTH,323,HUM,Humedad relativa,2018-02-14,media,36.3333
77,PINALTH,323,HUM,Humedad relativa,2018-02-14,minimo,30.4
77,PINALTH,323,HUM,Humedad relativa,2018-02-14,maximo,48.3
77,PINALTH,323,HUM,Humedad relativa,2018-02-15,total,
77,PINALTH,323,HUM,Humedad relativa,2018-02-15,media,30.4972
77,PINALTH,323,HUM,Humedad relativa,2018-02-15,minimo,26.6
77,PINALTH,323,HUM,Humedad relativa,2018-02-15,maximo,39.8
77,PINALTH,323,HUM,Humedad relativa,2018-02-16,total,
77,PINALTH,323,HUM,Humedad relativa,2018-02-16,media,55.0361
77,PINALTH,323,HUM,Humedad relativa,2018-02-16,minimo,35.1
77,PINALTH,323,HUM,Humedad relativa,2018-02-16,maximo,84.0
77,PINALTH,323,HUM,Humedad relativa,2018-02-17,total,
77,PINALTH,323,HUM,Humedad relativa,2018-02-17,media,69.6549
77,PINALTH,323,HUM,Humedad relativa,2018-02-17,minimo,39.0
77,PINALTH,323,HUM,Humedad relativa,2018-02-17,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2018-02-18,total,
77,PINALTH,323,HUM,Humedad relativa,2018-02-18,media,86.7167
77,PINALTH,323,HUM,Humedad relativa,2018-02-18,minimo,62.0
77,PINALTH,323,HUM,Humedad relativa,2018-02-18,maximo,99.7
77,PINALTH,323,HUM,Humedad relativa,2018-02-19,total,
77,PINALTH,323,HUM,Humedad relativa,2018-02-19,media,85.9785
77,PINALTH,323,HUM,Humedad relativa,2018-02-19,minimo,61.2
77,PINALTH,323,HUM,Humedad relativa,2018-02-19,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2018-02-20,total,
77,PINALTH,323,HUM,Humedad relativa,2018-02-20,media,90.1292
77,PINALTH,323,HUM,Humedad relativa,2018-02-20,minimo,71.2
77,PINALTH,323,HUM,Humedad relativa,2018-02-20,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2018-02-21,total,
77,PINALTH,323,HUM,Humedad relativa,2018-02-21,media,85.3674
77,PINALTH,323,HUM,Humedad relativa,2018-02-21,minimo,70.2
77,PINALTH,323,HUM,Humedad relativa,2018-02-21,maximo,98.8
77,PINALTH,323,HUM,Humedad relativa,2018-02-22,total,
77,PINALTH,323,HUM,Humedad relativa,2018-02-22,media,91.5431
77,PINALTH,323,HUM,Humedad relativa,2018-02-22,minimo,78.7
77,PINALTH,323,HUM,Humedad relativa,2018-02-22,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2018-02-23,total,
77,PINALTH,323,HUM,Humedad relativa,2018-02-23,media,90.241
77,PINALTH,323,HUM,Humedad relativa,2018-02-23,minimo,77.4
77,PINALTH,323,HUM,Humedad relativa,2018-02-23,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2018-02-24,total,
77,PINALTH,323,HUM,Humedad relativa,2018-02-24,media,75.2972
77,PINALTH,323,HUM,Humedad relativa,2018-02-24,minimo,56.0
77,PINALTH,323,HUM,Humedad relativa,2018-02-24,maximo,91.0
77,PINALTH,323,HUM,Humedad relativa,2018-02-25,total,
77,PINALTH,323,HUM,Humedad relativa,2018-02-25,media,87.2569
77,PINALTH,323,HUM,Humedad relativa,2018-02-25,minimo,68.1
77,PINALTH,323,HUM,Humedad relativa,2018-02-25,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2018-02-26,total,
77,PINALTH,323,HUM,Humedad relativa,2018-02-26,media,74.2007
77,PINALTH,323,HUM,Humedad relativa,2018-02-26,minimo,59.1
77,PINALTH,323,HUM,Humedad relativa,2018-02-26,maximo,91.3
77,PINALTH,323,HUM,Humedad relativa,2018-02-27,total,
77,PINALTH,323,HUM,Humedad relativa,2018-02-27,media,93.675
77,PINALTH,323,HUM,Humedad relativa,2018-02-27,minimo,74.5
77,PINALTH,323,HUM,Humedad relativa,2018-02-27,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2018-02-28,total,
77,PINALTH,323,HUM,Humedad relativa,2018-02-28,media,92.609
77,PINALTH,323,HUM,Humedad relativa,2018-02-28,minimo,69.0
77,PINALTH,323,HUM,Humedad relativa,2018-02-28,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2018-03-01,total,
77,PINALTH,323,HUM,Humedad relativa,2018-03-01,media,69.2722
77,PINALTH,323,HUM,Humedad relativa,2018-03-01,minimo,38.6
77,PINALTH,323,HUM,Humedad relativa,2018-03-01,maximo,93.4
77,PINALTH,323,HUM,Humedad relativa,2018-03-02,total,
77,PINALTH,323,HUM,Humedad relativa,2018-03-02,media,87.9576
77,PINALTH,323,HUM,Humedad relativa,2018-03-02,minimo,66.0
77,PINALTH,323,HUM,Humedad relativa,2018-03-02,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2018-03-03,total,
77,PINALTH,323,HUM,Humedad relativa,2018-03-03,media,77.6486
77,PINALTH,323,HUM,Humedad relativa,2018-03-03,minimo,24.5
77,PINALTH,323,HUM,Humedad relativa,2018-03-03,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2018-03-04,total,
77,PINALTH,323,HUM,Humedad relativa,2018-03-04,media,73.2757
77,PINALTH,323,HUM,Humedad relativa,2018-03-04,minimo,26.8
77,PINALTH,323,HUM,Humedad relativa,2018-03-04,maximo,95.7
77,PINALTH,323,HUM,Humedad relativa,2018-03-05,total,
77,PINALTH,323,HUM,Humedad relativa,2018-03-05,media,82.9083
77,PINALTH,323,HUM,Humedad relativa,2018-03-05,minimo,43.5
77,PINALTH,323,HUM,Humedad relativa,2018-03-05,maximo,99.0
77,PINALTH,323,HUM,Humedad relativa,2018-03-06,total,
77,PINALTH,323,HUM,Humedad relativa,2018-03-06,media,84.025
77,PINALTH,323,HUM,Humedad relativa,2018-03-06,minimo,64.0
77,PINALTH,323,HUM,Humedad relativa,2018-03-06,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2018-03-07,total,
77,PINALTH,323,HUM,Humedad relativa,2018-03-07,media,94.284
77,PINALTH,323,HUM,Humedad relativa,2018-03-07,minimo,81.1
77,PINALTH,323,HUM,Humedad relativa,2018-03-07,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2018-03-08,total,
77,PINALTH,323,HUM,Humedad relativa,2018-03-08,media,76.3944
77,PINALTH,323,HUM,Humedad relativa,2018-03-08,minimo,52.1
77,PINALTH,323,HUM,Humedad relativa,2018-03-08,maximo,96.0
77,PINALTH,323,HUM,Humedad relativa,2018-03-09,total,
77,PINALTH,323,HUM,Humedad relativa,2018-03-09,media,45.8424
77,PINALTH,323,HUM,Humedad relativa,2018-03-09,minimo,29.0
77,PINALTH,323,HUM,Humedad relativa,2018-03-09,maximo,92.9
77,PINALTH,323,HUM,Humedad relativa,2018-03-10,total,
77,PINALTH,323,HUM,Humedad relativa,2018-03-10,media,90.6681
77,PINALTH,323,HUM,Humedad relativa,2018-03-10,minimo,66.8
77,PINALTH,323,HUM,Humedad relativa,2018-03-10,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2018-03-11,total,
77,PINALTH,323,HUM,Humedad relativa,2018-03-11,media,92.2667
77,PINALTH,323,HUM,Humedad relativa,2018-03-11,minimo,72.2
77,PINALTH,323,HUM,Humedad relativa,2018-03-11,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2018-03-12,total,
77,PINALTH,323,HUM,Humedad relativa,2018-03-12,media,78.7549
77,PINALTH,323,HUM,Humedad relativa,2018-03-12,minimo,58.9
77,PINALTH,323,HUM,Humedad relativa,2018-03-12,maximo,96.4
77,PINALTH,323,HUM,Humedad relativa,2018-03-13,total,
77,PINALTH,323,HUM,Humedad relativa,2018-03-13,media,61.5819
77,PINALTH,323,HUM,Humedad relativa,2018-03-13,minimo,39.3
77,PINALTH,323,HUM,Humedad relativa,2018-03-13,maximo,95.7
77,PINALTH,323,HUM,Humedad relativa,2018-03-14,total,
77,PINALTH,323,HUM,Humedad relativa,2018-03-14,media,66.8174
77,PINALTH,323,HUM,Humedad relativa,2018-03-14,minimo,39.9
77,PINALTH,323,HUM,Humedad relativa,2018-03-14,maximo,99.7
77,PINALTH,323,HUM,Humedad relativa,2018-03-15,total,
77,PINALTH,323,HUM,Humedad relativa,2018-03-15,media,75.6493
77,PINALTH,323,HUM,Humedad relativa,2018-03-15,minimo,46.9
77,PINALTH,323,HUM,Humedad relativa,2018-03-15,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2018-03-16,total,
77,PINALTH,323,HUM,Humedad relativa,2018-03-16,media,87.1965
77,PINALTH,323,HUM,Humedad relativa,2018-03-16,minimo,74.2
77,PINALTH,323,HUM,Humedad relativa,2018-03-16,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2018-03-17,total,
77,PINALTH,323,HUM,Humedad relativa,2018-03-17,media,83.3069
77,PINALTH,323,HUM,Humedad relativa,2018-03-17,minimo,75.2
77,PINALTH,323,HUM,Humedad relativa,2018-03-17,maximo,94.4
77,PINALTH,323,HUM,Humedad relativa,2018-03-18,total,
77,PINALTH,323,HUM,Humedad relativa,2018-03-18,media,82.9653
77,PINALTH,323,HUM,Humedad relativa,2018-03-18,minimo,62.1
77,PINALTH,323,HUM,Humedad relativa,2018-03-18,maximo,99.7
77,PINALTH,323,HUM,Humedad relativa,2018-03-19,total,
77,PINALTH,323,HUM,Humedad relativa,2018-03-19,media,83.1062
77,PINALTH,323,HUM,Humedad relativa,2018-03-19,minimo,68.2
77,PINALTH,323,HUM,Humedad relativa,2018-03-19,maximo,93.7
77,PINALTH,323,HUM,Humedad relativa,2018-03-20,total,
77,PINALTH,323,HUM,Humedad relativa,2018-03-20,media,76.0306
77,PINALTH,323,HUM,Humedad relativa,2018-03-20,minimo,55.2
77,PINALTH,323,HUM,Humedad relativa,2018-03-20,maximo,92.6
77,PINALTH,323,HUM,Humedad relativa,2018-03-21,total,
77,PINALTH,323,HUM,Humedad relativa,2018-03-21,media,78.9097
77,PINALTH,323,HUM,Humedad relativa,2018-03-21,minimo,57.6
77,PINALTH,323,HUM,Humedad relativa,2018-03-21,maximo,94.9
77,PINALTH,323,HUM,Humedad relativa,2018-03-22,total,
77,PINALTH,323,HUM,Humedad relativa,2018-03-22,media,62.3194
77,PINALTH,323,HUM,Humedad relativa,2018-03-22,minimo,18.9
77,PINALTH,323,HUM,Humedad relativa,2018-03-22,maximo,90.8
77,PINALTH,323,HUM,Humedad relativa,2018-03-23,total,
77,PINALTH,323,HUM,Humedad relativa,2018-03-23,media,57.7313
77,PINALTH,323,HUM,Humedad relativa,2018-03-23,minimo,24.2
77,PINALTH,323,HUM,Humedad relativa,2018-03-23,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2018-03-24,total,
77,PINALTH,323,HUM,Humedad relativa,2018-03-24,media,77.5799
77,PINALTH,323,HUM,Humedad relativa,2018-03-24,minimo,53.5
77,PINALTH,323,HUM,Humedad relativa,2018-03-24,maximo,98.2
77,PINALTH,323,HUM,Humedad relativa,2018-03-25,total,
77,PINALTH,323,HUM,Humedad relativa,2018-03-25,media,82.4187
77,PINALTH,323,HUM,Humedad relativa,2018-03-25,minimo,70.2
77,PINALTH,323,HUM,Humedad relativa,2018-03-25,maximo,99.9
77,PINALTH,323,HUM,Humedad relativa,2018-03-26,total,
77,PINALTH,323,HUM,Humedad relativa,2018-03-26,media,79.1403
77,PINALTH,323,HUM,Humedad relativa,2018-03-26,minimo,48.6
77,PINALTH,323,HUM,Humedad relativa,2018-03-26,maximo,99.8
77,PINALTH,323,HUM,Humedad relativa,2018-03-27,total,
77,PINALTH,323,HUM,Humedad relativa,2018-03-27,media,45.5139
77,PINALTH,323,HUM,Humedad relativa,2018-03-27,minimo,27.2
77,PINALTH,323,HUM,Humedad relativa,2018-03-27,maximo,81.7
77,PINALTH,323,HUM,Humedad relativa,2018-03-28,total,
77,PINALTH,323,HUM,Humedad relativa,2018-03-28,media,28.8194
77,PINALTH,323,HUM,Humedad relativa,2018-03-28,minimo,23.5
77,PINALTH,323,HUM,Humedad relativa,2018-03-28,maximo,32.9
77,PINALTH,323,HUM,Humedad relativa,2018-03-29,total,
77,PINALTH,323,HUM,Humedad relativa,2018-03-29,media,32.4701
77,PINALTH,323,HUM,Humedad relativa,2018-03-29,minimo,22.5
77,PINALTH,323,HUM,Humedad relativa,2018-03-29,maximo,56.7
77,PINALTH,323,HUM,Humedad relativa,2018-03-30,total,
77,PINALTH,323,HUM,Humedad relativa,2018-03-30,media,67.5826
77,PINALTH,323,HUM,Humedad relativa,2018-03-30,minimo,36.7
77,PINALTH,323,HUM,Humedad relativa,2018-03-30,maximo,98.1
77,PINALTH,323,HUM,Humedad relativa,2018-03-31,total,
77,PINALTH,323,HUM,Humedad relativa,2018-03-31,media,70.1222
77,PINALTH,323,HUM,Humedad relativa,2018-03-31,minimo,34.8
77,PINALTH,323,HUM,Humedad relativa,2018-03-31,maximo,99.7
77,PINALTH,323,HUM,Humedad relativa,2018-04-01,total,
77,PINALTH,323,HUM,Humedad relativa,2018-04-01,media,70.5882
77,PINALTH,323,HUM,Humedad relativa,2018-04-01,minimo,26.7
77,PINALTH,323,HUM,Humedad relativa,2018-04-01,maximo,99.7
77,PINALTH,323,HUM,Humedad relativa,2018-04-02,total,
77,PINALTH,323,HUM,Humedad relativa,2018-04-02,media,92.384
77,PINALTH,323,HUM,Humedad relativa,2018-04-02,minimo,73.1
77,PINALTH,323,HUM,Humedad relativa,2018-04-02,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2018-04-03,total,
77,PINALTH,323,HUM,Humedad relativa,2018-04-03,media,87.3264
77,PINALTH,323,HUM,Humedad relativa,2018-04-03,minimo,66.5
77,PINALTH,323,HUM,Humedad relativa,2018-04-03,maximo,99.4
77,PINALTH,323,HUM,Humedad relativa,2018-04-04,total,
77,PINALTH,323,HUM,Humedad relativa,2018-04-04,media,85.9229
77,PINALTH,323,HUM,Humedad relativa,2018-04-04,minimo,68.9
77,PINALTH,323,HUM,Humedad relativa,2018-04-04,maximo,99.6
77,PINALTH,323,HUM,Humedad relativa,2018-04-05,total,
77,PINALTH,323,HUM,Humedad relativa,2018-04-05,media,74.8875
77,PINALTH,323,HUM,Humedad relativa,2018-04-05,minimo,51.3
77,PINALTH,323,HUM,Humedad relativa,2018-04-05,maximo,96.5
77,PINALTH,323,HUM,Humedad relativa,2018-04-06,total,
77,PINALTH,323,HUM,Humedad relativa,2018-04-06,media,80.9556
77,PINALTH,323,HUM,Humedad relativa,2018-04-06,minimo,64.4
77,PINALTH,323,HUM,Humedad relativa,2018-04-06,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2018-04-07,total,
77,PINALTH,323,HUM,Humedad relativa,2018-04-07,media,86.1854
77,PINALTH,323,HUM,Humedad relativa,2018-04-07,minimo,61.7
77,PINALTH,323,HUM,Humedad relativa,2018-04-07,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2018-04-08,total,
77,PINALTH,323,HUM,Humedad relativa,2018-04-08,media,75.7389
77,PINALTH,323,HUM,Humedad relativa,2018-04-08,minimo,58.7
77,PINALTH,323,HUM,Humedad relativa,2018-04-08,maximo,96.9
77,PINALTH,323,HUM,Humedad relativa,2018-04-09,total,
77,PINALTH,323,HUM,Humedad relativa,2018-04-09,media,78.6715
77,PINALTH,323,HUM,Humedad relativa,2018-04-09,minimo,59.9
77,PINALTH,323,HUM,Humedad relativa,2018-04-09,maximo,97.3
77,PINALTH,323,HUM,Humedad relativa,2018-04-10,total,
77,PINALTH,323,HUM,Humedad relativa,2018-04-10,media,80.4889
77,PINALTH,323,HUM,Humedad relativa,2018-04-10,minimo,59.7
77,PINALTH,323,HUM,Humedad relativa,2018-04-10,maximo,99.6
77,PINALTH,323,HUM,Humedad relativa,2018-04-11,total,
77,PINALTH,323,HUM,Humedad relativa,2018-04-11,media,83.8958
77,PINALTH,323,HUM,Humedad relativa,2018-04-11,minimo,61.2
77,PINALTH,323,HUM,Humedad relativa,2018-04-11,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2018-04-12,total,
77,PINALTH,323,HUM,Humedad relativa,2018-04-12,media,85.9035
77,PINALTH,323,HUM,Humedad relativa,2018-04-12,minimo,65.9
77,PINALTH,323,HUM,Humedad relativa,2018-04-12,maximo,98.1
77,PINALTH,323,HUM,Humedad relativa,2018-04-13,total,
77,PINALTH,323,HUM,Humedad relativa,2018-04-13,media,93.6417
77,PINALTH,323,HUM,Humedad relativa,2018-04-13,minimo,73.3
77,PINALTH,323,HUM,Humedad relativa,2018-04-13,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2018-04-14,total,
77,PINALTH,323,HUM,Humedad relativa,2018-04-14,media,95.0736
77,PINALTH,323,HUM,Humedad relativa,2018-04-14,minimo,86.4
77,PINALTH,323,HUM,Humedad relativa,2018-04-14,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2018-04-15,total,
77,PINALTH,323,HUM,Humedad relativa,2018-04-15,media,85.659
77,PINALTH,323,HUM,Humedad relativa,2018-04-15,minimo,69.9
77,PINALTH,323,HUM,Humedad relativa,2018-04-15,maximo,99.5
77,PINALTH,323,HUM,Humedad relativa,2018-04-16,total,
77,PINALTH,323,HUM,Humedad relativa,2018-04-16,media,65.1403
77,PINALTH,323,HUM,Humedad relativa,2018-04-16,minimo,42.0
77,PINALTH,323,HUM,Humedad relativa,2018-04-16,maximo,88.7
77,PINALTH,323,HUM,Humedad relativa,2018-04-17,total,
77,PINALTH,323,HUM,Humedad relativa,2018-04-17,media,40.3118
77,PINALTH,323,HUM,Humedad relativa,2018-04-17,minimo,25.7
77,PINALTH,323,HUM,Humedad relativa,2018-04-17,maximo,62.3
77,PINALTH,323,HUM,Humedad relativa,2018-04-18,total,
77,PINALTH,323,HUM,Humedad relativa,2018-04-18,media,44.8597
77,PINALTH,323,HUM,Humedad relativa,2018-04-18,minimo,30.4
77,PINALTH,323,HUM,Humedad relativa,2018-04-18,maximo,84.7
77,PINALTH,323,HUM,Humedad relativa,2018-04-19,total,
77,PINALTH,323,HUM,Humedad relativa,2018-04-19,media,70.4139
77,PINALTH,323,HUM,Humedad relativa,2018-04-19,minimo,39.0
77,PINALTH,323,HUM,Humedad relativa,2018-04-19,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2018-04-20,total,
77,PINALTH,323,HUM,Humedad relativa,2018-04-20,media,84.7854
77,PINALTH,323,HUM,Humedad relativa,2018-04-20,minimo,69.4
77,PINALTH,323,HUM,Humedad relativa,2018-04-20,maximo,98.9
77,PINALTH,323,HUM,Humedad relativa,2018-04-21,total,
77,PINALTH,323,HUM,Humedad relativa,2018-04-21,media,72.5903
77,PINALTH,323,HUM,Humedad relativa,2018-04-21,minimo,53.8
77,PINALTH,323,HUM,Humedad relativa,2018-04-21,maximo,91.9
77,PINALTH,323,HUM,Humedad relativa,2018-04-22,total,
77,PINALTH,323,HUM,Humedad relativa,2018-04-22,media,86.5215
77,PINALTH,323,HUM,Humedad relativa,2018-04-22,minimo,62.7
77,PINALTH,323,HUM,Humedad relativa,2018-04-22,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2018-04-23,total,
77,PINALTH,323,HUM,Humedad relativa,2018-04-23,media,98.5903
77,PINALTH,323,HUM,Humedad relativa,2018-04-23,minimo,84.2
77,PINALTH,323,HUM,Humedad relativa,2018-04-23,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2018-04-24,total,
77,PINALTH,323,HUM,Humedad relativa,2018-04-24,media,90.2125
77,PINALTH,323,HUM,Humedad relativa,2018-04-24,minimo,71.4
77,PINALTH,323,HUM,Humedad relativa,2018-04-24,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2018-04-25,total,
77,PINALTH,323,HUM,Humedad relativa,2018-04-25,media,79.1049
77,PINALTH,323,HUM,Humedad relativa,2018-04-25,minimo,52.0
77,PINALTH,323,HUM,Humedad relativa,2018-04-25,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2018-04-26,total,
77,PINALTH,323,HUM,Humedad relativa,2018-04-26,media,79.3313
77,PINALTH,323,HUM,Humedad relativa,2018-04-26,minimo,49.4
77,PINALTH,323,HUM,Humedad relativa,2018-04-26,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2018-04-27,total,
77,PINALTH,323,HUM,Humedad relativa,2018-04-27,media,63.1028
77,PINALTH,323,HUM,Humedad relativa,2018-04-27,minimo,38.9
77,PINALTH,323,HUM,Humedad relativa,2018-04-27,maximo,91.9
77,PINALTH,323,HUM,Humedad relativa,2018-04-28,total,
77,PINALTH,323,HUM,Humedad relativa,2018-04-28,media,70.5646
77,PINALTH,323,HUM,Humedad relativa,2018-04-28,minimo,44.1
77,PINALTH,323,HUM,Humedad relativa,2018-04-28,maximo,98.7
77,PINALTH,323,HUM,Humedad relativa,2018-04-29,total,
77,PINALTH,323,HUM,Humedad relativa,2018-04-29,media,79.3903
77,PINALTH,323,HUM,Humedad relativa,2018-04-29,minimo,61.5
77,PINALTH,323,HUM,Humedad relativa,2018-04-29,maximo,94.2
77,PINALTH,323,HUM,Humedad relativa,2018-04-30,total,
77,PINALTH,323,HUM,Humedad relativa,2018-04-30,media,86.2799
77,PINALTH,323,HUM,Humedad relativa,2018-04-30,minimo,67.0
77,PINALTH,323,HUM,Humedad relativa,2018-04-30,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2018-05-01,total,
77,PINALTH,323,HUM,Humedad relativa,2018-05-01,media,85.3688
77,PINALTH,323,HUM,Humedad relativa,2018-05-01,minimo,61.6
77,PINALTH,323,HUM,Humedad relativa,2018-05-01,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2018-05-02,total,
77,PINALTH,323,HUM,Humedad relativa,2018-05-02,media,93.2125
77,PINALTH,323,HUM,Humedad relativa,2018-05-02,minimo,76.1
77,PINALTH,323,HUM,Humedad relativa,2018-05-02,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2018-05-03,total,
77,PINALTH,323,HUM,Humedad relativa,2018-05-03,media,92.1056
77,PINALTH,323,HUM,Humedad relativa,2018-05-03,minimo,80.7
77,PINALTH,323,HUM,Humedad relativa,2018-05-03,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2018-05-04,total,
77,PINALTH,323,HUM,Humedad relativa,2018-05-04,media,86.3597
77,PINALTH,323,HUM,Humedad relativa,2018-05-04,minimo,63.9
77,PINALTH,323,HUM,Humedad relativa,2018-05-04,maximo,99.7
77,PINALTH,323,HUM,Humedad relativa,2018-05-05,total,
77,PINALTH,323,HUM,Humedad relativa,2018-05-05,media,89.9806
77,PINALTH,323,HUM,Humedad relativa,2018-05-05,minimo,80.2
77,PINALTH,323,HUM,Humedad relativa,2018-05-05,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2018-05-06,total,
77,PINALTH,323,HUM,Humedad relativa,2018-05-06,media,94.6792
77,PINALTH,323,HUM,Humedad relativa,2018-05-06,minimo,75.0
77,PINALTH,323,HUM,Humedad relativa,2018-05-06,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2018-05-07,total,
77,PINALTH,323,HUM,Humedad relativa,2018-05-07,media,90.7326
77,PINALTH,323,HUM,Humedad relativa,2018-05-07,minimo,67.6
77,PINALTH,323,HUM,Humedad relativa,2018-05-07,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2018-05-08,total,
77,PINALTH,323,HUM,Humedad relativa,2018-05-08,media,85.6431
77,PINALTH,323,HUM,Humedad relativa,2018-05-08,minimo,63.1
77,PINALTH,323,HUM,Humedad relativa,2018-05-08,maximo,99.3
77,PINALTH,323,HUM,Humedad relativa,2018-05-09,total,
77,PINALTH,323,HUM,Humedad relativa,2018-05-09,media,86.3931
77,PINALTH,323,HUM,Humedad relativa,2018-05-09,minimo,65.3
77,PINALTH,323,HUM,Humedad relativa,2018-05-09,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2018-05-10,total,
77,PINALTH,323,HUM,Humedad relativa,2018-05-10,media,90.2931
77,PINALTH,323,HUM,Humedad relativa,2018-05-10,minimo,67.5
77,PINALTH,323,HUM,Humedad relativa,2018-05-10,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2018-05-11,total,
77,PINALTH,323,HUM,Humedad relativa,2018-05-11,media,85.1312
77,PINALTH,323,HUM,Humedad relativa,2018-05-11,minimo,61.6
77,PINALTH,323,HUM,Humedad relativa,2018-05-11,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2018-05-12,total,
77,PINALTH,323,HUM,Humedad relativa,2018-05-12,media,76.8722
77,PINALTH,323,HUM,Humedad relativa,2018-05-12,minimo,54.9
77,PINALTH,323,HUM,Humedad relativa,2018-05-12,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2018-05-13,total,
77,PINALTH,323,HUM,Humedad relativa,2018-05-13,media,79.4403
77,PINALTH,323,HUM,Humedad relativa,2018-05-13,minimo,52.5
77,PINALTH,323,HUM,Humedad relativa,2018-05-13,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2018-05-14,total,
77,PINALTH,323,HUM,Humedad relativa,2018-05-14,media,74.5542
77,PINALTH,323,HUM,Humedad relativa,2018-05-14,minimo,48.0
77,PINALTH,323,HUM,Humedad relativa,2018-05-14,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2018-05-15,total,
77,PINALTH,323,HUM,Humedad relativa,2018-05-15,media,69.6049
77,PINALTH,323,HUM,Humedad relativa,2018-05-15,minimo,41.3
77,PINALTH,323,HUM,Humedad relativa,2018-05-15,maximo,96.8
77,PINALTH,323,HUM,Humedad relativa,2018-05-16,total,
77,PINALTH,323,HUM,Humedad relativa,2018-05-16,media,87.8785
77,PINALTH,323,HUM,Humedad relativa,2018-05-16,minimo,72.3
77,PINALTH,323,HUM,Humedad relativa,2018-05-16,maximo,98.1
77,PINALTH,323,HUM,Humedad relativa,2018-05-17,total,
77,PINALTH,323,HUM,Humedad relativa,2018-05-17,media,82.5542
