﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
86,ELROSARIO,142,TEMP,Temperatura,2024-03-01,media,12.470834
86,ELROSARIO,142,TEMP,Temperatura,2024-03-01,minimo,11.3
86,ELROSARIO,142,TEMP,Temperatura,2024-03-01,maximo,15.0
86,ELROSARIO,142,TEMP,Temperatura,2024-03-02,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-03-02,media,12.4152775
86,ELROSARIO,142,TEMP,Temperatura,2024-03-02,minimo,10.7
86,ELROSARIO,142,TEMP,Temperatura,2024-03-02,maximo,15.0
86,ELROSARIO,142,TEMP,Temperatura,2024-03-03,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-03-03,media,12.722222
86,ELROSARIO,142,TEMP,Temperatura,2024-03-03,minimo,11.3
86,ELROSARIO,142,TEMP,Temperatura,2024-03-03,maximo,15.9
86,ELROSARIO,142,TEMP,Temperatura,2024-03-04,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-03-04,media,13.35625
86,ELROSARIO,142,TEMP,Temperatura,2024-03-04,minimo,11.8
86,ELROSARIO,142,TEMP,Temperatura,2024-03-04,maximo,17.1
86,ELROSARIO,142,TEMP,Temperatura,2024-03-05,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-03-05,media,13.683333
86,ELROSARIO,142,TEMP,Temperatura,2024-03-05,minimo,11.2
86,ELROSARIO,142,TEMP,Temperatura,2024-03-05,maximo,18.0
86,ELROSARIO,142,TEMP,Temperatura,2024-03-06,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-03-06,media,13.242361
86,ELROSARIO,142,TEMP,Temperatura,2024-03-06,minimo,11.0
86,ELROSARIO,142,TEMP,Temperatura,2024-03-06,maximo,16.5
86,ELROSARIO,142,TEMP,Temperatura,2024-03-07,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-03-07,media,13.316667
86,ELROSARIO,142,TEMP,Temperatura,2024-03-07,minimo,11.2
86,ELROSARIO,142,TEMP,Temperatura,2024-03-07,maximo,17.5
86,ELROSARIO,142,TEMP,Temperatura,2024-03-08,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-03-08,media,12.492361
86,ELROSARIO,142,TEMP,Temperatura,2024-03-08,minimo,10.6
86,ELROSARIO,142,TEMP,Temperatura,2024-03-08,maximo,15.6
86,ELROSARIO,142,TEMP,Temperatura,2024-03-09,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-03-09,media,14.080556
86,ELROSARIO,142,TEMP,Temperatura,2024-03-09,minimo,11.7
86,ELROSARIO,142,TEMP,Temperatura,2024-03-09,maximo,18.1
86,ELROSARIO,142,TEMP,Temperatura,2024-03-10,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-03-10,media,13.7722225
86,ELROSARIO,142,TEMP,Temperatura,2024-03-10,minimo,11.8
86,ELROSARIO,142,TEMP,Temperatura,2024-03-10,maximo,16.8
86,ELROSARIO,142,TEMP,Temperatura,2024-03-11,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-03-11,media,12.970834
86,ELROSARIO,142,TEMP,Temperatura,2024-03-11,minimo,9.4
86,ELROSARIO,142,TEMP,Temperatura,2024-03-11,maximo,18.0
86,ELROSARIO,142,TEMP,Temperatura,2024-03-12,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-03-12,media,12.846528
86,ELROSARIO,142,TEMP,Temperatura,2024-03-12,minimo,8.7
86,ELROSARIO,142,TEMP,Temperatura,2024-03-12,maximo,17.5
86,ELROSARIO,142,TEMP,Temperatura,2024-03-13,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-03-13,media,15.534722
86,ELROSARIO,142,TEMP,Temperatura,2024-03-13,minimo,10.5
86,ELROSARIO,142,TEMP,Temperatura,2024-03-13,maximo,20.7
86,ELROSARIO,142,TEMP,Temperatura,2024-03-14,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-03-14,media,14.973611
86,ELROSARIO,142,TEMP,Temperatura,2024-03-14,minimo,11.2
86,ELROSARIO,142,TEMP,Temperatura,2024-03-14,maximo,19.5
86,ELROSARIO,142,TEMP,Temperatura,2024-03-15,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-03-15,media,15.075694
86,ELROSARIO,142,TEMP,Temperatura,2024-03-15,minimo,10.1
86,ELROSARIO,142,TEMP,Temperatura,2024-03-15,maximo,21.4
86,ELROSARIO,142,TEMP,Temperatura,2024-03-16,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-03-16,media,19.248611
86,ELROSARIO,142,TEMP,Temperatura,2024-03-16,minimo,11.9
86,ELROSARIO,142,TEMP,Temperatura,2024-03-16,maximo,27.2
86,ELROSARIO,142,TEMP,Temperatura,2024-03-17,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-03-17,media,16.647917
86,ELROSARIO,142,TEMP,Temperatura,2024-03-17,minimo,11.6
86,ELROSARIO,142,TEMP,Temperatura,2024-03-17,maximo,24.6
86,ELROSARIO,142,TEMP,Temperatura,2024-03-18,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-03-18,media,15.1125
86,ELROSARIO,142,TEMP,Temperatura,2024-03-18,minimo,13.5
86,ELROSARIO,142,TEMP,Temperatura,2024-03-18,maximo,18.6
86,ELROSARIO,142,TEMP,Temperatura,2024-03-19,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-03-19,media,14.205556
86,ELROSARIO,142,TEMP,Temperatura,2024-03-19,minimo,12.9
86,ELROSARIO,142,TEMP,Temperatura,2024-03-19,maximo,17.0
86,ELROSARIO,142,TEMP,Temperatura,2024-03-20,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-03-20,media,13.506945
86,ELROSARIO,142,TEMP,Temperatura,2024-03-20,minimo,11.6
86,ELROSARIO,142,TEMP,Temperatura,2024-03-20,maximo,16.7
86,ELROSARIO,142,TEMP,Temperatura,2024-03-21,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-03-21,media,12.822917
86,ELROSARIO,142,TEMP,Temperatura,2024-03-21,minimo,11.8
86,ELROSARIO,142,TEMP,Temperatura,2024-03-21,maximo,15.4
86,ELROSARIO,142,TEMP,Temperatura,2024-03-22,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-03-22,media,11.441667
86,ELROSARIO,142,TEMP,Temperatura,2024-03-22,minimo,9.7
86,ELROSARIO,142,TEMP,Temperatura,2024-03-22,maximo,14.7
86,ELROSARIO,142,TEMP,Temperatura,2024-03-23,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-03-23,media,11.860416
86,ELROSARIO,142,TEMP,Temperatura,2024-03-23,minimo,9.9
86,ELROSARIO,142,TEMP,Temperatura,2024-03-23,maximo,15.2
86,ELROSARIO,142,TEMP,Temperatura,2024-03-24,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-03-24,media,12.905556
86,ELROSARIO,142,TEMP,Temperatura,2024-03-24,minimo,10.6
86,ELROSARIO,142,TEMP,Temperatura,2024-03-24,maximo,17.0
86,ELROSARIO,142,TEMP,Temperatura,2024-03-25,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-03-25,media,14.140972
86,ELROSARIO,142,TEMP,Temperatura,2024-03-25,minimo,11.8
86,ELROSARIO,142,TEMP,Temperatura,2024-03-25,maximo,17.8
86,ELROSARIO,142,TEMP,Temperatura,2024-03-26,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-03-26,media,12.136111
86,ELROSARIO,142,TEMP,Temperatura,2024-03-26,minimo,10.6
86,ELROSARIO,142,TEMP,Temperatura,2024-03-26,maximo,14.2
86,ELROSARIO,142,TEMP,Temperatura,2024-03-27,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-03-27,media,13.539583
86,ELROSARIO,142,TEMP,Temperatura,2024-03-27,minimo,10.1
86,ELROSARIO,142,TEMP,Temperatura,2024-03-27,maximo,19.0
86,ELROSARIO,142,TEMP,Temperatura,2024-03-28,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-03-28,media,14.403472
86,ELROSARIO,142,TEMP,Temperatura,2024-03-28,minimo,11.1
86,ELROSARIO,142,TEMP,Temperatura,2024-03-28,maximo,17.3
86,ELROSARIO,142,TEMP,Temperatura,2024-03-29,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-03-29,media,12.736111
86,ELROSARIO,142,TEMP,Temperatura,2024-03-29,minimo,10.6
86,ELROSARIO,142,TEMP,Temperatura,2024-03-29,maximo,15.3
86,ELROSARIO,142,TEMP,Temperatura,2024-03-30,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-03-30,media,14.490278
86,ELROSARIO,142,TEMP,Temperatura,2024-03-30,minimo,9.9
86,ELROSARIO,142,TEMP,Temperatura,2024-03-30,maximo,18.6
86,ELROSARIO,142,TEMP,Temperatura,2024-03-31,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-03-31,media,14.628472
86,ELROSARIO,142,TEMP,Temperatura,2024-03-31,minimo,12.2
86,ELROSARIO,142,TEMP,Temperatura,2024-03-31,maximo,18.6
86,ELROSARIO,142,TEMP,Temperatura,2024-04-01,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-04-01,media,14.271528
86,ELROSARIO,142,TEMP,Temperatura,2024-04-01,minimo,10.9
86,ELROSARIO,142,TEMP,Temperatura,2024-04-01,maximo,17.6
86,ELROSARIO,142,TEMP,Temperatura,2024-04-02,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-04-02,media,14.695139
86,ELROSARIO,142,TEMP,Temperatura,2024-04-02,minimo,9.5
86,ELROSARIO,142,TEMP,Temperatura,2024-04-02,maximo,19.9
86,ELROSARIO,142,TEMP,Temperatura,2024-04-03,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-04-03,media,15.582639
86,ELROSARIO,142,TEMP,Temperatura,2024-04-03,minimo,12.8
86,ELROSARIO,142,TEMP,Temperatura,2024-04-03,maximo,20.0
86,ELROSARIO,142,TEMP,Temperatura,2024-04-04,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-04-04,media,16.829166
86,ELROSARIO,142,TEMP,Temperatura,2024-04-04,minimo,12.6
86,ELROSARIO,142,TEMP,Temperatura,2024-04-04,maximo,24.9
86,ELROSARIO,142,TEMP,Temperatura,2024-04-05,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-04-05,media,20.3125
86,ELROSARIO,142,TEMP,Temperatura,2024-04-05,minimo,14.4
86,ELROSARIO,142,TEMP,Temperatura,2024-04-05,maximo,28.7
86,ELROSARIO,142,TEMP,Temperatura,2024-04-06,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-04-06,media,14.863194
86,ELROSARIO,142,TEMP,Temperatura,2024-04-06,minimo,13.0
86,ELROSARIO,142,TEMP,Temperatura,2024-04-06,maximo,17.6
86,ELROSARIO,142,TEMP,Temperatura,2024-04-07,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-04-07,media,13.555555
86,ELROSARIO,142,TEMP,Temperatura,2024-04-07,minimo,12.1
86,ELROSARIO,142,TEMP,Temperatura,2024-04-07,maximo,16.3
86,ELROSARIO,142,TEMP,Temperatura,2024-04-08,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-04-08,media,13.788195
86,ELROSARIO,142,TEMP,Temperatura,2024-04-08,minimo,12.0
86,ELROSARIO,142,TEMP,Temperatura,2024-04-08,maximo,16.8
86,ELROSARIO,142,TEMP,Temperatura,2024-04-09,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-04-09,media,13.831944
86,ELROSARIO,142,TEMP,Temperatura,2024-04-09,minimo,12.2
86,ELROSARIO,142,TEMP,Temperatura,2024-04-09,maximo,16.4
86,ELROSARIO,142,TEMP,Temperatura,2024-04-10,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-04-10,media,19.4125
86,ELROSARIO,142,TEMP,Temperatura,2024-04-10,minimo,11.7
86,ELROSARIO,142,TEMP,Temperatura,2024-04-10,maximo,27.7
86,ELROSARIO,142,TEMP,Temperatura,2024-04-11,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-04-11,media,25.450695
86,ELROSARIO,142,TEMP,Temperatura,2024-04-11,minimo,20.9
86,ELROSARIO,142,TEMP,Temperatura,2024-04-11,maximo,30.3
86,ELROSARIO,142,TEMP,Temperatura,2024-04-12,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-04-12,media,25.197916
86,ELROSARIO,142,TEMP,Temperatura,2024-04-12,minimo,20.9
86,ELROSARIO,142,TEMP,Temperatura,2024-04-12,maximo,31.4
86,ELROSARIO,142,TEMP,Temperatura,2024-04-13,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-04-13,media,24.726389
86,ELROSARIO,142,TEMP,Temperatura,2024-04-13,minimo,18.7
86,ELROSARIO,142,TEMP,Temperatura,2024-04-13,maximo,31.7
86,ELROSARIO,142,TEMP,Temperatura,2024-04-14,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-04-14,media,24.75625
86,ELROSARIO,142,TEMP,Temperatura,2024-04-14,minimo,17.4
86,ELROSARIO,142,TEMP,Temperatura,2024-04-14,maximo,31.0
86,ELROSARIO,142,TEMP,Temperatura,2024-04-15,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-04-15,media,25.26875
86,ELROSARIO,142,TEMP,Temperatura,2024-04-15,minimo,21.0
86,ELROSARIO,142,TEMP,Temperatura,2024-04-15,maximo,30.8
86,ELROSARIO,142,TEMP,Temperatura,2024-04-16,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-04-16,media,21.627083
86,ELROSARIO,142,TEMP,Temperatura,2024-04-16,minimo,16.1
86,ELROSARIO,142,TEMP,Temperatura,2024-04-16,maximo,27.1
86,ELROSARIO,142,TEMP,Temperatura,2024-04-17,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-04-17,media,20.968056
86,ELROSARIO,142,TEMP,Temperatura,2024-04-17,minimo,14.9
86,ELROSARIO,142,TEMP,Temperatura,2024-04-17,maximo,27.2
86,ELROSARIO,142,TEMP,Temperatura,2024-04-18,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-04-18,media,18.249306
86,ELROSARIO,142,TEMP,Temperatura,2024-04-18,minimo,14.5
86,ELROSARIO,142,TEMP,Temperatura,2024-04-18,maximo,23.5
86,ELROSARIO,142,TEMP,Temperatura,2024-04-19,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-04-19,media,16.550694
86,ELROSARIO,142,TEMP,Temperatura,2024-04-19,minimo,14.0
86,ELROSARIO,142,TEMP,Temperatura,2024-04-19,maximo,20.6
86,ELROSARIO,142,TEMP,Temperatura,2024-04-20,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-04-20,media,15.749306
86,ELROSARIO,142,TEMP,Temperatura,2024-04-20,minimo,13.7
86,ELROSARIO,142,TEMP,Temperatura,2024-04-20,maximo,18.8
86,ELROSARIO,142,TEMP,Temperatura,2024-04-21,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-04-21,media,15.097222
86,ELROSARIO,142,TEMP,Temperatura,2024-04-21,minimo,13.3
86,ELROSARIO,142,TEMP,Temperatura,2024-04-21,maximo,18.0
86,ELROSARIO,142,TEMP,Temperatura,2024-04-22,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-04-22,media,15.516666
86,ELROSARIO,142,TEMP,Temperatura,2024-04-22,minimo,13.1
86,ELROSARIO,142,TEMP,Temperatura,2024-04-22,maximo,20.1
86,ELROSARIO,142,TEMP,Temperatura,2024-04-23,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-04-23,media,15.991667
86,ELROSARIO,142,TEMP,Temperatura,2024-04-23,minimo,12.4
86,ELROSARIO,142,TEMP,Temperatura,2024-04-23,maximo,21.1
86,ELROSARIO,142,TEMP,Temperatura,2024-04-24,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-04-24,media,17.68125
86,ELROSARIO,142,TEMP,Temperatura,2024-04-24,minimo,13.2
86,ELROSARIO,142,TEMP,Temperatura,2024-04-24,maximo,23.4
86,ELROSARIO,142,TEMP,Temperatura,2024-04-25,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-04-25,media,16.1
86,ELROSARIO,142,TEMP,Temperatura,2024-04-25,minimo,11.8
86,ELROSARIO,142,TEMP,Temperatura,2024-04-25,maximo,22.8
86,ELROSARIO,142,TEMP,Temperatura,2024-04-26,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-04-26,media,14.619445
86,ELROSARIO,142,TEMP,Temperatura,2024-04-26,minimo,11.7
86,ELROSARIO,142,TEMP,Temperatura,2024-04-26,maximo,18.6
86,ELROSARIO,142,TEMP,Temperatura,2024-04-27,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-04-27,media,14.148611
86,ELROSARIO,142,TEMP,Temperatura,2024-04-27,minimo,12.1
86,ELROSARIO,142,TEMP,Temperatura,2024-04-27,maximo,19.1
86,ELROSARIO,142,TEMP,Temperatura,2024-04-28,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-04-28,media,13.193055
86,ELROSARIO,142,TEMP,Temperatura,2024-04-28,minimo,11.8
86,ELROSARIO,142,TEMP,Temperatura,2024-04-28,maximo,16.5
86,ELROSARIO,142,TEMP,Temperatura,2024-04-29,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-04-29,media,13.513194
86,ELROSARIO,142,TEMP,Temperatura,2024-04-29,minimo,11.0
86,ELROSARIO,142,TEMP,Temperatura,2024-04-29,maximo,16.6
86,ELROSARIO,142,TEMP,Temperatura,2024-04-30,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-04-30,media,14.550694
86,ELROSARIO,142,TEMP,Temperatura,2024-04-30,minimo,12.1
86,ELROSARIO,142,TEMP,Temperatura,2024-04-30,maximo,19.3
86,ELROSARIO,142,TEMP,Temperatura,2024-05-01,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-05-01,media,15.035417
86,ELROSARIO,142,TEMP,Temperatura,2024-05-01,minimo,12.3
86,ELROSARIO,142,TEMP,Temperatura,2024-05-01,maximo,19.9
86,ELROSARIO,142,TEMP,Temperatura,2024-05-02,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-05-02,media,15.248611
86,ELROSARIO,142,TEMP,Temperatura,2024-05-02,minimo,11.8
86,ELROSARIO,142,TEMP,Temperatura,2024-05-02,maximo,20.2
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-01,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-01,media,67.10347
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-01,minimo,47.6
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-01,maximo,98.2
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-02,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-02,media,71.35
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-02,minimo,52.5
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-02,maximo,89.7
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-03,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-03,media,83.85833
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-03,minimo,56.2
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-03,maximo,99.8
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-04,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-04,media,86.36389
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-04,minimo,62.7
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-04,maximo,99.1
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-05,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-05,media,97.078476
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-05,minimo,80.9
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-05,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-06,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-06,media,95.35208
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-06,minimo,70.7
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-06,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-07,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-07,media,84.17778
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-07,minimo,57.7
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-07,maximo,99.1
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-08,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-08,media,53.44375
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-08,minimo,20.8
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-08,maximo,83.2
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-09,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-09,media,54.73611
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-09,minimo,19.0
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-09,maximo,74.5
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-10,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-10,media,79.03958
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-10,minimo,50.9
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-10,maximo,99.9
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-11,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-11,media,59.675
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-11,minimo,26.9
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-11,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-12,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-12,media,61.235416
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-12,minimo,26.6
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-12,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-13,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-13,media,39.095833
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-13,minimo,23.8
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-13,maximo,98.8
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-14,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-14,media,35.994446
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-14,minimo,20.8
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-14,maximo,71.1
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-15,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-15,media,48.275696
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-15,minimo,26.9
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-15,maximo,96.1
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-16,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-16,media,51.523613
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-16,minimo,22.0
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-16,maximo,91.4
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-17,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-17,media,92.869446
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-17,minimo,71.4
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-17,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-18,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-18,media,87.614586
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-18,minimo,60.9
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-18,maximo,98.3
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-19,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-19,media,86.392365
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-19,minimo,70.9
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-19,maximo,99.9
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-20,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-20,media,83.986115
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-20,minimo,61.9
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-20,maximo,96.0
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-21,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-21,media,73.41736
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-21,minimo,58.4
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-21,maximo,80.1
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-22,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-22,media,85.925
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-22,minimo,74.4
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-22,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-23,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-23,media,69.84583
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-23,minimo,39.6
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-23,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-24,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-24,media,62.016666
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-24,minimo,42.9
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-24,maximo,93.7
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-25,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-25,media,73.536804
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-25,minimo,46.9
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-25,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-26,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-26,media,58.648613
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-26,minimo,26.9
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-26,maximo,93.0
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-27,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-27,media,43.043056
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-27,minimo,31.2
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-27,maximo,72.4
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-28,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-28,media,37.9375
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-28,minimo,24.5
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-28,maximo,69.1
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-29,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-29,media,43.813194
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-29,minimo,26.1
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-29,maximo,60.1
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-30,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-30,media,38.516666
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-30,minimo,27.6
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-30,maximo,54.2
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-31,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-31,media,42.426388
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-31,minimo,27.7
86,ELROSARIO,143,HUM,Humedad relativa,2024-01-31,maximo,80.5
86,ELROSARIO,143,HUM,Humedad relativa,2024-02-01,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-02-01,media,65.15903
86,ELROSARIO,143,HUM,Humedad relativa,2024-02-01,minimo,31.8
