﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
75,GUIATH,393,HUM,Humedad relativa,2023-02-19,total,
75,GUIATH,393,HUM,Humedad relativa,2023-02-19,media,79.27153
75,GUIATH,393,HUM,Humedad relativa,2023-02-19,minimo,48.0
75,GUIATH,393,HUM,Humedad relativa,2023-02-19,maximo,93.4
75,GUIATH,393,HUM,Humedad relativa,2023-02-20,total,
75,GUIATH,393,HUM,Humedad relativa,2023-02-20,media,85.00486
75,GUIATH,393,HUM,Humedad relativa,2023-02-20,minimo,58.5
75,GUIATH,393,HUM,Humedad relativa,2023-02-20,maximo,93.4
75,GUIATH,393,HUM,Humedad relativa,2023-02-21,total,
75,GUIATH,393,HUM,Humedad relativa,2023-02-21,media,70.629166
75,GUIATH,393,HUM,Humedad relativa,2023-02-21,minimo,46.1
75,GUIATH,393,HUM,Humedad relativa,2023-02-21,maximo,91.7
75,GUIATH,393,HUM,Humedad relativa,2023-02-22,total,
75,GUIATH,393,HUM,Humedad relativa,2023-02-22,media,74.818054
75,GUIATH,393,HUM,Humedad relativa,2023-02-22,minimo,43.5
75,GUIATH,393,HUM,Humedad relativa,2023-02-22,maximo,93.3
75,GUIATH,393,HUM,Humedad relativa,2023-02-23,total,
75,GUIATH,393,HUM,Humedad relativa,2023-02-23,media,70.74861
75,GUIATH,393,HUM,Humedad relativa,2023-02-23,minimo,41.5
75,GUIATH,393,HUM,Humedad relativa,2023-02-23,maximo,88.5
75,GUIATH,393,HUM,Humedad relativa,2023-02-24,total,
75,GUIATH,393,HUM,Humedad relativa,2023-02-24,media,74.26111
75,GUIATH,393,HUM,Humedad relativa,2023-02-24,minimo,52.5
75,GUIATH,393,HUM,Humedad relativa,2023-02-24,maximo,88.4
75,GUIATH,393,HUM,Humedad relativa,2023-02-25,total,
75,GUIATH,393,HUM,Humedad relativa,2023-02-25,media,74.745834
75,GUIATH,393,HUM,Humedad relativa,2023-02-25,minimo,53.7
75,GUIATH,393,HUM,Humedad relativa,2023-02-25,maximo,92.5
75,GUIATH,393,HUM,Humedad relativa,2023-02-26,total,
75,GUIATH,393,HUM,Humedad relativa,2023-02-26,media,81.92986
75,GUIATH,393,HUM,Humedad relativa,2023-02-26,minimo,67.4
75,GUIATH,393,HUM,Humedad relativa,2023-02-26,maximo,93.3
75,GUIATH,393,HUM,Humedad relativa,2023-02-27,total,
75,GUIATH,393,HUM,Humedad relativa,2023-02-27,media,81.584724
75,GUIATH,393,HUM,Humedad relativa,2023-02-27,minimo,59.5
75,GUIATH,393,HUM,Humedad relativa,2023-02-27,maximo,93.4
75,GUIATH,393,HUM,Humedad relativa,2023-02-28,total,
75,GUIATH,393,HUM,Humedad relativa,2023-02-28,media,77.55903
75,GUIATH,393,HUM,Humedad relativa,2023-02-28,minimo,48.6
75,GUIATH,393,HUM,Humedad relativa,2023-02-28,maximo,92.5
75,GUIATH,393,HUM,Humedad relativa,2023-03-01,total,
75,GUIATH,393,HUM,Humedad relativa,2023-03-01,media,76.656944
75,GUIATH,393,HUM,Humedad relativa,2023-03-01,minimo,50.6
75,GUIATH,393,HUM,Humedad relativa,2023-03-01,maximo,92.4
75,GUIATH,393,HUM,Humedad relativa,2023-03-02,total,
75,GUIATH,393,HUM,Humedad relativa,2023-03-02,media,72.49375
75,GUIATH,393,HUM,Humedad relativa,2023-03-02,minimo,34.9
75,GUIATH,393,HUM,Humedad relativa,2023-03-02,maximo,92.4
75,GUIATH,393,HUM,Humedad relativa,2023-03-03,total,
75,GUIATH,393,HUM,Humedad relativa,2023-03-03,media,72.14167
75,GUIATH,393,HUM,Humedad relativa,2023-03-03,minimo,37.1
75,GUIATH,393,HUM,Humedad relativa,2023-03-03,maximo,93.3
75,GUIATH,393,HUM,Humedad relativa,2023-03-04,total,
75,GUIATH,393,HUM,Humedad relativa,2023-03-04,media,78.552086
75,GUIATH,393,HUM,Humedad relativa,2023-03-04,minimo,55.7
75,GUIATH,393,HUM,Humedad relativa,2023-03-04,maximo,93.2
75,GUIATH,393,HUM,Humedad relativa,2023-03-05,total,
75,GUIATH,393,HUM,Humedad relativa,2023-03-05,media,70.688194
75,GUIATH,393,HUM,Humedad relativa,2023-03-05,minimo,39.0
75,GUIATH,393,HUM,Humedad relativa,2023-03-05,maximo,92.4
75,GUIATH,393,HUM,Humedad relativa,2023-03-06,total,
75,GUIATH,393,HUM,Humedad relativa,2023-03-06,media,59.488888
75,GUIATH,393,HUM,Humedad relativa,2023-03-06,minimo,30.3
75,GUIATH,393,HUM,Humedad relativa,2023-03-06,maximo,92.4
75,GUIATH,393,HUM,Humedad relativa,2023-03-07,total,
75,GUIATH,393,HUM,Humedad relativa,2023-03-07,media,48.13125
75,GUIATH,393,HUM,Humedad relativa,2023-03-07,minimo,26.5
75,GUIATH,393,HUM,Humedad relativa,2023-03-07,maximo,84.6
75,GUIATH,393,HUM,Humedad relativa,2023-03-08,total,
75,GUIATH,393,HUM,Humedad relativa,2023-03-08,media,46.67847
75,GUIATH,393,HUM,Humedad relativa,2023-03-08,minimo,25.7
75,GUIATH,393,HUM,Humedad relativa,2023-03-08,maximo,89.0
75,GUIATH,393,HUM,Humedad relativa,2023-03-09,total,
75,GUIATH,393,HUM,Humedad relativa,2023-03-09,media,51.98611
75,GUIATH,393,HUM,Humedad relativa,2023-03-09,minimo,23.1
75,GUIATH,393,HUM,Humedad relativa,2023-03-09,maximo,91.7
75,GUIATH,393,HUM,Humedad relativa,2023-03-10,total,
75,GUIATH,393,HUM,Humedad relativa,2023-03-10,media,46.12014
75,GUIATH,393,HUM,Humedad relativa,2023-03-10,minimo,27.9
75,GUIATH,393,HUM,Humedad relativa,2023-03-10,maximo,62.0
75,GUIATH,393,HUM,Humedad relativa,2023-03-11,total,
75,GUIATH,393,HUM,Humedad relativa,2023-03-11,media,28.05139
75,GUIATH,393,HUM,Humedad relativa,2023-03-11,minimo,18.7
75,GUIATH,393,HUM,Humedad relativa,2023-03-11,maximo,39.2
75,GUIATH,393,HUM,Humedad relativa,2023-03-12,total,
75,GUIATH,393,HUM,Humedad relativa,2023-03-12,media,21.1
75,GUIATH,393,HUM,Humedad relativa,2023-03-12,minimo,16.7
75,GUIATH,393,HUM,Humedad relativa,2023-03-12,maximo,26.3
75,GUIATH,393,HUM,Humedad relativa,2023-03-13,total,
75,GUIATH,393,HUM,Humedad relativa,2023-03-13,media,22.305555
75,GUIATH,393,HUM,Humedad relativa,2023-03-13,minimo,18.0
75,GUIATH,393,HUM,Humedad relativa,2023-03-13,maximo,27.9
75,GUIATH,393,HUM,Humedad relativa,2023-03-14,total,
75,GUIATH,393,HUM,Humedad relativa,2023-03-14,media,29.672222
75,GUIATH,393,HUM,Humedad relativa,2023-03-14,minimo,19.7
75,GUIATH,393,HUM,Humedad relativa,2023-03-14,maximo,40.3
75,GUIATH,393,HUM,Humedad relativa,2023-03-15,total,
75,GUIATH,393,HUM,Humedad relativa,2023-03-15,media,35.019444
75,GUIATH,393,HUM,Humedad relativa,2023-03-15,minimo,20.2
75,GUIATH,393,HUM,Humedad relativa,2023-03-15,maximo,52.1
75,GUIATH,393,HUM,Humedad relativa,2023-03-16,total,
75,GUIATH,393,HUM,Humedad relativa,2023-03-16,media,40.586807
75,GUIATH,393,HUM,Humedad relativa,2023-03-16,minimo,20.7
75,GUIATH,393,HUM,Humedad relativa,2023-03-16,maximo,72.8
75,GUIATH,393,HUM,Humedad relativa,2023-03-17,total,
75,GUIATH,393,HUM,Humedad relativa,2023-03-17,media,74.45208
75,GUIATH,393,HUM,Humedad relativa,2023-03-17,minimo,41.7
75,GUIATH,393,HUM,Humedad relativa,2023-03-17,maximo,93.1
75,GUIATH,393,HUM,Humedad relativa,2023-03-18,total,
75,GUIATH,393,HUM,Humedad relativa,2023-03-18,media,64.99653
75,GUIATH,393,HUM,Humedad relativa,2023-03-18,minimo,26.8
75,GUIATH,393,HUM,Humedad relativa,2023-03-18,maximo,92.8
75,GUIATH,393,HUM,Humedad relativa,2023-03-19,total,
75,GUIATH,393,HUM,Humedad relativa,2023-03-19,media,73.82917
75,GUIATH,393,HUM,Humedad relativa,2023-03-19,minimo,48.7
75,GUIATH,393,HUM,Humedad relativa,2023-03-19,maximo,92.5
75,GUIATH,393,HUM,Humedad relativa,2023-03-20,total,
75,GUIATH,393,HUM,Humedad relativa,2023-03-20,media,75.744446
75,GUIATH,393,HUM,Humedad relativa,2023-03-20,minimo,52.3
75,GUIATH,393,HUM,Humedad relativa,2023-03-20,maximo,93.2
75,GUIATH,393,HUM,Humedad relativa,2023-03-21,total,
75,GUIATH,393,HUM,Humedad relativa,2023-03-21,media,72.097916
75,GUIATH,393,HUM,Humedad relativa,2023-03-21,minimo,41.8
75,GUIATH,393,HUM,Humedad relativa,2023-03-21,maximo,91.7
75,GUIATH,393,HUM,Humedad relativa,2023-03-22,total,
75,GUIATH,393,HUM,Humedad relativa,2023-03-22,media,28.95
75,GUIATH,393,HUM,Humedad relativa,2023-03-22,minimo,14.7
75,GUIATH,393,HUM,Humedad relativa,2023-03-22,maximo,44.9
75,GUIATH,393,HUM,Humedad relativa,2023-03-23,total,
75,GUIATH,393,HUM,Humedad relativa,2023-03-23,media,34.95972
75,GUIATH,393,HUM,Humedad relativa,2023-03-23,minimo,25.4
75,GUIATH,393,HUM,Humedad relativa,2023-03-23,maximo,50.4
75,GUIATH,393,HUM,Humedad relativa,2023-03-24,total,
75,GUIATH,393,HUM,Humedad relativa,2023-03-24,media,33.42847
75,GUIATH,393,HUM,Humedad relativa,2023-03-24,minimo,25.7
75,GUIATH,393,HUM,Humedad relativa,2023-03-24,maximo,39.3
75,GUIATH,393,HUM,Humedad relativa,2023-03-25,total,
75,GUIATH,393,HUM,Humedad relativa,2023-03-25,media,30.464582
75,GUIATH,393,HUM,Humedad relativa,2023-03-25,minimo,24.8
75,GUIATH,393,HUM,Humedad relativa,2023-03-25,maximo,35.3
75,GUIATH,393,HUM,Humedad relativa,2023-03-26,total,
75,GUIATH,393,HUM,Humedad relativa,2023-03-26,media,29.376389
75,GUIATH,393,HUM,Humedad relativa,2023-03-26,minimo,23.1
75,GUIATH,393,HUM,Humedad relativa,2023-03-26,maximo,40.1
75,GUIATH,393,HUM,Humedad relativa,2023-03-27,total,
75,GUIATH,393,HUM,Humedad relativa,2023-03-27,media,28.6375
75,GUIATH,393,HUM,Humedad relativa,2023-03-27,minimo,22.5
75,GUIATH,393,HUM,Humedad relativa,2023-03-27,maximo,33.6
75,GUIATH,393,HUM,Humedad relativa,2023-03-28,total,
75,GUIATH,393,HUM,Humedad relativa,2023-03-28,media,27.65
75,GUIATH,393,HUM,Humedad relativa,2023-03-28,minimo,20.7
75,GUIATH,393,HUM,Humedad relativa,2023-03-28,maximo,35.9
75,GUIATH,393,HUM,Humedad relativa,2023-03-29,total,
75,GUIATH,393,HUM,Humedad relativa,2023-03-29,media,21.580555
75,GUIATH,393,HUM,Humedad relativa,2023-03-29,minimo,16.8
75,GUIATH,393,HUM,Humedad relativa,2023-03-29,maximo,26.9
75,GUIATH,393,HUM,Humedad relativa,2023-03-30,total,
75,GUIATH,393,HUM,Humedad relativa,2023-03-30,media,18.276388
75,GUIATH,393,HUM,Humedad relativa,2023-03-30,minimo,14.1
75,GUIATH,393,HUM,Humedad relativa,2023-03-30,maximo,22.3
75,GUIATH,393,HUM,Humedad relativa,2023-03-31,total,
75,GUIATH,393,HUM,Humedad relativa,2023-03-31,media,21.8625
75,GUIATH,393,HUM,Humedad relativa,2023-03-31,minimo,16.2
75,GUIATH,393,HUM,Humedad relativa,2023-03-31,maximo,30.5
75,GUIATH,393,HUM,Humedad relativa,2023-04-01,total,
75,GUIATH,393,HUM,Humedad relativa,2023-04-01,media,27.839582
75,GUIATH,393,HUM,Humedad relativa,2023-04-01,minimo,14.8
75,GUIATH,393,HUM,Humedad relativa,2023-04-01,maximo,52.7
75,GUIATH,393,HUM,Humedad relativa,2023-04-02,total,
75,GUIATH,393,HUM,Humedad relativa,2023-04-02,media,36.17847
75,GUIATH,393,HUM,Humedad relativa,2023-04-02,minimo,19.9
75,GUIATH,393,HUM,Humedad relativa,2023-04-02,maximo,61.4
75,GUIATH,393,HUM,Humedad relativa,2023-04-03,total,
75,GUIATH,393,HUM,Humedad relativa,2023-04-03,media,47.77639
75,GUIATH,393,HUM,Humedad relativa,2023-04-03,minimo,19.5
75,GUIATH,393,HUM,Humedad relativa,2023-04-03,maximo,89.9
75,GUIATH,393,HUM,Humedad relativa,2023-04-04,total,
75,GUIATH,393,HUM,Humedad relativa,2023-04-04,media,75.90903
75,GUIATH,393,HUM,Humedad relativa,2023-04-04,minimo,27.5
75,GUIATH,393,HUM,Humedad relativa,2023-04-04,maximo,93.3
75,GUIATH,393,HUM,Humedad relativa,2023-04-05,total,
75,GUIATH,393,HUM,Humedad relativa,2023-04-05,media,72.06875
75,GUIATH,393,HUM,Humedad relativa,2023-04-05,minimo,51.0
75,GUIATH,393,HUM,Humedad relativa,2023-04-05,maximo,91.7
75,GUIATH,393,HUM,Humedad relativa,2023-04-06,total,
75,GUIATH,393,HUM,Humedad relativa,2023-04-06,media,57.346527
75,GUIATH,393,HUM,Humedad relativa,2023-04-06,minimo,43.3
75,GUIATH,393,HUM,Humedad relativa,2023-04-06,maximo,79.2
75,GUIATH,393,HUM,Humedad relativa,2023-04-07,total,
75,GUIATH,393,HUM,Humedad relativa,2023-04-07,media,56.41875
75,GUIATH,393,HUM,Humedad relativa,2023-04-07,minimo,32.0
75,GUIATH,393,HUM,Humedad relativa,2023-04-07,maximo,90.0
75,GUIATH,393,HUM,Humedad relativa,2023-04-08,total,
75,GUIATH,393,HUM,Humedad relativa,2023-04-08,media,70.92083
75,GUIATH,393,HUM,Humedad relativa,2023-04-08,minimo,42.7
75,GUIATH,393,HUM,Humedad relativa,2023-04-08,maximo,94.0
75,GUIATH,393,HUM,Humedad relativa,2023-04-09,total,
75,GUIATH,393,HUM,Humedad relativa,2023-04-09,media,75.31944
75,GUIATH,393,HUM,Humedad relativa,2023-04-09,minimo,52.2
75,GUIATH,393,HUM,Humedad relativa,2023-04-09,maximo,91.6
75,GUIATH,393,HUM,Humedad relativa,2023-04-10,total,
75,GUIATH,393,HUM,Humedad relativa,2023-04-10,media,21.752777
75,GUIATH,393,HUM,Humedad relativa,2023-04-10,minimo,12.3
75,GUIATH,393,HUM,Humedad relativa,2023-04-10,maximo,53.1
75,GUIATH,393,HUM,Humedad relativa,2023-04-11,total,
75,GUIATH,393,HUM,Humedad relativa,2023-04-11,media,24.427778
75,GUIATH,393,HUM,Humedad relativa,2023-04-11,minimo,10.0
75,GUIATH,393,HUM,Humedad relativa,2023-04-11,maximo,60.8
75,GUIATH,393,HUM,Humedad relativa,2023-04-14,total,
75,GUIATH,393,HUM,Humedad relativa,2023-04-14,media,47.020832
75,GUIATH,393,HUM,Humedad relativa,2023-04-14,minimo,25.5
75,GUIATH,393,HUM,Humedad relativa,2023-04-14,maximo,78.3
75,GUIATH,393,HUM,Humedad relativa,2023-04-15,total,
75,GUIATH,393,HUM,Humedad relativa,2023-04-15,media,45.40139
75,GUIATH,393,HUM,Humedad relativa,2023-04-15,minimo,23.9
75,GUIATH,393,HUM,Humedad relativa,2023-04-15,maximo,69.9
75,GUIATH,393,HUM,Humedad relativa,2023-04-16,total,
75,GUIATH,393,HUM,Humedad relativa,2023-04-16,media,60.784027
75,GUIATH,393,HUM,Humedad relativa,2023-04-16,minimo,26.7
75,GUIATH,393,HUM,Humedad relativa,2023-04-16,maximo,91.7
75,GUIATH,393,HUM,Humedad relativa,2023-04-17,total,
75,GUIATH,393,HUM,Humedad relativa,2023-04-17,media,77.921524
75,GUIATH,393,HUM,Humedad relativa,2023-04-17,minimo,60.6
75,GUIATH,393,HUM,Humedad relativa,2023-04-17,maximo,93.2
75,GUIATH,393,HUM,Humedad relativa,2023-04-18,total,
75,GUIATH,393,HUM,Humedad relativa,2023-04-18,media,78.468056
75,GUIATH,393,HUM,Humedad relativa,2023-04-18,minimo,51.3
75,GUIATH,393,HUM,Humedad relativa,2023-04-18,maximo,93.2
75,GUIATH,393,HUM,Humedad relativa,2023-04-19,total,
75,GUIATH,393,HUM,Humedad relativa,2023-04-19,media,80.59514
75,GUIATH,393,HUM,Humedad relativa,2023-04-19,minimo,62.8
75,GUIATH,393,HUM,Humedad relativa,2023-04-19,maximo,92.5
75,GUIATH,393,HUM,Humedad relativa,2023-04-20,total,
75,GUIATH,393,HUM,Humedad relativa,2023-04-20,media,70.85347
75,GUIATH,393,HUM,Humedad relativa,2023-04-20,minimo,49.6
75,GUIATH,393,HUM,Humedad relativa,2023-04-20,maximo,89.6
75,GUIATH,393,HUM,Humedad relativa,2023-04-21,total,
75,GUIATH,393,HUM,Humedad relativa,2023-04-21,media,81.65903
75,GUIATH,393,HUM,Humedad relativa,2023-04-21,minimo,62.2
75,GUIATH,393,HUM,Humedad relativa,2023-04-21,maximo,92.5
75,GUIATH,393,HUM,Humedad relativa,2023-04-22,total,
75,GUIATH,393,HUM,Humedad relativa,2023-04-22,media,74.99722
75,GUIATH,393,HUM,Humedad relativa,2023-04-22,minimo,48.2
75,GUIATH,393,HUM,Humedad relativa,2023-04-22,maximo,92.4
75,GUIATH,393,HUM,Humedad relativa,2023-04-23,total,
75,GUIATH,393,HUM,Humedad relativa,2023-04-23,media,83.32083
75,GUIATH,393,HUM,Humedad relativa,2023-04-23,minimo,65.1
75,GUIATH,393,HUM,Humedad relativa,2023-04-23,maximo,93.4
75,GUIATH,393,HUM,Humedad relativa,2023-04-24,total,
75,GUIATH,393,HUM,Humedad relativa,2023-04-24,media,60.135418
75,GUIATH,393,HUM,Humedad relativa,2023-04-24,minimo,26.4
75,GUIATH,393,HUM,Humedad relativa,2023-04-24,maximo,85.1
75,GUIATH,393,HUM,Humedad relativa,2023-04-25,total,
75,GUIATH,393,HUM,Humedad relativa,2023-04-25,media,45.19375
75,GUIATH,393,HUM,Humedad relativa,2023-04-25,minimo,25.8
75,GUIATH,393,HUM,Humedad relativa,2023-04-25,maximo,81.2
75,GUIATH,393,HUM,Humedad relativa,2023-04-26,total,
75,GUIATH,393,HUM,Humedad relativa,2023-04-26,media,33.663193
75,GUIATH,393,HUM,Humedad relativa,2023-04-26,minimo,21.5
75,GUIATH,393,HUM,Humedad relativa,2023-04-26,maximo,53.7
75,GUIATH,393,HUM,Humedad relativa,2023-04-27,total,
75,GUIATH,393,HUM,Humedad relativa,2023-04-27,media,46.025
75,GUIATH,393,HUM,Humedad relativa,2023-04-27,minimo,29.1
75,GUIATH,393,HUM,Humedad relativa,2023-04-27,maximo,75.0
75,GUIATH,393,HUM,Humedad relativa,2023-04-28,total,
75,GUIATH,393,HUM,Humedad relativa,2023-04-28,media,53.249306
75,GUIATH,393,HUM,Humedad relativa,2023-04-28,minimo,33.1
75,GUIATH,393,HUM,Humedad relativa,2023-04-28,maximo,83.4
75,GUIATH,393,HUM,Humedad relativa,2023-04-29,total,
75,GUIATH,393,HUM,Humedad relativa,2023-04-29,media,44.608334
75,GUIATH,393,HUM,Humedad relativa,2023-04-29,minimo,28.8
75,GUIATH,393,HUM,Humedad relativa,2023-04-29,maximo,55.4
75,GUIATH,393,HUM,Humedad relativa,2023-04-30,total,
75,GUIATH,393,HUM,Humedad relativa,2023-04-30,media,44.850693
75,GUIATH,393,HUM,Humedad relativa,2023-04-30,minimo,32.1
75,GUIATH,393,HUM,Humedad relativa,2023-04-30,maximo,58.3
75,GUIATH,393,HUM,Humedad relativa,2023-05-01,total,
75,GUIATH,393,HUM,Humedad relativa,2023-05-01,media,46.832638
75,GUIATH,393,HUM,Humedad relativa,2023-05-01,minimo,38.0
75,GUIATH,393,HUM,Humedad relativa,2023-05-01,maximo,55.8
75,GUIATH,393,HUM,Humedad relativa,2023-05-02,total,
75,GUIATH,393,HUM,Humedad relativa,2023-05-02,media,37.169117
75,GUIATH,393,HUM,Humedad relativa,2023-05-02,minimo,26.2
75,GUIATH,393,HUM,Humedad relativa,2023-05-02,maximo,50.5
75,GUIATH,393,HUM,Humedad relativa,2023-05-03,total,
75,GUIATH,393,HUM,Humedad relativa,2023-05-03,media,72.433334
75,GUIATH,393,HUM,Humedad relativa,2023-05-03,minimo,11.0
75,GUIATH,393,HUM,Humedad relativa,2023-05-03,maximo,93.3
75,GUIATH,393,HUM,Humedad relativa,2023-05-04,total,
75,GUIATH,393,HUM,Humedad relativa,2023-05-04,media,81.56597
75,GUIATH,393,HUM,Humedad relativa,2023-05-04,minimo,60.5
75,GUIATH,393,HUM,Humedad relativa,2023-05-04,maximo,93.4
75,GUIATH,393,HUM,Humedad relativa,2023-05-05,total,
75,GUIATH,393,HUM,Humedad relativa,2023-05-05,media,79.44583
75,GUIATH,393,HUM,Humedad relativa,2023-05-05,minimo,63.7
75,GUIATH,393,HUM,Humedad relativa,2023-05-05,maximo,90.8
75,GUIATH,393,HUM,Humedad relativa,2023-05-06,total,
75,GUIATH,393,HUM,Humedad relativa,2023-05-06,media,73.32222
75,GUIATH,393,HUM,Humedad relativa,2023-05-06,minimo,49.7
75,GUIATH,393,HUM,Humedad relativa,2023-05-06,maximo,92.4
75,GUIATH,393,HUM,Humedad relativa,2023-05-07,total,
75,GUIATH,393,HUM,Humedad relativa,2023-05-07,media,80.17778
75,GUIATH,393,HUM,Humedad relativa,2023-05-07,minimo,61.8
75,GUIATH,393,HUM,Humedad relativa,2023-05-07,maximo,93.2
75,GUIATH,393,HUM,Humedad relativa,2023-05-08,total,
75,GUIATH,393,HUM,Humedad relativa,2023-05-08,media,58.971527
75,GUIATH,393,HUM,Humedad relativa,2023-05-08,minimo,31.6
75,GUIATH,393,HUM,Humedad relativa,2023-05-08,maximo,91.7
75,GUIATH,393,HUM,Humedad relativa,2023-05-09,total,
75,GUIATH,393,HUM,Humedad relativa,2023-05-09,media,37.773613
75,GUIATH,393,HUM,Humedad relativa,2023-05-09,minimo,22.0
75,GUIATH,393,HUM,Humedad relativa,2023-05-09,maximo,49.3
75,GUIATH,393,HUM,Humedad relativa,2023-05-10,total,
75,GUIATH,393,HUM,Humedad relativa,2023-05-10,media,48.346527
75,GUIATH,393,HUM,Humedad relativa,2023-05-10,minimo,28.3
75,GUIATH,393,HUM,Humedad relativa,2023-05-10,maximo,74.5
75,GUIATH,393,HUM,Humedad relativa,2023-05-11,total,
75,GUIATH,393,HUM,Humedad relativa,2023-05-11,media,53.521526
75,GUIATH,393,HUM,Humedad relativa,2023-05-11,minimo,35.0
75,GUIATH,393,HUM,Humedad relativa,2023-05-11,maximo,75.3
75,GUIATH,393,HUM,Humedad relativa,2023-05-12,total,
75,GUIATH,393,HUM,Humedad relativa,2023-05-12,media,53.984028
75,GUIATH,393,HUM,Humedad relativa,2023-05-12,minimo,34.4
75,GUIATH,393,HUM,Humedad relativa,2023-05-12,maximo,89.5
75,GUIATH,393,HUM,Humedad relativa,2023-05-13,total,
75,GUIATH,393,HUM,Humedad relativa,2023-05-13,media,62.088196
75,GUIATH,393,HUM,Humedad relativa,2023-05-13,minimo,38.3
75,GUIATH,393,HUM,Humedad relativa,2023-05-13,maximo,92.5
75,GUIATH,393,HUM,Humedad relativa,2023-05-14,total,
75,GUIATH,393,HUM,Humedad relativa,2023-05-14,media,63.552776
75,GUIATH,393,HUM,Humedad relativa,2023-05-14,minimo,41.8
75,GUIATH,393,HUM,Humedad relativa,2023-05-14,maximo,93.2
75,GUIATH,393,HUM,Humedad relativa,2023-05-15,total,
75,GUIATH,393,HUM,Humedad relativa,2023-05-15,media,63.84028
75,GUIATH,393,HUM,Humedad relativa,2023-05-15,minimo,31.9
75,GUIATH,393,HUM,Humedad relativa,2023-05-15,maximo,92.5
75,GUIATH,393,HUM,Humedad relativa,2023-05-16,total,
75,GUIATH,393,HUM,Humedad relativa,2023-05-16,media,77.43125
75,GUIATH,393,HUM,Humedad relativa,2023-05-16,minimo,37.8
75,GUIATH,393,HUM,Humedad relativa,2023-05-16,maximo,92.6
75,GUIATH,393,HUM,Humedad relativa,2023-05-17,total,
75,GUIATH,393,HUM,Humedad relativa,2023-05-17,media,85.54236
75,GUIATH,393,HUM,Humedad relativa,2023-05-17,minimo,63.0
75,GUIATH,393,HUM,Humedad relativa,2023-05-17,maximo,93.3
75,GUIATH,393,HUM,Humedad relativa,2023-05-18,total,
75,GUIATH,393,HUM,Humedad relativa,2023-05-18,media,80.115974
75,GUIATH,393,HUM,Humedad relativa,2023-05-18,minimo,53.7
75,GUIATH,393,HUM,Humedad relativa,2023-05-18,maximo,93.2
75,GUIATH,393,HUM,Humedad relativa,2023-05-19,total,
75,GUIATH,393,HUM,Humedad relativa,2023-05-19,media,71.12708
75,GUIATH,393,HUM,Humedad relativa,2023-05-19,minimo,39.4
75,GUIATH,393,HUM,Humedad relativa,2023-05-19,maximo,92.5
75,GUIATH,393,HUM,Humedad relativa,2023-05-20,total,
75,GUIATH,393,HUM,Humedad relativa,2023-05-20,media,79.75486
75,GUIATH,393,HUM,Humedad relativa,2023-05-20,minimo,61.9
75,GUIATH,393,HUM,Humedad relativa,2023-05-20,maximo,92.5
75,GUIATH,393,HUM,Humedad relativa,2023-05-21,total,
75,GUIATH,393,HUM,Humedad relativa,2023-05-21,media,83.468056
75,GUIATH,393,HUM,Humedad relativa,2023-05-21,minimo,63.9
75,GUIATH,393,HUM,Humedad relativa,2023-05-21,maximo,93.3
75,GUIATH,393,HUM,Humedad relativa,2023-05-22,total,
75,GUIATH,393,HUM,Humedad relativa,2023-05-22,media,77.28016
75,GUIATH,393,HUM,Humedad relativa,2023-05-22,minimo,32.9
75,GUIATH,393,HUM,Humedad relativa,2023-05-22,maximo,93.3
75,GUIATH,393,HUM,Humedad relativa,2023-05-23,total,
75,GUIATH,393,HUM,Humedad relativa,2023-05-23,media,89.48148
75,GUIATH,393,HUM,Humedad relativa,2023-05-23,minimo,85.0
75,GUIATH,393,HUM,Humedad relativa,2023-05-23,maximo,90.9
75,GUIATH,393,HUM,Humedad relativa,2023-05-24,total,
75,GUIATH,393,HUM,Humedad relativa,2023-05-24,media,86.417
75,GUIATH,393,HUM,Humedad relativa,2023-05-24,minimo,58.0
75,GUIATH,393,HUM,Humedad relativa,2023-05-24,maximo,93.2
75,GUIATH,393,HUM,Humedad relativa,2023-05-25,total,
75,GUIATH,393,HUM,Humedad relativa,2023-05-25,media,75.825
75,GUIATH,393,HUM,Humedad relativa,2023-05-25,minimo,44.5
75,GUIATH,393,HUM,Humedad relativa,2023-05-25,maximo,93.2
75,GUIATH,393,HUM,Humedad relativa,2023-05-26,total,
75,GUIATH,393,HUM,Humedad relativa,2023-05-26,media,78.463974
75,GUIATH,393,HUM,Humedad relativa,2023-05-26,minimo,53.6
75,GUIATH,393,HUM,Humedad relativa,2023-05-26,maximo,93.3
75,GUIATH,393,HUM,Humedad relativa,2023-05-27,total,
75,GUIATH,393,HUM,Humedad relativa,2023-05-27,media,60.228474
75,GUIATH,393,HUM,Humedad relativa,2023-05-27,minimo,37.4
75,GUIATH,393,HUM,Humedad relativa,2023-05-27,maximo,89.8
75,GUIATH,393,HUM,Humedad relativa,2023-05-28,total,
75,GUIATH,393,HUM,Humedad relativa,2023-05-28,media,71.83889
75,GUIATH,393,HUM,Humedad relativa,2023-05-28,minimo,44.3
75,GUIATH,393,HUM,Humedad relativa,2023-05-28,maximo,92.6
75,GUIATH,393,HUM,Humedad relativa,2023-05-29,total,
75,GUIATH,393,HUM,Humedad relativa,2023-05-29,media,62.027084
75,GUIATH,393,HUM,Humedad relativa,2023-05-29,minimo,29.6
75,GUIATH,393,HUM,Humedad relativa,2023-05-29,maximo,92.5
75,GUIATH,393,HUM,Humedad relativa,2023-05-31,total,
