﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
102,BVISTA02,539,HUM,Humedad relativa,2020-08-16,total,
102,BVISTA02,539,HUM,Humedad relativa,2020-08-16,media,74.9507
102,BVISTA02,539,HUM,Humedad relativa,2020-08-16,minimo,64.8
102,BVISTA02,539,HUM,Humedad relativa,2020-08-16,maximo,85.5
102,BVISTA02,539,HUM,Humedad relativa,2020-08-17,total,
102,BVISTA02,539,HUM,Humedad relativa,2020-08-17,media,78.5312
102,BVISTA02,539,HUM,Humedad relativa,2020-08-17,minimo,70.2
102,BVISTA02,539,HUM,Humedad relativa,2020-08-17,maximo,87.8
102,BVISTA02,539,HUM,Humedad relativa,2020-08-18,total,
102,BVISTA02,539,HUM,Humedad relativa,2020-08-18,media,79.4778
102,BVISTA02,539,HUM,Humedad relativa,2020-08-18,minimo,69.1
102,BVISTA02,539,HUM,Humedad relativa,2020-08-18,maximo,87.9
102,BVISTA02,539,HUM,Humedad relativa,2020-08-19,total,
102,BVISTA02,539,HUM,Humedad relativa,2020-08-19,media,80.5
102,BVISTA02,539,HUM,Humedad relativa,2020-08-19,minimo,69.8
102,BVISTA02,539,HUM,Humedad relativa,2020-08-19,maximo,88.6
102,BVISTA02,539,HUM,Humedad relativa,2020-08-20,total,
102,BVISTA02,539,HUM,Humedad relativa,2020-08-20,media,80.0875
102,BVISTA02,539,HUM,Humedad relativa,2020-08-20,minimo,67.0
102,BVISTA02,539,HUM,Humedad relativa,2020-08-20,maximo,91.8
102,BVISTA02,539,HUM,Humedad relativa,2020-08-21,total,
102,BVISTA02,539,HUM,Humedad relativa,2020-08-21,media,80.4319
102,BVISTA02,539,HUM,Humedad relativa,2020-08-21,minimo,68.3
102,BVISTA02,539,HUM,Humedad relativa,2020-08-21,maximo,90.7
102,BVISTA02,539,HUM,Humedad relativa,2020-08-22,total,
102,BVISTA02,539,HUM,Humedad relativa,2020-08-22,media,
102,BVISTA02,539,HUM,Humedad relativa,2020-08-22,minimo,
102,BVISTA02,539,HUM,Humedad relativa,2020-08-22,maximo,
102,BVISTA02,539,HUM,Humedad relativa,2020-08-23,total,
102,BVISTA02,539,HUM,Humedad relativa,2020-08-23,media,
102,BVISTA02,539,HUM,Humedad relativa,2020-08-23,minimo,
102,BVISTA02,539,HUM,Humedad relativa,2020-08-23,maximo,
102,BVISTA02,539,HUM,Humedad relativa,2020-08-24,total,
102,BVISTA02,539,HUM,Humedad relativa,2020-08-24,media,
102,BVISTA02,539,HUM,Humedad relativa,2020-08-24,minimo,
102,BVISTA02,539,HUM,Humedad relativa,2020-08-24,maximo,
102,BVISTA02,539,HUM,Humedad relativa,2020-08-25,total,
102,BVISTA02,539,HUM,Humedad relativa,2020-08-25,media,84.3229
102,BVISTA02,539,HUM,Humedad relativa,2020-08-25,minimo,70.4
102,BVISTA02,539,HUM,Humedad relativa,2020-08-25,maximo,90.3
102,BVISTA02,539,HUM,Humedad relativa,2020-08-26,total,
102,BVISTA02,539,HUM,Humedad relativa,2020-08-26,media,88.7007
102,BVISTA02,539,HUM,Humedad relativa,2020-08-26,minimo,83.2
102,BVISTA02,539,HUM,Humedad relativa,2020-08-26,maximo,95.2
102,BVISTA02,539,HUM,Humedad relativa,2020-08-27,total,
102,BVISTA02,539,HUM,Humedad relativa,2020-08-27,media,89.7319
102,BVISTA02,539,HUM,Humedad relativa,2020-08-27,minimo,78.5
102,BVISTA02,539,HUM,Humedad relativa,2020-08-27,maximo,95.9
102,BVISTA02,539,HUM,Humedad relativa,2020-08-28,total,
102,BVISTA02,539,HUM,Humedad relativa,2020-08-28,media,88.4931
102,BVISTA02,539,HUM,Humedad relativa,2020-08-28,minimo,79.7
102,BVISTA02,539,HUM,Humedad relativa,2020-08-28,maximo,94.6
102,BVISTA02,539,HUM,Humedad relativa,2020-08-29,total,
102,BVISTA02,539,HUM,Humedad relativa,2020-08-29,media,76.7944
102,BVISTA02,539,HUM,Humedad relativa,2020-08-29,minimo,58.5
102,BVISTA02,539,HUM,Humedad relativa,2020-08-29,maximo,89.9
102,BVISTA02,539,HUM,Humedad relativa,2020-08-30,total,
102,BVISTA02,539,HUM,Humedad relativa,2020-08-30,media,70.4639
102,BVISTA02,539,HUM,Humedad relativa,2020-08-30,minimo,61.1
102,BVISTA02,539,HUM,Humedad relativa,2020-08-30,maximo,84.3
102,BVISTA02,539,HUM,Humedad relativa,2020-08-31,total,
102,BVISTA02,539,HUM,Humedad relativa,2020-08-31,media,70.7493
102,BVISTA02,539,HUM,Humedad relativa,2020-08-31,minimo,60.1
102,BVISTA02,539,HUM,Humedad relativa,2020-08-31,maximo,80.4
102,BVISTA02,539,HUM,Humedad relativa,2020-09-01,total,
102,BVISTA02,539,HUM,Humedad relativa,2020-09-01,media,79.8833
102,BVISTA02,539,HUM,Humedad relativa,2020-09-01,minimo,69.7
102,BVISTA02,539,HUM,Humedad relativa,2020-09-01,maximo,93.6
102,BVISTA02,539,HUM,Humedad relativa,2020-09-02,total,
102,BVISTA02,539,HUM,Humedad relativa,2020-09-02,media,78.6604
102,BVISTA02,539,HUM,Humedad relativa,2020-09-02,minimo,67.4
102,BVISTA02,539,HUM,Humedad relativa,2020-09-02,maximo,93.6
102,BVISTA02,539,HUM,Humedad relativa,2020-09-03,total,
102,BVISTA02,539,HUM,Humedad relativa,2020-09-03,media,77.4174
102,BVISTA02,539,HUM,Humedad relativa,2020-09-03,minimo,66.0
102,BVISTA02,539,HUM,Humedad relativa,2020-09-03,maximo,91.0
102,BVISTA02,539,HUM,Humedad relativa,2020-09-04,total,
102,BVISTA02,539,HUM,Humedad relativa,2020-09-04,media,75.8299
102,BVISTA02,539,HUM,Humedad relativa,2020-09-04,minimo,64.7
102,BVISTA02,539,HUM,Humedad relativa,2020-09-04,maximo,83.6
102,BVISTA02,539,HUM,Humedad relativa,2020-09-05,total,
102,BVISTA02,539,HUM,Humedad relativa,2020-09-05,media,73.825
102,BVISTA02,539,HUM,Humedad relativa,2020-09-05,minimo,57.0
102,BVISTA02,539,HUM,Humedad relativa,2020-09-05,maximo,83.5
102,BVISTA02,539,HUM,Humedad relativa,2020-09-06,total,
102,BVISTA02,539,HUM,Humedad relativa,2020-09-06,media,76.8278
102,BVISTA02,539,HUM,Humedad relativa,2020-09-06,minimo,63.5
102,BVISTA02,539,HUM,Humedad relativa,2020-09-06,maximo,89.5
102,BVISTA02,539,HUM,Humedad relativa,2020-09-07,total,
102,BVISTA02,539,HUM,Humedad relativa,2020-09-07,media,87.0326
102,BVISTA02,539,HUM,Humedad relativa,2020-09-07,minimo,78.5
102,BVISTA02,539,HUM,Humedad relativa,2020-09-07,maximo,94.9
102,BVISTA02,539,HUM,Humedad relativa,2020-09-08,total,
102,BVISTA02,539,HUM,Humedad relativa,2020-09-08,media,88.8896
102,BVISTA02,539,HUM,Humedad relativa,2020-09-08,minimo,76.7
102,BVISTA02,539,HUM,Humedad relativa,2020-09-08,maximo,95.3
102,BVISTA02,539,HUM,Humedad relativa,2020-09-09,total,
102,BVISTA02,539,HUM,Humedad relativa,2020-09-09,media,88.0583
102,BVISTA02,539,HUM,Humedad relativa,2020-09-09,minimo,77.1
102,BVISTA02,539,HUM,Humedad relativa,2020-09-09,maximo,95.1
102,BVISTA02,539,HUM,Humedad relativa,2020-09-10,total,
102,BVISTA02,539,HUM,Humedad relativa,2020-09-10,media,80.0375
102,BVISTA02,539,HUM,Humedad relativa,2020-09-10,minimo,68.5
102,BVISTA02,539,HUM,Humedad relativa,2020-09-10,maximo,91.2
102,BVISTA02,539,HUM,Humedad relativa,2020-09-11,total,
102,BVISTA02,539,HUM,Humedad relativa,2020-09-11,media,76.0903
102,BVISTA02,539,HUM,Humedad relativa,2020-09-11,minimo,65.5
102,BVISTA02,539,HUM,Humedad relativa,2020-09-11,maximo,83.3
102,BVISTA02,539,HUM,Humedad relativa,2020-09-12,total,
102,BVISTA02,539,HUM,Humedad relativa,2020-09-12,media,78.0285
102,BVISTA02,539,HUM,Humedad relativa,2020-09-12,minimo,60.5
102,BVISTA02,539,HUM,Humedad relativa,2020-09-12,maximo,90.7
102,BVISTA02,539,HUM,Humedad relativa,2020-09-13,total,
102,BVISTA02,539,HUM,Humedad relativa,2020-09-13,media,79.0729
102,BVISTA02,539,HUM,Humedad relativa,2020-09-13,minimo,58.7
102,BVISTA02,539,HUM,Humedad relativa,2020-09-13,maximo,91.4
102,BVISTA02,539,HUM,Humedad relativa,2020-09-14,total,
102,BVISTA02,539,HUM,Humedad relativa,2020-09-14,media,79.5486
102,BVISTA02,539,HUM,Humedad relativa,2020-09-14,minimo,68.7
102,BVISTA02,539,HUM,Humedad relativa,2020-09-14,maximo,91.5
102,BVISTA02,539,HUM,Humedad relativa,2020-09-15,total,
102,BVISTA02,539,HUM,Humedad relativa,2020-09-15,media,84.5583
102,BVISTA02,539,HUM,Humedad relativa,2020-09-15,minimo,76.3
102,BVISTA02,539,HUM,Humedad relativa,2020-09-15,maximo,91.6
102,BVISTA02,539,HUM,Humedad relativa,2020-09-16,total,
102,BVISTA02,539,HUM,Humedad relativa,2020-09-16,media,78.6444
102,BVISTA02,539,HUM,Humedad relativa,2020-09-16,minimo,45.6
102,BVISTA02,539,HUM,Humedad relativa,2020-09-16,maximo,93.6
102,BVISTA02,539,HUM,Humedad relativa,2020-09-17,total,
102,BVISTA02,539,HUM,Humedad relativa,2020-09-17,media,84.0201
102,BVISTA02,539,HUM,Humedad relativa,2020-09-17,minimo,75.4
102,BVISTA02,539,HUM,Humedad relativa,2020-09-17,maximo,94.0
102,BVISTA02,539,HUM,Humedad relativa,2020-09-18,total,
102,BVISTA02,539,HUM,Humedad relativa,2020-09-18,media,72.7597
102,BVISTA02,539,HUM,Humedad relativa,2020-09-18,minimo,60.8
102,BVISTA02,539,HUM,Humedad relativa,2020-09-18,maximo,82.2
102,BVISTA02,539,HUM,Humedad relativa,2020-09-19,total,
102,BVISTA02,539,HUM,Humedad relativa,2020-09-19,media,73.7104
102,BVISTA02,539,HUM,Humedad relativa,2020-09-19,minimo,63.8
102,BVISTA02,539,HUM,Humedad relativa,2020-09-19,maximo,81.9
102,BVISTA02,539,HUM,Humedad relativa,2020-09-20,total,
102,BVISTA02,539,HUM,Humedad relativa,2020-09-20,media,78.1424
102,BVISTA02,539,HUM,Humedad relativa,2020-09-20,minimo,68.1
102,BVISTA02,539,HUM,Humedad relativa,2020-09-20,maximo,85.6
102,BVISTA02,539,HUM,Humedad relativa,2020-09-21,total,
102,BVISTA02,539,HUM,Humedad relativa,2020-09-21,media,80.6882
102,BVISTA02,539,HUM,Humedad relativa,2020-09-21,minimo,70.0
102,BVISTA02,539,HUM,Humedad relativa,2020-09-21,maximo,90.1
102,BVISTA02,539,HUM,Humedad relativa,2020-09-22,total,
102,BVISTA02,539,HUM,Humedad relativa,2020-09-22,media,84.4125
102,BVISTA02,539,HUM,Humedad relativa,2020-09-22,minimo,67.6
102,BVISTA02,539,HUM,Humedad relativa,2020-09-22,maximo,92.7
102,BVISTA02,539,HUM,Humedad relativa,2020-09-23,total,
102,BVISTA02,539,HUM,Humedad relativa,2020-09-23,media,72.5972
102,BVISTA02,539,HUM,Humedad relativa,2020-09-23,minimo,42.6
102,BVISTA02,539,HUM,Humedad relativa,2020-09-23,maximo,90.1
102,BVISTA02,539,HUM,Humedad relativa,2020-09-24,total,
102,BVISTA02,539,HUM,Humedad relativa,2020-09-24,media,79.1715
102,BVISTA02,539,HUM,Humedad relativa,2020-09-24,minimo,58.9
102,BVISTA02,539,HUM,Humedad relativa,2020-09-24,maximo,91.4
102,BVISTA02,539,HUM,Humedad relativa,2020-09-25,total,
102,BVISTA02,539,HUM,Humedad relativa,2020-09-25,media,81.1639
102,BVISTA02,539,HUM,Humedad relativa,2020-09-25,minimo,71.9
102,BVISTA02,539,HUM,Humedad relativa,2020-09-25,maximo,92.0
102,BVISTA02,539,HUM,Humedad relativa,2020-09-26,total,
102,BVISTA02,539,HUM,Humedad relativa,2020-09-26,media,83.1417
102,BVISTA02,539,HUM,Humedad relativa,2020-09-26,minimo,71.7
102,BVISTA02,539,HUM,Humedad relativa,2020-09-26,maximo,93.2
102,BVISTA02,539,HUM,Humedad relativa,2020-09-27,total,
102,BVISTA02,539,HUM,Humedad relativa,2020-09-27,media,74.1861
102,BVISTA02,539,HUM,Humedad relativa,2020-09-27,minimo,64.4
102,BVISTA02,539,HUM,Humedad relativa,2020-09-27,maximo,82.9
102,BVISTA02,539,HUM,Humedad relativa,2020-09-28,total,
102,BVISTA02,539,HUM,Humedad relativa,2020-09-28,media,69.8181
102,BVISTA02,539,HUM,Humedad relativa,2020-09-28,minimo,61.8
102,BVISTA02,539,HUM,Humedad relativa,2020-09-28,maximo,81.2
102,BVISTA02,539,HUM,Humedad relativa,2020-09-29,total,
102,BVISTA02,539,HUM,Humedad relativa,2020-09-29,media,72.4139
102,BVISTA02,539,HUM,Humedad relativa,2020-09-29,minimo,60.9
102,BVISTA02,539,HUM,Humedad relativa,2020-09-29,maximo,85.9
102,BVISTA02,539,HUM,Humedad relativa,2020-09-30,total,
102,BVISTA02,539,HUM,Humedad relativa,2020-09-30,media,69.4139
102,BVISTA02,539,HUM,Humedad relativa,2020-09-30,minimo,60.1
102,BVISTA02,539,HUM,Humedad relativa,2020-09-30,maximo,76.2
102,BVISTA02,539,HUM,Humedad relativa,2020-10-01,total,
102,BVISTA02,539,HUM,Humedad relativa,2020-10-01,media,70.9437
102,BVISTA02,539,HUM,Humedad relativa,2020-10-01,minimo,59.9
102,BVISTA02,539,HUM,Humedad relativa,2020-10-01,maximo,83.0
102,BVISTA02,539,HUM,Humedad relativa,2020-10-02,total,
102,BVISTA02,539,HUM,Humedad relativa,2020-10-02,media,69.2729
102,BVISTA02,539,HUM,Humedad relativa,2020-10-02,minimo,57.3
102,BVISTA02,539,HUM,Humedad relativa,2020-10-02,maximo,87.0
102,BVISTA02,539,HUM,Humedad relativa,2020-10-03,total,
102,BVISTA02,539,HUM,Humedad relativa,2020-10-03,media,74.3389
102,BVISTA02,539,HUM,Humedad relativa,2020-10-03,minimo,62.8
102,BVISTA02,539,HUM,Humedad relativa,2020-10-03,maximo,86.0
102,BVISTA02,539,HUM,Humedad relativa,2020-10-04,total,
102,BVISTA02,539,HUM,Humedad relativa,2020-10-04,media,78.9639
102,BVISTA02,539,HUM,Humedad relativa,2020-10-04,minimo,69.9
102,BVISTA02,539,HUM,Humedad relativa,2020-10-04,maximo,92.8
102,BVISTA02,539,HUM,Humedad relativa,2020-10-05,total,
102,BVISTA02,539,HUM,Humedad relativa,2020-10-05,media,74.3785
102,BVISTA02,539,HUM,Humedad relativa,2020-10-05,minimo,62.3
102,BVISTA02,539,HUM,Humedad relativa,2020-10-05,maximo,82.2
102,BVISTA02,539,HUM,Humedad relativa,2020-10-06,total,
102,BVISTA02,539,HUM,Humedad relativa,2020-10-06,media,81.3132
102,BVISTA02,539,HUM,Humedad relativa,2020-10-06,minimo,74.1
102,BVISTA02,539,HUM,Humedad relativa,2020-10-06,maximo,89.4
102,BVISTA02,539,HUM,Humedad relativa,2020-10-07,total,
102,BVISTA02,539,HUM,Humedad relativa,2020-10-07,media,82.1125
102,BVISTA02,539,HUM,Humedad relativa,2020-10-07,minimo,66.2
102,BVISTA02,539,HUM,Humedad relativa,2020-10-07,maximo,92.2
102,BVISTA02,539,HUM,Humedad relativa,2020-10-08,total,
102,BVISTA02,539,HUM,Humedad relativa,2020-10-08,media,80.5507
102,BVISTA02,539,HUM,Humedad relativa,2020-10-08,minimo,68.2
102,BVISTA02,539,HUM,Humedad relativa,2020-10-08,maximo,89.6
102,BVISTA02,539,HUM,Humedad relativa,2020-10-09,total,
102,BVISTA02,539,HUM,Humedad relativa,2020-10-09,media,76.2681
102,BVISTA02,539,HUM,Humedad relativa,2020-10-09,minimo,68.0
102,BVISTA02,539,HUM,Humedad relativa,2020-10-09,maximo,81.9
102,BVISTA02,539,HUM,Humedad relativa,2020-10-10,total,
102,BVISTA02,539,HUM,Humedad relativa,2020-10-10,media,76.2153
102,BVISTA02,539,HUM,Humedad relativa,2020-10-10,minimo,67.5
102,BVISTA02,539,HUM,Humedad relativa,2020-10-10,maximo,82.2
102,BVISTA02,539,HUM,Humedad relativa,2020-10-11,total,
102,BVISTA02,539,HUM,Humedad relativa,2020-10-11,media,77.5035
102,BVISTA02,539,HUM,Humedad relativa,2020-10-11,minimo,71.4
102,BVISTA02,539,HUM,Humedad relativa,2020-10-11,maximo,82.8
102,BVISTA02,539,HUM,Humedad relativa,2020-10-12,total,
102,BVISTA02,539,HUM,Humedad relativa,2020-10-12,media,81.3604
102,BVISTA02,539,HUM,Humedad relativa,2020-10-12,minimo,65.8
102,BVISTA02,539,HUM,Humedad relativa,2020-10-12,maximo,91.6
102,BVISTA02,539,HUM,Humedad relativa,2020-10-13,total,
102,BVISTA02,539,HUM,Humedad relativa,2020-10-13,media,80.8764
102,BVISTA02,539,HUM,Humedad relativa,2020-10-13,minimo,58.9
102,BVISTA02,539,HUM,Humedad relativa,2020-10-13,maximo,91.8
102,BVISTA02,539,HUM,Humedad relativa,2020-10-14,total,
102,BVISTA02,539,HUM,Humedad relativa,2020-10-14,media,80.4799
102,BVISTA02,539,HUM,Humedad relativa,2020-10-14,minimo,62.9
102,BVISTA02,539,HUM,Humedad relativa,2020-10-14,maximo,90.2
102,BVISTA02,539,HUM,Humedad relativa,2020-10-15,total,
102,BVISTA02,539,HUM,Humedad relativa,2020-10-15,media,76.2382
102,BVISTA02,539,HUM,Humedad relativa,2020-10-15,minimo,65.2
102,BVISTA02,539,HUM,Humedad relativa,2020-10-15,maximo,86.0
102,BVISTA02,539,HUM,Humedad relativa,2020-10-16,total,
102,BVISTA02,539,HUM,Humedad relativa,2020-10-16,media,78.0938
102,BVISTA02,539,HUM,Humedad relativa,2020-10-16,minimo,68.7
102,BVISTA02,539,HUM,Humedad relativa,2020-10-16,maximo,87.8
102,BVISTA02,539,HUM,Humedad relativa,2020-10-17,total,
102,BVISTA02,539,HUM,Humedad relativa,2020-10-17,media,71.9812
102,BVISTA02,539,HUM,Humedad relativa,2020-10-17,minimo,59.5
102,BVISTA02,539,HUM,Humedad relativa,2020-10-17,maximo,84.8
102,BVISTA02,539,HUM,Humedad relativa,2020-10-18,total,
102,BVISTA02,539,HUM,Humedad relativa,2020-10-18,media,72.9861
102,BVISTA02,539,HUM,Humedad relativa,2020-10-18,minimo,54.7
102,BVISTA02,539,HUM,Humedad relativa,2020-10-18,maximo,87.0
102,BVISTA02,539,HUM,Humedad relativa,2020-10-19,total,
102,BVISTA02,539,HUM,Humedad relativa,2020-10-19,media,61.8174
102,BVISTA02,539,HUM,Humedad relativa,2020-10-19,minimo,43.9
102,BVISTA02,539,HUM,Humedad relativa,2020-10-19,maximo,89.3
102,BVISTA02,539,HUM,Humedad relativa,2020-10-20,total,
102,BVISTA02,539,HUM,Humedad relativa,2020-10-20,media,64.7153
102,BVISTA02,539,HUM,Humedad relativa,2020-10-20,minimo,46.7
102,BVISTA02,539,HUM,Humedad relativa,2020-10-20,maximo,90.6
102,BVISTA02,539,HUM,Humedad relativa,2020-10-21,total,
102,BVISTA02,539,HUM,Humedad relativa,2020-10-21,media,77.7646
102,BVISTA02,539,HUM,Humedad relativa,2020-10-21,minimo,64.4
102,BVISTA02,539,HUM,Humedad relativa,2020-10-21,maximo,85.2
102,BVISTA02,539,HUM,Humedad relativa,2020-10-22,total,
102,BVISTA02,539,HUM,Humedad relativa,2020-10-22,media,71.7132
102,BVISTA02,539,HUM,Humedad relativa,2020-10-22,minimo,53.1
102,BVISTA02,539,HUM,Humedad relativa,2020-10-22,maximo,90.4
102,BVISTA02,539,HUM,Humedad relativa,2020-10-23,total,
102,BVISTA02,539,HUM,Humedad relativa,2020-10-23,media,61.5847
102,BVISTA02,539,HUM,Humedad relativa,2020-10-23,minimo,48.1
102,BVISTA02,539,HUM,Humedad relativa,2020-10-23,maximo,73.9
102,BVISTA02,539,HUM,Humedad relativa,2020-10-24,total,
102,BVISTA02,539,HUM,Humedad relativa,2020-10-24,media,61.7993
102,BVISTA02,539,HUM,Humedad relativa,2020-10-24,minimo,52.9
102,BVISTA02,539,HUM,Humedad relativa,2020-10-24,maximo,70.5
102,BVISTA02,539,HUM,Humedad relativa,2020-10-25,total,
102,BVISTA02,539,HUM,Humedad relativa,2020-10-25,media,66.3972
102,BVISTA02,539,HUM,Humedad relativa,2020-10-25,minimo,59.5
102,BVISTA02,539,HUM,Humedad relativa,2020-10-25,maximo,70.9
102,BVISTA02,539,HUM,Humedad relativa,2020-10-26,total,
102,BVISTA02,539,HUM,Humedad relativa,2020-10-26,media,67.6188
102,BVISTA02,539,HUM,Humedad relativa,2020-10-26,minimo,58.6
102,BVISTA02,539,HUM,Humedad relativa,2020-10-26,maximo,74.6
102,BVISTA02,539,HUM,Humedad relativa,2020-10-27,total,
102,BVISTA02,539,HUM,Humedad relativa,2020-10-27,media,70.0458
102,BVISTA02,539,HUM,Humedad relativa,2020-10-27,minimo,56.3
102,BVISTA02,539,HUM,Humedad relativa,2020-10-27,maximo,75.4
102,BVISTA02,539,HUM,Humedad relativa,2020-10-28,total,
102,BVISTA02,539,HUM,Humedad relativa,2020-10-28,media,68.2229
102,BVISTA02,539,HUM,Humedad relativa,2020-10-28,minimo,57.5
102,BVISTA02,539,HUM,Humedad relativa,2020-10-28,maximo,83.6
102,BVISTA02,539,HUM,Humedad relativa,2020-10-29,total,
102,BVISTA02,539,HUM,Humedad relativa,2020-10-29,media,66.0056
102,BVISTA02,539,HUM,Humedad relativa,2020-10-29,minimo,56.5
102,BVISTA02,539,HUM,Humedad relativa,2020-10-29,maximo,83.2
102,BVISTA02,539,HUM,Humedad relativa,2020-10-30,total,
102,BVISTA02,539,HUM,Humedad relativa,2020-10-30,media,74.5764
102,BVISTA02,539,HUM,Humedad relativa,2020-10-30,minimo,64.2
102,BVISTA02,539,HUM,Humedad relativa,2020-10-30,maximo,85.2
102,BVISTA02,539,HUM,Humedad relativa,2020-10-31,total,
102,BVISTA02,539,HUM,Humedad relativa,2020-10-31,media,66.9882
102,BVISTA02,539,HUM,Humedad relativa,2020-10-31,minimo,34.3
102,BVISTA02,539,HUM,Humedad relativa,2020-10-31,maximo,88.8
102,BVISTA02,539,HUM,Humedad relativa,2020-11-01,total,
102,BVISTA02,539,HUM,Humedad relativa,2020-11-01,media,67.5285
102,BVISTA02,539,HUM,Humedad relativa,2020-11-01,minimo,40.0
102,BVISTA02,539,HUM,Humedad relativa,2020-11-01,maximo,87.4
102,BVISTA02,539,HUM,Humedad relativa,2020-11-02,total,
102,BVISTA02,539,HUM,Humedad relativa,2020-11-02,media,79.3451
102,BVISTA02,539,HUM,Humedad relativa,2020-11-02,minimo,68.7
102,BVISTA02,539,HUM,Humedad relativa,2020-11-02,maximo,88.1
102,BVISTA02,539,HUM,Humedad relativa,2020-11-03,total,
102,BVISTA02,539,HUM,Humedad relativa,2020-11-03,media,74.7556
102,BVISTA02,539,HUM,Humedad relativa,2020-11-03,minimo,67.2
102,BVISTA02,539,HUM,Humedad relativa,2020-11-03,maximo,81.1
102,BVISTA02,539,HUM,Humedad relativa,2020-11-04,total,
102,BVISTA02,539,HUM,Humedad relativa,2020-11-04,media,82.4618
102,BVISTA02,539,HUM,Humedad relativa,2020-11-04,minimo,71.8
102,BVISTA02,539,HUM,Humedad relativa,2020-11-04,maximo,94.6
102,BVISTA02,539,HUM,Humedad relativa,2020-11-05,total,
102,BVISTA02,539,HUM,Humedad relativa,2020-11-05,media,71.2
102,BVISTA02,539,HUM,Humedad relativa,2020-11-05,minimo,56.3
102,BVISTA02,539,HUM,Humedad relativa,2020-11-05,maximo,86.1
102,BVISTA02,539,HUM,Humedad relativa,2020-11-06,total,
102,BVISTA02,539,HUM,Humedad relativa,2020-11-06,media,68.1
102,BVISTA02,539,HUM,Humedad relativa,2020-11-06,minimo,56.5
102,BVISTA02,539,HUM,Humedad relativa,2020-11-06,maximo,88.0
102,BVISTA02,539,HUM,Humedad relativa,2020-11-07,total,
102,BVISTA02,539,HUM,Humedad relativa,2020-11-07,media,68.6299
102,BVISTA02,539,HUM,Humedad relativa,2020-11-07,minimo,51.9
102,BVISTA02,539,HUM,Humedad relativa,2020-11-07,maximo,81.4
102,BVISTA02,539,HUM,Humedad relativa,2020-11-08,total,
102,BVISTA02,539,HUM,Humedad relativa,2020-11-08,media,71.0437
102,BVISTA02,539,HUM,Humedad relativa,2020-11-08,minimo,54.1
102,BVISTA02,539,HUM,Humedad relativa,2020-11-08,maximo,82.9
102,BVISTA02,539,HUM,Humedad relativa,2020-11-09,total,
102,BVISTA02,539,HUM,Humedad relativa,2020-11-09,media,73.2993
102,BVISTA02,539,HUM,Humedad relativa,2020-11-09,minimo,58.9
102,BVISTA02,539,HUM,Humedad relativa,2020-11-09,maximo,80.9
102,BVISTA02,539,HUM,Humedad relativa,2020-11-10,total,
102,BVISTA02,539,HUM,Humedad relativa,2020-11-10,media,70.8181
102,BVISTA02,539,HUM,Humedad relativa,2020-11-10,minimo,55.7
102,BVISTA02,539,HUM,Humedad relativa,2020-11-10,maximo,80.6
102,BVISTA02,539,HUM,Humedad relativa,2020-11-11,total,
102,BVISTA02,539,HUM,Humedad relativa,2020-11-11,media,77.4062
102,BVISTA02,539,HUM,Humedad relativa,2020-11-11,minimo,62.4
102,BVISTA02,539,HUM,Humedad relativa,2020-11-11,maximo,87.5
102,BVISTA02,539,HUM,Humedad relativa,2020-11-12,total,
102,BVISTA02,539,HUM,Humedad relativa,2020-11-12,media,80.9056
102,BVISTA02,539,HUM,Humedad relativa,2020-11-12,minimo,67.2
102,BVISTA02,539,HUM,Humedad relativa,2020-11-12,maximo,90.5
102,BVISTA02,539,HUM,Humedad relativa,2020-11-13,total,
102,BVISTA02,539,HUM,Humedad relativa,2020-11-13,media,84.2257
102,BVISTA02,539,HUM,Humedad relativa,2020-11-13,minimo,67.4
102,BVISTA02,539,HUM,Humedad relativa,2020-11-13,maximo,91.5
102,BVISTA02,539,HUM,Humedad relativa,2020-11-14,total,
102,BVISTA02,539,HUM,Humedad relativa,2020-11-14,media,72.1174
102,BVISTA02,539,HUM,Humedad relativa,2020-11-14,minimo,34.0
102,BVISTA02,539,HUM,Humedad relativa,2020-11-14,maximo,90.8
102,BVISTA02,539,HUM,Humedad relativa,2020-11-15,total,
102,BVISTA02,539,HUM,Humedad relativa,2020-11-15,media,79.7674
102,BVISTA02,539,HUM,Humedad relativa,2020-11-15,minimo,61.0
102,BVISTA02,539,HUM,Humedad relativa,2020-11-15,maximo,92.7
102,BVISTA02,539,HUM,Humedad relativa,2020-11-16,total,
102,BVISTA02,539,HUM,Humedad relativa,2020-11-16,media,83.566
102,BVISTA02,539,HUM,Humedad relativa,2020-11-16,minimo,62.0
102,BVISTA02,539,HUM,Humedad relativa,2020-11-16,maximo,94.5
102,BVISTA02,539,HUM,Humedad relativa,2020-11-17,total,
102,BVISTA02,539,HUM,Humedad relativa,2020-11-17,media,69.8688
102,BVISTA02,539,HUM,Humedad relativa,2020-11-17,minimo,35.5
102,BVISTA02,539,HUM,Humedad relativa,2020-11-17,maximo,94.7
102,BVISTA02,539,HUM,Humedad relativa,2020-11-18,total,
102,BVISTA02,539,HUM,Humedad relativa,2020-11-18,media,66.909
102,BVISTA02,539,HUM,Humedad relativa,2020-11-18,minimo,35.6
102,BVISTA02,539,HUM,Humedad relativa,2020-11-18,maximo,86.8
102,BVISTA02,539,HUM,Humedad relativa,2020-11-19,total,
102,BVISTA02,539,HUM,Humedad relativa,2020-11-19,media,78.8264
102,BVISTA02,539,HUM,Humedad relativa,2020-11-19,minimo,66.7
