﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
69,SUERTETH,629,HUM,Humedad relativa,2023-04-01,minimo,28.3
69,SUERTETH,629,HUM,Humedad relativa,2023-04-01,maximo,82.2
69,SUERTETH,629,HUM,Humedad relativa,2023-04-02,total,
69,SUERTETH,629,HUM,Humedad relativa,2023-04-02,media,68.91458
69,SUERTETH,629,HUM,Humedad relativa,2023-04-02,minimo,30.1
69,SUERTETH,629,HUM,Humedad relativa,2023-04-02,maximo,99.7
69,SUERTETH,629,HUM,Humedad relativa,2023-04-03,total,
69,SUERTETH,629,HUM,Humedad relativa,2023-04-03,media,82.58542
69,SUERTETH,629,HUM,Humedad relativa,2023-04-03,minimo,30.2
69,SUERTETH,629,HUM,Humedad relativa,2023-04-03,maximo,99.7
69,SUERTETH,629,HUM,Humedad relativa,2023-04-04,total,
69,SUERTETH,629,HUM,Humedad relativa,2023-04-04,media,80.53472
69,SUERTETH,629,HUM,Humedad relativa,2023-04-04,minimo,61.3
69,SUERTETH,629,HUM,Humedad relativa,2023-04-04,maximo,99.7
69,SUERTETH,629,HUM,Humedad relativa,2023-04-05,total,
69,SUERTETH,629,HUM,Humedad relativa,2023-04-05,media,78.275696
69,SUERTETH,629,HUM,Humedad relativa,2023-04-05,minimo,67.4
69,SUERTETH,629,HUM,Humedad relativa,2023-04-05,maximo,93.8
69,SUERTETH,629,HUM,Humedad relativa,2023-04-06,total,
69,SUERTETH,629,HUM,Humedad relativa,2023-04-06,media,67.12639
69,SUERTETH,629,HUM,Humedad relativa,2023-04-06,minimo,31.5
69,SUERTETH,629,HUM,Humedad relativa,2023-04-06,maximo,94.2
69,SUERTETH,629,HUM,Humedad relativa,2023-04-07,total,
69,SUERTETH,629,HUM,Humedad relativa,2023-04-07,media,65.0507
69,SUERTETH,629,HUM,Humedad relativa,2023-04-07,minimo,30.7
69,SUERTETH,629,HUM,Humedad relativa,2023-04-07,maximo,92.2
69,SUERTETH,629,HUM,Humedad relativa,2023-04-08,total,
69,SUERTETH,629,HUM,Humedad relativa,2023-04-08,media,77.93958
69,SUERTETH,629,HUM,Humedad relativa,2023-04-08,minimo,67.1
69,SUERTETH,629,HUM,Humedad relativa,2023-04-08,maximo,90.7
69,SUERTETH,629,HUM,Humedad relativa,2023-04-09,total,
69,SUERTETH,629,HUM,Humedad relativa,2023-04-09,media,77.660416
69,SUERTETH,629,HUM,Humedad relativa,2023-04-09,minimo,64.3
69,SUERTETH,629,HUM,Humedad relativa,2023-04-09,maximo,96.7
69,SUERTETH,629,HUM,Humedad relativa,2023-04-10,total,
69,SUERTETH,629,HUM,Humedad relativa,2023-04-10,media,74.22222
69,SUERTETH,629,HUM,Humedad relativa,2023-04-10,minimo,33.6
69,SUERTETH,629,HUM,Humedad relativa,2023-04-10,maximo,94.9
69,SUERTETH,629,HUM,Humedad relativa,2023-04-11,total,
69,SUERTETH,629,HUM,Humedad relativa,2023-04-11,media,78.54236
69,SUERTETH,629,HUM,Humedad relativa,2023-04-11,minimo,31.6
69,SUERTETH,629,HUM,Humedad relativa,2023-04-11,maximo,99.7
69,SUERTETH,629,HUM,Humedad relativa,2023-04-12,total,
69,SUERTETH,629,HUM,Humedad relativa,2023-04-12,media,80.130554
69,SUERTETH,629,HUM,Humedad relativa,2023-04-12,minimo,31.4
69,SUERTETH,629,HUM,Humedad relativa,2023-04-12,maximo,99.5
69,SUERTETH,629,HUM,Humedad relativa,2023-04-13,total,
69,SUERTETH,629,HUM,Humedad relativa,2023-04-13,media,82.44236
69,SUERTETH,629,HUM,Humedad relativa,2023-04-13,minimo,44.5
69,SUERTETH,629,HUM,Humedad relativa,2023-04-13,maximo,95.3
69,SUERTETH,629,HUM,Humedad relativa,2023-04-14,total,
69,SUERTETH,629,HUM,Humedad relativa,2023-04-14,media,81.96875
69,SUERTETH,629,HUM,Humedad relativa,2023-04-14,minimo,70.7
69,SUERTETH,629,HUM,Humedad relativa,2023-04-14,maximo,92.7
69,SUERTETH,629,HUM,Humedad relativa,2023-04-15,total,
69,SUERTETH,629,HUM,Humedad relativa,2023-04-15,media,85.885414
69,SUERTETH,629,HUM,Humedad relativa,2023-04-15,minimo,73.3
69,SUERTETH,629,HUM,Humedad relativa,2023-04-15,maximo,95.0
69,SUERTETH,629,HUM,Humedad relativa,2023-04-16,total,
69,SUERTETH,629,HUM,Humedad relativa,2023-04-16,media,87.5125
69,SUERTETH,629,HUM,Humedad relativa,2023-04-16,minimo,67.3
69,SUERTETH,629,HUM,Humedad relativa,2023-04-16,maximo,99.1
69,SUERTETH,629,HUM,Humedad relativa,2023-04-17,total,
69,SUERTETH,629,HUM,Humedad relativa,2023-04-17,media,85.05278
69,SUERTETH,629,HUM,Humedad relativa,2023-04-17,minimo,68.1
69,SUERTETH,629,HUM,Humedad relativa,2023-04-17,maximo,97.4
69,SUERTETH,629,HUM,Humedad relativa,2023-04-18,total,
69,SUERTETH,629,HUM,Humedad relativa,2023-04-18,media,89.91111
69,SUERTETH,629,HUM,Humedad relativa,2023-04-18,minimo,68.9
69,SUERTETH,629,HUM,Humedad relativa,2023-04-18,maximo,98.2
69,SUERTETH,629,HUM,Humedad relativa,2023-04-19,total,
69,SUERTETH,629,HUM,Humedad relativa,2023-04-19,media,77.75694
69,SUERTETH,629,HUM,Humedad relativa,2023-04-19,minimo,64.5
69,SUERTETH,629,HUM,Humedad relativa,2023-04-19,maximo,95.0
69,SUERTETH,629,HUM,Humedad relativa,2023-04-20,total,
69,SUERTETH,629,HUM,Humedad relativa,2023-04-20,media,72.703476
69,SUERTETH,629,HUM,Humedad relativa,2023-04-20,minimo,58.3
69,SUERTETH,629,HUM,Humedad relativa,2023-04-20,maximo,79.4
69,SUERTETH,629,HUM,Humedad relativa,2023-04-21,total,
69,SUERTETH,629,HUM,Humedad relativa,2023-04-21,media,68.04792
69,SUERTETH,629,HUM,Humedad relativa,2023-04-21,minimo,53.4
69,SUERTETH,629,HUM,Humedad relativa,2023-04-21,maximo,90.4
69,SUERTETH,629,HUM,Humedad relativa,2023-04-22,total,
69,SUERTETH,629,HUM,Humedad relativa,2023-04-22,media,77.56875
69,SUERTETH,629,HUM,Humedad relativa,2023-04-22,minimo,59.0
69,SUERTETH,629,HUM,Humedad relativa,2023-04-22,maximo,98.9
69,SUERTETH,629,HUM,Humedad relativa,2023-04-23,total,
69,SUERTETH,629,HUM,Humedad relativa,2023-04-23,media,84.42083
69,SUERTETH,629,HUM,Humedad relativa,2023-04-23,minimo,75.5
69,SUERTETH,629,HUM,Humedad relativa,2023-04-23,maximo,92.8
69,SUERTETH,629,HUM,Humedad relativa,2023-04-24,total,
69,SUERTETH,629,HUM,Humedad relativa,2023-04-24,media,86.56528
69,SUERTETH,629,HUM,Humedad relativa,2023-04-24,minimo,71.7
69,SUERTETH,629,HUM,Humedad relativa,2023-04-24,maximo,95.0
69,SUERTETH,629,HUM,Humedad relativa,2023-04-25,total,
69,SUERTETH,629,HUM,Humedad relativa,2023-04-25,media,84.729164
69,SUERTETH,629,HUM,Humedad relativa,2023-04-25,minimo,69.5
69,SUERTETH,629,HUM,Humedad relativa,2023-04-25,maximo,97.3
69,SUERTETH,629,HUM,Humedad relativa,2023-04-26,total,
69,SUERTETH,629,HUM,Humedad relativa,2023-04-26,media,86.880554
69,SUERTETH,629,HUM,Humedad relativa,2023-04-26,minimo,65.8
69,SUERTETH,629,HUM,Humedad relativa,2023-04-26,maximo,99.8
69,SUERTETH,629,HUM,Humedad relativa,2023-04-27,total,
69,SUERTETH,629,HUM,Humedad relativa,2023-04-27,media,70.98333
69,SUERTETH,629,HUM,Humedad relativa,2023-04-27,minimo,39.5
69,SUERTETH,629,HUM,Humedad relativa,2023-04-27,maximo,98.9
69,SUERTETH,629,HUM,Humedad relativa,2023-04-28,total,
69,SUERTETH,629,HUM,Humedad relativa,2023-04-28,media,64.11667
69,SUERTETH,629,HUM,Humedad relativa,2023-04-28,minimo,33.0
69,SUERTETH,629,HUM,Humedad relativa,2023-04-28,maximo,94.2
69,SUERTETH,629,HUM,Humedad relativa,2023-04-29,total,
69,SUERTETH,629,HUM,Humedad relativa,2023-04-29,media,62.436806
69,SUERTETH,629,HUM,Humedad relativa,2023-04-29,minimo,40.5
69,SUERTETH,629,HUM,Humedad relativa,2023-04-29,maximo,98.0
69,SUERTETH,629,HUM,Humedad relativa,2023-04-30,total,
69,SUERTETH,629,HUM,Humedad relativa,2023-04-30,media,62.23125
69,SUERTETH,629,HUM,Humedad relativa,2023-04-30,minimo,39.5
69,SUERTETH,629,HUM,Humedad relativa,2023-04-30,maximo,89.6
69,SUERTETH,629,HUM,Humedad relativa,2023-05-01,total,
69,SUERTETH,629,HUM,Humedad relativa,2023-05-01,media,47.202084
69,SUERTETH,629,HUM,Humedad relativa,2023-05-01,minimo,38.4
69,SUERTETH,629,HUM,Humedad relativa,2023-05-01,maximo,67.1
69,SUERTETH,629,HUM,Humedad relativa,2023-05-02,total,
69,SUERTETH,629,HUM,Humedad relativa,2023-05-02,media,50.336807
69,SUERTETH,629,HUM,Humedad relativa,2023-05-02,minimo,32.0
69,SUERTETH,629,HUM,Humedad relativa,2023-05-02,maximo,74.6
69,SUERTETH,629,HUM,Humedad relativa,2023-05-03,total,
69,SUERTETH,629,HUM,Humedad relativa,2023-05-03,media,80.18125
69,SUERTETH,629,HUM,Humedad relativa,2023-05-03,minimo,51.9
69,SUERTETH,629,HUM,Humedad relativa,2023-05-03,maximo,99.9
69,SUERTETH,629,HUM,Humedad relativa,2023-05-04,total,
69,SUERTETH,629,HUM,Humedad relativa,2023-05-04,media,79.91736
69,SUERTETH,629,HUM,Humedad relativa,2023-05-04,minimo,49.3
69,SUERTETH,629,HUM,Humedad relativa,2023-05-04,maximo,96.9
69,SUERTETH,629,HUM,Humedad relativa,2023-05-05,total,
69,SUERTETH,629,HUM,Humedad relativa,2023-05-05,media,72.23194
69,SUERTETH,629,HUM,Humedad relativa,2023-05-05,minimo,51.0
69,SUERTETH,629,HUM,Humedad relativa,2023-05-05,maximo,87.8
69,SUERTETH,629,HUM,Humedad relativa,2023-05-06,total,
69,SUERTETH,629,HUM,Humedad relativa,2023-05-06,media,74.849304
69,SUERTETH,629,HUM,Humedad relativa,2023-05-06,minimo,60.3
69,SUERTETH,629,HUM,Humedad relativa,2023-05-06,maximo,95.6
69,SUERTETH,629,HUM,Humedad relativa,2023-05-07,total,
69,SUERTETH,629,HUM,Humedad relativa,2023-05-07,media,74.87222
69,SUERTETH,629,HUM,Humedad relativa,2023-05-07,minimo,52.8
69,SUERTETH,629,HUM,Humedad relativa,2023-05-07,maximo,91.9
69,SUERTETH,629,HUM,Humedad relativa,2023-05-08,total,
69,SUERTETH,629,HUM,Humedad relativa,2023-05-08,media,78.015976
69,SUERTETH,629,HUM,Humedad relativa,2023-05-08,minimo,60.0
69,SUERTETH,629,HUM,Humedad relativa,2023-05-08,maximo,93.6
69,SUERTETH,629,HUM,Humedad relativa,2023-05-09,total,
69,SUERTETH,629,HUM,Humedad relativa,2023-05-09,media,90.55139
69,SUERTETH,629,HUM,Humedad relativa,2023-05-09,minimo,73.5
69,SUERTETH,629,HUM,Humedad relativa,2023-05-09,maximo,99.7
69,SUERTETH,629,HUM,Humedad relativa,2023-05-10,total,
69,SUERTETH,629,HUM,Humedad relativa,2023-05-10,media,96.59375
69,SUERTETH,629,HUM,Humedad relativa,2023-05-10,minimo,82.1
69,SUERTETH,629,HUM,Humedad relativa,2023-05-10,maximo,99.7
69,SUERTETH,629,HUM,Humedad relativa,2023-05-11,total,
69,SUERTETH,629,HUM,Humedad relativa,2023-05-11,media,87.5875
69,SUERTETH,629,HUM,Humedad relativa,2023-05-11,minimo,73.4
69,SUERTETH,629,HUM,Humedad relativa,2023-05-11,maximo,98.2
69,SUERTETH,629,HUM,Humedad relativa,2023-05-12,total,
69,SUERTETH,629,HUM,Humedad relativa,2023-05-12,media,83.24653
69,SUERTETH,629,HUM,Humedad relativa,2023-05-12,minimo,67.5
69,SUERTETH,629,HUM,Humedad relativa,2023-05-12,maximo,90.3
69,SUERTETH,629,HUM,Humedad relativa,2023-05-13,total,
69,SUERTETH,629,HUM,Humedad relativa,2023-05-13,media,77.16597
69,SUERTETH,629,HUM,Humedad relativa,2023-05-13,minimo,63.3
69,SUERTETH,629,HUM,Humedad relativa,2023-05-13,maximo,85.7
69,SUERTETH,629,HUM,Humedad relativa,2023-05-14,total,
69,SUERTETH,629,HUM,Humedad relativa,2023-05-14,media,75.49861
69,SUERTETH,629,HUM,Humedad relativa,2023-05-14,minimo,61.1
69,SUERTETH,629,HUM,Humedad relativa,2023-05-14,maximo,83.6
69,SUERTETH,629,HUM,Humedad relativa,2023-05-15,total,
69,SUERTETH,629,HUM,Humedad relativa,2023-05-15,media,81.59514
69,SUERTETH,629,HUM,Humedad relativa,2023-05-15,minimo,65.2
69,SUERTETH,629,HUM,Humedad relativa,2023-05-15,maximo,94.2
69,SUERTETH,629,HUM,Humedad relativa,2023-05-16,total,
69,SUERTETH,629,HUM,Humedad relativa,2023-05-16,media,82.14167
69,SUERTETH,629,HUM,Humedad relativa,2023-05-16,minimo,72.8
69,SUERTETH,629,HUM,Humedad relativa,2023-05-16,maximo,94.2
69,SUERTETH,629,HUM,Humedad relativa,2023-05-17,total,
69,SUERTETH,629,HUM,Humedad relativa,2023-05-17,media,74.36181
69,SUERTETH,629,HUM,Humedad relativa,2023-05-17,minimo,57.8
69,SUERTETH,629,HUM,Humedad relativa,2023-05-17,maximo,98.1
69,SUERTETH,629,HUM,Humedad relativa,2023-05-18,total,
69,SUERTETH,629,HUM,Humedad relativa,2023-05-18,media,75.234726
69,SUERTETH,629,HUM,Humedad relativa,2023-05-18,minimo,60.5
69,SUERTETH,629,HUM,Humedad relativa,2023-05-18,maximo,95.2
69,SUERTETH,629,HUM,Humedad relativa,2023-05-19,total,
69,SUERTETH,629,HUM,Humedad relativa,2023-05-19,media,72.563194
69,SUERTETH,629,HUM,Humedad relativa,2023-05-19,minimo,61.2
69,SUERTETH,629,HUM,Humedad relativa,2023-05-19,maximo,83.5
69,SUERTETH,629,HUM,Humedad relativa,2023-05-20,total,
69,SUERTETH,629,HUM,Humedad relativa,2023-05-20,media,70.79097
69,SUERTETH,629,HUM,Humedad relativa,2023-05-20,minimo,57.7
69,SUERTETH,629,HUM,Humedad relativa,2023-05-20,maximo,83.7
69,SUERTETH,629,HUM,Humedad relativa,2023-05-21,total,
69,SUERTETH,629,HUM,Humedad relativa,2023-05-21,media,72.958336
69,SUERTETH,629,HUM,Humedad relativa,2023-05-21,minimo,53.5
69,SUERTETH,629,HUM,Humedad relativa,2023-05-21,maximo,92.4
69,SUERTETH,629,HUM,Humedad relativa,2023-05-22,total,
69,SUERTETH,629,HUM,Humedad relativa,2023-05-22,media,71.37014
69,SUERTETH,629,HUM,Humedad relativa,2023-05-22,minimo,46.7
69,SUERTETH,629,HUM,Humedad relativa,2023-05-22,maximo,94.2
69,SUERTETH,629,HUM,Humedad relativa,2023-05-23,total,
69,SUERTETH,629,HUM,Humedad relativa,2023-05-23,media,74.994446
69,SUERTETH,629,HUM,Humedad relativa,2023-05-23,minimo,61.9
69,SUERTETH,629,HUM,Humedad relativa,2023-05-23,maximo,91.9
69,SUERTETH,629,HUM,Humedad relativa,2023-05-24,total,
69,SUERTETH,629,HUM,Humedad relativa,2023-05-24,media,74.51945
69,SUERTETH,629,HUM,Humedad relativa,2023-05-24,minimo,52.7
69,SUERTETH,629,HUM,Humedad relativa,2023-05-24,maximo,91.9
69,SUERTETH,629,HUM,Humedad relativa,2023-05-25,total,
69,SUERTETH,629,HUM,Humedad relativa,2023-05-25,media,76.96597
69,SUERTETH,629,HUM,Humedad relativa,2023-05-25,minimo,53.5
69,SUERTETH,629,HUM,Humedad relativa,2023-05-25,maximo,96.5
69,SUERTETH,629,HUM,Humedad relativa,2023-05-26,total,
69,SUERTETH,629,HUM,Humedad relativa,2023-05-26,media,72.303474
69,SUERTETH,629,HUM,Humedad relativa,2023-05-26,minimo,59.9
69,SUERTETH,629,HUM,Humedad relativa,2023-05-26,maximo,87.1
69,SUERTETH,629,HUM,Humedad relativa,2023-05-27,total,
69,SUERTETH,629,HUM,Humedad relativa,2023-05-27,media,70.60486
69,SUERTETH,629,HUM,Humedad relativa,2023-05-27,minimo,56.3
69,SUERTETH,629,HUM,Humedad relativa,2023-05-27,maximo,83.2
69,SUERTETH,629,HUM,Humedad relativa,2023-05-28,total,
69,SUERTETH,629,HUM,Humedad relativa,2023-05-28,media,75.375
69,SUERTETH,629,HUM,Humedad relativa,2023-05-28,minimo,60.0
69,SUERTETH,629,HUM,Humedad relativa,2023-05-28,maximo,96.7
69,SUERTETH,629,HUM,Humedad relativa,2023-05-29,total,
69,SUERTETH,629,HUM,Humedad relativa,2023-05-29,media,73.61736
69,SUERTETH,629,HUM,Humedad relativa,2023-05-29,minimo,59.5
69,SUERTETH,629,HUM,Humedad relativa,2023-05-29,maximo,90.5
69,SUERTETH,629,HUM,Humedad relativa,2023-05-30,total,
69,SUERTETH,629,HUM,Humedad relativa,2023-05-30,media,74.548615
69,SUERTETH,629,HUM,Humedad relativa,2023-05-30,minimo,56.5
69,SUERTETH,629,HUM,Humedad relativa,2023-05-30,maximo,95.8
69,SUERTETH,629,HUM,Humedad relativa,2023-05-31,total,
69,SUERTETH,629,HUM,Humedad relativa,2023-05-31,media,63.613194
69,SUERTETH,629,HUM,Humedad relativa,2023-05-31,minimo,45.0
69,SUERTETH,629,HUM,Humedad relativa,2023-05-31,maximo,84.5
69,SUERTETH,629,HUM,Humedad relativa,2023-06-01,total,
69,SUERTETH,629,HUM,Humedad relativa,2023-06-01,media,81.27847
69,SUERTETH,629,HUM,Humedad relativa,2023-06-01,minimo,64.3
69,SUERTETH,629,HUM,Humedad relativa,2023-06-01,maximo,98.9
69,SUERTETH,629,HUM,Humedad relativa,2023-06-02,total,
69,SUERTETH,629,HUM,Humedad relativa,2023-06-02,media,79.70903
69,SUERTETH,629,HUM,Humedad relativa,2023-06-02,minimo,61.1
69,SUERTETH,629,HUM,Humedad relativa,2023-06-02,maximo,94.9
69,SUERTETH,629,HUM,Humedad relativa,2023-06-03,total,
69,SUERTETH,629,HUM,Humedad relativa,2023-06-03,media,81.29375
69,SUERTETH,629,HUM,Humedad relativa,2023-06-03,minimo,70.3
69,SUERTETH,629,HUM,Humedad relativa,2023-06-03,maximo,92.8
69,SUERTETH,629,HUM,Humedad relativa,2023-06-04,total,
69,SUERTETH,629,HUM,Humedad relativa,2023-06-04,media,71.72986
69,SUERTETH,629,HUM,Humedad relativa,2023-06-04,minimo,45.8
69,SUERTETH,629,HUM,Humedad relativa,2023-06-04,maximo,93.4
69,SUERTETH,629,HUM,Humedad relativa,2023-06-05,total,
69,SUERTETH,629,HUM,Humedad relativa,2023-06-05,media,81.165276
69,SUERTETH,629,HUM,Humedad relativa,2023-06-05,minimo,65.6
69,SUERTETH,629,HUM,Humedad relativa,2023-06-05,maximo,97.9
69,SUERTETH,629,HUM,Humedad relativa,2023-06-06,total,
69,SUERTETH,629,HUM,Humedad relativa,2023-06-06,media,74.33125
69,SUERTETH,629,HUM,Humedad relativa,2023-06-06,minimo,53.7
69,SUERTETH,629,HUM,Humedad relativa,2023-06-06,maximo,92.0
69,SUERTETH,629,HUM,Humedad relativa,2023-06-07,total,
69,SUERTETH,629,HUM,Humedad relativa,2023-06-07,media,80.37639
69,SUERTETH,629,HUM,Humedad relativa,2023-06-07,minimo,57.6
69,SUERTETH,629,HUM,Humedad relativa,2023-06-07,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2023-06-08,total,
69,SUERTETH,629,HUM,Humedad relativa,2023-06-08,media,87.49375
69,SUERTETH,629,HUM,Humedad relativa,2023-06-08,minimo,63.2
69,SUERTETH,629,HUM,Humedad relativa,2023-06-08,maximo,98.9
69,SUERTETH,629,HUM,Humedad relativa,2023-06-09,total,
69,SUERTETH,629,HUM,Humedad relativa,2023-06-09,media,80.35833
69,SUERTETH,629,HUM,Humedad relativa,2023-06-09,minimo,60.1
69,SUERTETH,629,HUM,Humedad relativa,2023-06-09,maximo,94.2
69,SUERTETH,629,HUM,Humedad relativa,2023-06-10,total,
69,SUERTETH,629,HUM,Humedad relativa,2023-06-10,media,71.218056
69,SUERTETH,629,HUM,Humedad relativa,2023-06-10,minimo,60.9
69,SUERTETH,629,HUM,Humedad relativa,2023-06-10,maximo,90.7
69,SUERTETH,629,HUM,Humedad relativa,2023-06-11,total,
69,SUERTETH,629,HUM,Humedad relativa,2023-06-11,media,63.572918
69,SUERTETH,629,HUM,Humedad relativa,2023-06-11,minimo,47.5
69,SUERTETH,629,HUM,Humedad relativa,2023-06-11,maximo,80.3
69,SUERTETH,629,HUM,Humedad relativa,2023-06-12,total,
69,SUERTETH,629,HUM,Humedad relativa,2023-06-12,media,83.25486
69,SUERTETH,629,HUM,Humedad relativa,2023-06-12,minimo,60.0
69,SUERTETH,629,HUM,Humedad relativa,2023-06-12,maximo,99.1
69,SUERTETH,629,HUM,Humedad relativa,2023-06-13,total,
69,SUERTETH,629,HUM,Humedad relativa,2023-06-13,media,82.01806
69,SUERTETH,629,HUM,Humedad relativa,2023-06-13,minimo,65.2
69,SUERTETH,629,HUM,Humedad relativa,2023-06-13,maximo,95.1
69,SUERTETH,629,HUM,Humedad relativa,2023-06-14,total,
69,SUERTETH,629,HUM,Humedad relativa,2023-06-14,media,85.81736
69,SUERTETH,629,HUM,Humedad relativa,2023-06-14,minimo,65.9
69,SUERTETH,629,HUM,Humedad relativa,2023-06-14,maximo,97.3
69,SUERTETH,629,HUM,Humedad relativa,2023-06-15,total,
69,SUERTETH,629,HUM,Humedad relativa,2023-06-15,media,87.134026
69,SUERTETH,629,HUM,Humedad relativa,2023-06-15,minimo,75.0
69,SUERTETH,629,HUM,Humedad relativa,2023-06-15,maximo,98.2
69,SUERTETH,629,HUM,Humedad relativa,2023-06-16,total,
69,SUERTETH,629,HUM,Humedad relativa,2023-06-16,media,86.852776
69,SUERTETH,629,HUM,Humedad relativa,2023-06-16,minimo,60.7
69,SUERTETH,629,HUM,Humedad relativa,2023-06-16,maximo,98.9
69,SUERTETH,629,HUM,Humedad relativa,2023-06-17,total,
69,SUERTETH,629,HUM,Humedad relativa,2023-06-17,media,79.172226
69,SUERTETH,629,HUM,Humedad relativa,2023-06-17,minimo,48.2
69,SUERTETH,629,HUM,Humedad relativa,2023-06-17,maximo,95.7
69,SUERTETH,629,HUM,Humedad relativa,2023-06-18,total,
69,SUERTETH,629,HUM,Humedad relativa,2023-06-18,media,76.21042
69,SUERTETH,629,HUM,Humedad relativa,2023-06-18,minimo,46.6
69,SUERTETH,629,HUM,Humedad relativa,2023-06-18,maximo,94.9
69,SUERTETH,629,HUM,Humedad relativa,2023-06-19,total,
69,SUERTETH,629,HUM,Humedad relativa,2023-06-19,media,83.767365
69,SUERTETH,629,HUM,Humedad relativa,2023-06-19,minimo,62.5
69,SUERTETH,629,HUM,Humedad relativa,2023-06-19,maximo,99.0
69,SUERTETH,629,HUM,Humedad relativa,2023-06-20,total,
69,SUERTETH,629,HUM,Humedad relativa,2023-06-20,media,81.3243
69,SUERTETH,629,HUM,Humedad relativa,2023-06-20,minimo,68.5
69,SUERTETH,629,HUM,Humedad relativa,2023-06-20,maximo,95.7
69,SUERTETH,629,HUM,Humedad relativa,2023-06-21,total,
69,SUERTETH,629,HUM,Humedad relativa,2023-06-21,media,88.66319
69,SUERTETH,629,HUM,Humedad relativa,2023-06-21,minimo,73.8
69,SUERTETH,629,HUM,Humedad relativa,2023-06-21,maximo,99.7
69,SUERTETH,629,HUM,Humedad relativa,2023-06-22,total,
69,SUERTETH,629,HUM,Humedad relativa,2023-06-22,media,83.35555
69,SUERTETH,629,HUM,Humedad relativa,2023-06-22,minimo,63.5
69,SUERTETH,629,HUM,Humedad relativa,2023-06-22,maximo,98.2
69,SUERTETH,629,HUM,Humedad relativa,2023-06-23,total,
69,SUERTETH,629,HUM,Humedad relativa,2023-06-23,media,84.53611
69,SUERTETH,629,HUM,Humedad relativa,2023-06-23,minimo,73.6
69,SUERTETH,629,HUM,Humedad relativa,2023-06-23,maximo,97.3
69,SUERTETH,629,HUM,Humedad relativa,2023-06-24,total,
69,SUERTETH,629,HUM,Humedad relativa,2023-06-24,media,81.43611
69,SUERTETH,629,HUM,Humedad relativa,2023-06-24,minimo,69.5
69,SUERTETH,629,HUM,Humedad relativa,2023-06-24,maximo,95.7
69,SUERTETH,629,HUM,Humedad relativa,2023-06-25,total,
69,SUERTETH,629,HUM,Humedad relativa,2023-06-25,media,83.04444
69,SUERTETH,629,HUM,Humedad relativa,2023-06-25,minimo,62.6
69,SUERTETH,629,HUM,Humedad relativa,2023-06-25,maximo,99.0
69,SUERTETH,629,HUM,Humedad relativa,2023-06-26,total,
69,SUERTETH,629,HUM,Humedad relativa,2023-06-26,media,79.65625
69,SUERTETH,629,HUM,Humedad relativa,2023-06-26,minimo,42.1
69,SUERTETH,629,HUM,Humedad relativa,2023-06-26,maximo,94.3
69,SUERTETH,629,HUM,Humedad relativa,2023-06-27,total,
69,SUERTETH,629,HUM,Humedad relativa,2023-06-27,media,79.9257
69,SUERTETH,629,HUM,Humedad relativa,2023-06-27,minimo,33.6
69,SUERTETH,629,HUM,Humedad relativa,2023-06-27,maximo,98.9
69,SUERTETH,629,HUM,Humedad relativa,2023-06-28,total,
69,SUERTETH,629,HUM,Humedad relativa,2023-06-28,media,75.48681
69,SUERTETH,629,HUM,Humedad relativa,2023-06-28,minimo,29.8
69,SUERTETH,629,HUM,Humedad relativa,2023-06-28,maximo,99.0
69,SUERTETH,629,HUM,Humedad relativa,2023-06-29,total,
69,SUERTETH,629,HUM,Humedad relativa,2023-06-29,media,54.724304
69,SUERTETH,629,HUM,Humedad relativa,2023-06-29,minimo,25.7
69,SUERTETH,629,HUM,Humedad relativa,2023-06-29,maximo,98.2
69,SUERTETH,629,HUM,Humedad relativa,2023-06-30,total,
69,SUERTETH,629,HUM,Humedad relativa,2023-06-30,media,80.958336
69,SUERTETH,629,HUM,Humedad relativa,2023-06-30,minimo,34.5
69,SUERTETH,629,HUM,Humedad relativa,2023-06-30,maximo,98.2
69,SUERTETH,629,HUM,Humedad relativa,2023-07-01,total,
69,SUERTETH,629,HUM,Humedad relativa,2023-07-01,media,81.65347
69,SUERTETH,629,HUM,Humedad relativa,2023-07-01,minimo,66.5
69,SUERTETH,629,HUM,Humedad relativa,2023-07-01,maximo,92.5
69,SUERTETH,629,HUM,Humedad relativa,2023-07-02,total,
69,SUERTETH,629,HUM,Humedad relativa,2023-07-02,media,80.88125
69,SUERTETH,629,HUM,Humedad relativa,2023-07-02,minimo,66.4
69,SUERTETH,629,HUM,Humedad relativa,2023-07-02,maximo,95.8
69,SUERTETH,629,HUM,Humedad relativa,2023-07-03,total,
69,SUERTETH,629,HUM,Humedad relativa,2023-07-03,media,90.357635
69,SUERTETH,629,HUM,Humedad relativa,2023-07-03,minimo,80.7
69,SUERTETH,629,HUM,Humedad relativa,2023-07-03,maximo,98.3
69,SUERTETH,629,HUM,Humedad relativa,2023-07-04,total,
69,SUERTETH,629,HUM,Humedad relativa,2023-07-04,media,88.95556
69,SUERTETH,629,HUM,Humedad relativa,2023-07-04,minimo,74.4
69,SUERTETH,629,HUM,Humedad relativa,2023-07-04,maximo,99.1
69,SUERTETH,629,HUM,Humedad relativa,2023-07-05,total,
69,SUERTETH,629,HUM,Humedad relativa,2023-07-05,media,89.4875
69,SUERTETH,629,HUM,Humedad relativa,2023-07-05,minimo,54.7
69,SUERTETH,629,HUM,Humedad relativa,2023-07-05,maximo,99.1
