﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
69,SUERTETH,629,HUM,Humedad relativa,2013-08-22,maximo,97.4
69,SUERTETH,629,HUM,Humedad relativa,2013-08-23,total,
69,SUERTETH,629,HUM,Humedad relativa,2013-08-23,media,54.24
69,SUERTETH,629,HUM,Humedad relativa,2013-08-23,minimo,35.8
69,SUERTETH,629,HUM,Humedad relativa,2013-08-23,maximo,95.8
69,SUERTETH,629,HUM,Humedad relativa,2013-08-24,total,
69,SUERTETH,629,HUM,Humedad relativa,2013-08-24,media,69.0075
69,SUERTETH,629,HUM,Humedad relativa,2013-08-24,minimo,34.0
69,SUERTETH,629,HUM,Humedad relativa,2013-08-24,maximo,97.4
69,SUERTETH,629,HUM,Humedad relativa,2013-08-25,total,
69,SUERTETH,629,HUM,Humedad relativa,2013-08-25,media,88.4742
69,SUERTETH,629,HUM,Humedad relativa,2013-08-25,minimo,70.9
69,SUERTETH,629,HUM,Humedad relativa,2013-08-25,maximo,97.4
69,SUERTETH,629,HUM,Humedad relativa,2013-08-26,total,
69,SUERTETH,629,HUM,Humedad relativa,2013-08-26,media,75.0217
69,SUERTETH,629,HUM,Humedad relativa,2013-08-26,minimo,51.4
69,SUERTETH,629,HUM,Humedad relativa,2013-08-26,maximo,92.8
69,SUERTETH,629,HUM,Humedad relativa,2013-08-27,total,
69,SUERTETH,629,HUM,Humedad relativa,2013-08-27,media,70.2917
69,SUERTETH,629,HUM,Humedad relativa,2013-08-27,minimo,57.4
69,SUERTETH,629,HUM,Humedad relativa,2013-08-27,maximo,95.1
69,SUERTETH,629,HUM,Humedad relativa,2013-08-28,total,
69,SUERTETH,629,HUM,Humedad relativa,2013-08-28,media,66.2725
69,SUERTETH,629,HUM,Humedad relativa,2013-08-28,minimo,52.4
69,SUERTETH,629,HUM,Humedad relativa,2013-08-28,maximo,86.6
69,SUERTETH,629,HUM,Humedad relativa,2013-08-29,total,
69,SUERTETH,629,HUM,Humedad relativa,2013-08-29,media,79.6133
69,SUERTETH,629,HUM,Humedad relativa,2013-08-29,minimo,62.5
69,SUERTETH,629,HUM,Humedad relativa,2013-08-29,maximo,95.9
69,SUERTETH,629,HUM,Humedad relativa,2013-08-30,total,
69,SUERTETH,629,HUM,Humedad relativa,2013-08-30,media,79.2783
69,SUERTETH,629,HUM,Humedad relativa,2013-08-30,minimo,58.1
69,SUERTETH,629,HUM,Humedad relativa,2013-08-30,maximo,95.9
69,SUERTETH,629,HUM,Humedad relativa,2013-08-31,total,
69,SUERTETH,629,HUM,Humedad relativa,2013-08-31,media,81.7125
69,SUERTETH,629,HUM,Humedad relativa,2013-08-31,minimo,65.9
69,SUERTETH,629,HUM,Humedad relativa,2013-08-31,maximo,95.1
69,SUERTETH,629,HUM,Humedad relativa,2013-09-01,total,
69,SUERTETH,629,HUM,Humedad relativa,2013-09-01,media,79.1892
69,SUERTETH,629,HUM,Humedad relativa,2013-09-01,minimo,44.8
69,SUERTETH,629,HUM,Humedad relativa,2013-09-01,maximo,95.8
69,SUERTETH,629,HUM,Humedad relativa,2013-09-02,total,
69,SUERTETH,629,HUM,Humedad relativa,2013-09-02,media,50.8967
69,SUERTETH,629,HUM,Humedad relativa,2013-09-02,minimo,27.1
69,SUERTETH,629,HUM,Humedad relativa,2013-09-02,maximo,98.0
69,SUERTETH,629,HUM,Humedad relativa,2013-09-03,total,
69,SUERTETH,629,HUM,Humedad relativa,2013-09-03,media,71.3742
69,SUERTETH,629,HUM,Humedad relativa,2013-09-03,minimo,30.2
69,SUERTETH,629,HUM,Humedad relativa,2013-09-03,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2013-09-04,total,
69,SUERTETH,629,HUM,Humedad relativa,2013-09-04,media,87.6517
69,SUERTETH,629,HUM,Humedad relativa,2013-09-04,minimo,47.7
69,SUERTETH,629,HUM,Humedad relativa,2013-09-04,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2013-09-05,total,
69,SUERTETH,629,HUM,Humedad relativa,2013-09-05,media,90.0567
69,SUERTETH,629,HUM,Humedad relativa,2013-09-05,minimo,67.5
69,SUERTETH,629,HUM,Humedad relativa,2013-09-05,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2013-09-06,total,
69,SUERTETH,629,HUM,Humedad relativa,2013-09-06,media,88.6033
69,SUERTETH,629,HUM,Humedad relativa,2013-09-06,minimo,77.5
69,SUERTETH,629,HUM,Humedad relativa,2013-09-06,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2013-09-07,total,
69,SUERTETH,629,HUM,Humedad relativa,2013-09-07,media,80.8225
69,SUERTETH,629,HUM,Humedad relativa,2013-09-07,minimo,65.7
69,SUERTETH,629,HUM,Humedad relativa,2013-09-07,maximo,97.4
69,SUERTETH,629,HUM,Humedad relativa,2013-09-08,total,
69,SUERTETH,629,HUM,Humedad relativa,2013-09-08,media,86.8208
69,SUERTETH,629,HUM,Humedad relativa,2013-09-08,minimo,72.8
69,SUERTETH,629,HUM,Humedad relativa,2013-09-08,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2013-09-09,total,
69,SUERTETH,629,HUM,Humedad relativa,2013-09-09,media,88.8775
69,SUERTETH,629,HUM,Humedad relativa,2013-09-09,minimo,76.2
69,SUERTETH,629,HUM,Humedad relativa,2013-09-09,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2013-09-10,total,
69,SUERTETH,629,HUM,Humedad relativa,2013-09-10,media,94.4675
69,SUERTETH,629,HUM,Humedad relativa,2013-09-10,minimo,79.7
69,SUERTETH,629,HUM,Humedad relativa,2013-09-10,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2013-09-11,total,
69,SUERTETH,629,HUM,Humedad relativa,2013-09-11,media,91.4308
69,SUERTETH,629,HUM,Humedad relativa,2013-09-11,minimo,76.1
69,SUERTETH,629,HUM,Humedad relativa,2013-09-11,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2013-09-12,total,
69,SUERTETH,629,HUM,Humedad relativa,2013-09-12,media,96.0517
69,SUERTETH,629,HUM,Humedad relativa,2013-09-12,minimo,82.4
69,SUERTETH,629,HUM,Humedad relativa,2013-09-12,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2013-09-13,total,
69,SUERTETH,629,HUM,Humedad relativa,2013-09-13,media,92.5083
69,SUERTETH,629,HUM,Humedad relativa,2013-09-13,minimo,72.4
69,SUERTETH,629,HUM,Humedad relativa,2013-09-13,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2013-09-14,total,
69,SUERTETH,629,HUM,Humedad relativa,2013-09-14,media,84.6875
69,SUERTETH,629,HUM,Humedad relativa,2013-09-14,minimo,64.1
69,SUERTETH,629,HUM,Humedad relativa,2013-09-14,maximo,99.7
69,SUERTETH,629,HUM,Humedad relativa,2013-09-15,total,
69,SUERTETH,629,HUM,Humedad relativa,2013-09-15,media,89.2775
69,SUERTETH,629,HUM,Humedad relativa,2013-09-15,minimo,76.8
69,SUERTETH,629,HUM,Humedad relativa,2013-09-15,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2013-09-16,total,
69,SUERTETH,629,HUM,Humedad relativa,2013-09-16,media,86.0925
69,SUERTETH,629,HUM,Humedad relativa,2013-09-16,minimo,66.4
69,SUERTETH,629,HUM,Humedad relativa,2013-09-16,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2013-09-17,total,
69,SUERTETH,629,HUM,Humedad relativa,2013-09-17,media,90.1892
69,SUERTETH,629,HUM,Humedad relativa,2013-09-17,minimo,76.4
69,SUERTETH,629,HUM,Humedad relativa,2013-09-17,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2013-09-18,total,
69,SUERTETH,629,HUM,Humedad relativa,2013-09-18,media,90.8592
69,SUERTETH,629,HUM,Humedad relativa,2013-09-18,minimo,76.2
69,SUERTETH,629,HUM,Humedad relativa,2013-09-18,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2013-09-19,total,
69,SUERTETH,629,HUM,Humedad relativa,2013-09-19,media,90.295
69,SUERTETH,629,HUM,Humedad relativa,2013-09-19,minimo,78.8
69,SUERTETH,629,HUM,Humedad relativa,2013-09-19,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2013-09-20,total,
69,SUERTETH,629,HUM,Humedad relativa,2013-09-20,media,84.8958
69,SUERTETH,629,HUM,Humedad relativa,2013-09-20,minimo,73.1
69,SUERTETH,629,HUM,Humedad relativa,2013-09-20,maximo,95.8
69,SUERTETH,629,HUM,Humedad relativa,2013-09-21,total,
69,SUERTETH,629,HUM,Humedad relativa,2013-09-21,media,83.0558
69,SUERTETH,629,HUM,Humedad relativa,2013-09-21,minimo,67.1
69,SUERTETH,629,HUM,Humedad relativa,2013-09-21,maximo,93.6
69,SUERTETH,629,HUM,Humedad relativa,2013-09-22,total,
69,SUERTETH,629,HUM,Humedad relativa,2013-09-22,media,75.6958
69,SUERTETH,629,HUM,Humedad relativa,2013-09-22,minimo,60.9
69,SUERTETH,629,HUM,Humedad relativa,2013-09-22,maximo,95.6
69,SUERTETH,629,HUM,Humedad relativa,2013-09-23,total,
69,SUERTETH,629,HUM,Humedad relativa,2013-09-23,media,76.5858
69,SUERTETH,629,HUM,Humedad relativa,2013-09-23,minimo,31.9
69,SUERTETH,629,HUM,Humedad relativa,2013-09-23,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2013-09-24,total,
69,SUERTETH,629,HUM,Humedad relativa,2013-09-24,media,71.305
69,SUERTETH,629,HUM,Humedad relativa,2013-09-24,minimo,39.7
69,SUERTETH,629,HUM,Humedad relativa,2013-09-24,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2013-09-25,total,
69,SUERTETH,629,HUM,Humedad relativa,2013-09-25,media,90.2867
69,SUERTETH,629,HUM,Humedad relativa,2013-09-25,minimo,63.3
69,SUERTETH,629,HUM,Humedad relativa,2013-09-25,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2013-09-26,total,
69,SUERTETH,629,HUM,Humedad relativa,2013-09-26,media,81.7217
69,SUERTETH,629,HUM,Humedad relativa,2013-09-26,minimo,61.5
69,SUERTETH,629,HUM,Humedad relativa,2013-09-26,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2013-09-27,total,
69,SUERTETH,629,HUM,Humedad relativa,2013-09-27,media,79.5767
69,SUERTETH,629,HUM,Humedad relativa,2013-09-27,minimo,55.0
69,SUERTETH,629,HUM,Humedad relativa,2013-09-27,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2013-09-28,total,
69,SUERTETH,629,HUM,Humedad relativa,2013-09-28,media,95.7517
69,SUERTETH,629,HUM,Humedad relativa,2013-09-28,minimo,75.6
69,SUERTETH,629,HUM,Humedad relativa,2013-09-28,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2013-09-29,total,
69,SUERTETH,629,HUM,Humedad relativa,2013-09-29,media,95.4592
69,SUERTETH,629,HUM,Humedad relativa,2013-09-29,minimo,81.9
69,SUERTETH,629,HUM,Humedad relativa,2013-09-29,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2013-09-30,total,
69,SUERTETH,629,HUM,Humedad relativa,2013-09-30,media,90.3225
69,SUERTETH,629,HUM,Humedad relativa,2013-09-30,minimo,74.2
69,SUERTETH,629,HUM,Humedad relativa,2013-09-30,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2013-10-01,total,
69,SUERTETH,629,HUM,Humedad relativa,2013-10-01,media,84.8458
69,SUERTETH,629,HUM,Humedad relativa,2013-10-01,minimo,70.5
69,SUERTETH,629,HUM,Humedad relativa,2013-10-01,maximo,96.6
69,SUERTETH,629,HUM,Humedad relativa,2013-10-02,total,
69,SUERTETH,629,HUM,Humedad relativa,2013-10-02,media,80.9308
69,SUERTETH,629,HUM,Humedad relativa,2013-10-02,minimo,49.7
69,SUERTETH,629,HUM,Humedad relativa,2013-10-02,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2013-10-03,total,
69,SUERTETH,629,HUM,Humedad relativa,2013-10-03,media,88.5333
69,SUERTETH,629,HUM,Humedad relativa,2013-10-03,minimo,72.5
69,SUERTETH,629,HUM,Humedad relativa,2013-10-03,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2013-10-04,total,
69,SUERTETH,629,HUM,Humedad relativa,2013-10-04,media,84.1325
69,SUERTETH,629,HUM,Humedad relativa,2013-10-04,minimo,66.2
69,SUERTETH,629,HUM,Humedad relativa,2013-10-04,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2013-10-05,total,
69,SUERTETH,629,HUM,Humedad relativa,2013-10-05,media,76.0708
69,SUERTETH,629,HUM,Humedad relativa,2013-10-05,minimo,55.4
69,SUERTETH,629,HUM,Humedad relativa,2013-10-05,maximo,98.8
69,SUERTETH,629,HUM,Humedad relativa,2013-10-06,total,
69,SUERTETH,629,HUM,Humedad relativa,2013-10-06,media,95.255
69,SUERTETH,629,HUM,Humedad relativa,2013-10-06,minimo,87.5
69,SUERTETH,629,HUM,Humedad relativa,2013-10-06,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2013-10-07,total,
69,SUERTETH,629,HUM,Humedad relativa,2013-10-07,media,84.5075
69,SUERTETH,629,HUM,Humedad relativa,2013-10-07,minimo,65.4
69,SUERTETH,629,HUM,Humedad relativa,2013-10-07,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2013-10-08,total,
69,SUERTETH,629,HUM,Humedad relativa,2013-10-08,media,85.7317
69,SUERTETH,629,HUM,Humedad relativa,2013-10-08,minimo,62.3
69,SUERTETH,629,HUM,Humedad relativa,2013-10-08,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2013-10-09,total,
69,SUERTETH,629,HUM,Humedad relativa,2013-10-09,media,89.2783
69,SUERTETH,629,HUM,Humedad relativa,2013-10-09,minimo,68.3
69,SUERTETH,629,HUM,Humedad relativa,2013-10-09,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2013-10-10,total,
69,SUERTETH,629,HUM,Humedad relativa,2013-10-10,media,85.9392
69,SUERTETH,629,HUM,Humedad relativa,2013-10-10,minimo,69.0
69,SUERTETH,629,HUM,Humedad relativa,2013-10-10,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2013-10-11,total,
69,SUERTETH,629,HUM,Humedad relativa,2013-10-11,media,89.8883
69,SUERTETH,629,HUM,Humedad relativa,2013-10-11,minimo,75.3
69,SUERTETH,629,HUM,Humedad relativa,2013-10-11,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2013-10-12,total,
69,SUERTETH,629,HUM,Humedad relativa,2013-10-12,media,83.8608
69,SUERTETH,629,HUM,Humedad relativa,2013-10-12,minimo,67.2
69,SUERTETH,629,HUM,Humedad relativa,2013-10-12,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2013-10-13,total,
69,SUERTETH,629,HUM,Humedad relativa,2013-10-13,media,87.2892
69,SUERTETH,629,HUM,Humedad relativa,2013-10-13,minimo,72.9
69,SUERTETH,629,HUM,Humedad relativa,2013-10-13,maximo,99.9
69,SUERTETH,629,HUM,Humedad relativa,2013-10-14,total,
69,SUERTETH,629,HUM,Humedad relativa,2013-10-14,media,92.6892
69,SUERTETH,629,HUM,Humedad relativa,2013-10-14,minimo,79.1
69,SUERTETH,629,HUM,Humedad relativa,2013-10-14,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2013-10-15,total,
69,SUERTETH,629,HUM,Humedad relativa,2013-10-15,media,92.0742
69,SUERTETH,629,HUM,Humedad relativa,2013-10-15,minimo,79.6
69,SUERTETH,629,HUM,Humedad relativa,2013-10-15,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2013-10-16,total,
69,SUERTETH,629,HUM,Humedad relativa,2013-10-16,media,94.355
69,SUERTETH,629,HUM,Humedad relativa,2013-10-16,minimo,81.0
69,SUERTETH,629,HUM,Humedad relativa,2013-10-16,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2013-10-17,total,
69,SUERTETH,629,HUM,Humedad relativa,2013-10-17,media,83.0875
69,SUERTETH,629,HUM,Humedad relativa,2013-10-17,minimo,47.9
69,SUERTETH,629,HUM,Humedad relativa,2013-10-17,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2013-10-18,total,
69,SUERTETH,629,HUM,Humedad relativa,2013-10-18,media,76.4692
69,SUERTETH,629,HUM,Humedad relativa,2013-10-18,minimo,48.6
69,SUERTETH,629,HUM,Humedad relativa,2013-10-18,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2013-10-19,total,
69,SUERTETH,629,HUM,Humedad relativa,2013-10-19,media,80.36
69,SUERTETH,629,HUM,Humedad relativa,2013-10-19,minimo,55.4
69,SUERTETH,629,HUM,Humedad relativa,2013-10-19,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2013-10-20,total,
69,SUERTETH,629,HUM,Humedad relativa,2013-10-20,media,92.045
69,SUERTETH,629,HUM,Humedad relativa,2013-10-20,minimo,71.4
69,SUERTETH,629,HUM,Humedad relativa,2013-10-20,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2013-10-21,total,
69,SUERTETH,629,HUM,Humedad relativa,2013-10-21,media,75.3208
69,SUERTETH,629,HUM,Humedad relativa,2013-10-21,minimo,53.0
69,SUERTETH,629,HUM,Humedad relativa,2013-10-21,maximo,90.6
69,SUERTETH,629,HUM,Humedad relativa,2013-10-22,total,
69,SUERTETH,629,HUM,Humedad relativa,2013-10-22,media,73.29
69,SUERTETH,629,HUM,Humedad relativa,2013-10-22,minimo,59.1
69,SUERTETH,629,HUM,Humedad relativa,2013-10-22,maximo,89.7
69,SUERTETH,629,HUM,Humedad relativa,2013-10-23,total,
69,SUERTETH,629,HUM,Humedad relativa,2013-10-23,media,77.2517
69,SUERTETH,629,HUM,Humedad relativa,2013-10-23,minimo,48.1
69,SUERTETH,629,HUM,Humedad relativa,2013-10-23,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2013-10-24,total,
69,SUERTETH,629,HUM,Humedad relativa,2013-10-24,media,83.5333
69,SUERTETH,629,HUM,Humedad relativa,2013-10-24,minimo,55.9
69,SUERTETH,629,HUM,Humedad relativa,2013-10-24,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2013-10-25,total,
69,SUERTETH,629,HUM,Humedad relativa,2013-10-25,media,86.4975
69,SUERTETH,629,HUM,Humedad relativa,2013-10-25,minimo,58.2
69,SUERTETH,629,HUM,Humedad relativa,2013-10-25,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2013-10-26,total,
69,SUERTETH,629,HUM,Humedad relativa,2013-10-26,media,83.2892
69,SUERTETH,629,HUM,Humedad relativa,2013-10-26,minimo,61.8
69,SUERTETH,629,HUM,Humedad relativa,2013-10-26,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2013-10-27,total,
69,SUERTETH,629,HUM,Humedad relativa,2013-10-27,media,88.5542
69,SUERTETH,629,HUM,Humedad relativa,2013-10-27,minimo,71.7
69,SUERTETH,629,HUM,Humedad relativa,2013-10-27,maximo,99.3
69,SUERTETH,629,HUM,Humedad relativa,2013-10-28,total,
69,SUERTETH,629,HUM,Humedad relativa,2013-10-28,media,87.2358
69,SUERTETH,629,HUM,Humedad relativa,2013-10-28,minimo,58.3
69,SUERTETH,629,HUM,Humedad relativa,2013-10-28,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2013-10-29,total,
69,SUERTETH,629,HUM,Humedad relativa,2013-10-29,media,92.2358
69,SUERTETH,629,HUM,Humedad relativa,2013-10-29,minimo,80.9
69,SUERTETH,629,HUM,Humedad relativa,2013-10-29,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2013-10-30,total,
69,SUERTETH,629,HUM,Humedad relativa,2013-10-30,media,84.8292
69,SUERTETH,629,HUM,Humedad relativa,2013-10-30,minimo,64.1
69,SUERTETH,629,HUM,Humedad relativa,2013-10-30,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2013-10-31,total,
69,SUERTETH,629,HUM,Humedad relativa,2013-10-31,media,88.7292
69,SUERTETH,629,HUM,Humedad relativa,2013-10-31,minimo,70.2
69,SUERTETH,629,HUM,Humedad relativa,2013-10-31,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2013-11-01,total,
69,SUERTETH,629,HUM,Humedad relativa,2013-11-01,media,89.2233
69,SUERTETH,629,HUM,Humedad relativa,2013-11-01,minimo,69.3
69,SUERTETH,629,HUM,Humedad relativa,2013-11-01,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2013-11-02,total,
69,SUERTETH,629,HUM,Humedad relativa,2013-11-02,media,97.5875
69,SUERTETH,629,HUM,Humedad relativa,2013-11-02,minimo,75.0
69,SUERTETH,629,HUM,Humedad relativa,2013-11-02,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2013-11-03,total,
69,SUERTETH,629,HUM,Humedad relativa,2013-11-03,media,90.2333
69,SUERTETH,629,HUM,Humedad relativa,2013-11-03,minimo,63.1
69,SUERTETH,629,HUM,Humedad relativa,2013-11-03,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2013-11-04,total,
69,SUERTETH,629,HUM,Humedad relativa,2013-11-04,media,87.1742
69,SUERTETH,629,HUM,Humedad relativa,2013-11-04,minimo,61.4
69,SUERTETH,629,HUM,Humedad relativa,2013-11-04,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2013-11-05,total,
69,SUERTETH,629,HUM,Humedad relativa,2013-11-05,media,60.17
69,SUERTETH,629,HUM,Humedad relativa,2013-11-05,minimo,42.7
69,SUERTETH,629,HUM,Humedad relativa,2013-11-05,maximo,99.6
69,SUERTETH,629,HUM,Humedad relativa,2013-11-06,total,
69,SUERTETH,629,HUM,Humedad relativa,2013-11-06,media,73.6317
69,SUERTETH,629,HUM,Humedad relativa,2013-11-06,minimo,42.4
69,SUERTETH,629,HUM,Humedad relativa,2013-11-06,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2013-11-07,total,
69,SUERTETH,629,HUM,Humedad relativa,2013-11-07,media,93.61
69,SUERTETH,629,HUM,Humedad relativa,2013-11-07,minimo,68.1
69,SUERTETH,629,HUM,Humedad relativa,2013-11-07,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2013-11-08,total,
69,SUERTETH,629,HUM,Humedad relativa,2013-11-08,media,87.5842
69,SUERTETH,629,HUM,Humedad relativa,2013-11-08,minimo,73.4
69,SUERTETH,629,HUM,Humedad relativa,2013-11-08,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2013-11-09,total,
69,SUERTETH,629,HUM,Humedad relativa,2013-11-09,media,79.7908
69,SUERTETH,629,HUM,Humedad relativa,2013-11-09,minimo,64.0
69,SUERTETH,629,HUM,Humedad relativa,2013-11-09,maximo,90.3
69,SUERTETH,629,HUM,Humedad relativa,2013-11-10,total,
69,SUERTETH,629,HUM,Humedad relativa,2013-11-10,media,88.9517
69,SUERTETH,629,HUM,Humedad relativa,2013-11-10,minimo,79.7
69,SUERTETH,629,HUM,Humedad relativa,2013-11-10,maximo,97.4
69,SUERTETH,629,HUM,Humedad relativa,2013-11-11,total,
69,SUERTETH,629,HUM,Humedad relativa,2013-11-11,media,90.9675
69,SUERTETH,629,HUM,Humedad relativa,2013-11-11,minimo,79.4
69,SUERTETH,629,HUM,Humedad relativa,2013-11-11,maximo,97.3
69,SUERTETH,629,HUM,Humedad relativa,2013-11-12,total,
69,SUERTETH,629,HUM,Humedad relativa,2013-11-12,media,85.2867
69,SUERTETH,629,HUM,Humedad relativa,2013-11-12,minimo,74.8
69,SUERTETH,629,HUM,Humedad relativa,2013-11-12,maximo,96.7
69,SUERTETH,629,HUM,Humedad relativa,2013-11-13,total,
69,SUERTETH,629,HUM,Humedad relativa,2013-11-13,media,87.1592
69,SUERTETH,629,HUM,Humedad relativa,2013-11-13,minimo,74.8
69,SUERTETH,629,HUM,Humedad relativa,2013-11-13,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2013-11-14,total,
69,SUERTETH,629,HUM,Humedad relativa,2013-11-14,media,97.1392
69,SUERTETH,629,HUM,Humedad relativa,2013-11-14,minimo,84.8
69,SUERTETH,629,HUM,Humedad relativa,2013-11-14,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2013-11-15,total,
69,SUERTETH,629,HUM,Humedad relativa,2013-11-15,media,83.0733
69,SUERTETH,629,HUM,Humedad relativa,2013-11-15,minimo,65.8
69,SUERTETH,629,HUM,Humedad relativa,2013-11-15,maximo,95.9
69,SUERTETH,629,HUM,Humedad relativa,2013-11-16,total,
69,SUERTETH,629,HUM,Humedad relativa,2013-11-16,media,83.4458
69,SUERTETH,629,HUM,Humedad relativa,2013-11-16,minimo,74.8
69,SUERTETH,629,HUM,Humedad relativa,2013-11-16,maximo,90.7
69,SUERTETH,629,HUM,Humedad relativa,2013-11-17,total,
69,SUERTETH,629,HUM,Humedad relativa,2013-11-17,media,84.5158
69,SUERTETH,629,HUM,Humedad relativa,2013-11-17,minimo,65.3
69,SUERTETH,629,HUM,Humedad relativa,2013-11-17,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2013-11-18,total,
69,SUERTETH,629,HUM,Humedad relativa,2013-11-18,media,78.8233
69,SUERTETH,629,HUM,Humedad relativa,2013-11-18,minimo,68.5
69,SUERTETH,629,HUM,Humedad relativa,2013-11-18,maximo,94.4
69,SUERTETH,629,HUM,Humedad relativa,2013-11-19,total,
69,SUERTETH,629,HUM,Humedad relativa,2013-11-19,media,91.5192
69,SUERTETH,629,HUM,Humedad relativa,2013-11-19,minimo,69.2
69,SUERTETH,629,HUM,Humedad relativa,2013-11-19,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2013-11-20,total,
69,SUERTETH,629,HUM,Humedad relativa,2013-11-20,media,89.0233
69,SUERTETH,629,HUM,Humedad relativa,2013-11-20,minimo,77.0
69,SUERTETH,629,HUM,Humedad relativa,2013-11-20,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2013-11-21,total,
69,SUERTETH,629,HUM,Humedad relativa,2013-11-21,media,83.5924
69,SUERTETH,629,HUM,Humedad relativa,2013-11-21,minimo,71.6
69,SUERTETH,629,HUM,Humedad relativa,2013-11-21,maximo,91.6
69,SUERTETH,629,HUM,Humedad relativa,2013-11-22,total,
69,SUERTETH,629,HUM,Humedad relativa,2013-11-22,media,89.4092
69,SUERTETH,629,HUM,Humedad relativa,2013-11-22,minimo,68.5
69,SUERTETH,629,HUM,Humedad relativa,2013-11-22,maximo,98.2
69,SUERTETH,629,HUM,Humedad relativa,2013-11-23,total,
69,SUERTETH,629,HUM,Humedad relativa,2013-11-23,media,93.0058
69,SUERTETH,629,HUM,Humedad relativa,2013-11-23,minimo,79.6
69,SUERTETH,629,HUM,Humedad relativa,2013-11-23,maximo,98.2
69,SUERTETH,629,HUM,Humedad relativa,2013-11-24,total,
69,SUERTETH,629,HUM,Humedad relativa,2013-11-24,media,89.9175
69,SUERTETH,629,HUM,Humedad relativa,2013-11-24,minimo,71.4
69,SUERTETH,629,HUM,Humedad relativa,2013-11-24,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2013-11-25,total,
69,SUERTETH,629,HUM,Humedad relativa,2013-11-25,media,86.9608
69,SUERTETH,629,HUM,Humedad relativa,2013-11-25,minimo,73.2
69,SUERTETH,629,HUM,Humedad relativa,2013-11-25,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2013-11-26,total,
