﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
80,BADAJTH,198,HUM,Humedad relativa,2022-04-13,minimo,54.5
80,BADAJTH,198,HUM,Humedad relativa,2022-04-13,maximo,92.5
80,BADAJTH,198,HUM,Humedad relativa,2022-04-14,total,
80,BADAJTH,198,HUM,Humedad relativa,2022-04-14,media,64.6451
80,BADAJTH,198,HUM,Humedad relativa,2022-04-14,minimo,39.9
80,BADAJTH,198,HUM,Humedad relativa,2022-04-14,maximo,87.9
80,BADAJTH,198,HUM,Humedad relativa,2022-04-15,total,
80,BADAJTH,198,HUM,Humedad relativa,2022-04-15,media,61.8667
80,BADAJTH,198,HUM,Humedad relativa,2022-04-15,minimo,32.5
80,BADAJTH,198,HUM,Humedad relativa,2022-04-15,maximo,87.3
80,BADAJTH,198,HUM,Humedad relativa,2022-04-16,total,
80,BADAJTH,198,HUM,Humedad relativa,2022-04-16,media,55.4125
80,BADAJTH,198,HUM,Humedad relativa,2022-04-16,minimo,32.9
80,BADAJTH,198,HUM,Humedad relativa,2022-04-16,maximo,91.4
80,BADAJTH,198,HUM,Humedad relativa,2022-04-17,total,
80,BADAJTH,198,HUM,Humedad relativa,2022-04-17,media,36.7681
80,BADAJTH,198,HUM,Humedad relativa,2022-04-17,minimo,23.3
80,BADAJTH,198,HUM,Humedad relativa,2022-04-17,maximo,58.4
80,BADAJTH,198,HUM,Humedad relativa,2022-04-18,total,
80,BADAJTH,198,HUM,Humedad relativa,2022-04-18,media,60.4542
80,BADAJTH,198,HUM,Humedad relativa,2022-04-18,minimo,36.1
80,BADAJTH,198,HUM,Humedad relativa,2022-04-18,maximo,97.3
80,BADAJTH,198,HUM,Humedad relativa,2022-04-19,total,
80,BADAJTH,198,HUM,Humedad relativa,2022-04-19,media,79.5528
80,BADAJTH,198,HUM,Humedad relativa,2022-04-19,minimo,71.2
80,BADAJTH,198,HUM,Humedad relativa,2022-04-19,maximo,92.7
80,BADAJTH,198,HUM,Humedad relativa,2022-04-20,total,
80,BADAJTH,198,HUM,Humedad relativa,2022-04-20,media,65.8396
80,BADAJTH,198,HUM,Humedad relativa,2022-04-20,minimo,54.5
80,BADAJTH,198,HUM,Humedad relativa,2022-04-20,maximo,76.6
80,BADAJTH,198,HUM,Humedad relativa,2022-04-21,total,
80,BADAJTH,198,HUM,Humedad relativa,2022-04-21,media,65.9618
80,BADAJTH,198,HUM,Humedad relativa,2022-04-21,minimo,53.6
80,BADAJTH,198,HUM,Humedad relativa,2022-04-21,maximo,85.4
80,BADAJTH,198,HUM,Humedad relativa,2022-04-22,total,
80,BADAJTH,198,HUM,Humedad relativa,2022-04-22,media,79.9646
80,BADAJTH,198,HUM,Humedad relativa,2022-04-22,minimo,61.8
80,BADAJTH,198,HUM,Humedad relativa,2022-04-22,maximo,92.3
80,BADAJTH,198,HUM,Humedad relativa,2022-04-23,total,
80,BADAJTH,198,HUM,Humedad relativa,2022-04-23,media,76.841
80,BADAJTH,198,HUM,Humedad relativa,2022-04-23,minimo,66.3
80,BADAJTH,198,HUM,Humedad relativa,2022-04-23,maximo,84.3
80,BADAJTH,198,HUM,Humedad relativa,2022-04-24,total,
80,BADAJTH,198,HUM,Humedad relativa,2022-04-24,media,77.1771
80,BADAJTH,198,HUM,Humedad relativa,2022-04-24,minimo,63.1
80,BADAJTH,198,HUM,Humedad relativa,2022-04-24,maximo,92.0
80,BADAJTH,198,HUM,Humedad relativa,2022-04-25,total,
80,BADAJTH,198,HUM,Humedad relativa,2022-04-25,media,87.675
80,BADAJTH,198,HUM,Humedad relativa,2022-04-25,minimo,65.2
80,BADAJTH,198,HUM,Humedad relativa,2022-04-25,maximo,100.0
80,BADAJTH,198,HUM,Humedad relativa,2022-04-26,total,
80,BADAJTH,198,HUM,Humedad relativa,2022-04-26,media,72.2104
80,BADAJTH,198,HUM,Humedad relativa,2022-04-26,minimo,60.7
80,BADAJTH,198,HUM,Humedad relativa,2022-04-26,maximo,87.7
80,BADAJTH,198,HUM,Humedad relativa,2022-04-27,total,
80,BADAJTH,198,HUM,Humedad relativa,2022-04-27,media,67.9354
80,BADAJTH,198,HUM,Humedad relativa,2022-04-27,minimo,57.0
80,BADAJTH,198,HUM,Humedad relativa,2022-04-27,maximo,75.9
80,BADAJTH,198,HUM,Humedad relativa,2022-04-28,total,
80,BADAJTH,198,HUM,Humedad relativa,2022-04-28,media,72.2181
80,BADAJTH,198,HUM,Humedad relativa,2022-04-28,minimo,61.2
80,BADAJTH,198,HUM,Humedad relativa,2022-04-28,maximo,86.7
80,BADAJTH,198,HUM,Humedad relativa,2022-04-29,total,
80,BADAJTH,198,HUM,Humedad relativa,2022-04-29,media,70.1347
80,BADAJTH,198,HUM,Humedad relativa,2022-04-29,minimo,58.2
80,BADAJTH,198,HUM,Humedad relativa,2022-04-29,maximo,81.9
80,BADAJTH,198,HUM,Humedad relativa,2022-04-30,total,
80,BADAJTH,198,HUM,Humedad relativa,2022-04-30,media,48.8799
80,BADAJTH,198,HUM,Humedad relativa,2022-04-30,minimo,38.1
80,BADAJTH,198,HUM,Humedad relativa,2022-04-30,maximo,77.1
80,BADAJTH,198,HUM,Humedad relativa,2022-05-01,total,
80,BADAJTH,198,HUM,Humedad relativa,2022-05-01,media,44.4861
80,BADAJTH,198,HUM,Humedad relativa,2022-05-01,minimo,37.9
80,BADAJTH,198,HUM,Humedad relativa,2022-05-01,maximo,51.2
80,BADAJTH,198,HUM,Humedad relativa,2022-05-02,total,
80,BADAJTH,198,HUM,Humedad relativa,2022-05-02,media,58.7812
80,BADAJTH,198,HUM,Humedad relativa,2022-05-02,minimo,34.8
80,BADAJTH,198,HUM,Humedad relativa,2022-05-02,maximo,79.0
80,BADAJTH,198,HUM,Humedad relativa,2022-05-03,total,
80,BADAJTH,198,HUM,Humedad relativa,2022-05-03,media,65.9924
80,BADAJTH,198,HUM,Humedad relativa,2022-05-03,minimo,51.3
80,BADAJTH,198,HUM,Humedad relativa,2022-05-03,maximo,80.1
80,BADAJTH,198,HUM,Humedad relativa,2022-05-04,total,
80,BADAJTH,198,HUM,Humedad relativa,2022-05-04,media,65.5208
80,BADAJTH,198,HUM,Humedad relativa,2022-05-04,minimo,53.9
80,BADAJTH,198,HUM,Humedad relativa,2022-05-04,maximo,74.1
80,BADAJTH,198,HUM,Humedad relativa,2022-05-05,total,
80,BADAJTH,198,HUM,Humedad relativa,2022-05-05,media,71.459
80,BADAJTH,198,HUM,Humedad relativa,2022-05-05,minimo,56.1
80,BADAJTH,198,HUM,Humedad relativa,2022-05-05,maximo,91.8
80,BADAJTH,198,HUM,Humedad relativa,2022-05-06,total,
80,BADAJTH,198,HUM,Humedad relativa,2022-05-06,media,72.8569
80,BADAJTH,198,HUM,Humedad relativa,2022-05-06,minimo,54.4
80,BADAJTH,198,HUM,Humedad relativa,2022-05-06,maximo,92.7
80,BADAJTH,198,HUM,Humedad relativa,2022-05-07,total,
80,BADAJTH,198,HUM,Humedad relativa,2022-05-07,media,62.5319
80,BADAJTH,198,HUM,Humedad relativa,2022-05-07,minimo,34.5
80,BADAJTH,198,HUM,Humedad relativa,2022-05-07,maximo,98.1
80,BADAJTH,198,HUM,Humedad relativa,2022-05-08,total,
80,BADAJTH,198,HUM,Humedad relativa,2022-05-08,media,53.9549
80,BADAJTH,198,HUM,Humedad relativa,2022-05-08,minimo,28.8
80,BADAJTH,198,HUM,Humedad relativa,2022-05-08,maximo,85.2
80,BADAJTH,198,HUM,Humedad relativa,2022-05-09,total,
80,BADAJTH,198,HUM,Humedad relativa,2022-05-09,media,52.166
80,BADAJTH,198,HUM,Humedad relativa,2022-05-09,minimo,24.9
80,BADAJTH,198,HUM,Humedad relativa,2022-05-09,maximo,97.3
80,BADAJTH,198,HUM,Humedad relativa,2022-05-10,total,
80,BADAJTH,198,HUM,Humedad relativa,2022-05-10,media,49.916
80,BADAJTH,198,HUM,Humedad relativa,2022-05-10,minimo,33.2
80,BADAJTH,198,HUM,Humedad relativa,2022-05-10,maximo,72.1
80,BADAJTH,198,HUM,Humedad relativa,2022-05-11,total,
80,BADAJTH,198,HUM,Humedad relativa,2022-05-11,media,80.7354
80,BADAJTH,198,HUM,Humedad relativa,2022-05-11,minimo,61.4
80,BADAJTH,198,HUM,Humedad relativa,2022-05-11,maximo,93.6
80,BADAJTH,198,HUM,Humedad relativa,2022-05-12,total,
80,BADAJTH,198,HUM,Humedad relativa,2022-05-12,media,84.5632
80,BADAJTH,198,HUM,Humedad relativa,2022-05-12,minimo,69.0
80,BADAJTH,198,HUM,Humedad relativa,2022-05-12,maximo,95.8
80,BADAJTH,198,HUM,Humedad relativa,2022-05-13,total,
80,BADAJTH,198,HUM,Humedad relativa,2022-05-13,media,81.2063
80,BADAJTH,198,HUM,Humedad relativa,2022-05-13,minimo,67.1
80,BADAJTH,198,HUM,Humedad relativa,2022-05-13,maximo,97.2
80,BADAJTH,198,HUM,Humedad relativa,2022-05-14,total,
80,BADAJTH,198,HUM,Humedad relativa,2022-05-14,media,91.1868
80,BADAJTH,198,HUM,Humedad relativa,2022-05-14,minimo,70.8
80,BADAJTH,198,HUM,Humedad relativa,2022-05-14,maximo,99.7
80,BADAJTH,198,HUM,Humedad relativa,2022-05-15,total,
80,BADAJTH,198,HUM,Humedad relativa,2022-05-15,media,77.0042
80,BADAJTH,198,HUM,Humedad relativa,2022-05-15,minimo,58.6
80,BADAJTH,198,HUM,Humedad relativa,2022-05-15,maximo,98.9
80,BADAJTH,198,HUM,Humedad relativa,2022-05-16,total,
80,BADAJTH,198,HUM,Humedad relativa,2022-05-16,media,76.2132
80,BADAJTH,198,HUM,Humedad relativa,2022-05-16,minimo,62.2
80,BADAJTH,198,HUM,Humedad relativa,2022-05-16,maximo,88.9
80,BADAJTH,198,HUM,Humedad relativa,2022-05-17,total,
80,BADAJTH,198,HUM,Humedad relativa,2022-05-17,media,76.0292
80,BADAJTH,198,HUM,Humedad relativa,2022-05-17,minimo,60.8
80,BADAJTH,198,HUM,Humedad relativa,2022-05-17,maximo,91.9
80,BADAJTH,198,HUM,Humedad relativa,2022-05-18,total,
80,BADAJTH,198,HUM,Humedad relativa,2022-05-18,media,74.5292
80,BADAJTH,198,HUM,Humedad relativa,2022-05-18,minimo,54.7
80,BADAJTH,198,HUM,Humedad relativa,2022-05-18,maximo,87.6
80,BADAJTH,198,HUM,Humedad relativa,2022-05-19,total,
80,BADAJTH,198,HUM,Humedad relativa,2022-05-19,media,66.8208
80,BADAJTH,198,HUM,Humedad relativa,2022-05-19,minimo,47.5
80,BADAJTH,198,HUM,Humedad relativa,2022-05-19,maximo,89.6
80,BADAJTH,198,HUM,Humedad relativa,2022-05-20,total,
80,BADAJTH,198,HUM,Humedad relativa,2022-05-20,media,67.3812
80,BADAJTH,198,HUM,Humedad relativa,2022-05-20,minimo,44.1
80,BADAJTH,198,HUM,Humedad relativa,2022-05-20,maximo,88.2
80,BADAJTH,198,HUM,Humedad relativa,2022-05-21,total,
80,BADAJTH,198,HUM,Humedad relativa,2022-05-21,media,68.5965
80,BADAJTH,198,HUM,Humedad relativa,2022-05-21,minimo,50.0
80,BADAJTH,198,HUM,Humedad relativa,2022-05-21,maximo,89.5
80,BADAJTH,198,HUM,Humedad relativa,2022-05-22,total,
80,BADAJTH,198,HUM,Humedad relativa,2022-05-22,media,65.2993
80,BADAJTH,198,HUM,Humedad relativa,2022-05-22,minimo,42.8
80,BADAJTH,198,HUM,Humedad relativa,2022-05-22,maximo,79.4
80,BADAJTH,198,HUM,Humedad relativa,2022-05-23,total,
80,BADAJTH,198,HUM,Humedad relativa,2022-05-23,media,70.2979
80,BADAJTH,198,HUM,Humedad relativa,2022-05-23,minimo,58.4
80,BADAJTH,198,HUM,Humedad relativa,2022-05-23,maximo,82.0
80,BADAJTH,198,HUM,Humedad relativa,2022-05-24,total,
80,BADAJTH,198,HUM,Humedad relativa,2022-05-24,media,75.2486
80,BADAJTH,198,HUM,Humedad relativa,2022-05-24,minimo,61.9
80,BADAJTH,198,HUM,Humedad relativa,2022-05-24,maximo,83.6
80,BADAJTH,198,HUM,Humedad relativa,2022-05-25,total,
80,BADAJTH,198,HUM,Humedad relativa,2022-05-25,media,74.6569
80,BADAJTH,198,HUM,Humedad relativa,2022-05-25,minimo,65.8
80,BADAJTH,198,HUM,Humedad relativa,2022-05-25,maximo,80.9
80,BADAJTH,198,HUM,Humedad relativa,2022-05-26,total,
80,BADAJTH,198,HUM,Humedad relativa,2022-05-26,media,75.6569
80,BADAJTH,198,HUM,Humedad relativa,2022-05-26,minimo,66.8
80,BADAJTH,198,HUM,Humedad relativa,2022-05-26,maximo,84.7
80,BADAJTH,198,HUM,Humedad relativa,2022-05-27,total,
80,BADAJTH,198,HUM,Humedad relativa,2022-05-27,media,78.4833
80,BADAJTH,198,HUM,Humedad relativa,2022-05-27,minimo,63.0
80,BADAJTH,198,HUM,Humedad relativa,2022-05-27,maximo,94.3
80,BADAJTH,198,HUM,Humedad relativa,2022-05-28,total,
80,BADAJTH,198,HUM,Humedad relativa,2022-05-28,media,77.941
80,BADAJTH,198,HUM,Humedad relativa,2022-05-28,minimo,69.6
80,BADAJTH,198,HUM,Humedad relativa,2022-05-28,maximo,90.6
80,BADAJTH,198,HUM,Humedad relativa,2022-05-29,total,
80,BADAJTH,198,HUM,Humedad relativa,2022-05-29,media,76.3764
80,BADAJTH,198,HUM,Humedad relativa,2022-05-29,minimo,64.0
80,BADAJTH,198,HUM,Humedad relativa,2022-05-29,maximo,88.2
80,BADAJTH,198,HUM,Humedad relativa,2022-05-30,total,
80,BADAJTH,198,HUM,Humedad relativa,2022-05-30,media,75.25
80,BADAJTH,198,HUM,Humedad relativa,2022-05-30,minimo,59.9
80,BADAJTH,198,HUM,Humedad relativa,2022-05-30,maximo,92.8
80,BADAJTH,198,HUM,Humedad relativa,2022-05-31,total,
80,BADAJTH,198,HUM,Humedad relativa,2022-05-31,media,82.5049
80,BADAJTH,198,HUM,Humedad relativa,2022-05-31,minimo,69.6
80,BADAJTH,198,HUM,Humedad relativa,2022-05-31,maximo,99.8
80,BADAJTH,198,HUM,Humedad relativa,2022-06-01,total,
80,BADAJTH,198,HUM,Humedad relativa,2022-06-01,media,88.334
80,BADAJTH,198,HUM,Humedad relativa,2022-06-01,minimo,67.9
80,BADAJTH,198,HUM,Humedad relativa,2022-06-01,maximo,100.0
80,BADAJTH,198,HUM,Humedad relativa,2022-06-02,total,
80,BADAJTH,198,HUM,Humedad relativa,2022-06-02,media,75.65
80,BADAJTH,198,HUM,Humedad relativa,2022-06-02,minimo,59.2
80,BADAJTH,198,HUM,Humedad relativa,2022-06-02,maximo,91.2
80,BADAJTH,198,HUM,Humedad relativa,2022-06-03,total,
80,BADAJTH,198,HUM,Humedad relativa,2022-06-03,media,72.5514
80,BADAJTH,198,HUM,Humedad relativa,2022-06-03,minimo,55.7
80,BADAJTH,198,HUM,Humedad relativa,2022-06-03,maximo,89.5
80,BADAJTH,198,HUM,Humedad relativa,2022-06-04,total,
80,BADAJTH,198,HUM,Humedad relativa,2022-06-04,media,68.8021
80,BADAJTH,198,HUM,Humedad relativa,2022-06-04,minimo,53.3
80,BADAJTH,198,HUM,Humedad relativa,2022-06-04,maximo,84.1
80,BADAJTH,198,HUM,Humedad relativa,2022-06-05,total,
80,BADAJTH,198,HUM,Humedad relativa,2022-06-05,media,65.275
80,BADAJTH,198,HUM,Humedad relativa,2022-06-05,minimo,52.5
80,BADAJTH,198,HUM,Humedad relativa,2022-06-05,maximo,79.0
80,BADAJTH,198,HUM,Humedad relativa,2022-06-06,total,
80,BADAJTH,198,HUM,Humedad relativa,2022-06-06,media,66.6861
80,BADAJTH,198,HUM,Humedad relativa,2022-06-06,minimo,51.8
80,BADAJTH,198,HUM,Humedad relativa,2022-06-06,maximo,76.2
80,BADAJTH,198,HUM,Humedad relativa,2022-06-07,total,
80,BADAJTH,198,HUM,Humedad relativa,2022-06-07,media,67.5632
80,BADAJTH,198,HUM,Humedad relativa,2022-06-07,minimo,49.4
80,BADAJTH,198,HUM,Humedad relativa,2022-06-07,maximo,91.9
80,BADAJTH,198,HUM,Humedad relativa,2022-06-08,total,
80,BADAJTH,198,HUM,Humedad relativa,2022-06-08,media,72.8486
80,BADAJTH,198,HUM,Humedad relativa,2022-06-08,minimo,42.5
80,BADAJTH,198,HUM,Humedad relativa,2022-06-08,maximo,95.4
80,BADAJTH,198,HUM,Humedad relativa,2022-06-09,total,
80,BADAJTH,198,HUM,Humedad relativa,2022-06-09,media,64.7993
80,BADAJTH,198,HUM,Humedad relativa,2022-06-09,minimo,41.1
80,BADAJTH,198,HUM,Humedad relativa,2022-06-09,maximo,97.3
80,BADAJTH,198,HUM,Humedad relativa,2022-06-10,total,
80,BADAJTH,198,HUM,Humedad relativa,2022-06-10,media,56.8292
80,BADAJTH,198,HUM,Humedad relativa,2022-06-10,minimo,44.0
80,BADAJTH,198,HUM,Humedad relativa,2022-06-10,maximo,79.6
80,BADAJTH,198,HUM,Humedad relativa,2022-06-11,total,
80,BADAJTH,198,HUM,Humedad relativa,2022-06-11,media,66.016
80,BADAJTH,198,HUM,Humedad relativa,2022-06-11,minimo,56.3
80,BADAJTH,198,HUM,Humedad relativa,2022-06-11,maximo,94.0
80,BADAJTH,198,HUM,Humedad relativa,2022-06-12,total,
80,BADAJTH,198,HUM,Humedad relativa,2022-06-12,media,79.5486
80,BADAJTH,198,HUM,Humedad relativa,2022-06-12,minimo,59.2
80,BADAJTH,198,HUM,Humedad relativa,2022-06-12,maximo,96.6
80,BADAJTH,198,HUM,Humedad relativa,2022-06-13,total,
80,BADAJTH,198,HUM,Humedad relativa,2022-06-13,media,83.8021
80,BADAJTH,198,HUM,Humedad relativa,2022-06-13,minimo,66.4
80,BADAJTH,198,HUM,Humedad relativa,2022-06-13,maximo,98.1
80,BADAJTH,198,HUM,Humedad relativa,2022-06-14,total,
80,BADAJTH,198,HUM,Humedad relativa,2022-06-14,media,79.0729
80,BADAJTH,198,HUM,Humedad relativa,2022-06-14,minimo,68.5
80,BADAJTH,198,HUM,Humedad relativa,2022-06-14,maximo,91.2
80,BADAJTH,198,HUM,Humedad relativa,2022-06-15,total,
80,BADAJTH,198,HUM,Humedad relativa,2022-06-15,media,69.1167
80,BADAJTH,198,HUM,Humedad relativa,2022-06-15,minimo,54.7
80,BADAJTH,198,HUM,Humedad relativa,2022-06-15,maximo,83.6
80,BADAJTH,198,HUM,Humedad relativa,2022-06-16,total,
80,BADAJTH,198,HUM,Humedad relativa,2022-06-16,media,68.9729
80,BADAJTH,198,HUM,Humedad relativa,2022-06-16,minimo,56.3
80,BADAJTH,198,HUM,Humedad relativa,2022-06-16,maximo,86.7
80,BADAJTH,198,HUM,Humedad relativa,2022-06-17,total,
80,BADAJTH,198,HUM,Humedad relativa,2022-06-17,media,63.7368
80,BADAJTH,198,HUM,Humedad relativa,2022-06-17,minimo,51.9
80,BADAJTH,198,HUM,Humedad relativa,2022-06-17,maximo,76.1
80,BADAJTH,198,HUM,Humedad relativa,2022-06-18,total,
80,BADAJTH,198,HUM,Humedad relativa,2022-06-18,media,68.0639
80,BADAJTH,198,HUM,Humedad relativa,2022-06-18,minimo,54.6
80,BADAJTH,198,HUM,Humedad relativa,2022-06-18,maximo,81.3
80,BADAJTH,198,HUM,Humedad relativa,2022-06-19,total,
80,BADAJTH,198,HUM,Humedad relativa,2022-06-19,media,68.2347
80,BADAJTH,198,HUM,Humedad relativa,2022-06-19,minimo,39.6
80,BADAJTH,198,HUM,Humedad relativa,2022-06-19,maximo,88.0
80,BADAJTH,198,HUM,Humedad relativa,2022-06-20,total,
80,BADAJTH,198,HUM,Humedad relativa,2022-06-20,media,84.7264
80,BADAJTH,198,HUM,Humedad relativa,2022-06-20,minimo,70.9
80,BADAJTH,198,HUM,Humedad relativa,2022-06-20,maximo,92.8
80,BADAJTH,198,HUM,Humedad relativa,2022-06-21,total,
80,BADAJTH,198,HUM,Humedad relativa,2022-06-21,media,77.8021
80,BADAJTH,198,HUM,Humedad relativa,2022-06-21,minimo,66.5
80,BADAJTH,198,HUM,Humedad relativa,2022-06-21,maximo,92.8
80,BADAJTH,198,HUM,Humedad relativa,2022-06-22,total,
80,BADAJTH,198,HUM,Humedad relativa,2022-06-22,media,76.125
80,BADAJTH,198,HUM,Humedad relativa,2022-06-22,minimo,69.8
80,BADAJTH,198,HUM,Humedad relativa,2022-06-22,maximo,85.1
80,BADAJTH,198,HUM,Humedad relativa,2022-06-23,total,
80,BADAJTH,198,HUM,Humedad relativa,2022-06-23,media,67.3701
80,BADAJTH,198,HUM,Humedad relativa,2022-06-23,minimo,52.2
80,BADAJTH,198,HUM,Humedad relativa,2022-06-23,maximo,98.9
80,BADAJTH,198,HUM,Humedad relativa,2022-06-24,total,
80,BADAJTH,198,HUM,Humedad relativa,2022-06-24,media,65.1201
80,BADAJTH,198,HUM,Humedad relativa,2022-06-24,minimo,48.6
80,BADAJTH,198,HUM,Humedad relativa,2022-06-24,maximo,84.4
80,BADAJTH,198,HUM,Humedad relativa,2022-06-25,total,
80,BADAJTH,198,HUM,Humedad relativa,2022-06-25,media,65.891
80,BADAJTH,198,HUM,Humedad relativa,2022-06-25,minimo,46.3
80,BADAJTH,198,HUM,Humedad relativa,2022-06-25,maximo,89.0
80,BADAJTH,198,HUM,Humedad relativa,2022-06-26,total,
80,BADAJTH,198,HUM,Humedad relativa,2022-06-26,media,73.1542
80,BADAJTH,198,HUM,Humedad relativa,2022-06-26,minimo,55.1
80,BADAJTH,198,HUM,Humedad relativa,2022-06-26,maximo,92.0
80,BADAJTH,198,HUM,Humedad relativa,2022-06-27,total,
80,BADAJTH,198,HUM,Humedad relativa,2022-06-27,media,70.2396
80,BADAJTH,198,HUM,Humedad relativa,2022-06-27,minimo,56.3
80,BADAJTH,198,HUM,Humedad relativa,2022-06-27,maximo,81.3
80,BADAJTH,198,HUM,Humedad relativa,2022-06-28,total,
80,BADAJTH,198,HUM,Humedad relativa,2022-06-28,media,66.9681
80,BADAJTH,198,HUM,Humedad relativa,2022-06-28,minimo,51.1
80,BADAJTH,198,HUM,Humedad relativa,2022-06-28,maximo,79.7
80,BADAJTH,198,HUM,Humedad relativa,2022-06-29,total,
80,BADAJTH,198,HUM,Humedad relativa,2022-06-29,media,66.5917
80,BADAJTH,198,HUM,Humedad relativa,2022-06-29,minimo,53.9
80,BADAJTH,198,HUM,Humedad relativa,2022-06-29,maximo,79.5
80,BADAJTH,198,HUM,Humedad relativa,2022-06-30,total,
80,BADAJTH,198,HUM,Humedad relativa,2022-06-30,media,65.4083
80,BADAJTH,198,HUM,Humedad relativa,2022-06-30,minimo,54.3
80,BADAJTH,198,HUM,Humedad relativa,2022-06-30,maximo,81.9
80,BADAJTH,198,HUM,Humedad relativa,2022-07-01,total,
80,BADAJTH,198,HUM,Humedad relativa,2022-07-01,media,71.6667
80,BADAJTH,198,HUM,Humedad relativa,2022-07-01,minimo,57.0
80,BADAJTH,198,HUM,Humedad relativa,2022-07-01,maximo,86.6
80,BADAJTH,198,HUM,Humedad relativa,2022-07-02,total,
80,BADAJTH,198,HUM,Humedad relativa,2022-07-02,media,70.9799
80,BADAJTH,198,HUM,Humedad relativa,2022-07-02,minimo,53.9
80,BADAJTH,198,HUM,Humedad relativa,2022-07-02,maximo,86.6
80,BADAJTH,198,HUM,Humedad relativa,2022-07-03,total,
80,BADAJTH,198,HUM,Humedad relativa,2022-07-03,media,73.8583
80,BADAJTH,198,HUM,Humedad relativa,2022-07-03,minimo,60.7
80,BADAJTH,198,HUM,Humedad relativa,2022-07-03,maximo,84.3
80,BADAJTH,198,HUM,Humedad relativa,2022-07-04,total,
80,BADAJTH,198,HUM,Humedad relativa,2022-07-04,media,68.9257
80,BADAJTH,198,HUM,Humedad relativa,2022-07-04,minimo,57.5
80,BADAJTH,198,HUM,Humedad relativa,2022-07-04,maximo,81.7
80,BADAJTH,198,HUM,Humedad relativa,2022-07-05,total,
80,BADAJTH,198,HUM,Humedad relativa,2022-07-05,media,67.9854
80,BADAJTH,198,HUM,Humedad relativa,2022-07-05,minimo,60.0
80,BADAJTH,198,HUM,Humedad relativa,2022-07-05,maximo,78.1
80,BADAJTH,198,HUM,Humedad relativa,2022-07-06,total,
80,BADAJTH,198,HUM,Humedad relativa,2022-07-06,media,71.0771
80,BADAJTH,198,HUM,Humedad relativa,2022-07-06,minimo,63.3
80,BADAJTH,198,HUM,Humedad relativa,2022-07-06,maximo,79.7
80,BADAJTH,198,HUM,Humedad relativa,2022-07-07,total,
80,BADAJTH,198,HUM,Humedad relativa,2022-07-07,media,59.4521
80,BADAJTH,198,HUM,Humedad relativa,2022-07-07,minimo,28.8
80,BADAJTH,198,HUM,Humedad relativa,2022-07-07,maximo,75.7
80,BADAJTH,198,HUM,Humedad relativa,2022-07-08,total,
80,BADAJTH,198,HUM,Humedad relativa,2022-07-08,media,39.2306
80,BADAJTH,198,HUM,Humedad relativa,2022-07-08,minimo,25.2
80,BADAJTH,198,HUM,Humedad relativa,2022-07-08,maximo,51.6
80,BADAJTH,198,HUM,Humedad relativa,2022-07-09,total,
80,BADAJTH,198,HUM,Humedad relativa,2022-07-09,media,32.7278
80,BADAJTH,198,HUM,Humedad relativa,2022-07-09,minimo,24.2
80,BADAJTH,198,HUM,Humedad relativa,2022-07-09,maximo,40.9
80,BADAJTH,198,HUM,Humedad relativa,2022-07-10,total,
80,BADAJTH,198,HUM,Humedad relativa,2022-07-10,media,28.2618
80,BADAJTH,198,HUM,Humedad relativa,2022-07-10,minimo,23.5
80,BADAJTH,198,HUM,Humedad relativa,2022-07-10,maximo,33.3
80,BADAJTH,198,HUM,Humedad relativa,2022-07-11,total,
80,BADAJTH,198,HUM,Humedad relativa,2022-07-11,media,41.3306
80,BADAJTH,198,HUM,Humedad relativa,2022-07-11,minimo,26.4
80,BADAJTH,198,HUM,Humedad relativa,2022-07-11,maximo,92.7
80,BADAJTH,198,HUM,Humedad relativa,2022-07-12,total,
80,BADAJTH,198,HUM,Humedad relativa,2022-07-12,media,73.3556
80,BADAJTH,198,HUM,Humedad relativa,2022-07-12,minimo,53.5
80,BADAJTH,198,HUM,Humedad relativa,2022-07-12,maximo,95.8
80,BADAJTH,198,HUM,Humedad relativa,2022-07-13,total,
80,BADAJTH,198,HUM,Humedad relativa,2022-07-13,media,70.9958
80,BADAJTH,198,HUM,Humedad relativa,2022-07-13,minimo,57.1
80,BADAJTH,198,HUM,Humedad relativa,2022-07-13,maximo,84.4
80,BADAJTH,198,HUM,Humedad relativa,2022-07-14,total,
80,BADAJTH,198,HUM,Humedad relativa,2022-07-14,media,71.3715
80,BADAJTH,198,HUM,Humedad relativa,2022-07-14,minimo,53.6
80,BADAJTH,198,HUM,Humedad relativa,2022-07-14,maximo,90.4
80,BADAJTH,198,HUM,Humedad relativa,2022-07-15,total,
80,BADAJTH,198,HUM,Humedad relativa,2022-07-15,media,70.334
80,BADAJTH,198,HUM,Humedad relativa,2022-07-15,minimo,51.7
80,BADAJTH,198,HUM,Humedad relativa,2022-07-15,maximo,86.4
80,BADAJTH,198,HUM,Humedad relativa,2022-07-16,total,
80,BADAJTH,198,HUM,Humedad relativa,2022-07-16,media,67.9361
80,BADAJTH,198,HUM,Humedad relativa,2022-07-16,minimo,51.4
80,BADAJTH,198,HUM,Humedad relativa,2022-07-16,maximo,88.2
80,BADAJTH,198,HUM,Humedad relativa,2022-07-17,total,
80,BADAJTH,198,HUM,Humedad relativa,2022-07-17,media,62.3722
80,BADAJTH,198,HUM,Humedad relativa,2022-07-17,minimo,47.6
80,BADAJTH,198,HUM,Humedad relativa,2022-07-17,maximo,83.3
