﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
81,MENATH,213,HUM,Humedad relativa,2021-03-04,media,72.3674
81,MENATH,213,HUM,Humedad relativa,2021-03-04,minimo,57.7
81,MENATH,213,HUM,Humedad relativa,2021-03-04,maximo,88.9
81,MENATH,213,HUM,Humedad relativa,2021-03-05,total,
81,MENATH,213,HUM,Humedad relativa,2021-03-05,media,82.9069
81,MENATH,213,HUM,Humedad relativa,2021-03-05,minimo,51.7
81,MENATH,213,HUM,Humedad relativa,2021-03-05,maximo,95.6
81,MENATH,213,HUM,Humedad relativa,2021-03-06,total,
81,MENATH,213,HUM,Humedad relativa,2021-03-06,media,64.559
81,MENATH,213,HUM,Humedad relativa,2021-03-06,minimo,40.9
81,MENATH,213,HUM,Humedad relativa,2021-03-06,maximo,91.6
81,MENATH,213,HUM,Humedad relativa,2021-03-07,total,
81,MENATH,213,HUM,Humedad relativa,2021-03-07,media,64.4132
81,MENATH,213,HUM,Humedad relativa,2021-03-07,minimo,47.0
81,MENATH,213,HUM,Humedad relativa,2021-03-07,maximo,84.4
81,MENATH,213,HUM,Humedad relativa,2021-03-08,total,
81,MENATH,213,HUM,Humedad relativa,2021-03-08,media,82.5875
81,MENATH,213,HUM,Humedad relativa,2021-03-08,minimo,67.8
81,MENATH,213,HUM,Humedad relativa,2021-03-08,maximo,95.0
81,MENATH,213,HUM,Humedad relativa,2021-03-09,total,
81,MENATH,213,HUM,Humedad relativa,2021-03-09,media,71.825
81,MENATH,213,HUM,Humedad relativa,2021-03-09,minimo,48.0
81,MENATH,213,HUM,Humedad relativa,2021-03-09,maximo,96.3
81,MENATH,213,HUM,Humedad relativa,2021-03-10,total,
81,MENATH,213,HUM,Humedad relativa,2021-03-10,media,70.1111
81,MENATH,213,HUM,Humedad relativa,2021-03-10,minimo,56.2
81,MENATH,213,HUM,Humedad relativa,2021-03-10,maximo,83.6
81,MENATH,213,HUM,Humedad relativa,2021-03-11,total,
81,MENATH,213,HUM,Humedad relativa,2021-03-11,media,70.8826
81,MENATH,213,HUM,Humedad relativa,2021-03-11,minimo,47.2
81,MENATH,213,HUM,Humedad relativa,2021-03-11,maximo,82.9
81,MENATH,213,HUM,Humedad relativa,2021-03-12,total,
81,MENATH,213,HUM,Humedad relativa,2021-03-12,media,82.558
81,MENATH,213,HUM,Humedad relativa,2021-03-12,minimo,51.9
81,MENATH,213,HUM,Humedad relativa,2021-03-12,maximo,94.8
81,MENATH,213,HUM,Humedad relativa,2021-03-13,total,
81,MENATH,213,HUM,Humedad relativa,2021-03-13,media,81.3431
81,MENATH,213,HUM,Humedad relativa,2021-03-13,minimo,63.6
81,MENATH,213,HUM,Humedad relativa,2021-03-13,maximo,94.8
81,MENATH,213,HUM,Humedad relativa,2021-03-14,total,
81,MENATH,213,HUM,Humedad relativa,2021-03-14,media,84.8097
81,MENATH,213,HUM,Humedad relativa,2021-03-14,minimo,65.4
81,MENATH,213,HUM,Humedad relativa,2021-03-14,maximo,95.5
81,MENATH,213,HUM,Humedad relativa,2021-03-15,total,
81,MENATH,213,HUM,Humedad relativa,2021-03-15,media,74.8514
81,MENATH,213,HUM,Humedad relativa,2021-03-15,minimo,54.8
81,MENATH,213,HUM,Humedad relativa,2021-03-15,maximo,93.4
81,MENATH,213,HUM,Humedad relativa,2021-03-16,total,
81,MENATH,213,HUM,Humedad relativa,2021-03-16,media,77.35
81,MENATH,213,HUM,Humedad relativa,2021-03-16,minimo,63.5
81,MENATH,213,HUM,Humedad relativa,2021-03-16,maximo,90.8
81,MENATH,213,HUM,Humedad relativa,2021-03-17,total,
81,MENATH,213,HUM,Humedad relativa,2021-03-17,media,76.0896
81,MENATH,213,HUM,Humedad relativa,2021-03-17,minimo,58.4
81,MENATH,213,HUM,Humedad relativa,2021-03-17,maximo,91.4
81,MENATH,213,HUM,Humedad relativa,2021-03-18,total,
81,MENATH,213,HUM,Humedad relativa,2021-03-18,media,51.6319
81,MENATH,213,HUM,Humedad relativa,2021-03-18,minimo,37.0
81,MENATH,213,HUM,Humedad relativa,2021-03-18,maximo,84.4
81,MENATH,213,HUM,Humedad relativa,2021-03-19,total,
81,MENATH,213,HUM,Humedad relativa,2021-03-19,media,57.7694
81,MENATH,213,HUM,Humedad relativa,2021-03-19,minimo,39.5
81,MENATH,213,HUM,Humedad relativa,2021-03-19,maximo,82.0
81,MENATH,213,HUM,Humedad relativa,2021-03-20,total,
81,MENATH,213,HUM,Humedad relativa,2021-03-20,media,73.6993
81,MENATH,213,HUM,Humedad relativa,2021-03-20,minimo,59.7
81,MENATH,213,HUM,Humedad relativa,2021-03-20,maximo,84.5
81,MENATH,213,HUM,Humedad relativa,2021-03-21,total,
81,MENATH,213,HUM,Humedad relativa,2021-03-21,media,74.3229
81,MENATH,213,HUM,Humedad relativa,2021-03-21,minimo,59.8
81,MENATH,213,HUM,Humedad relativa,2021-03-21,maximo,86.0
81,MENATH,213,HUM,Humedad relativa,2021-03-22,total,
81,MENATH,213,HUM,Humedad relativa,2021-03-22,media,70.9681
81,MENATH,213,HUM,Humedad relativa,2021-03-22,minimo,60.1
81,MENATH,213,HUM,Humedad relativa,2021-03-22,maximo,78.7
81,MENATH,213,HUM,Humedad relativa,2021-03-23,total,
81,MENATH,213,HUM,Humedad relativa,2021-03-23,media,68.8938
81,MENATH,213,HUM,Humedad relativa,2021-03-23,minimo,55.0
81,MENATH,213,HUM,Humedad relativa,2021-03-23,maximo,78.0
81,MENATH,213,HUM,Humedad relativa,2021-03-24,total,
81,MENATH,213,HUM,Humedad relativa,2021-03-24,media,42.0556
81,MENATH,213,HUM,Humedad relativa,2021-03-24,minimo,26.8
81,MENATH,213,HUM,Humedad relativa,2021-03-24,maximo,66.5
81,MENATH,213,HUM,Humedad relativa,2021-03-25,total,
81,MENATH,213,HUM,Humedad relativa,2021-03-25,media,24.2569
81,MENATH,213,HUM,Humedad relativa,2021-03-25,minimo,20.8
81,MENATH,213,HUM,Humedad relativa,2021-03-25,maximo,28.9
81,MENATH,213,HUM,Humedad relativa,2021-03-26,total,
81,MENATH,213,HUM,Humedad relativa,2021-03-26,media,61.6604
81,MENATH,213,HUM,Humedad relativa,2021-03-26,minimo,22.5
81,MENATH,213,HUM,Humedad relativa,2021-03-26,maximo,91.6
81,MENATH,213,HUM,Humedad relativa,2021-03-27,total,
81,MENATH,213,HUM,Humedad relativa,2021-03-27,media,80.3931
81,MENATH,213,HUM,Humedad relativa,2021-03-27,minimo,58.1
81,MENATH,213,HUM,Humedad relativa,2021-03-27,maximo,98.5
81,MENATH,213,HUM,Humedad relativa,2021-03-28,total,
81,MENATH,213,HUM,Humedad relativa,2021-03-28,media,78.3035
81,MENATH,213,HUM,Humedad relativa,2021-03-28,minimo,53.9
81,MENATH,213,HUM,Humedad relativa,2021-03-28,maximo,98.5
81,MENATH,213,HUM,Humedad relativa,2021-03-29,total,
81,MENATH,213,HUM,Humedad relativa,2021-03-29,media,86.4257
81,MENATH,213,HUM,Humedad relativa,2021-03-29,minimo,70.9
81,MENATH,213,HUM,Humedad relativa,2021-03-29,maximo,98.5
81,MENATH,213,HUM,Humedad relativa,2021-03-30,total,
81,MENATH,213,HUM,Humedad relativa,2021-03-30,media,79.7431
81,MENATH,213,HUM,Humedad relativa,2021-03-30,minimo,66.9
81,MENATH,213,HUM,Humedad relativa,2021-03-30,maximo,95.5
81,MENATH,213,HUM,Humedad relativa,2021-03-31,total,
81,MENATH,213,HUM,Humedad relativa,2021-03-31,media,72.4354
81,MENATH,213,HUM,Humedad relativa,2021-03-31,minimo,48.8
81,MENATH,213,HUM,Humedad relativa,2021-03-31,maximo,92.9
81,MENATH,213,HUM,Humedad relativa,2021-04-01,total,
81,MENATH,213,HUM,Humedad relativa,2021-04-01,media,74.8674
81,MENATH,213,HUM,Humedad relativa,2021-04-01,minimo,56.6
81,MENATH,213,HUM,Humedad relativa,2021-04-01,maximo,93.9
81,MENATH,213,HUM,Humedad relativa,2021-04-02,total,
81,MENATH,213,HUM,Humedad relativa,2021-04-02,media,78.4431
81,MENATH,213,HUM,Humedad relativa,2021-04-02,minimo,61.1
81,MENATH,213,HUM,Humedad relativa,2021-04-02,maximo,90.8
81,MENATH,213,HUM,Humedad relativa,2021-04-03,total,
81,MENATH,213,HUM,Humedad relativa,2021-04-03,media,77.4431
81,MENATH,213,HUM,Humedad relativa,2021-04-03,minimo,60.1
81,MENATH,213,HUM,Humedad relativa,2021-04-03,maximo,88.9
81,MENATH,213,HUM,Humedad relativa,2021-04-04,total,
81,MENATH,213,HUM,Humedad relativa,2021-04-04,media,74.4042
81,MENATH,213,HUM,Humedad relativa,2021-04-04,minimo,57.8
81,MENATH,213,HUM,Humedad relativa,2021-04-04,maximo,84.5
81,MENATH,213,HUM,Humedad relativa,2021-04-05,total,
81,MENATH,213,HUM,Humedad relativa,2021-04-05,media,72.8104
81,MENATH,213,HUM,Humedad relativa,2021-04-05,minimo,54.4
81,MENATH,213,HUM,Humedad relativa,2021-04-05,maximo,85.3
81,MENATH,213,HUM,Humedad relativa,2021-04-06,total,
81,MENATH,213,HUM,Humedad relativa,2021-04-06,media,81.3208
81,MENATH,213,HUM,Humedad relativa,2021-04-06,minimo,69.4
81,MENATH,213,HUM,Humedad relativa,2021-04-06,maximo,90.5
81,MENATH,213,HUM,Humedad relativa,2021-04-07,total,
81,MENATH,213,HUM,Humedad relativa,2021-04-07,media,88.1083
81,MENATH,213,HUM,Humedad relativa,2021-04-07,minimo,74.6
81,MENATH,213,HUM,Humedad relativa,2021-04-07,maximo,98.0
81,MENATH,213,HUM,Humedad relativa,2021-04-08,total,
81,MENATH,213,HUM,Humedad relativa,2021-04-08,media,78.7153
81,MENATH,213,HUM,Humedad relativa,2021-04-08,minimo,63.0
81,MENATH,213,HUM,Humedad relativa,2021-04-08,maximo,98.0
81,MENATH,213,HUM,Humedad relativa,2021-04-09,total,
81,MENATH,213,HUM,Humedad relativa,2021-04-09,media,90.2403
81,MENATH,213,HUM,Humedad relativa,2021-04-09,minimo,80.6
81,MENATH,213,HUM,Humedad relativa,2021-04-09,maximo,96.5
81,MENATH,213,HUM,Humedad relativa,2021-04-10,total,
81,MENATH,213,HUM,Humedad relativa,2021-04-10,media,81.7604
81,MENATH,213,HUM,Humedad relativa,2021-04-10,minimo,64.6
81,MENATH,213,HUM,Humedad relativa,2021-04-10,maximo,95.7
81,MENATH,213,HUM,Humedad relativa,2021-04-11,total,
81,MENATH,213,HUM,Humedad relativa,2021-04-11,media,77.9299
81,MENATH,213,HUM,Humedad relativa,2021-04-11,minimo,60.9
81,MENATH,213,HUM,Humedad relativa,2021-04-11,maximo,96.4
81,MENATH,213,HUM,Humedad relativa,2021-04-12,total,
81,MENATH,213,HUM,Humedad relativa,2021-04-12,media,81.3438
81,MENATH,213,HUM,Humedad relativa,2021-04-12,minimo,64.5
81,MENATH,213,HUM,Humedad relativa,2021-04-12,maximo,96.5
81,MENATH,213,HUM,Humedad relativa,2021-04-13,total,
81,MENATH,213,HUM,Humedad relativa,2021-04-13,media,73.8514
81,MENATH,213,HUM,Humedad relativa,2021-04-13,minimo,50.4
81,MENATH,213,HUM,Humedad relativa,2021-04-13,maximo,96.7
81,MENATH,213,HUM,Humedad relativa,2021-04-14,total,
81,MENATH,213,HUM,Humedad relativa,2021-04-14,media,76.9667
81,MENATH,213,HUM,Humedad relativa,2021-04-14,minimo,59.7
81,MENATH,213,HUM,Humedad relativa,2021-04-14,maximo,97.1
81,MENATH,213,HUM,Humedad relativa,2021-04-15,total,
81,MENATH,213,HUM,Humedad relativa,2021-04-15,media,77.8069
81,MENATH,213,HUM,Humedad relativa,2021-04-15,minimo,62.5
81,MENATH,213,HUM,Humedad relativa,2021-04-15,maximo,94.7
81,MENATH,213,HUM,Humedad relativa,2021-04-16,total,
81,MENATH,213,HUM,Humedad relativa,2021-04-16,media,66.2889
81,MENATH,213,HUM,Humedad relativa,2021-04-16,minimo,46.7
81,MENATH,213,HUM,Humedad relativa,2021-04-16,maximo,87.2
81,MENATH,213,HUM,Humedad relativa,2021-04-17,total,
81,MENATH,213,HUM,Humedad relativa,2021-04-17,media,71.7125
81,MENATH,213,HUM,Humedad relativa,2021-04-17,minimo,55.3
81,MENATH,213,HUM,Humedad relativa,2021-04-17,maximo,84.4
81,MENATH,213,HUM,Humedad relativa,2021-04-18,total,
81,MENATH,213,HUM,Humedad relativa,2021-04-18,media,74.8111
81,MENATH,213,HUM,Humedad relativa,2021-04-18,minimo,59.0
81,MENATH,213,HUM,Humedad relativa,2021-04-18,maximo,87.5
81,MENATH,213,HUM,Humedad relativa,2021-04-19,total,
81,MENATH,213,HUM,Humedad relativa,2021-04-19,media,67.6465
81,MENATH,213,HUM,Humedad relativa,2021-04-19,minimo,42.7
81,MENATH,213,HUM,Humedad relativa,2021-04-19,maximo,86.0
81,MENATH,213,HUM,Humedad relativa,2021-04-20,total,
81,MENATH,213,HUM,Humedad relativa,2021-04-20,media,63.2208
81,MENATH,213,HUM,Humedad relativa,2021-04-20,minimo,44.6
81,MENATH,213,HUM,Humedad relativa,2021-04-20,maximo,90.0
81,MENATH,213,HUM,Humedad relativa,2021-04-21,total,
81,MENATH,213,HUM,Humedad relativa,2021-04-21,media,80.1833
81,MENATH,213,HUM,Humedad relativa,2021-04-21,minimo,56.9
81,MENATH,213,HUM,Humedad relativa,2021-04-21,maximo,93.9
81,MENATH,213,HUM,Humedad relativa,2021-04-22,total,
81,MENATH,213,HUM,Humedad relativa,2021-04-22,media,82.3812
81,MENATH,213,HUM,Humedad relativa,2021-04-22,minimo,64.9
81,MENATH,213,HUM,Humedad relativa,2021-04-22,maximo,94.0
81,MENATH,213,HUM,Humedad relativa,2021-04-23,total,
81,MENATH,213,HUM,Humedad relativa,2021-04-23,media,83.3444
81,MENATH,213,HUM,Humedad relativa,2021-04-23,minimo,64.2
81,MENATH,213,HUM,Humedad relativa,2021-04-23,maximo,97.3
81,MENATH,213,HUM,Humedad relativa,2021-04-24,total,
81,MENATH,213,HUM,Humedad relativa,2021-04-24,media,78.3257
81,MENATH,213,HUM,Humedad relativa,2021-04-24,minimo,58.3
81,MENATH,213,HUM,Humedad relativa,2021-04-24,maximo,97.2
81,MENATH,213,HUM,Humedad relativa,2021-04-25,total,
81,MENATH,213,HUM,Humedad relativa,2021-04-25,media,77.3413
81,MENATH,213,HUM,Humedad relativa,2021-04-25,minimo,64.7
81,MENATH,213,HUM,Humedad relativa,2021-04-25,maximo,92.3
81,MENATH,213,HUM,Humedad relativa,2021-04-26,total,
81,MENATH,213,HUM,Humedad relativa,2021-04-26,media,83.3472
81,MENATH,213,HUM,Humedad relativa,2021-04-26,minimo,67.5
81,MENATH,213,HUM,Humedad relativa,2021-04-26,maximo,95.5
81,MENATH,213,HUM,Humedad relativa,2021-04-27,total,
81,MENATH,213,HUM,Humedad relativa,2021-04-27,media,83.8181
81,MENATH,213,HUM,Humedad relativa,2021-04-27,minimo,72.7
81,MENATH,213,HUM,Humedad relativa,2021-04-27,maximo,96.4
81,MENATH,213,HUM,Humedad relativa,2021-04-28,total,
81,MENATH,213,HUM,Humedad relativa,2021-04-28,media,87.0861
81,MENATH,213,HUM,Humedad relativa,2021-04-28,minimo,71.6
81,MENATH,213,HUM,Humedad relativa,2021-04-28,maximo,96.4
81,MENATH,213,HUM,Humedad relativa,2021-04-29,total,
81,MENATH,213,HUM,Humedad relativa,2021-04-29,media,89.0236
81,MENATH,213,HUM,Humedad relativa,2021-04-29,minimo,73.1
81,MENATH,213,HUM,Humedad relativa,2021-04-29,maximo,95.5
81,MENATH,213,HUM,Humedad relativa,2021-04-30,total,
81,MENATH,213,HUM,Humedad relativa,2021-04-30,media,78.9424
81,MENATH,213,HUM,Humedad relativa,2021-04-30,minimo,62.9
81,MENATH,213,HUM,Humedad relativa,2021-04-30,maximo,92.4
81,MENATH,213,HUM,Humedad relativa,2021-05-01,total,
81,MENATH,213,HUM,Humedad relativa,2021-05-01,media,71.8271
81,MENATH,213,HUM,Humedad relativa,2021-05-01,minimo,58.6
81,MENATH,213,HUM,Humedad relativa,2021-05-01,maximo,80.4
81,MENATH,213,HUM,Humedad relativa,2021-05-02,total,
81,MENATH,213,HUM,Humedad relativa,2021-05-02,media,71.2708
81,MENATH,213,HUM,Humedad relativa,2021-05-02,minimo,56.2
81,MENATH,213,HUM,Humedad relativa,2021-05-02,maximo,85.1
81,MENATH,213,HUM,Humedad relativa,2021-05-03,total,
81,MENATH,213,HUM,Humedad relativa,2021-05-03,media,68.1326
81,MENATH,213,HUM,Humedad relativa,2021-05-03,minimo,57.2
81,MENATH,213,HUM,Humedad relativa,2021-05-03,maximo,77.3
81,MENATH,213,HUM,Humedad relativa,2021-05-04,total,
81,MENATH,213,HUM,Humedad relativa,2021-05-04,media,62.3785
81,MENATH,213,HUM,Humedad relativa,2021-05-04,minimo,48.9
81,MENATH,213,HUM,Humedad relativa,2021-05-04,maximo,75.9
81,MENATH,213,HUM,Humedad relativa,2021-05-05,total,
81,MENATH,213,HUM,Humedad relativa,2021-05-05,media,71.4486
81,MENATH,213,HUM,Humedad relativa,2021-05-05,minimo,51.1
81,MENATH,213,HUM,Humedad relativa,2021-05-05,maximo,83.2
81,MENATH,213,HUM,Humedad relativa,2021-05-06,total,
81,MENATH,213,HUM,Humedad relativa,2021-05-06,media,75.7125
81,MENATH,213,HUM,Humedad relativa,2021-05-06,minimo,60.3
81,MENATH,213,HUM,Humedad relativa,2021-05-06,maximo,86.9
81,MENATH,213,HUM,Humedad relativa,2021-05-07,total,
81,MENATH,213,HUM,Humedad relativa,2021-05-07,media,80.4062
81,MENATH,213,HUM,Humedad relativa,2021-05-07,minimo,64.8
81,MENATH,213,HUM,Humedad relativa,2021-05-07,maximo,92.0
81,MENATH,213,HUM,Humedad relativa,2021-05-08,total,
81,MENATH,213,HUM,Humedad relativa,2021-05-08,media,70.5312
81,MENATH,213,HUM,Humedad relativa,2021-05-08,minimo,55.3
81,MENATH,213,HUM,Humedad relativa,2021-05-08,maximo,92.3
81,MENATH,213,HUM,Humedad relativa,2021-05-09,total,
81,MENATH,213,HUM,Humedad relativa,2021-05-09,media,71.0757
81,MENATH,213,HUM,Humedad relativa,2021-05-09,minimo,50.9
81,MENATH,213,HUM,Humedad relativa,2021-05-09,maximo,84.9
81,MENATH,213,HUM,Humedad relativa,2021-05-10,total,
81,MENATH,213,HUM,Humedad relativa,2021-05-10,media,90.3764
81,MENATH,213,HUM,Humedad relativa,2021-05-10,minimo,77.2
81,MENATH,213,HUM,Humedad relativa,2021-05-10,maximo,97.3
81,MENATH,213,HUM,Humedad relativa,2021-05-11,total,
81,MENATH,213,HUM,Humedad relativa,2021-05-11,media,75.0479
81,MENATH,213,HUM,Humedad relativa,2021-05-11,minimo,60.2
81,MENATH,213,HUM,Humedad relativa,2021-05-11,maximo,86.3
81,MENATH,213,HUM,Humedad relativa,2021-05-12,total,
81,MENATH,213,HUM,Humedad relativa,2021-05-12,media,67.766
81,MENATH,213,HUM,Humedad relativa,2021-05-12,minimo,56.5
81,MENATH,213,HUM,Humedad relativa,2021-05-12,maximo,83.7
81,MENATH,213,HUM,Humedad relativa,2021-05-13,total,
81,MENATH,213,HUM,Humedad relativa,2021-05-13,media,68.9875
81,MENATH,213,HUM,Humedad relativa,2021-05-13,minimo,52.6
81,MENATH,213,HUM,Humedad relativa,2021-05-13,maximo,89.2
81,MENATH,213,HUM,Humedad relativa,2021-05-14,total,
81,MENATH,213,HUM,Humedad relativa,2021-05-14,media,53.9826
81,MENATH,213,HUM,Humedad relativa,2021-05-14,minimo,43.1
81,MENATH,213,HUM,Humedad relativa,2021-05-14,maximo,76.0
81,MENATH,213,HUM,Humedad relativa,2021-05-15,total,
81,MENATH,213,HUM,Humedad relativa,2021-05-15,media,47.7646
81,MENATH,213,HUM,Humedad relativa,2021-05-15,minimo,28.2
81,MENATH,213,HUM,Humedad relativa,2021-05-15,maximo,83.5
81,MENATH,213,HUM,Humedad relativa,2021-05-16,total,
81,MENATH,213,HUM,Humedad relativa,2021-05-16,media,38.5403
81,MENATH,213,HUM,Humedad relativa,2021-05-16,minimo,30.7
81,MENATH,213,HUM,Humedad relativa,2021-05-16,maximo,48.8
81,MENATH,213,HUM,Humedad relativa,2021-05-17,total,
81,MENATH,213,HUM,Humedad relativa,2021-05-17,media,43.5507
81,MENATH,213,HUM,Humedad relativa,2021-05-17,minimo,28.5
81,MENATH,213,HUM,Humedad relativa,2021-05-17,maximo,80.8
81,MENATH,213,HUM,Humedad relativa,2021-05-18,total,
81,MENATH,213,HUM,Humedad relativa,2021-05-18,media,48.6785
81,MENATH,213,HUM,Humedad relativa,2021-05-18,minimo,24.4
81,MENATH,213,HUM,Humedad relativa,2021-05-18,maximo,87.6
81,MENATH,213,HUM,Humedad relativa,2021-05-19,total,
81,MENATH,213,HUM,Humedad relativa,2021-05-19,media,37.8625
81,MENATH,213,HUM,Humedad relativa,2021-05-19,minimo,25.7
81,MENATH,213,HUM,Humedad relativa,2021-05-19,maximo,56.2
81,MENATH,213,HUM,Humedad relativa,2021-05-20,total,
81,MENATH,213,HUM,Humedad relativa,2021-05-20,media,39.7681
81,MENATH,213,HUM,Humedad relativa,2021-05-20,minimo,28.0
81,MENATH,213,HUM,Humedad relativa,2021-05-20,maximo,46.8
81,MENATH,213,HUM,Humedad relativa,2021-05-21,total,
81,MENATH,213,HUM,Humedad relativa,2021-05-21,media,37.6354
81,MENATH,213,HUM,Humedad relativa,2021-05-21,minimo,29.8
81,MENATH,213,HUM,Humedad relativa,2021-05-21,maximo,47.7
81,MENATH,213,HUM,Humedad relativa,2021-05-22,total,
81,MENATH,213,HUM,Humedad relativa,2021-05-22,media,50.1486
81,MENATH,213,HUM,Humedad relativa,2021-05-22,minimo,36.8
81,MENATH,213,HUM,Humedad relativa,2021-05-22,maximo,79.8
81,MENATH,213,HUM,Humedad relativa,2021-05-23,total,
81,MENATH,213,HUM,Humedad relativa,2021-05-23,media,72.2743
81,MENATH,213,HUM,Humedad relativa,2021-05-23,minimo,61.9
81,MENATH,213,HUM,Humedad relativa,2021-05-23,maximo,85.1
81,MENATH,213,HUM,Humedad relativa,2021-05-24,total,
81,MENATH,213,HUM,Humedad relativa,2021-05-24,media,67.1653
81,MENATH,213,HUM,Humedad relativa,2021-05-24,minimo,53.2
81,MENATH,213,HUM,Humedad relativa,2021-05-24,maximo,84.4
81,MENATH,213,HUM,Humedad relativa,2021-05-25,total,
81,MENATH,213,HUM,Humedad relativa,2021-05-25,media,71.1125
81,MENATH,213,HUM,Humedad relativa,2021-05-25,minimo,56.2
81,MENATH,213,HUM,Humedad relativa,2021-05-25,maximo,86.1
81,MENATH,213,HUM,Humedad relativa,2021-05-26,total,
81,MENATH,213,HUM,Humedad relativa,2021-05-26,media,77.9924
81,MENATH,213,HUM,Humedad relativa,2021-05-26,minimo,59.7
81,MENATH,213,HUM,Humedad relativa,2021-05-26,maximo,91.5
81,MENATH,213,HUM,Humedad relativa,2021-05-27,total,
81,MENATH,213,HUM,Humedad relativa,2021-05-27,media,77.5917
81,MENATH,213,HUM,Humedad relativa,2021-05-27,minimo,59.4
81,MENATH,213,HUM,Humedad relativa,2021-05-27,maximo,91.3
81,MENATH,213,HUM,Humedad relativa,2021-05-28,total,
81,MENATH,213,HUM,Humedad relativa,2021-05-28,media,76.5979
81,MENATH,213,HUM,Humedad relativa,2021-05-28,minimo,57.5
81,MENATH,213,HUM,Humedad relativa,2021-05-28,maximo,89.1
81,MENATH,213,HUM,Humedad relativa,2021-05-29,total,
81,MENATH,213,HUM,Humedad relativa,2021-05-29,media,76.675
81,MENATH,213,HUM,Humedad relativa,2021-05-29,minimo,48.7
81,MENATH,213,HUM,Humedad relativa,2021-05-29,maximo,93.3
81,MENATH,213,HUM,Humedad relativa,2021-05-30,total,
81,MENATH,213,HUM,Humedad relativa,2021-05-30,media,71.3951
81,MENATH,213,HUM,Humedad relativa,2021-05-30,minimo,48.2
81,MENATH,213,HUM,Humedad relativa,2021-05-30,maximo,96.0
81,MENATH,213,HUM,Humedad relativa,2021-05-31,total,
81,MENATH,213,HUM,Humedad relativa,2021-05-31,media,81.6042
81,MENATH,213,HUM,Humedad relativa,2021-05-31,minimo,63.4
81,MENATH,213,HUM,Humedad relativa,2021-05-31,maximo,94.7
81,MENATH,213,HUM,Humedad relativa,2021-06-01,total,
81,MENATH,213,HUM,Humedad relativa,2021-06-01,media,84.3076
81,MENATH,213,HUM,Humedad relativa,2021-06-01,minimo,66.3
81,MENATH,213,HUM,Humedad relativa,2021-06-01,maximo,95.7
81,MENATH,213,HUM,Humedad relativa,2021-06-02,total,
81,MENATH,213,HUM,Humedad relativa,2021-06-02,media,83.2368
81,MENATH,213,HUM,Humedad relativa,2021-06-02,minimo,73.6
81,MENATH,213,HUM,Humedad relativa,2021-06-02,maximo,94.0
81,MENATH,213,HUM,Humedad relativa,2021-06-03,total,
81,MENATH,213,HUM,Humedad relativa,2021-06-03,media,84.2757
81,MENATH,213,HUM,Humedad relativa,2021-06-03,minimo,70.4
81,MENATH,213,HUM,Humedad relativa,2021-06-03,maximo,95.7
81,MENATH,213,HUM,Humedad relativa,2021-06-04,total,
81,MENATH,213,HUM,Humedad relativa,2021-06-04,media,70.7486
81,MENATH,213,HUM,Humedad relativa,2021-06-04,minimo,54.0
81,MENATH,213,HUM,Humedad relativa,2021-06-04,maximo,85.8
81,MENATH,213,HUM,Humedad relativa,2021-06-05,total,
81,MENATH,213,HUM,Humedad relativa,2021-06-05,media,67.5896
81,MENATH,213,HUM,Humedad relativa,2021-06-05,minimo,54.1
81,MENATH,213,HUM,Humedad relativa,2021-06-05,maximo,80.3
81,MENATH,213,HUM,Humedad relativa,2021-06-06,total,
81,MENATH,213,HUM,Humedad relativa,2021-06-06,media,76.4861
81,MENATH,213,HUM,Humedad relativa,2021-06-06,minimo,65.7
81,MENATH,213,HUM,Humedad relativa,2021-06-06,maximo,94.7
81,MENATH,213,HUM,Humedad relativa,2021-06-07,total,
81,MENATH,213,HUM,Humedad relativa,2021-06-07,media,72.3552
81,MENATH,213,HUM,Humedad relativa,2021-06-07,minimo,38.5
81,MENATH,213,HUM,Humedad relativa,2021-06-07,maximo,97.2
81,MENATH,213,HUM,Humedad relativa,2021-06-08,total,
81,MENATH,213,HUM,Humedad relativa,2021-06-08,media,46.634
81,MENATH,213,HUM,Humedad relativa,2021-06-08,minimo,36.2
81,MENATH,213,HUM,Humedad relativa,2021-06-08,maximo,77.2
81,MENATH,213,HUM,Humedad relativa,2021-06-09,total,
81,MENATH,213,HUM,Humedad relativa,2021-06-09,media,40.1278
81,MENATH,213,HUM,Humedad relativa,2021-06-09,minimo,31.2
81,MENATH,213,HUM,Humedad relativa,2021-06-09,maximo,55.5
81,MENATH,213,HUM,Humedad relativa,2021-06-10,total,
81,MENATH,213,HUM,Humedad relativa,2021-06-10,media,41.5306
81,MENATH,213,HUM,Humedad relativa,2021-06-10,minimo,27.4
81,MENATH,213,HUM,Humedad relativa,2021-06-10,maximo,56.7
81,MENATH,213,HUM,Humedad relativa,2021-06-11,total,
81,MENATH,213,HUM,Humedad relativa,2021-06-11,media,39.6861
81,MENATH,213,HUM,Humedad relativa,2021-06-11,minimo,28.2
81,MENATH,213,HUM,Humedad relativa,2021-06-11,maximo,49.2
81,MENATH,213,HUM,Humedad relativa,2021-06-12,total,
81,MENATH,213,HUM,Humedad relativa,2021-06-12,media,60.1326
81,MENATH,213,HUM,Humedad relativa,2021-06-12,minimo,36.2
81,MENATH,213,HUM,Humedad relativa,2021-06-12,maximo,94.8
81,MENATH,213,HUM,Humedad relativa,2021-06-13,total,
