﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
93,HOYA_GRANDE,368,HUM,Humedad relativa,2021-12-07,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2021-12-07,media,78.0285
93,HOYA_GRANDE,368,HUM,Humedad relativa,2021-12-07,minimo,60.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2021-12-07,maximo,87.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2021-12-08,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2021-12-08,media,69.3215
93,HOYA_GRANDE,368,HUM,Humedad relativa,2021-12-08,minimo,57.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2021-12-08,maximo,81.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2021-12-09,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2021-12-09,media,73.5257
93,HOYA_GRANDE,368,HUM,Humedad relativa,2021-12-09,minimo,60.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2021-12-09,maximo,83.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2021-12-10,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2021-12-10,media,72.6069
93,HOYA_GRANDE,368,HUM,Humedad relativa,2021-12-10,minimo,52.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2021-12-10,maximo,89.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2021-12-11,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2021-12-11,media,71.1875
93,HOYA_GRANDE,368,HUM,Humedad relativa,2021-12-11,minimo,47.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2021-12-11,maximo,88.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2021-12-12,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2021-12-12,media,72.3014
93,HOYA_GRANDE,368,HUM,Humedad relativa,2021-12-12,minimo,55.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2021-12-12,maximo,84.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2021-12-13,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2021-12-13,media,73.0285
93,HOYA_GRANDE,368,HUM,Humedad relativa,2021-12-13,minimo,53.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2021-12-13,maximo,90.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2021-12-14,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2021-12-14,media,70.3903
93,HOYA_GRANDE,368,HUM,Humedad relativa,2021-12-14,minimo,48.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2021-12-14,maximo,90.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2021-12-15,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2021-12-15,media,70.2889
93,HOYA_GRANDE,368,HUM,Humedad relativa,2021-12-15,minimo,54.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2021-12-15,maximo,84.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2021-12-16,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2021-12-16,media,71.6896
93,HOYA_GRANDE,368,HUM,Humedad relativa,2021-12-16,minimo,54.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2021-12-16,maximo,90.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2021-12-17,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2021-12-17,media,64.6535
93,HOYA_GRANDE,368,HUM,Humedad relativa,2021-12-17,minimo,44.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2021-12-17,maximo,84.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2021-12-18,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2021-12-18,media,67.0771
93,HOYA_GRANDE,368,HUM,Humedad relativa,2021-12-18,minimo,49.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2021-12-18,maximo,87.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2021-12-19,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2021-12-19,media,85.9826
93,HOYA_GRANDE,368,HUM,Humedad relativa,2021-12-19,minimo,64.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2021-12-19,maximo,98.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2021-12-20,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2021-12-20,media,79.9083
93,HOYA_GRANDE,368,HUM,Humedad relativa,2021-12-20,minimo,48.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2021-12-20,maximo,97.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2021-12-21,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2021-12-21,media,90.0083
93,HOYA_GRANDE,368,HUM,Humedad relativa,2021-12-21,minimo,75.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2021-12-21,maximo,99.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2021-12-22,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2021-12-22,media,83.0458
93,HOYA_GRANDE,368,HUM,Humedad relativa,2021-12-22,minimo,64.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2021-12-22,maximo,97.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2021-12-23,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2021-12-23,media,87.4042
93,HOYA_GRANDE,368,HUM,Humedad relativa,2021-12-23,minimo,59.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2021-12-23,maximo,98.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2021-12-24,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2021-12-24,media,84.8347
93,HOYA_GRANDE,368,HUM,Humedad relativa,2021-12-24,minimo,60.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2021-12-24,maximo,99.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2021-12-25,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2021-12-25,media,78.0653
93,HOYA_GRANDE,368,HUM,Humedad relativa,2021-12-25,minimo,60.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2021-12-25,maximo,97.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2021-12-26,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2021-12-26,media,81.0701
93,HOYA_GRANDE,368,HUM,Humedad relativa,2021-12-26,minimo,58.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2021-12-26,maximo,97.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2021-12-27,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2021-12-27,media,78.9111
93,HOYA_GRANDE,368,HUM,Humedad relativa,2021-12-27,minimo,58.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2021-12-27,maximo,96.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2021-12-28,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2021-12-28,media,82.1562
93,HOYA_GRANDE,368,HUM,Humedad relativa,2021-12-28,minimo,59.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2021-12-28,maximo,97.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2021-12-29,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2021-12-29,media,83.2285
93,HOYA_GRANDE,368,HUM,Humedad relativa,2021-12-29,minimo,62.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2021-12-29,maximo,99.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2021-12-30,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2021-12-30,media,33.4549
93,HOYA_GRANDE,368,HUM,Humedad relativa,2021-12-30,minimo,24.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2021-12-30,maximo,74.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2021-12-31,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2021-12-31,media,28.3632
93,HOYA_GRANDE,368,HUM,Humedad relativa,2021-12-31,minimo,24.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2021-12-31,maximo,34.5
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-01,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-01,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-01,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-01,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-02,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-02,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-02,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-02,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-03,total,0.1
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-03,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-03,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-03,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-04,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-04,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-04,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-04,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-05,total,1.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-05,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-05,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-05,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-06,total,4.2
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-06,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-06,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-06,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-07,total,6.1
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-07,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-07,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-07,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-08,total,0.2
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-08,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-08,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-08,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-09,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-09,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-09,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-09,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-10,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-10,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-10,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-10,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-11,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-11,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-11,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-11,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-12,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-12,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-12,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-12,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-13,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-13,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-13,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-13,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-14,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-14,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-14,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-14,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-15,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-15,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-15,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-15,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-16,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-16,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-16,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-16,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-17,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-17,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-17,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-17,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-18,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-18,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-18,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-18,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-19,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-19,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-19,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-19,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-20,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-20,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-20,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-20,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-21,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-21,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-21,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-21,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-22,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-22,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-22,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-22,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-23,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-23,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-23,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-23,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-24,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-24,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-24,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-24,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-25,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-25,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-25,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-25,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-26,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-26,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-26,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-26,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-27,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-27,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-27,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-27,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-28,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-28,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-28,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-28,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-29,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-29,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-29,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-29,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-30,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-30,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-30,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-30,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-31,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-31,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-31,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-01-31,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-02-01,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-02-01,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-02-01,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-02-01,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-02-02,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-02-02,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-02-02,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-02-02,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-02-03,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-02-03,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-02-03,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-02-03,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-02-04,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-02-04,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-02-04,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-02-04,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-02-05,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-02-05,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-02-05,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-02-05,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-02-06,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-02-06,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-02-06,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-02-06,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-02-07,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-02-07,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-02-07,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-02-07,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-02-08,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-02-08,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-02-08,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-02-08,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-02-09,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-02-09,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-02-09,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-02-09,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-02-10,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-02-10,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-02-10,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-02-10,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-02-11,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-02-11,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-02-11,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-02-11,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-02-12,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-02-12,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-02-12,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-02-12,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-02-13,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-02-13,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-02-13,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-02-13,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-02-14,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-02-14,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-02-14,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-02-14,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-02-15,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-02-15,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-02-15,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-02-15,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-02-16,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-02-16,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-02-16,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-02-16,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-02-17,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-02-17,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-02-17,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-02-17,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-02-18,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-02-18,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-02-18,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-02-18,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-02-19,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-02-19,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-02-19,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-02-19,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-02-20,total,0.8
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-02-20,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-02-20,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-02-20,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-02-21,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-02-21,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-02-21,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-02-21,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-02-22,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-02-22,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-02-22,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-02-22,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-02-23,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-02-23,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-02-23,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-02-23,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-02-24,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-02-24,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-02-24,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-02-24,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-02-25,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-02-25,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-02-25,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-02-25,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-02-26,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-02-26,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-02-26,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-02-26,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-02-27,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-02-27,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-02-27,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-02-27,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-02-28,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-02-28,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-02-28,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-02-28,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-03-01,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-03-01,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-03-01,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-03-01,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-03-02,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-03-02,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-03-02,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-03-02,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-03-03,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-03-03,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-03-03,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-03-03,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-03-04,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-03-04,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-03-04,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-03-04,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-03-05,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-03-05,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-03-05,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-03-05,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-03-06,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-03-06,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-03-06,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-03-06,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-03-07,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2021-03-07,media,
