﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
96,ARAYA,158,HUM,Humedad relativa,2021-09-24,maximo,85.2
96,ARAYA,158,HUM,Humedad relativa,2021-09-25,total,
96,ARAYA,158,HUM,Humedad relativa,2021-09-25,media,71.5854
96,ARAYA,158,HUM,Humedad relativa,2021-09-25,minimo,56.5
96,ARAYA,158,HUM,Humedad relativa,2021-09-25,maximo,85.2
96,ARAYA,158,HUM,Humedad relativa,2021-09-26,total,
96,ARAYA,158,HUM,Humedad relativa,2021-09-26,media,79.8938
96,ARAYA,158,HUM,Humedad relativa,2021-09-26,minimo,67.3
96,ARAYA,158,HUM,Humedad relativa,2021-09-26,maximo,91.3
96,ARAYA,158,HUM,Humedad relativa,2021-09-27,total,
96,ARAYA,158,HUM,Humedad relativa,2021-09-27,media,83.1292
96,ARAYA,158,HUM,Humedad relativa,2021-09-27,minimo,44.5
96,ARAYA,158,HUM,Humedad relativa,2021-09-27,maximo,94.0
96,ARAYA,158,HUM,Humedad relativa,2021-09-28,total,
96,ARAYA,158,HUM,Humedad relativa,2021-09-28,media,77.7694
96,ARAYA,158,HUM,Humedad relativa,2021-09-28,minimo,59.8
96,ARAYA,158,HUM,Humedad relativa,2021-09-28,maximo,95.2
96,ARAYA,158,HUM,Humedad relativa,2021-09-29,total,
96,ARAYA,158,HUM,Humedad relativa,2021-09-29,media,59.159
96,ARAYA,158,HUM,Humedad relativa,2021-09-29,minimo,30.0
96,ARAYA,158,HUM,Humedad relativa,2021-09-29,maximo,76.3
96,ARAYA,158,HUM,Humedad relativa,2021-09-30,total,
96,ARAYA,158,HUM,Humedad relativa,2021-09-30,media,62.0285
96,ARAYA,158,HUM,Humedad relativa,2021-09-30,minimo,45.7
96,ARAYA,158,HUM,Humedad relativa,2021-09-30,maximo,85.8
96,ARAYA,158,HUM,Humedad relativa,2021-10-01,total,
96,ARAYA,158,HUM,Humedad relativa,2021-10-01,media,43.716
96,ARAYA,158,HUM,Humedad relativa,2021-10-01,minimo,15.0
96,ARAYA,158,HUM,Humedad relativa,2021-10-01,maximo,91.4
96,ARAYA,158,HUM,Humedad relativa,2021-10-02,total,
96,ARAYA,158,HUM,Humedad relativa,2021-10-02,media,41.3382
96,ARAYA,158,HUM,Humedad relativa,2021-10-02,minimo,15.1
96,ARAYA,158,HUM,Humedad relativa,2021-10-02,maximo,88.9
96,ARAYA,158,HUM,Humedad relativa,2021-10-03,total,
96,ARAYA,158,HUM,Humedad relativa,2021-10-03,media,60.1375
96,ARAYA,158,HUM,Humedad relativa,2021-10-03,minimo,16.2
96,ARAYA,158,HUM,Humedad relativa,2021-10-03,maximo,89.1
96,ARAYA,158,HUM,Humedad relativa,2021-10-04,total,
96,ARAYA,158,HUM,Humedad relativa,2021-10-04,media,65.6986
96,ARAYA,158,HUM,Humedad relativa,2021-10-04,minimo,49.3
96,ARAYA,158,HUM,Humedad relativa,2021-10-04,maximo,80.6
96,ARAYA,158,HUM,Humedad relativa,2021-10-05,total,
96,ARAYA,158,HUM,Humedad relativa,2021-10-05,media,62.866
96,ARAYA,158,HUM,Humedad relativa,2021-10-05,minimo,49.1
96,ARAYA,158,HUM,Humedad relativa,2021-10-05,maximo,74.3
96,ARAYA,158,HUM,Humedad relativa,2021-10-06,total,
96,ARAYA,158,HUM,Humedad relativa,2021-10-06,media,68.2208
96,ARAYA,158,HUM,Humedad relativa,2021-10-06,minimo,56.1
96,ARAYA,158,HUM,Humedad relativa,2021-10-06,maximo,85.0
96,ARAYA,158,HUM,Humedad relativa,2021-10-07,total,
96,ARAYA,158,HUM,Humedad relativa,2021-10-07,media,76.859
96,ARAYA,158,HUM,Humedad relativa,2021-10-07,minimo,62.3
96,ARAYA,158,HUM,Humedad relativa,2021-10-07,maximo,88.5
96,ARAYA,158,HUM,Humedad relativa,2021-10-08,total,
96,ARAYA,158,HUM,Humedad relativa,2021-10-08,media,72.3743
96,ARAYA,158,HUM,Humedad relativa,2021-10-08,minimo,46.6
96,ARAYA,158,HUM,Humedad relativa,2021-10-08,maximo,88.4
96,ARAYA,158,HUM,Humedad relativa,2021-10-09,total,
96,ARAYA,158,HUM,Humedad relativa,2021-10-09,media,48.1319
96,ARAYA,158,HUM,Humedad relativa,2021-10-09,minimo,38.1
96,ARAYA,158,HUM,Humedad relativa,2021-10-09,maximo,68.3
96,ARAYA,158,HUM,Humedad relativa,2021-10-10,total,
96,ARAYA,158,HUM,Humedad relativa,2021-10-10,media,58.2049
96,ARAYA,158,HUM,Humedad relativa,2021-10-10,minimo,46.1
96,ARAYA,158,HUM,Humedad relativa,2021-10-10,maximo,76.5
96,ARAYA,158,HUM,Humedad relativa,2021-10-11,total,
96,ARAYA,158,HUM,Humedad relativa,2021-10-11,media,70.8618
96,ARAYA,158,HUM,Humedad relativa,2021-10-11,minimo,53.9
96,ARAYA,158,HUM,Humedad relativa,2021-10-11,maximo,80.7
96,ARAYA,158,HUM,Humedad relativa,2021-10-12,total,
96,ARAYA,158,HUM,Humedad relativa,2021-10-12,media,70.7569
96,ARAYA,158,HUM,Humedad relativa,2021-10-12,minimo,56.1
96,ARAYA,158,HUM,Humedad relativa,2021-10-12,maximo,79.3
96,ARAYA,158,HUM,Humedad relativa,2021-10-13,total,
96,ARAYA,158,HUM,Humedad relativa,2021-10-13,media,71.9528
96,ARAYA,158,HUM,Humedad relativa,2021-10-13,minimo,53.3
96,ARAYA,158,HUM,Humedad relativa,2021-10-13,maximo,81.1
96,ARAYA,158,HUM,Humedad relativa,2021-10-14,total,
96,ARAYA,158,HUM,Humedad relativa,2021-10-14,media,71.309
96,ARAYA,158,HUM,Humedad relativa,2021-10-14,minimo,56.5
96,ARAYA,158,HUM,Humedad relativa,2021-10-14,maximo,83.2
96,ARAYA,158,HUM,Humedad relativa,2021-10-15,total,
96,ARAYA,158,HUM,Humedad relativa,2021-10-15,media,73.8917
96,ARAYA,158,HUM,Humedad relativa,2021-10-15,minimo,60.7
96,ARAYA,158,HUM,Humedad relativa,2021-10-15,maximo,84.3
96,ARAYA,158,HUM,Humedad relativa,2021-10-16,total,
96,ARAYA,158,HUM,Humedad relativa,2021-10-16,media,72.4486
96,ARAYA,158,HUM,Humedad relativa,2021-10-16,minimo,34.9
96,ARAYA,158,HUM,Humedad relativa,2021-10-16,maximo,95.3
96,ARAYA,158,HUM,Humedad relativa,2021-10-17,total,
96,ARAYA,158,HUM,Humedad relativa,2021-10-17,media,33.6222
96,ARAYA,158,HUM,Humedad relativa,2021-10-17,minimo,17.0
96,ARAYA,158,HUM,Humedad relativa,2021-10-17,maximo,49.1
96,ARAYA,158,HUM,Humedad relativa,2021-10-18,total,
96,ARAYA,158,HUM,Humedad relativa,2021-10-18,media,28.3583
96,ARAYA,158,HUM,Humedad relativa,2021-10-18,minimo,20.9
96,ARAYA,158,HUM,Humedad relativa,2021-10-18,maximo,44.1
96,ARAYA,158,HUM,Humedad relativa,2021-10-19,total,
96,ARAYA,158,HUM,Humedad relativa,2021-10-19,media,34.9451
96,ARAYA,158,HUM,Humedad relativa,2021-10-19,minimo,13.0
96,ARAYA,158,HUM,Humedad relativa,2021-10-19,maximo,61.7
96,ARAYA,158,HUM,Humedad relativa,2021-10-20,total,
96,ARAYA,158,HUM,Humedad relativa,2021-10-20,media,50.1583
96,ARAYA,158,HUM,Humedad relativa,2021-10-20,minimo,18.5
96,ARAYA,158,HUM,Humedad relativa,2021-10-20,maximo,94.3
96,ARAYA,158,HUM,Humedad relativa,2021-10-21,total,
96,ARAYA,158,HUM,Humedad relativa,2021-10-21,media,67.3104
96,ARAYA,158,HUM,Humedad relativa,2021-10-21,minimo,32.2
96,ARAYA,158,HUM,Humedad relativa,2021-10-21,maximo,88.5
96,ARAYA,158,HUM,Humedad relativa,2021-10-22,total,
96,ARAYA,158,HUM,Humedad relativa,2021-10-22,media,64.7875
96,ARAYA,158,HUM,Humedad relativa,2021-10-22,minimo,45.3
96,ARAYA,158,HUM,Humedad relativa,2021-10-22,maximo,77.3
96,ARAYA,158,HUM,Humedad relativa,2021-10-23,total,
96,ARAYA,158,HUM,Humedad relativa,2021-10-23,media,70.5549
96,ARAYA,158,HUM,Humedad relativa,2021-10-23,minimo,53.0
96,ARAYA,158,HUM,Humedad relativa,2021-10-23,maximo,91.3
96,ARAYA,158,HUM,Humedad relativa,2021-10-24,total,
96,ARAYA,158,HUM,Humedad relativa,2021-10-24,media,72.3979
96,ARAYA,158,HUM,Humedad relativa,2021-10-24,minimo,58.8
96,ARAYA,158,HUM,Humedad relativa,2021-10-24,maximo,84.3
96,ARAYA,158,HUM,Humedad relativa,2021-10-25,total,
96,ARAYA,158,HUM,Humedad relativa,2021-10-25,media,66.1799
96,ARAYA,158,HUM,Humedad relativa,2021-10-25,minimo,56.7
96,ARAYA,158,HUM,Humedad relativa,2021-10-25,maximo,81.7
96,ARAYA,158,HUM,Humedad relativa,2021-10-26,total,
96,ARAYA,158,HUM,Humedad relativa,2021-10-26,media,60.8382
96,ARAYA,158,HUM,Humedad relativa,2021-10-26,minimo,43.1
96,ARAYA,158,HUM,Humedad relativa,2021-10-26,maximo,82.2
96,ARAYA,158,HUM,Humedad relativa,2021-10-27,total,
96,ARAYA,158,HUM,Humedad relativa,2021-10-27,media,61.0
96,ARAYA,158,HUM,Humedad relativa,2021-10-27,minimo,44.3
96,ARAYA,158,HUM,Humedad relativa,2021-10-27,maximo,70.1
96,ARAYA,158,HUM,Humedad relativa,2021-10-28,total,
96,ARAYA,158,HUM,Humedad relativa,2021-10-28,media,56.7479
96,ARAYA,158,HUM,Humedad relativa,2021-10-28,minimo,35.5
96,ARAYA,158,HUM,Humedad relativa,2021-10-28,maximo,72.7
96,ARAYA,158,HUM,Humedad relativa,2021-10-29,total,
96,ARAYA,158,HUM,Humedad relativa,2021-10-29,media,65.1389
96,ARAYA,158,HUM,Humedad relativa,2021-10-29,minimo,52.3
96,ARAYA,158,HUM,Humedad relativa,2021-10-29,maximo,82.7
96,ARAYA,158,HUM,Humedad relativa,2021-10-30,total,
96,ARAYA,158,HUM,Humedad relativa,2021-10-30,media,68.0826
96,ARAYA,158,HUM,Humedad relativa,2021-10-30,minimo,52.0
96,ARAYA,158,HUM,Humedad relativa,2021-10-30,maximo,84.3
96,ARAYA,158,HUM,Humedad relativa,2021-10-31,total,
96,ARAYA,158,HUM,Humedad relativa,2021-10-31,media,68.2438
96,ARAYA,158,HUM,Humedad relativa,2021-10-31,minimo,33.3
96,ARAYA,158,HUM,Humedad relativa,2021-10-31,maximo,89.1
96,ARAYA,158,HUM,Humedad relativa,2021-11-01,total,
96,ARAYA,158,HUM,Humedad relativa,2021-11-01,media,76.0375
96,ARAYA,158,HUM,Humedad relativa,2021-11-01,minimo,56.9
96,ARAYA,158,HUM,Humedad relativa,2021-11-01,maximo,89.6
96,ARAYA,158,HUM,Humedad relativa,2021-11-02,total,
96,ARAYA,158,HUM,Humedad relativa,2021-11-02,media,80.4812
96,ARAYA,158,HUM,Humedad relativa,2021-11-02,minimo,59.6
96,ARAYA,158,HUM,Humedad relativa,2021-11-02,maximo,89.5
96,ARAYA,158,HUM,Humedad relativa,2021-11-03,total,
96,ARAYA,158,HUM,Humedad relativa,2021-11-03,media,73.4903
96,ARAYA,158,HUM,Humedad relativa,2021-11-03,minimo,55.0
96,ARAYA,158,HUM,Humedad relativa,2021-11-03,maximo,83.4
96,ARAYA,158,HUM,Humedad relativa,2021-11-04,total,
96,ARAYA,158,HUM,Humedad relativa,2021-11-04,media,73.0104
96,ARAYA,158,HUM,Humedad relativa,2021-11-04,minimo,47.9
96,ARAYA,158,HUM,Humedad relativa,2021-11-04,maximo,96.3
96,ARAYA,158,HUM,Humedad relativa,2021-11-05,total,
96,ARAYA,158,HUM,Humedad relativa,2021-11-05,media,74.7181
96,ARAYA,158,HUM,Humedad relativa,2021-11-05,minimo,52.8
96,ARAYA,158,HUM,Humedad relativa,2021-11-05,maximo,93.7
96,ARAYA,158,HUM,Humedad relativa,2021-11-06,total,
96,ARAYA,158,HUM,Humedad relativa,2021-11-06,media,61.2625
96,ARAYA,158,HUM,Humedad relativa,2021-11-06,minimo,47.0
96,ARAYA,158,HUM,Humedad relativa,2021-11-06,maximo,72.1
96,ARAYA,158,HUM,Humedad relativa,2021-11-07,total,
96,ARAYA,158,HUM,Humedad relativa,2021-11-07,media,61.6694
96,ARAYA,158,HUM,Humedad relativa,2021-11-07,minimo,47.0
96,ARAYA,158,HUM,Humedad relativa,2021-11-07,maximo,73.5
96,ARAYA,158,HUM,Humedad relativa,2021-11-08,total,
96,ARAYA,158,HUM,Humedad relativa,2021-11-08,media,63.4472
96,ARAYA,158,HUM,Humedad relativa,2021-11-08,minimo,52.6
96,ARAYA,158,HUM,Humedad relativa,2021-11-08,maximo,70.8
96,ARAYA,158,HUM,Humedad relativa,2021-11-09,total,
96,ARAYA,158,HUM,Humedad relativa,2021-11-09,media,62.2712
96,ARAYA,158,HUM,Humedad relativa,2021-11-09,minimo,53.2
96,ARAYA,158,HUM,Humedad relativa,2021-11-09,maximo,71.5
96,ARAYA,158,HUM,Humedad relativa,2021-11-10,total,
96,ARAYA,158,HUM,Humedad relativa,2021-11-10,media,70.8388
96,ARAYA,158,HUM,Humedad relativa,2021-11-10,minimo,55.6
96,ARAYA,158,HUM,Humedad relativa,2021-11-10,maximo,83.8
96,ARAYA,158,HUM,Humedad relativa,2021-11-11,total,
96,ARAYA,158,HUM,Humedad relativa,2021-11-11,media,79.1889
96,ARAYA,158,HUM,Humedad relativa,2021-11-11,minimo,64.0
96,ARAYA,158,HUM,Humedad relativa,2021-11-11,maximo,90.6
96,ARAYA,158,HUM,Humedad relativa,2021-11-12,total,
96,ARAYA,158,HUM,Humedad relativa,2021-11-12,media,73.1681
96,ARAYA,158,HUM,Humedad relativa,2021-11-12,minimo,60.8
96,ARAYA,158,HUM,Humedad relativa,2021-11-12,maximo,81.7
96,ARAYA,158,HUM,Humedad relativa,2021-11-13,total,
96,ARAYA,158,HUM,Humedad relativa,2021-11-13,media,57.3785
96,ARAYA,158,HUM,Humedad relativa,2021-11-13,minimo,41.7
96,ARAYA,158,HUM,Humedad relativa,2021-11-13,maximo,71.6
96,ARAYA,158,HUM,Humedad relativa,2021-11-14,total,
96,ARAYA,158,HUM,Humedad relativa,2021-11-14,media,69.7389
96,ARAYA,158,HUM,Humedad relativa,2021-11-14,minimo,54.9
96,ARAYA,158,HUM,Humedad relativa,2021-11-14,maximo,81.6
96,ARAYA,158,HUM,Humedad relativa,2021-11-15,total,
96,ARAYA,158,HUM,Humedad relativa,2021-11-15,media,73.4444
96,ARAYA,158,HUM,Humedad relativa,2021-11-15,minimo,54.7
96,ARAYA,158,HUM,Humedad relativa,2021-11-15,maximo,83.9
96,ARAYA,158,HUM,Humedad relativa,2021-11-16,total,
96,ARAYA,158,HUM,Humedad relativa,2021-11-16,media,82.241
96,ARAYA,158,HUM,Humedad relativa,2021-11-16,minimo,67.0
96,ARAYA,158,HUM,Humedad relativa,2021-11-16,maximo,91.8
96,ARAYA,158,HUM,Humedad relativa,2021-11-17,total,
96,ARAYA,158,HUM,Humedad relativa,2021-11-17,media,65.7708
96,ARAYA,158,HUM,Humedad relativa,2021-11-17,minimo,43.3
96,ARAYA,158,HUM,Humedad relativa,2021-11-17,maximo,81.0
96,ARAYA,158,HUM,Humedad relativa,2021-11-18,total,
96,ARAYA,158,HUM,Humedad relativa,2021-11-18,media,77.0361
96,ARAYA,158,HUM,Humedad relativa,2021-11-18,minimo,62.7
96,ARAYA,158,HUM,Humedad relativa,2021-11-18,maximo,89.8
96,ARAYA,158,HUM,Humedad relativa,2021-11-19,total,
96,ARAYA,158,HUM,Humedad relativa,2021-11-19,media,81.416
96,ARAYA,158,HUM,Humedad relativa,2021-11-19,minimo,67.7
96,ARAYA,158,HUM,Humedad relativa,2021-11-19,maximo,89.4
96,ARAYA,158,HUM,Humedad relativa,2021-11-20,total,
96,ARAYA,158,HUM,Humedad relativa,2021-11-20,media,72.4722
96,ARAYA,158,HUM,Humedad relativa,2021-11-20,minimo,45.9
96,ARAYA,158,HUM,Humedad relativa,2021-11-20,maximo,85.9
96,ARAYA,158,HUM,Humedad relativa,2021-11-21,total,
96,ARAYA,158,HUM,Humedad relativa,2021-11-21,media,74.3229
96,ARAYA,158,HUM,Humedad relativa,2021-11-21,minimo,49.2
96,ARAYA,158,HUM,Humedad relativa,2021-11-21,maximo,91.7
96,ARAYA,158,HUM,Humedad relativa,2021-11-22,total,
96,ARAYA,158,HUM,Humedad relativa,2021-11-22,media,80.6062
96,ARAYA,158,HUM,Humedad relativa,2021-11-22,minimo,64.6
96,ARAYA,158,HUM,Humedad relativa,2021-11-22,maximo,94.4
96,ARAYA,158,HUM,Humedad relativa,2021-11-23,total,
96,ARAYA,158,HUM,Humedad relativa,2021-11-23,media,89.0153
96,ARAYA,158,HUM,Humedad relativa,2021-11-23,minimo,77.4
96,ARAYA,158,HUM,Humedad relativa,2021-11-23,maximo,97.9
96,ARAYA,158,HUM,Humedad relativa,2021-11-24,total,
96,ARAYA,158,HUM,Humedad relativa,2021-11-24,media,82.8153
96,ARAYA,158,HUM,Humedad relativa,2021-11-24,minimo,68.5
96,ARAYA,158,HUM,Humedad relativa,2021-11-24,maximo,98.0
96,ARAYA,158,HUM,Humedad relativa,2021-11-25,total,
96,ARAYA,158,HUM,Humedad relativa,2021-11-25,media,93.3042
96,ARAYA,158,HUM,Humedad relativa,2021-11-25,minimo,82.2
96,ARAYA,158,HUM,Humedad relativa,2021-11-25,maximo,98.3
96,ARAYA,158,HUM,Humedad relativa,2021-11-26,total,
96,ARAYA,158,HUM,Humedad relativa,2021-11-26,media,82.3618
96,ARAYA,158,HUM,Humedad relativa,2021-11-26,minimo,60.4
96,ARAYA,158,HUM,Humedad relativa,2021-11-26,maximo,96.1
96,ARAYA,158,HUM,Humedad relativa,2021-11-27,total,
96,ARAYA,158,HUM,Humedad relativa,2021-11-27,media,66.2514
96,ARAYA,158,HUM,Humedad relativa,2021-11-27,minimo,54.8
96,ARAYA,158,HUM,Humedad relativa,2021-11-27,maximo,84.3
96,ARAYA,158,HUM,Humedad relativa,2021-11-28,total,
96,ARAYA,158,HUM,Humedad relativa,2021-11-28,media,70.3389
96,ARAYA,158,HUM,Humedad relativa,2021-11-28,minimo,55.2
96,ARAYA,158,HUM,Humedad relativa,2021-11-28,maximo,83.2
96,ARAYA,158,HUM,Humedad relativa,2021-11-29,total,
96,ARAYA,158,HUM,Humedad relativa,2021-11-29,media,68.6431
96,ARAYA,158,HUM,Humedad relativa,2021-11-29,minimo,50.5
96,ARAYA,158,HUM,Humedad relativa,2021-11-29,maximo,84.3
96,ARAYA,158,HUM,Humedad relativa,2021-11-30,total,
96,ARAYA,158,HUM,Humedad relativa,2021-11-30,media,79.2403
96,ARAYA,158,HUM,Humedad relativa,2021-11-30,minimo,64.7
96,ARAYA,158,HUM,Humedad relativa,2021-11-30,maximo,87.5
96,ARAYA,158,HUM,Humedad relativa,2021-12-01,total,
96,ARAYA,158,HUM,Humedad relativa,2021-12-01,media,84.7354
96,ARAYA,158,HUM,Humedad relativa,2021-12-01,minimo,69.4
96,ARAYA,158,HUM,Humedad relativa,2021-12-01,maximo,95.4
96,ARAYA,158,HUM,Humedad relativa,2021-12-02,total,
96,ARAYA,158,HUM,Humedad relativa,2021-12-02,media,69.359
96,ARAYA,158,HUM,Humedad relativa,2021-12-02,minimo,50.2
96,ARAYA,158,HUM,Humedad relativa,2021-12-02,maximo,93.9
96,ARAYA,158,HUM,Humedad relativa,2021-12-03,total,
96,ARAYA,158,HUM,Humedad relativa,2021-12-03,media,70.0174
96,ARAYA,158,HUM,Humedad relativa,2021-12-03,minimo,54.0
96,ARAYA,158,HUM,Humedad relativa,2021-12-03,maximo,85.6
96,ARAYA,158,HUM,Humedad relativa,2021-12-04,total,
96,ARAYA,158,HUM,Humedad relativa,2021-12-04,media,75.9097
96,ARAYA,158,HUM,Humedad relativa,2021-12-04,minimo,60.2
96,ARAYA,158,HUM,Humedad relativa,2021-12-04,maximo,88.7
96,ARAYA,158,HUM,Humedad relativa,2021-12-05,total,
96,ARAYA,158,HUM,Humedad relativa,2021-12-05,media,75.4563
96,ARAYA,158,HUM,Humedad relativa,2021-12-05,minimo,62.7
96,ARAYA,158,HUM,Humedad relativa,2021-12-05,maximo,84.7
96,ARAYA,158,HUM,Humedad relativa,2021-12-06,total,
96,ARAYA,158,HUM,Humedad relativa,2021-12-06,media,74.7861
96,ARAYA,158,HUM,Humedad relativa,2021-12-06,minimo,65.5
96,ARAYA,158,HUM,Humedad relativa,2021-12-06,maximo,82.9
96,ARAYA,158,HUM,Humedad relativa,2021-12-07,total,
96,ARAYA,158,HUM,Humedad relativa,2021-12-07,media,86.6208
96,ARAYA,158,HUM,Humedad relativa,2021-12-07,minimo,77.5
96,ARAYA,158,HUM,Humedad relativa,2021-12-07,maximo,94.0
96,ARAYA,158,HUM,Humedad relativa,2021-12-08,total,
96,ARAYA,158,HUM,Humedad relativa,2021-12-08,media,79.0799
96,ARAYA,158,HUM,Humedad relativa,2021-12-08,minimo,68.6
96,ARAYA,158,HUM,Humedad relativa,2021-12-08,maximo,91.2
96,ARAYA,158,HUM,Humedad relativa,2021-12-09,total,
96,ARAYA,158,HUM,Humedad relativa,2021-12-09,media,75.75
96,ARAYA,158,HUM,Humedad relativa,2021-12-09,minimo,58.7
96,ARAYA,158,HUM,Humedad relativa,2021-12-09,maximo,96.6
96,ARAYA,158,HUM,Humedad relativa,2021-12-10,total,
96,ARAYA,158,HUM,Humedad relativa,2021-12-10,media,76.8306
96,ARAYA,158,HUM,Humedad relativa,2021-12-10,minimo,68.1
96,ARAYA,158,HUM,Humedad relativa,2021-12-10,maximo,87.3
96,ARAYA,158,HUM,Humedad relativa,2021-12-11,total,
96,ARAYA,158,HUM,Humedad relativa,2021-12-11,media,75.2812
96,ARAYA,158,HUM,Humedad relativa,2021-12-11,minimo,62.6
96,ARAYA,158,HUM,Humedad relativa,2021-12-11,maximo,83.4
96,ARAYA,158,HUM,Humedad relativa,2021-12-12,total,
96,ARAYA,158,HUM,Humedad relativa,2021-12-12,media,73.1438
96,ARAYA,158,HUM,Humedad relativa,2021-12-12,minimo,54.2
96,ARAYA,158,HUM,Humedad relativa,2021-12-12,maximo,87.2
96,ARAYA,158,HUM,Humedad relativa,2021-12-13,total,
96,ARAYA,158,HUM,Humedad relativa,2021-12-13,media,68.2875
96,ARAYA,158,HUM,Humedad relativa,2021-12-13,minimo,47.3
96,ARAYA,158,HUM,Humedad relativa,2021-12-13,maximo,87.1
96,ARAYA,158,HUM,Humedad relativa,2021-12-14,total,
96,ARAYA,158,HUM,Humedad relativa,2021-12-14,media,64.609
96,ARAYA,158,HUM,Humedad relativa,2021-12-14,minimo,43.7
96,ARAYA,158,HUM,Humedad relativa,2021-12-14,maximo,91.7
96,ARAYA,158,HUM,Humedad relativa,2021-12-15,total,
96,ARAYA,158,HUM,Humedad relativa,2021-12-15,media,78.3486
96,ARAYA,158,HUM,Humedad relativa,2021-12-15,minimo,57.8
96,ARAYA,158,HUM,Humedad relativa,2021-12-15,maximo,91.7
96,ARAYA,158,HUM,Humedad relativa,2021-12-16,total,
96,ARAYA,158,HUM,Humedad relativa,2021-12-16,media,76.0653
96,ARAYA,158,HUM,Humedad relativa,2021-12-16,minimo,60.2
96,ARAYA,158,HUM,Humedad relativa,2021-12-16,maximo,88.9
96,ARAYA,158,HUM,Humedad relativa,2021-12-17,total,
96,ARAYA,158,HUM,Humedad relativa,2021-12-17,media,65.7542
96,ARAYA,158,HUM,Humedad relativa,2021-12-17,minimo,47.8
96,ARAYA,158,HUM,Humedad relativa,2021-12-17,maximo,83.6
96,ARAYA,158,HUM,Humedad relativa,2021-12-18,total,
96,ARAYA,158,HUM,Humedad relativa,2021-12-18,media,57.2403
96,ARAYA,158,HUM,Humedad relativa,2021-12-18,minimo,33.9
96,ARAYA,158,HUM,Humedad relativa,2021-12-18,maximo,81.2
96,ARAYA,158,HUM,Humedad relativa,2021-12-19,total,
96,ARAYA,158,HUM,Humedad relativa,2021-12-19,media,77.0986
96,ARAYA,158,HUM,Humedad relativa,2021-12-19,minimo,58.1
96,ARAYA,158,HUM,Humedad relativa,2021-12-19,maximo,90.5
96,ARAYA,158,HUM,Humedad relativa,2021-12-20,total,
96,ARAYA,158,HUM,Humedad relativa,2021-12-20,media,75.7514
96,ARAYA,158,HUM,Humedad relativa,2021-12-20,minimo,58.7
96,ARAYA,158,HUM,Humedad relativa,2021-12-20,maximo,88.5
96,ARAYA,158,HUM,Humedad relativa,2021-12-21,total,
96,ARAYA,158,HUM,Humedad relativa,2021-12-21,media,65.7347
96,ARAYA,158,HUM,Humedad relativa,2021-12-21,minimo,34.7
96,ARAYA,158,HUM,Humedad relativa,2021-12-21,maximo,90.3
96,ARAYA,158,HUM,Humedad relativa,2021-12-22,total,
96,ARAYA,158,HUM,Humedad relativa,2021-12-22,media,91.1403
96,ARAYA,158,HUM,Humedad relativa,2021-12-22,minimo,80.9
96,ARAYA,158,HUM,Humedad relativa,2021-12-22,maximo,97.6
96,ARAYA,158,HUM,Humedad relativa,2021-12-23,total,
96,ARAYA,158,HUM,Humedad relativa,2021-12-23,media,88.8618
96,ARAYA,158,HUM,Humedad relativa,2021-12-23,minimo,70.6
96,ARAYA,158,HUM,Humedad relativa,2021-12-23,maximo,95.0
96,ARAYA,158,HUM,Humedad relativa,2021-12-24,total,
96,ARAYA,158,HUM,Humedad relativa,2021-12-24,media,80.8486
96,ARAYA,158,HUM,Humedad relativa,2021-12-24,minimo,67.8
96,ARAYA,158,HUM,Humedad relativa,2021-12-24,maximo,92.2
96,ARAYA,158,HUM,Humedad relativa,2021-12-25,total,
96,ARAYA,158,HUM,Humedad relativa,2021-12-25,media,86.6847
96,ARAYA,158,HUM,Humedad relativa,2021-12-25,minimo,68.1
96,ARAYA,158,HUM,Humedad relativa,2021-12-25,maximo,94.0
96,ARAYA,158,HUM,Humedad relativa,2021-12-26,total,
96,ARAYA,158,HUM,Humedad relativa,2021-12-26,media,81.7819
96,ARAYA,158,HUM,Humedad relativa,2021-12-26,minimo,68.4
96,ARAYA,158,HUM,Humedad relativa,2021-12-26,maximo,93.0
96,ARAYA,158,HUM,Humedad relativa,2021-12-27,total,
96,ARAYA,158,HUM,Humedad relativa,2021-12-27,media,86.6618
96,ARAYA,158,HUM,Humedad relativa,2021-12-27,minimo,73.5
96,ARAYA,158,HUM,Humedad relativa,2021-12-27,maximo,93.9
96,ARAYA,158,HUM,Humedad relativa,2021-12-28,total,
96,ARAYA,158,HUM,Humedad relativa,2021-12-28,media,87.6646
96,ARAYA,158,HUM,Humedad relativa,2021-12-28,minimo,77.8
96,ARAYA,158,HUM,Humedad relativa,2021-12-28,maximo,95.0
96,ARAYA,158,HUM,Humedad relativa,2021-12-29,total,
96,ARAYA,158,HUM,Humedad relativa,2021-12-29,media,80.9111
96,ARAYA,158,HUM,Humedad relativa,2021-12-29,minimo,48.4
96,ARAYA,158,HUM,Humedad relativa,2021-12-29,maximo,94.9
96,ARAYA,158,HUM,Humedad relativa,2021-12-30,total,
96,ARAYA,158,HUM,Humedad relativa,2021-12-30,media,41.0375
96,ARAYA,158,HUM,Humedad relativa,2021-12-30,minimo,28.8
96,ARAYA,158,HUM,Humedad relativa,2021-12-30,maximo,59.9
96,ARAYA,158,HUM,Humedad relativa,2021-12-31,total,
96,ARAYA,158,HUM,Humedad relativa,2021-12-31,media,30.8472
96,ARAYA,158,HUM,Humedad relativa,2021-12-31,minimo,23.9
96,ARAYA,158,HUM,Humedad relativa,2021-12-31,maximo,41.4
