﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
66,TACORTH,759,HUM,Humedad relativa,2014-06-06,total,
66,TACORTH,759,HUM,Humedad relativa,2014-06-06,media,91.4517
66,TACORTH,759,HUM,Humedad relativa,2014-06-06,minimo,70.3
66,TACORTH,759,HUM,Humedad relativa,2014-06-06,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2014-06-07,total,
66,TACORTH,759,HUM,Humedad relativa,2014-06-07,media,88.7642
66,TACORTH,759,HUM,Humedad relativa,2014-06-07,minimo,52.5
66,TACORTH,759,HUM,Humedad relativa,2014-06-07,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2014-06-08,total,
66,TACORTH,759,HUM,Humedad relativa,2014-06-08,media,89.745
66,TACORTH,759,HUM,Humedad relativa,2014-06-08,minimo,71.7
66,TACORTH,759,HUM,Humedad relativa,2014-06-08,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2014-06-09,total,
66,TACORTH,759,HUM,Humedad relativa,2014-06-09,media,90.8192
66,TACORTH,759,HUM,Humedad relativa,2014-06-09,minimo,71.9
66,TACORTH,759,HUM,Humedad relativa,2014-06-09,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2014-06-10,total,
66,TACORTH,759,HUM,Humedad relativa,2014-06-10,media,93.4808
66,TACORTH,759,HUM,Humedad relativa,2014-06-10,minimo,77.8
66,TACORTH,759,HUM,Humedad relativa,2014-06-10,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2014-06-11,total,
66,TACORTH,759,HUM,Humedad relativa,2014-06-11,media,91.835
66,TACORTH,759,HUM,Humedad relativa,2014-06-11,minimo,74.2
66,TACORTH,759,HUM,Humedad relativa,2014-06-11,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2014-06-12,total,
66,TACORTH,759,HUM,Humedad relativa,2014-06-12,media,94.5233
66,TACORTH,759,HUM,Humedad relativa,2014-06-12,minimo,74.4
66,TACORTH,759,HUM,Humedad relativa,2014-06-12,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2014-06-13,total,
66,TACORTH,759,HUM,Humedad relativa,2014-06-13,media,96.9092
66,TACORTH,759,HUM,Humedad relativa,2014-06-13,minimo,76.1
66,TACORTH,759,HUM,Humedad relativa,2014-06-13,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2014-06-14,total,
66,TACORTH,759,HUM,Humedad relativa,2014-06-14,media,97.3783
66,TACORTH,759,HUM,Humedad relativa,2014-06-14,minimo,81.3
66,TACORTH,759,HUM,Humedad relativa,2014-06-14,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2014-06-15,total,
66,TACORTH,759,HUM,Humedad relativa,2014-06-15,media,83.4475
66,TACORTH,759,HUM,Humedad relativa,2014-06-15,minimo,46.0
66,TACORTH,759,HUM,Humedad relativa,2014-06-15,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2014-06-16,total,
66,TACORTH,759,HUM,Humedad relativa,2014-06-16,media,86.5217
66,TACORTH,759,HUM,Humedad relativa,2014-06-16,minimo,50.3
66,TACORTH,759,HUM,Humedad relativa,2014-06-16,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2014-06-17,total,
66,TACORTH,759,HUM,Humedad relativa,2014-06-17,media,89.87
66,TACORTH,759,HUM,Humedad relativa,2014-06-17,minimo,72.8
66,TACORTH,759,HUM,Humedad relativa,2014-06-17,maximo,99.5
66,TACORTH,759,HUM,Humedad relativa,2014-06-18,total,
66,TACORTH,759,HUM,Humedad relativa,2014-06-18,media,90.8508
66,TACORTH,759,HUM,Humedad relativa,2014-06-18,minimo,68.0
66,TACORTH,759,HUM,Humedad relativa,2014-06-18,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2014-06-19,total,
66,TACORTH,759,HUM,Humedad relativa,2014-06-19,media,85.4067
66,TACORTH,759,HUM,Humedad relativa,2014-06-19,minimo,63.3
66,TACORTH,759,HUM,Humedad relativa,2014-06-19,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2014-06-20,total,
66,TACORTH,759,HUM,Humedad relativa,2014-06-20,media,91.3825
66,TACORTH,759,HUM,Humedad relativa,2014-06-20,minimo,64.3
66,TACORTH,759,HUM,Humedad relativa,2014-06-20,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2014-06-21,total,
66,TACORTH,759,HUM,Humedad relativa,2014-06-21,media,86.44
66,TACORTH,759,HUM,Humedad relativa,2014-06-21,minimo,64.9
66,TACORTH,759,HUM,Humedad relativa,2014-06-21,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2014-06-22,total,
66,TACORTH,759,HUM,Humedad relativa,2014-06-22,media,89.5608
66,TACORTH,759,HUM,Humedad relativa,2014-06-22,minimo,74.5
66,TACORTH,759,HUM,Humedad relativa,2014-06-22,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2014-06-23,total,
66,TACORTH,759,HUM,Humedad relativa,2014-06-23,media,95.7542
66,TACORTH,759,HUM,Humedad relativa,2014-06-23,minimo,72.0
66,TACORTH,759,HUM,Humedad relativa,2014-06-23,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2014-06-24,total,
66,TACORTH,759,HUM,Humedad relativa,2014-06-24,media,90.4367
66,TACORTH,759,HUM,Humedad relativa,2014-06-24,minimo,65.5
66,TACORTH,759,HUM,Humedad relativa,2014-06-24,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2014-06-25,total,
66,TACORTH,759,HUM,Humedad relativa,2014-06-25,media,94.0117
66,TACORTH,759,HUM,Humedad relativa,2014-06-25,minimo,71.1
66,TACORTH,759,HUM,Humedad relativa,2014-06-25,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2014-06-26,total,
66,TACORTH,759,HUM,Humedad relativa,2014-06-26,media,90.8858
66,TACORTH,759,HUM,Humedad relativa,2014-06-26,minimo,71.2
66,TACORTH,759,HUM,Humedad relativa,2014-06-26,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2014-06-27,total,
66,TACORTH,759,HUM,Humedad relativa,2014-06-27,media,96.4208
66,TACORTH,759,HUM,Humedad relativa,2014-06-27,minimo,81.5
66,TACORTH,759,HUM,Humedad relativa,2014-06-27,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2014-06-28,total,
66,TACORTH,759,HUM,Humedad relativa,2014-06-28,media,89.1542
66,TACORTH,759,HUM,Humedad relativa,2014-06-28,minimo,73.1
66,TACORTH,759,HUM,Humedad relativa,2014-06-28,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2014-06-29,total,
66,TACORTH,759,HUM,Humedad relativa,2014-06-29,media,76.9658
66,TACORTH,759,HUM,Humedad relativa,2014-06-29,minimo,26.7
66,TACORTH,759,HUM,Humedad relativa,2014-06-29,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2014-06-30,total,
66,TACORTH,759,HUM,Humedad relativa,2014-06-30,media,78.0692
66,TACORTH,759,HUM,Humedad relativa,2014-06-30,minimo,29.1
66,TACORTH,759,HUM,Humedad relativa,2014-06-30,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2014-07-01,total,
66,TACORTH,759,HUM,Humedad relativa,2014-07-01,media,57.7483
66,TACORTH,759,HUM,Humedad relativa,2014-07-01,minimo,27.2
66,TACORTH,759,HUM,Humedad relativa,2014-07-01,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2014-07-02,total,
66,TACORTH,759,HUM,Humedad relativa,2014-07-02,media,96.195
66,TACORTH,759,HUM,Humedad relativa,2014-07-02,minimo,71.9
66,TACORTH,759,HUM,Humedad relativa,2014-07-02,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2014-07-03,total,
66,TACORTH,759,HUM,Humedad relativa,2014-07-03,media,94.7367
66,TACORTH,759,HUM,Humedad relativa,2014-07-03,minimo,74.6
66,TACORTH,759,HUM,Humedad relativa,2014-07-03,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2014-07-04,total,
66,TACORTH,759,HUM,Humedad relativa,2014-07-04,media,91.4433
66,TACORTH,759,HUM,Humedad relativa,2014-07-04,minimo,64.1
66,TACORTH,759,HUM,Humedad relativa,2014-07-04,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2014-07-05,total,
66,TACORTH,759,HUM,Humedad relativa,2014-07-05,media,89.9692
66,TACORTH,759,HUM,Humedad relativa,2014-07-05,minimo,70.8
66,TACORTH,759,HUM,Humedad relativa,2014-07-05,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2014-07-06,total,
66,TACORTH,759,HUM,Humedad relativa,2014-07-06,media,89.2967
66,TACORTH,759,HUM,Humedad relativa,2014-07-06,minimo,69.2
66,TACORTH,759,HUM,Humedad relativa,2014-07-06,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2014-07-07,total,
66,TACORTH,759,HUM,Humedad relativa,2014-07-07,media,97.1883
66,TACORTH,759,HUM,Humedad relativa,2014-07-07,minimo,81.4
66,TACORTH,759,HUM,Humedad relativa,2014-07-07,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2014-07-08,total,
66,TACORTH,759,HUM,Humedad relativa,2014-07-08,media,95.3575
66,TACORTH,759,HUM,Humedad relativa,2014-07-08,minimo,73.3
66,TACORTH,759,HUM,Humedad relativa,2014-07-08,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2014-07-09,total,
66,TACORTH,759,HUM,Humedad relativa,2014-07-09,media,97.2708
66,TACORTH,759,HUM,Humedad relativa,2014-07-09,minimo,82.9
66,TACORTH,759,HUM,Humedad relativa,2014-07-09,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2014-07-10,total,
66,TACORTH,759,HUM,Humedad relativa,2014-07-10,media,97.3817
66,TACORTH,759,HUM,Humedad relativa,2014-07-10,minimo,85.0
66,TACORTH,759,HUM,Humedad relativa,2014-07-10,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2014-07-11,total,
66,TACORTH,759,HUM,Humedad relativa,2014-07-11,media,96.29
66,TACORTH,759,HUM,Humedad relativa,2014-07-11,minimo,87.9
66,TACORTH,759,HUM,Humedad relativa,2014-07-11,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2014-07-12,total,
66,TACORTH,759,HUM,Humedad relativa,2014-07-12,media,94.765
66,TACORTH,759,HUM,Humedad relativa,2014-07-12,minimo,78.7
66,TACORTH,759,HUM,Humedad relativa,2014-07-12,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2014-07-13,total,
66,TACORTH,759,HUM,Humedad relativa,2014-07-13,media,91.0492
66,TACORTH,759,HUM,Humedad relativa,2014-07-13,minimo,73.1
66,TACORTH,759,HUM,Humedad relativa,2014-07-13,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2014-07-14,total,
66,TACORTH,759,HUM,Humedad relativa,2014-07-14,media,90.0592
66,TACORTH,759,HUM,Humedad relativa,2014-07-14,minimo,76.1
66,TACORTH,759,HUM,Humedad relativa,2014-07-14,maximo,97.9
66,TACORTH,759,HUM,Humedad relativa,2014-07-15,total,
66,TACORTH,759,HUM,Humedad relativa,2014-07-15,media,91.3983
66,TACORTH,759,HUM,Humedad relativa,2014-07-15,minimo,74.5
66,TACORTH,759,HUM,Humedad relativa,2014-07-15,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2014-07-16,total,
66,TACORTH,759,HUM,Humedad relativa,2014-07-16,media,90.8408
66,TACORTH,759,HUM,Humedad relativa,2014-07-16,minimo,75.9
66,TACORTH,759,HUM,Humedad relativa,2014-07-16,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2014-07-17,total,
66,TACORTH,759,HUM,Humedad relativa,2014-07-17,media,91.2908
66,TACORTH,759,HUM,Humedad relativa,2014-07-17,minimo,76.8
66,TACORTH,759,HUM,Humedad relativa,2014-07-17,maximo,98.8
66,TACORTH,759,HUM,Humedad relativa,2014-07-18,total,
66,TACORTH,759,HUM,Humedad relativa,2014-07-18,media,88.4133
66,TACORTH,759,HUM,Humedad relativa,2014-07-18,minimo,71.0
66,TACORTH,759,HUM,Humedad relativa,2014-07-18,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2014-07-19,total,
66,TACORTH,759,HUM,Humedad relativa,2014-07-19,media,90.4117
66,TACORTH,759,HUM,Humedad relativa,2014-07-19,minimo,70.1
66,TACORTH,759,HUM,Humedad relativa,2014-07-19,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2014-07-20,total,
66,TACORTH,759,HUM,Humedad relativa,2014-07-20,media,91.2033
66,TACORTH,759,HUM,Humedad relativa,2014-07-20,minimo,73.0
66,TACORTH,759,HUM,Humedad relativa,2014-07-20,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2014-07-21,total,
66,TACORTH,759,HUM,Humedad relativa,2014-07-21,media,93.2358
66,TACORTH,759,HUM,Humedad relativa,2014-07-21,minimo,77.3
66,TACORTH,759,HUM,Humedad relativa,2014-07-21,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2014-07-22,total,
66,TACORTH,759,HUM,Humedad relativa,2014-07-22,media,98.9442
66,TACORTH,759,HUM,Humedad relativa,2014-07-22,minimo,91.7
66,TACORTH,759,HUM,Humedad relativa,2014-07-22,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2014-07-23,total,
66,TACORTH,759,HUM,Humedad relativa,2014-07-23,media,96.8525
66,TACORTH,759,HUM,Humedad relativa,2014-07-23,minimo,78.4
66,TACORTH,759,HUM,Humedad relativa,2014-07-23,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2014-07-24,total,
66,TACORTH,759,HUM,Humedad relativa,2014-07-24,media,96.0233
66,TACORTH,759,HUM,Humedad relativa,2014-07-24,minimo,73.7
66,TACORTH,759,HUM,Humedad relativa,2014-07-24,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2014-07-25,total,
66,TACORTH,759,HUM,Humedad relativa,2014-07-25,media,95.4133
66,TACORTH,759,HUM,Humedad relativa,2014-07-25,minimo,79.8
66,TACORTH,759,HUM,Humedad relativa,2014-07-25,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2014-07-26,total,
66,TACORTH,759,HUM,Humedad relativa,2014-07-26,media,89.4633
66,TACORTH,759,HUM,Humedad relativa,2014-07-26,minimo,68.3
66,TACORTH,759,HUM,Humedad relativa,2014-07-26,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2014-07-27,total,
66,TACORTH,759,HUM,Humedad relativa,2014-07-27,media,90.4033
66,TACORTH,759,HUM,Humedad relativa,2014-07-27,minimo,67.4
66,TACORTH,759,HUM,Humedad relativa,2014-07-27,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2014-07-28,total,
66,TACORTH,759,HUM,Humedad relativa,2014-07-28,media,87.7992
66,TACORTH,759,HUM,Humedad relativa,2014-07-28,minimo,66.2
66,TACORTH,759,HUM,Humedad relativa,2014-07-28,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2014-07-29,total,
66,TACORTH,759,HUM,Humedad relativa,2014-07-29,media,88.025
66,TACORTH,759,HUM,Humedad relativa,2014-07-29,minimo,66.2
66,TACORTH,759,HUM,Humedad relativa,2014-07-29,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2014-07-30,total,
66,TACORTH,759,HUM,Humedad relativa,2014-07-30,media,88.1108
66,TACORTH,759,HUM,Humedad relativa,2014-07-30,minimo,69.3
66,TACORTH,759,HUM,Humedad relativa,2014-07-30,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2014-07-31,total,
66,TACORTH,759,HUM,Humedad relativa,2014-07-31,media,89.245
66,TACORTH,759,HUM,Humedad relativa,2014-07-31,minimo,70.8
66,TACORTH,759,HUM,Humedad relativa,2014-07-31,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2014-08-01,total,
66,TACORTH,759,HUM,Humedad relativa,2014-08-01,media,89.8633
66,TACORTH,759,HUM,Humedad relativa,2014-08-01,minimo,68.2
66,TACORTH,759,HUM,Humedad relativa,2014-08-01,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2014-08-02,total,
66,TACORTH,759,HUM,Humedad relativa,2014-08-02,media,92.485
66,TACORTH,759,HUM,Humedad relativa,2014-08-02,minimo,68.5
66,TACORTH,759,HUM,Humedad relativa,2014-08-02,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2014-08-03,total,
66,TACORTH,759,HUM,Humedad relativa,2014-08-03,media,95.9775
66,TACORTH,759,HUM,Humedad relativa,2014-08-03,minimo,75.9
66,TACORTH,759,HUM,Humedad relativa,2014-08-03,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2014-08-04,total,
66,TACORTH,759,HUM,Humedad relativa,2014-08-04,media,93.2375
66,TACORTH,759,HUM,Humedad relativa,2014-08-04,minimo,73.5
66,TACORTH,759,HUM,Humedad relativa,2014-08-04,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2014-08-05,total,
66,TACORTH,759,HUM,Humedad relativa,2014-08-05,media,93.9342
66,TACORTH,759,HUM,Humedad relativa,2014-08-05,minimo,76.5
66,TACORTH,759,HUM,Humedad relativa,2014-08-05,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2014-08-06,total,
66,TACORTH,759,HUM,Humedad relativa,2014-08-06,media,93.8483
66,TACORTH,759,HUM,Humedad relativa,2014-08-06,minimo,78.5
66,TACORTH,759,HUM,Humedad relativa,2014-08-06,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2014-08-07,total,
66,TACORTH,759,HUM,Humedad relativa,2014-08-07,media,93.515
66,TACORTH,759,HUM,Humedad relativa,2014-08-07,minimo,78.1
66,TACORTH,759,HUM,Humedad relativa,2014-08-07,maximo,99.5
66,TACORTH,759,HUM,Humedad relativa,2014-08-08,total,
66,TACORTH,759,HUM,Humedad relativa,2014-08-08,media,93.1858
66,TACORTH,759,HUM,Humedad relativa,2014-08-08,minimo,73.6
66,TACORTH,759,HUM,Humedad relativa,2014-08-08,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2014-08-09,total,
66,TACORTH,759,HUM,Humedad relativa,2014-08-09,media,91.5742
66,TACORTH,759,HUM,Humedad relativa,2014-08-09,minimo,73.3
66,TACORTH,759,HUM,Humedad relativa,2014-08-09,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2014-08-10,total,
66,TACORTH,759,HUM,Humedad relativa,2014-08-10,media,92.2275
66,TACORTH,759,HUM,Humedad relativa,2014-08-10,minimo,73.3
66,TACORTH,759,HUM,Humedad relativa,2014-08-10,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2014-08-11,total,
66,TACORTH,759,HUM,Humedad relativa,2014-08-11,media,93.3283
66,TACORTH,759,HUM,Humedad relativa,2014-08-11,minimo,75.7
66,TACORTH,759,HUM,Humedad relativa,2014-08-11,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2014-08-12,total,
66,TACORTH,759,HUM,Humedad relativa,2014-08-12,media,97.9833
66,TACORTH,759,HUM,Humedad relativa,2014-08-12,minimo,84.4
66,TACORTH,759,HUM,Humedad relativa,2014-08-12,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2014-08-13,total,
66,TACORTH,759,HUM,Humedad relativa,2014-08-13,media,93.9883
66,TACORTH,759,HUM,Humedad relativa,2014-08-13,minimo,80.0
66,TACORTH,759,HUM,Humedad relativa,2014-08-13,maximo,99.5
66,TACORTH,759,HUM,Humedad relativa,2014-08-14,total,
66,TACORTH,759,HUM,Humedad relativa,2014-08-14,media,93.5717
66,TACORTH,759,HUM,Humedad relativa,2014-08-14,minimo,74.2
66,TACORTH,759,HUM,Humedad relativa,2014-08-14,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2014-08-15,total,
66,TACORTH,759,HUM,Humedad relativa,2014-08-15,media,90.6533
66,TACORTH,759,HUM,Humedad relativa,2014-08-15,minimo,74.9
66,TACORTH,759,HUM,Humedad relativa,2014-08-15,maximo,99.4
66,TACORTH,759,HUM,Humedad relativa,2014-08-16,total,
66,TACORTH,759,HUM,Humedad relativa,2014-08-16,media,91.6133
66,TACORTH,759,HUM,Humedad relativa,2014-08-16,minimo,76.5
66,TACORTH,759,HUM,Humedad relativa,2014-08-16,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2014-08-17,total,
66,TACORTH,759,HUM,Humedad relativa,2014-08-17,media,91.095
66,TACORTH,759,HUM,Humedad relativa,2014-08-17,minimo,71.5
66,TACORTH,759,HUM,Humedad relativa,2014-08-17,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2014-08-18,total,
66,TACORTH,759,HUM,Humedad relativa,2014-08-18,media,89.7433
66,TACORTH,759,HUM,Humedad relativa,2014-08-18,minimo,69.2
66,TACORTH,759,HUM,Humedad relativa,2014-08-18,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2014-08-19,total,
66,TACORTH,759,HUM,Humedad relativa,2014-08-19,media,92.1925
66,TACORTH,759,HUM,Humedad relativa,2014-08-19,minimo,69.6
66,TACORTH,759,HUM,Humedad relativa,2014-08-19,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2014-08-20,total,
66,TACORTH,759,HUM,Humedad relativa,2014-08-20,media,94.9642
66,TACORTH,759,HUM,Humedad relativa,2014-08-20,minimo,79.1
66,TACORTH,759,HUM,Humedad relativa,2014-08-20,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2014-08-21,total,
66,TACORTH,759,HUM,Humedad relativa,2014-08-21,media,68.5025
66,TACORTH,759,HUM,Humedad relativa,2014-08-21,minimo,42.0
66,TACORTH,759,HUM,Humedad relativa,2014-08-21,maximo,89.8
66,TACORTH,759,HUM,Humedad relativa,2014-08-22,total,
66,TACORTH,759,HUM,Humedad relativa,2014-08-22,media,70.8358
66,TACORTH,759,HUM,Humedad relativa,2014-08-22,minimo,50.8
66,TACORTH,759,HUM,Humedad relativa,2014-08-22,maximo,97.7
66,TACORTH,759,HUM,Humedad relativa,2014-08-23,total,
66,TACORTH,759,HUM,Humedad relativa,2014-08-23,media,91.7592
66,TACORTH,759,HUM,Humedad relativa,2014-08-23,minimo,76.7
66,TACORTH,759,HUM,Humedad relativa,2014-08-23,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2014-08-24,total,
66,TACORTH,759,HUM,Humedad relativa,2014-08-24,media,92.2967
66,TACORTH,759,HUM,Humedad relativa,2014-08-24,minimo,73.4
66,TACORTH,759,HUM,Humedad relativa,2014-08-24,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2014-08-25,total,
66,TACORTH,759,HUM,Humedad relativa,2014-08-25,media,93.0983
66,TACORTH,759,HUM,Humedad relativa,2014-08-25,minimo,74.3
66,TACORTH,759,HUM,Humedad relativa,2014-08-25,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2014-08-26,total,
66,TACORTH,759,HUM,Humedad relativa,2014-08-26,media,85.6283
66,TACORTH,759,HUM,Humedad relativa,2014-08-26,minimo,47.2
66,TACORTH,759,HUM,Humedad relativa,2014-08-26,maximo,99.5
66,TACORTH,759,HUM,Humedad relativa,2014-08-27,total,
66,TACORTH,759,HUM,Humedad relativa,2014-08-27,media,90.8567
66,TACORTH,759,HUM,Humedad relativa,2014-08-27,minimo,56.4
66,TACORTH,759,HUM,Humedad relativa,2014-08-27,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2014-08-28,total,
66,TACORTH,759,HUM,Humedad relativa,2014-08-28,media,78.885
66,TACORTH,759,HUM,Humedad relativa,2014-08-28,minimo,52.8
66,TACORTH,759,HUM,Humedad relativa,2014-08-28,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2014-08-29,total,
66,TACORTH,759,HUM,Humedad relativa,2014-08-29,media,57.3533
66,TACORTH,759,HUM,Humedad relativa,2014-08-29,minimo,34.3
66,TACORTH,759,HUM,Humedad relativa,2014-08-29,maximo,80.0
66,TACORTH,759,HUM,Humedad relativa,2014-08-30,total,
66,TACORTH,759,HUM,Humedad relativa,2014-08-30,media,69.925
66,TACORTH,759,HUM,Humedad relativa,2014-08-30,minimo,33.8
66,TACORTH,759,HUM,Humedad relativa,2014-08-30,maximo,99.5
66,TACORTH,759,HUM,Humedad relativa,2014-08-31,total,
66,TACORTH,759,HUM,Humedad relativa,2014-08-31,media,89.8892
66,TACORTH,759,HUM,Humedad relativa,2014-08-31,minimo,60.6
66,TACORTH,759,HUM,Humedad relativa,2014-08-31,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2014-09-01,total,
66,TACORTH,759,HUM,Humedad relativa,2014-09-01,media,92.555
66,TACORTH,759,HUM,Humedad relativa,2014-09-01,minimo,75.2
66,TACORTH,759,HUM,Humedad relativa,2014-09-01,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2014-09-02,total,
66,TACORTH,759,HUM,Humedad relativa,2014-09-02,media,90.2342
66,TACORTH,759,HUM,Humedad relativa,2014-09-02,minimo,72.5
66,TACORTH,759,HUM,Humedad relativa,2014-09-02,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2014-09-03,total,
66,TACORTH,759,HUM,Humedad relativa,2014-09-03,media,82.9767
66,TACORTH,759,HUM,Humedad relativa,2014-09-03,minimo,57.1
66,TACORTH,759,HUM,Humedad relativa,2014-09-03,maximo,97.9
66,TACORTH,759,HUM,Humedad relativa,2014-09-04,total,
66,TACORTH,759,HUM,Humedad relativa,2014-09-04,media,87.0367
66,TACORTH,759,HUM,Humedad relativa,2014-09-04,minimo,63.8
66,TACORTH,759,HUM,Humedad relativa,2014-09-04,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2014-09-05,total,
66,TACORTH,759,HUM,Humedad relativa,2014-09-05,media,86.3633
66,TACORTH,759,HUM,Humedad relativa,2014-09-05,minimo,69.9
66,TACORTH,759,HUM,Humedad relativa,2014-09-05,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2014-09-06,total,
66,TACORTH,759,HUM,Humedad relativa,2014-09-06,media,92.2658
66,TACORTH,759,HUM,Humedad relativa,2014-09-06,minimo,66.9
66,TACORTH,759,HUM,Humedad relativa,2014-09-06,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2014-09-07,total,
66,TACORTH,759,HUM,Humedad relativa,2014-09-07,media,87.9042
66,TACORTH,759,HUM,Humedad relativa,2014-09-07,minimo,65.5
66,TACORTH,759,HUM,Humedad relativa,2014-09-07,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2014-09-08,total,
66,TACORTH,759,HUM,Humedad relativa,2014-09-08,media,90.3958
66,TACORTH,759,HUM,Humedad relativa,2014-09-08,minimo,72.1
66,TACORTH,759,HUM,Humedad relativa,2014-09-08,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2014-09-09,total,
66,TACORTH,759,HUM,Humedad relativa,2014-09-09,media,80.5467
66,TACORTH,759,HUM,Humedad relativa,2014-09-09,minimo,57.4
66,TACORTH,759,HUM,Humedad relativa,2014-09-09,maximo,98.8
66,TACORTH,759,HUM,Humedad relativa,2014-09-10,total,
66,TACORTH,759,HUM,Humedad relativa,2014-09-10,media,88.8217
66,TACORTH,759,HUM,Humedad relativa,2014-09-10,minimo,63.0
66,TACORTH,759,HUM,Humedad relativa,2014-09-10,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2014-09-11,total,
66,TACORTH,759,HUM,Humedad relativa,2014-09-11,media,88.2767
66,TACORTH,759,HUM,Humedad relativa,2014-09-11,minimo,63.7
66,TACORTH,759,HUM,Humedad relativa,2014-09-11,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2014-09-12,total,
