﻿cups_direccion,cups_municipio,cups_codigo_postal,cups_codigo,cups_distribuidor,fecha,consumo
"C/ La Caldera, Edificio PLG.13 – PCL27, La Guancha","GUANCHA, LA",38440,ES0031601283749001AM0F,EDISTRIBUCIÓN,2024-01-27,4.0
"C/ La Caldera, Edificio PLG.13 – PCL27, La Guancha","GUANCHA, LA",38440,ES0031601283749001AM0F,EDISTRIBUCIÓN,2024-01-28,5.0
"C/ La Caldera, Edificio PLG.13 – PCL27, La Guancha","GUANCHA, LA",38440,ES0031601283749001AM0F,EDISTRIBUCIÓN,2024-01-29,4.0
"C/ La Caldera, Edificio PLG.13 – PCL27, La Guancha","GUANCHA, LA",38440,ES0031601283749001AM0F,EDISTRIBUCIÓN,2024-01-30,4.0
"C/ La Caldera, Edificio PLG.13 – PCL27, La Guancha","GUANCHA, LA",38440,ES0031601283749001AM0F,EDISTRIBUCIÓN,2024-01-31,4.0
"C/ La Caldera, Edificio PLG.13 – PCL27, La Guancha","GUANCHA, LA",38440,ES0031601283749001AM0F,EDISTRIBUCIÓN,2024-02-01,4.0
"C/ La Caldera, Edificio PLG.13 – PCL27, La Guancha","GUANCHA, LA",38440,ES0031601283749001AM0F,EDISTRIBUCIÓN,2024-02-02,4.0
"C/ La Caldera, Edificio PLG.13 – PCL27, La Guancha","GUANCHA, LA",38440,ES0031601283749001AM0F,EDISTRIBUCIÓN,2024-02-03,5.0
"C/ La Caldera, Edificio PLG.13 – PCL27, La Guancha","GUANCHA, LA",38440,ES0031601283749001AM0F,EDISTRIBUCIÓN,2024-02-04,4.0
"C/ La Caldera, Edificio PLG.13 – PCL27, La Guancha","GUANCHA, LA",38440,ES0031601283749001AM0F,EDISTRIBUCIÓN,2024-02-05,5.0
"C/ La Caldera, Edificio PLG.13 – PCL27, La Guancha","GUANCHA, LA",38440,ES0031601283749001AM0F,EDISTRIBUCIÓN,2024-02-06,4.0
"C/ La Caldera, Edificio PLG.13 – PCL27, La Guancha","GUANCHA, LA",38440,ES0031601283749001AM0F,EDISTRIBUCIÓN,2024-02-07,4.0
"C/ La Caldera, Edificio PLG.13 – PCL27, La Guancha","GUANCHA, LA",38440,ES0031601283749001AM0F,EDISTRIBUCIÓN,2024-02-08,4.0
"C/ La Caldera, Edificio PLG.13 – PCL27, La Guancha","GUANCHA, LA",38440,ES0031601283749001AM0F,EDISTRIBUCIÓN,2024-02-09,4.0
"C/ La Caldera, Edificio PLG.13 – PCL27, La Guancha","GUANCHA, LA",38440,ES0031601283749001AM0F,EDISTRIBUCIÓN,2024-02-10,4.0
"C/ La Caldera, Edificio PLG.13 – PCL27, La Guancha","GUANCHA, LA",38440,ES0031601283749001AM0F,EDISTRIBUCIÓN,2024-02-11,4.0
"C/ La Caldera, Edificio PLG.13 – PCL27, La Guancha","GUANCHA, LA",38440,ES0031601283749001AM0F,EDISTRIBUCIÓN,2024-02-12,5.0
"C/ La Caldera, Edificio PLG.13 – PCL27, La Guancha","GUANCHA, LA",38440,ES0031601283749001AM0F,EDISTRIBUCIÓN,2024-02-13,4.0
"C/ La Caldera, Edificio PLG.13 – PCL27, La Guancha","GUANCHA, LA",38440,ES0031601283749001AM0F,EDISTRIBUCIÓN,2024-02-14,4.0
"C/ La Caldera, Edificio PLG.13 – PCL27, La Guancha","GUANCHA, LA",38440,ES0031601283749001AM0F,EDISTRIBUCIÓN,2024-02-15,4.0
"C/ La Caldera, Edificio PLG.13 – PCL27, La Guancha","GUANCHA, LA",38440,ES0031601283749001AM0F,EDISTRIBUCIÓN,2024-02-16,5.0
"C/ La Caldera, Edificio PLG.13 – PCL27, La Guancha","GUANCHA, LA",38440,ES0031601283749001AM0F,EDISTRIBUCIÓN,2024-02-17,5.0
"C/ La Caldera, Edificio PLG.13 – PCL27, La Guancha","GUANCHA, LA",38440,ES0031601283749001AM0F,EDISTRIBUCIÓN,2024-02-18,4.0
"C/ La Caldera, Edificio PLG.13 – PCL27, La Guancha","GUANCHA, LA",38440,ES0031601283749001AM0F,EDISTRIBUCIÓN,2024-02-19,4.0
"C/ La Caldera, Edificio PLG.13 – PCL27, La Guancha","GUANCHA, LA",38440,ES0031601283749001AM0F,EDISTRIBUCIÓN,2024-02-20,5.0
"C/ La Caldera, Edificio PLG.13 – PCL27, La Guancha","GUANCHA, LA",38440,ES0031601283749001AM0F,EDISTRIBUCIÓN,2024-02-21,5.0
"C/ La Caldera, Edificio PLG.13 – PCL27, La Guancha","GUANCHA, LA",38440,ES0031601283749001AM0F,EDISTRIBUCIÓN,2024-02-22,4.0
"C/ La Caldera, Edificio PLG.13 – PCL27, La Guancha","GUANCHA, LA",38440,ES0031601283749001AM0F,EDISTRIBUCIÓN,2024-02-23,5.0
"C/ La Caldera, Edificio PLG.13 – PCL27, La Guancha","GUANCHA, LA",38440,ES0031601283749001AM0F,EDISTRIBUCIÓN,2024-02-24,4.0
"C/ La Caldera, Edificio PLG.13 – PCL27, La Guancha","GUANCHA, LA",38440,ES0031601283749001AM0F,EDISTRIBUCIÓN,2024-02-25,3.0
"C/ La Caldera, Edificio PLG.13 – PCL27, La Guancha","GUANCHA, LA",38440,ES0031601283749001AM0F,EDISTRIBUCIÓN,2024-02-26,4.0
"C/ La Caldera, Edificio PLG.13 – PCL27, La Guancha","GUANCHA, LA",38440,ES0031601283749001AM0F,EDISTRIBUCIÓN,2024-02-27,4.0
"C/ La Caldera, Edificio PLG.13 – PCL27, La Guancha","GUANCHA, LA",38440,ES0031601283749001AM0F,EDISTRIBUCIÓN,2024-02-28,4.0
"C/ La Caldera, Edificio PLG.13 – PCL27, La Guancha","GUANCHA, LA",38440,ES0031601283749001AM0F,EDISTRIBUCIÓN,2024-02-29,5.0
"C/ La Caldera, Edificio PLG.13 – PCL27, La Guancha","GUANCHA, LA",38440,ES0031601283749001AM0F,EDISTRIBUCIÓN,2024-03-01,4.0
"C/ La Caldera, Edificio PLG.13 – PCL27, La Guancha","GUANCHA, LA",38440,ES0031601283749001AM0F,EDISTRIBUCIÓN,2024-03-02,3.0
"C/ La Caldera, Edificio PLG.13 – PCL27, La Guancha","GUANCHA, LA",38440,ES0031601283749001AM0F,EDISTRIBUCIÓN,2024-03-03,4.0
"C/ La Caldera, Edificio PLG.13 – PCL27, La Guancha","GUANCHA, LA",38440,ES0031601283749001AM0F,EDISTRIBUCIÓN,2024-03-04,4.0
"C/ La Caldera, Edificio PLG.13 – PCL27, La Guancha","GUANCHA, LA",38440,ES0031601283749001AM0F,EDISTRIBUCIÓN,2024-03-05,4.0
"C/ La Caldera, Edificio PLG.13 – PCL27, La Guancha","GUANCHA, LA",38440,ES0031601283749001AM0F,EDISTRIBUCIÓN,2024-03-06,4.0
"C/ La Caldera, Edificio PLG.13 – PCL27, La Guancha","GUANCHA, LA",38440,ES0031601283749001AM0F,EDISTRIBUCIÓN,2024-03-07,4.0
"C/ La Caldera, Edificio PLG.13 – PCL27, La Guancha","GUANCHA, LA",38440,ES0031601283749001AM0F,EDISTRIBUCIÓN,2024-03-08,4.0
"C/ La Caldera, Edificio PLG.13 – PCL27, La Guancha","GUANCHA, LA",38440,ES0031601283749001AM0F,EDISTRIBUCIÓN,2024-03-09,4.0
"C/ La Caldera, Edificio PLG.13 – PCL27, La Guancha","GUANCHA, LA",38440,ES0031601283749001AM0F,EDISTRIBUCIÓN,2024-03-10,4.0
"C/ La Caldera, Edificio PLG.13 – PCL27, La Guancha","GUANCHA, LA",38440,ES0031601283749001AM0F,EDISTRIBUCIÓN,2024-03-11,4.0
"C/ La Caldera, Edificio PLG.13 – PCL27, La Guancha","GUANCHA, LA",38440,ES0031601283749001AM0F,EDISTRIBUCIÓN,2024-03-12,5.0
"C/ La Caldera, Edificio PLG.13 – PCL27, La Guancha","GUANCHA, LA",38440,ES0031601283749001AM0F,EDISTRIBUCIÓN,2024-03-13,4.0
"C/ La Caldera, Edificio PLG.13 – PCL27, La Guancha","GUANCHA, LA",38440,ES0031601283749001AM0F,EDISTRIBUCIÓN,2024-03-14,5.0
"C/ La Caldera, Edificio PLG.13 – PCL27, La Guancha","GUANCHA, LA",38440,ES0031601283749001AM0F,EDISTRIBUCIÓN,2024-03-15,4.0
"C/ La Caldera, Edificio PLG.13 – PCL27, La Guancha","GUANCHA, LA",38440,ES0031601283749001AM0F,EDISTRIBUCIÓN,2024-03-16,4.0
"C/ La Caldera, Edificio PLG.13 – PCL27, La Guancha","GUANCHA, LA",38440,ES0031601283749001AM0F,EDISTRIBUCIÓN,2024-03-17,4.0
"C/ La Caldera, Edificio PLG.13 – PCL27, La Guancha","GUANCHA, LA",38440,ES0031601283749001AM0F,EDISTRIBUCIÓN,2024-03-18,5.0
"C/ La Caldera, Edificio PLG.13 – PCL27, La Guancha","GUANCHA, LA",38440,ES0031601283749001AM0F,EDISTRIBUCIÓN,2024-03-19,5.0
"C/ La Caldera, Edificio PLG.13 – PCL27, La Guancha","GUANCHA, LA",38440,ES0031601283749001AM0F,EDISTRIBUCIÓN,2024-03-20,7.0
"C/ La Caldera, Edificio PLG.13 – PCL27, La Guancha","GUANCHA, LA",38440,ES0031601283749001AM0F,EDISTRIBUCIÓN,2024-03-21,5.0
"C/ La Caldera, Edificio PLG.13 – PCL27, La Guancha","GUANCHA, LA",38440,ES0031601283749001AM0F,EDISTRIBUCIÓN,2024-03-22,4.0
"C/ La Caldera, Edificio PLG.13 – PCL27, La Guancha","GUANCHA, LA",38440,ES0031601283749001AM0F,EDISTRIBUCIÓN,2024-03-23,4.0
"C/ La Caldera, Edificio PLG.13 – PCL27, La Guancha","GUANCHA, LA",38440,ES0031601283749001AM0F,EDISTRIBUCIÓN,2024-03-24,3.0
"C/ La Caldera, Edificio PLG.13 – PCL27, La Guancha","GUANCHA, LA",38440,ES0031601283749001AM0F,EDISTRIBUCIÓN,2024-03-25,5.0
"C/ La Caldera, Edificio PLG.13 – PCL27, La Guancha","GUANCHA, LA",38440,ES0031601283749001AM0F,EDISTRIBUCIÓN,2024-03-26,4.0
"C/ La Caldera, Edificio PLG.13 – PCL27, La Guancha","GUANCHA, LA",38440,ES0031601283749001AM0F,EDISTRIBUCIÓN,2024-03-27,7.0
"C/ La Caldera, Edificio PLG.13 – PCL27, La Guancha","GUANCHA, LA",38440,ES0031601283749001AM0F,EDISTRIBUCIÓN,2024-03-28,3.0
"C/ La Caldera, Edificio PLG.13 – PCL27, La Guancha","GUANCHA, LA",38440,ES0031601283749001AM0F,EDISTRIBUCIÓN,2024-03-29,5.0
"C/ La Caldera, Edificio PLG.13 – PCL27, La Guancha","GUANCHA, LA",38440,ES0031601283749001AM0F,EDISTRIBUCIÓN,2024-03-30,5.0
"C/ La Caldera, Edificio PLG.13 – PCL27, La Guancha","GUANCHA, LA",38440,ES0031601283749001AM0F,EDISTRIBUCIÓN,2024-03-31,5.0
"C/ La Caldera, Edificio PLG.13 – PCL27, La Guancha","GUANCHA, LA",38440,ES0031601283749001AM0F,EDISTRIBUCIÓN,2024-04-01,4.0
"C/ La Caldera, Edificio PLG.13 – PCL27, La Guancha","GUANCHA, LA",38440,ES0031601283749001AM0F,EDISTRIBUCIÓN,2024-04-02,4.0
"C/ La Caldera, Edificio PLG.13 – PCL27, La Guancha","GUANCHA, LA",38440,ES0031601283749001AM0F,EDISTRIBUCIÓN,2024-04-03,9.0
"C/ La Caldera, Edificio PLG.13 – PCL27, La Guancha","GUANCHA, LA",38440,ES0031601283749001AM0F,EDISTRIBUCIÓN,2024-04-04,4.0
"C/ La Caldera, Edificio PLG.13 – PCL27, La Guancha","GUANCHA, LA",38440,ES0031601283749001AM0F,EDISTRIBUCIÓN,2024-04-05,4.0
"C/ La Caldera, Edificio PLG.13 – PCL27, La Guancha","GUANCHA, LA",38440,ES0031601283749001AM0F,EDISTRIBUCIÓN,2024-04-06,4.0
"C/ La Caldera, Edificio PLG.13 – PCL27, La Guancha","GUANCHA, LA",38440,ES0031601283749001AM0F,EDISTRIBUCIÓN,2024-04-07,4.0
"C/ La Caldera, Edificio PLG.13 – PCL27, La Guancha","GUANCHA, LA",38440,ES0031601283749001AM0F,EDISTRIBUCIÓN,2024-04-08,5.0
"C/ La Caldera, Edificio PLG.13 – PCL27, La Guancha","GUANCHA, LA",38440,ES0031601283749001AM0F,EDISTRIBUCIÓN,2024-04-09,5.0
"C/ La Caldera, Edificio PLG.13 – PCL27, La Guancha","GUANCHA, LA",38440,ES0031601283749001AM0F,EDISTRIBUCIÓN,2024-04-10,5.0
"C/ La Caldera, Edificio PLG.13 – PCL27, La Guancha","GUANCHA, LA",38440,ES0031601283749001AM0F,EDISTRIBUCIÓN,2024-04-11,6.0
"C/ La Caldera, Edificio PLG.13 – PCL27, La Guancha","GUANCHA, LA",38440,ES0031601283749001AM0F,EDISTRIBUCIÓN,2024-04-12,7.0
"C/ La Caldera, Edificio PLG.13 – PCL27, La Guancha","GUANCHA, LA",38440,ES0031601283749001AM0F,EDISTRIBUCIÓN,2024-04-13,5.0
"C/ La Caldera, Edificio PLG.13 – PCL27, La Guancha","GUANCHA, LA",38440,ES0031601283749001AM0F,EDISTRIBUCIÓN,2024-04-14,5.0
"C/ La Caldera, Edificio PLG.13 – PCL27, La Guancha","GUANCHA, LA",38440,ES0031601283749001AM0F,EDISTRIBUCIÓN,2024-04-15,5.0
"C/ La Caldera, Edificio PLG.13 – PCL27, La Guancha","GUANCHA, LA",38440,ES0031601283749001AM0F,EDISTRIBUCIÓN,2024-04-16,6.0
"C/ La Caldera, Edificio PLG.13 – PCL27, La Guancha","GUANCHA, LA",38440,ES0031601283749001AM0F,EDISTRIBUCIÓN,2024-04-17,5.0
"C/ La Caldera, Edificio PLG.13 – PCL27, La Guancha","GUANCHA, LA",38440,ES0031601283749001AM0F,EDISTRIBUCIÓN,2024-04-18,5.0
"C/ La Caldera, Edificio PLG.13 – PCL27, La Guancha","GUANCHA, LA",38440,ES0031601283749001AM0F,EDISTRIBUCIÓN,2024-04-19,4.0
"C/ La Caldera, Edificio PLG.13 – PCL27, La Guancha","GUANCHA, LA",38440,ES0031601283749001AM0F,EDISTRIBUCIÓN,2024-04-20,5.0
"C/ La Caldera, Edificio PLG.13 – PCL27, La Guancha","GUANCHA, LA",38440,ES0031601283749001AM0F,EDISTRIBUCIÓN,2024-04-21,7.0
"C/ La Caldera, Edificio PLG.13 – PCL27, La Guancha","GUANCHA, LA",38440,ES0031601283749001AM0F,EDISTRIBUCIÓN,2024-04-22,5.0
"C/ La Caldera, Edificio PLG.13 – PCL27, La Guancha","GUANCHA, LA",38440,ES0031601283749001AM0F,EDISTRIBUCIÓN,2024-04-23,5.0
"C/ La Caldera, Edificio PLG.13 – PCL27, La Guancha","GUANCHA, LA",38440,ES0031601283749001AM0F,EDISTRIBUCIÓN,2024-04-24,4.0
"C/ La Caldera, Edificio PLG.13 – PCL27, La Guancha","GUANCHA, LA",38440,ES0031601283749001AM0F,EDISTRIBUCIÓN,2024-04-25,4.0
"C/ La Caldera, Edificio PLG.13 – PCL27, La Guancha","GUANCHA, LA",38440,ES0031601283749001AM0F,EDISTRIBUCIÓN,2024-04-26,6.0
"C/ La Caldera, Edificio PLG.13 – PCL27, La Guancha","GUANCHA, LA",38440,ES0031601283749001AM0F,EDISTRIBUCIÓN,2024-04-27,6.0
"C/ La Caldera, Edificio PLG.13 – PCL27, La Guancha","GUANCHA, LA",38440,ES0031601283749001AM0F,EDISTRIBUCIÓN,2024-04-28,8.0
"C/ La Caldera, Edificio PLG.13 – PCL27, La Guancha","GUANCHA, LA",38440,ES0031601283749001AM0F,EDISTRIBUCIÓN,2024-04-29,5.0
"Ctra. Gral. Buen Paso
Acceso Hospital del Norte
Icod de los Vinos",ICOD DE LOS VINOS,38434,ES0031601284793001SN0F,EDISTRIBUCIÓN,2024-01-01,60.27
"Ctra. Gral. Buen Paso
Acceso Hospital del Norte
Icod de los Vinos",ICOD DE LOS VINOS,38434,ES0031601284793001SN0F,EDISTRIBUCIÓN,2024-01-02,59.91
"Ctra. Gral. Buen Paso
Acceso Hospital del Norte
Icod de los Vinos",ICOD DE LOS VINOS,38434,ES0031601284793001SN0F,EDISTRIBUCIÓN,2024-01-03,58.49
"Ctra. Gral. Buen Paso
Acceso Hospital del Norte
Icod de los Vinos",ICOD DE LOS VINOS,38434,ES0031601284793001SN0F,EDISTRIBUCIÓN,2024-01-04,59.1
"Ctra. Gral. Buen Paso
Acceso Hospital del Norte
Icod de los Vinos",ICOD DE LOS VINOS,38434,ES0031601284793001SN0F,EDISTRIBUCIÓN,2024-01-05,58.9
"Ctra. Gral. Buen Paso
Acceso Hospital del Norte
Icod de los Vinos",ICOD DE LOS VINOS,38434,ES0031601284793001SN0F,EDISTRIBUCIÓN,2024-01-06,59.56
"Ctra. Gral. Buen Paso
Acceso Hospital del Norte
Icod de los Vinos",ICOD DE LOS VINOS,38434,ES0031601284793001SN0F,EDISTRIBUCIÓN,2024-01-07,58.87
"Ctra. Gral. Buen Paso
Acceso Hospital del Norte
Icod de los Vinos",ICOD DE LOS VINOS,38434,ES0031601284793001SN0F,EDISTRIBUCIÓN,2024-01-08,57.61
"Ctra. Gral. Buen Paso
Acceso Hospital del Norte
Icod de los Vinos",ICOD DE LOS VINOS,38434,ES0031601284793001SN0F,EDISTRIBUCIÓN,2024-01-09,57.65
"Ctra. Gral. Buen Paso
Acceso Hospital del Norte
Icod de los Vinos",ICOD DE LOS VINOS,38434,ES0031601284793001SN0F,EDISTRIBUCIÓN,2024-01-10,58.91
"Ctra. Gral. Buen Paso
Acceso Hospital del Norte
Icod de los Vinos",ICOD DE LOS VINOS,38434,ES0031601284793001SN0F,EDISTRIBUCIÓN,2024-01-11,58.85
"Ctra. Gral. Buen Paso
Acceso Hospital del Norte
Icod de los Vinos",ICOD DE LOS VINOS,38434,ES0031601284793001SN0F,EDISTRIBUCIÓN,2024-01-12,58.5
"Ctra. Gral. Buen Paso
Acceso Hospital del Norte
Icod de los Vinos",ICOD DE LOS VINOS,38434,ES0031601284793001SN0F,EDISTRIBUCIÓN,2024-01-13,57.31
"Ctra. Gral. Buen Paso
Acceso Hospital del Norte
Icod de los Vinos",ICOD DE LOS VINOS,38434,ES0031601284793001SN0F,EDISTRIBUCIÓN,2024-01-14,59.51
"Ctra. Gral. Buen Paso
Acceso Hospital del Norte
Icod de los Vinos",ICOD DE LOS VINOS,38434,ES0031601284793001SN0F,EDISTRIBUCIÓN,2024-01-15,58.8
"Ctra. Gral. Buen Paso
Acceso Hospital del Norte
Icod de los Vinos",ICOD DE LOS VINOS,38434,ES0031601284793001SN0F,EDISTRIBUCIÓN,2024-01-16,57.85
"Ctra. Gral. Buen Paso
Acceso Hospital del Norte
Icod de los Vinos",ICOD DE LOS VINOS,38434,ES0031601284793001SN0F,EDISTRIBUCIÓN,2024-01-17,58.38
"Ctra. Gral. Buen Paso
Acceso Hospital del Norte
Icod de los Vinos",ICOD DE LOS VINOS,38434,ES0031601284793001SN0F,EDISTRIBUCIÓN,2024-01-18,58.62
"Ctra. Gral. Buen Paso
Acceso Hospital del Norte
Icod de los Vinos",ICOD DE LOS VINOS,38434,ES0031601284793001SN0F,EDISTRIBUCIÓN,2024-01-19,57.88
"Ctra. Gral. Buen Paso
Acceso Hospital del Norte
Icod de los Vinos",ICOD DE LOS VINOS,38434,ES0031601284793001SN0F,EDISTRIBUCIÓN,2024-01-20,57.39
"Ctra. Gral. Buen Paso
Acceso Hospital del Norte
Icod de los Vinos",ICOD DE LOS VINOS,38434,ES0031601284793001SN0F,EDISTRIBUCIÓN,2024-01-21,58.29
"Ctra. Gral. Buen Paso
Acceso Hospital del Norte
Icod de los Vinos",ICOD DE LOS VINOS,38434,ES0031601284793001SN0F,EDISTRIBUCIÓN,2024-01-22,57.56
"Ctra. Gral. Buen Paso
Acceso Hospital del Norte
Icod de los Vinos",ICOD DE LOS VINOS,38434,ES0031601284793001SN0F,EDISTRIBUCIÓN,2024-01-23,56.65
"Ctra. Gral. Buen Paso
Acceso Hospital del Norte
Icod de los Vinos",ICOD DE LOS VINOS,38434,ES0031601284793001SN0F,EDISTRIBUCIÓN,2024-01-24,56.66
"Ctra. Gral. Buen Paso
Acceso Hospital del Norte
Icod de los Vinos",ICOD DE LOS VINOS,38434,ES0031601284793001SN0F,EDISTRIBUCIÓN,2024-01-25,57.3
"Ctra. Gral. Buen Paso
Acceso Hospital del Norte
Icod de los Vinos",ICOD DE LOS VINOS,38434,ES0031601284793001SN0F,EDISTRIBUCIÓN,2024-01-26,56.62
"Ctra. Gral. Buen Paso
Acceso Hospital del Norte
Icod de los Vinos",ICOD DE LOS VINOS,38434,ES0031601284793001SN0F,EDISTRIBUCIÓN,2024-01-27,56.51
"Ctra. Gral. Buen Paso
Acceso Hospital del Norte
Icod de los Vinos",ICOD DE LOS VINOS,38434,ES0031601284793001SN0F,EDISTRIBUCIÓN,2024-01-28,57.13
"Ctra. Gral. Buen Paso
Acceso Hospital del Norte
Icod de los Vinos",ICOD DE LOS VINOS,38434,ES0031601284793001SN0F,EDISTRIBUCIÓN,2024-01-29,55.88
"Ctra. Gral. Buen Paso
Acceso Hospital del Norte
Icod de los Vinos",ICOD DE LOS VINOS,38434,ES0031601284793001SN0F,EDISTRIBUCIÓN,2024-01-30,54.67
"Ctra. Gral. Buen Paso
Acceso Hospital del Norte
Icod de los Vinos",ICOD DE LOS VINOS,38434,ES0031601284793001SN0F,EDISTRIBUCIÓN,2024-01-31,55.78
"Ctra. Gral. Buen Paso
Acceso Hospital del Norte
Icod de los Vinos",ICOD DE LOS VINOS,38434,ES0031601284793001SN0F,EDISTRIBUCIÓN,2024-02-01,56.22
"Ctra. Gral. Buen Paso
Acceso Hospital del Norte
Icod de los Vinos",ICOD DE LOS VINOS,38434,ES0031601284793001SN0F,EDISTRIBUCIÓN,2024-02-02,57.08
"Ctra. Gral. Buen Paso
Acceso Hospital del Norte
Icod de los Vinos",ICOD DE LOS VINOS,38434,ES0031601284793001SN0F,EDISTRIBUCIÓN,2024-02-03,54.98
"Ctra. Gral. Buen Paso
Acceso Hospital del Norte
Icod de los Vinos",ICOD DE LOS VINOS,38434,ES0031601284793001SN0F,EDISTRIBUCIÓN,2024-02-04,56.77
"Ctra. Gral. Buen Paso
Acceso Hospital del Norte
Icod de los Vinos",ICOD DE LOS VINOS,38434,ES0031601284793001SN0F,EDISTRIBUCIÓN,2024-02-05,54.99
"Ctra. Gral. Buen Paso
Acceso Hospital del Norte
Icod de los Vinos",ICOD DE LOS VINOS,38434,ES0031601284793001SN0F,EDISTRIBUCIÓN,2024-02-06,56.84
"Ctra. Gral. Buen Paso
Acceso Hospital del Norte
Icod de los Vinos",ICOD DE LOS VINOS,38434,ES0031601284793001SN0F,EDISTRIBUCIÓN,2024-02-07,54.34
"Ctra. Gral. Buen Paso
Acceso Hospital del Norte
Icod de los Vinos",ICOD DE LOS VINOS,38434,ES0031601284793001SN0F,EDISTRIBUCIÓN,2024-02-08,54.27
"Ctra. Gral. Buen Paso
Acceso Hospital del Norte
Icod de los Vinos",ICOD DE LOS VINOS,38434,ES0031601284793001SN0F,EDISTRIBUCIÓN,2024-02-09,53.27
"Ctra. Gral. Buen Paso
Acceso Hospital del Norte
Icod de los Vinos",ICOD DE LOS VINOS,38434,ES0031601284793001SN0F,EDISTRIBUCIÓN,2024-02-10,56.14
"Ctra. Gral. Buen Paso
Acceso Hospital del Norte
Icod de los Vinos",ICOD DE LOS VINOS,38434,ES0031601284793001SN0F,EDISTRIBUCIÓN,2024-02-11,57.42
"Ctra. Gral. Buen Paso
Acceso Hospital del Norte
Icod de los Vinos",ICOD DE LOS VINOS,38434,ES0031601284793001SN0F,EDISTRIBUCIÓN,2024-02-12,56.54
"Ctra. Gral. Buen Paso
Acceso Hospital del Norte
Icod de los Vinos",ICOD DE LOS VINOS,38434,ES0031601284793001SN0F,EDISTRIBUCIÓN,2024-02-13,53.66
"Ctra. Gral. Buen Paso
Acceso Hospital del Norte
Icod de los Vinos",ICOD DE LOS VINOS,38434,ES0031601284793001SN0F,EDISTRIBUCIÓN,2024-02-14,54.63
"Ctra. Gral. Buen Paso
Acceso Hospital del Norte
Icod de los Vinos",ICOD DE LOS VINOS,38434,ES0031601284793001SN0F,EDISTRIBUCIÓN,2024-02-15,55.43
"Ctra. Gral. Buen Paso
Acceso Hospital del Norte
Icod de los Vinos",ICOD DE LOS VINOS,38434,ES0031601284793001SN0F,EDISTRIBUCIÓN,2024-02-16,53.91
"Ctra. Gral. Buen Paso
Acceso Hospital del Norte
Icod de los Vinos",ICOD DE LOS VINOS,38434,ES0031601284793001SN0F,EDISTRIBUCIÓN,2024-02-17,52.43
"Ctra. Gral. Buen Paso
Acceso Hospital del Norte
Icod de los Vinos",ICOD DE LOS VINOS,38434,ES0031601284793001SN0F,EDISTRIBUCIÓN,2024-02-18,51.58
"Ctra. Gral. Buen Paso
Acceso Hospital del Norte
Icod de los Vinos",ICOD DE LOS VINOS,38434,ES0031601284793001SN0F,EDISTRIBUCIÓN,2024-02-19,51.24
"Ctra. Gral. Buen Paso
Acceso Hospital del Norte
Icod de los Vinos",ICOD DE LOS VINOS,38434,ES0031601284793001SN0F,EDISTRIBUCIÓN,2024-02-20,51.38
"Ctra. Gral. Buen Paso
Acceso Hospital del Norte
Icod de los Vinos",ICOD DE LOS VINOS,38434,ES0031601284793001SN0F,EDISTRIBUCIÓN,2024-02-21,51.53
"Ctra. Gral. Buen Paso
Acceso Hospital del Norte
Icod de los Vinos",ICOD DE LOS VINOS,38434,ES0031601284793001SN0F,EDISTRIBUCIÓN,2024-02-22,51.77
"Ctra. Gral. Buen Paso
Acceso Hospital del Norte
Icod de los Vinos",ICOD DE LOS VINOS,38434,ES0031601284793001SN0F,EDISTRIBUCIÓN,2024-02-23,50.79
"Ctra. Gral. Buen Paso
Acceso Hospital del Norte
Icod de los Vinos",ICOD DE LOS VINOS,38434,ES0031601284793001SN0F,EDISTRIBUCIÓN,2024-02-24,51.15
"Ctra. Gral. Buen Paso
Acceso Hospital del Norte
Icod de los Vinos",ICOD DE LOS VINOS,38434,ES0031601284793001SN0F,EDISTRIBUCIÓN,2024-02-25,51.26
"Ctra. Gral. Buen Paso
Acceso Hospital del Norte
Icod de los Vinos",ICOD DE LOS VINOS,38434,ES0031601284793001SN0F,EDISTRIBUCIÓN,2024-02-26,50.78
"Ctra. Gral. Buen Paso
Acceso Hospital del Norte
Icod de los Vinos",ICOD DE LOS VINOS,38434,ES0031601284793001SN0F,EDISTRIBUCIÓN,2024-02-27,50.75
"Ctra. Gral. Buen Paso
Acceso Hospital del Norte
Icod de los Vinos",ICOD DE LOS VINOS,38434,ES0031601284793001SN0F,EDISTRIBUCIÓN,2024-02-28,50.72
"Ctra. Gral. Buen Paso
Acceso Hospital del Norte
Icod de los Vinos",ICOD DE LOS VINOS,38434,ES0031601284793001SN0F,EDISTRIBUCIÓN,2024-02-29,50.33
"Ctra. Gral. Buen Paso
Acceso Hospital del Norte
Icod de los Vinos",ICOD DE LOS VINOS,38434,ES0031601284793001SN0F,EDISTRIBUCIÓN,2024-03-01,50.24
"Ctra. Gral. Buen Paso
Acceso Hospital del Norte
Icod de los Vinos",ICOD DE LOS VINOS,38434,ES0031601284793001SN0F,EDISTRIBUCIÓN,2024-03-02,50.13
"Ctra. Gral. Buen Paso
Acceso Hospital del Norte
Icod de los Vinos",ICOD DE LOS VINOS,38434,ES0031601284793001SN0F,EDISTRIBUCIÓN,2024-03-03,50.18
"Ctra. Gral. Buen Paso
Acceso Hospital del Norte
Icod de los Vinos",ICOD DE LOS VINOS,38434,ES0031601284793001SN0F,EDISTRIBUCIÓN,2024-03-04,50.01
